createdAt,value
2018-10-09T00:09:11.445Z,39.6
2018-10-09T00:19:10.669Z,39.6
2018-10-09T00:29:09.887Z,39.6
2018-10-09T00:39:09.110Z,39.7
2018-10-09T00:49:08.341Z,39.7
2018-10-09T00:59:07.560Z,39.7
2018-10-09T01:09:06.805Z,39.7
2018-10-09T01:19:05.997Z,39.7
2018-10-09T01:29:05.223Z,39.8
2018-10-09T01:39:04.443Z,39.8
2018-10-09T01:49:03.664Z,39.8
2018-10-09T01:59:02.889Z,39.8
2018-10-09T02:09:02.160Z,39.8
2018-10-09T02:19:01.337Z,39.8
2018-10-09T02:29:00.552Z,39.8
2018-10-09T02:38:59.785Z,39.8
2018-10-09T02:48:59.002Z,37.2
2018-10-09T02:58:58.225Z,32.5
2018-10-09T03:08:57.452Z,32.3
2018-10-09T03:18:56.668Z,31.8
2018-10-09T03:28:55.897Z,31.4
2018-10-09T03:38:55.118Z,31.5
2018-10-09T03:48:54.349Z,31.6
2018-10-09T03:58:53.562Z,31.4
2018-10-09T04:08:52.837Z,30.9
2018-10-09T04:18:52.007Z,30.9
2018-10-09T04:28:51.237Z,30.9
2018-10-09T04:38:50.511Z,29.8
2018-10-09T04:48:49.737Z,29.9
2018-10-09T04:58:48.905Z,30.1
2018-10-09T05:08:48.138Z,30.1
2018-10-09T05:18:47.363Z,30.3
2018-10-09T05:28:46.586Z,30.3
2018-10-09T05:38:45.799Z,30.4
2018-10-09T05:48:45.029Z,30.6
2018-10-09T05:58:44.246Z,30.8
2018-10-09T06:08:43.470Z,31.2
2018-10-09T06:18:42.694Z,31.9
2018-10-09T06:28:41.930Z,32.7
2018-10-09T06:38:41.193Z,33.6
2018-10-09T06:48:40.379Z,34.5
2018-10-09T06:58:39.601Z,35.5
2018-10-09T07:08:38.820Z,36.5
2018-10-09T07:18:38.057Z,37.5
2018-10-09T07:28:37.276Z,38.6
2018-10-09T07:38:36.498Z,39.6
2018-10-09T07:48:35.723Z,40.6
2018-10-09T07:58:35.015Z,41.5
2018-10-09T08:08:34.178Z,42.4
2018-10-09T08:18:33.406Z,43.3
2018-10-09T08:28:32.633Z,44
2018-10-09T08:38:31.864Z,44.7
2018-10-09T08:48:31.086Z,45.4
2018-10-09T08:58:30.314Z,46.1
2018-10-09T09:08:29.545Z,46.8
2018-10-09T09:18:28.779Z,47.5
2018-10-09T09:28:27.996Z,48.2
2018-10-09T09:38:27.222Z,48.9
2018-10-09T09:48:26.449Z,49.6
2018-10-09T09:58:25.731Z,50.4
2018-10-09T10:08:24.904Z,51.1
2018-10-09T10:18:24.130Z,51.8
2018-10-09T10:28:23.352Z,52.5
2018-10-09T10:38:22.577Z,53.2
2018-10-09T10:48:21.805Z,53.9
2018-10-09T10:58:21.027Z,54.6
2018-10-09T11:08:20.287Z,55.3
2018-10-09T11:18:19.481Z,56
2018-10-09T11:28:18.702Z,56.7
2018-10-09T11:38:17.930Z,57.4
2018-10-09T11:48:17.161Z,58
2018-10-09T11:58:16.377Z,58.7
2018-10-09T12:08:15.605Z,59.3
2018-10-09T12:18:14.824Z,60
2018-10-09T12:28:14.051Z,60.6
2018-10-09T12:38:13.308Z,61.3
2018-10-09T12:48:12.496Z,61.3
2018-10-09T12:58:11.723Z,61.4
2018-10-09T13:08:10.947Z,61.6
2018-10-09T13:18:10.167Z,61.8
2018-10-09T13:28:09.393Z,62.2
2018-10-09T13:38:08.620Z,62.6
2018-10-09T13:48:07.892Z,62.9
2018-10-09T13:58:07.064Z,63.3
2018-10-09T14:08:06.283Z,63.7
2018-10-09T14:18:05.507Z,64
2018-10-09T14:28:04.735Z,64.3
2018-10-09T14:38:03.960Z,64.6
2018-10-09T14:48:03.229Z,64.9
2018-10-09T14:58:02.406Z,65.1
2018-10-09T15:08:01.630Z,65.2
2018-10-09T15:18:00.851Z,65.3
2018-10-09T15:28:00.078Z,65.3
2018-10-09T15:37:59.298Z,64.9
2018-10-09T15:47:58.530Z,64.4
2018-10-09T15:57:57.756Z,64.1
2018-10-09T16:07:56.977Z,63.6
2018-10-09T16:17:56.207Z,63.1
2018-10-09T16:27:55.435Z,62.1
2018-10-09T16:37:54.658Z,61.8
2018-10-09T16:47:53.882Z,61.4
2018-10-09T16:57:53.114Z,60.6
2018-10-09T17:07:52.340Z,60
2018-10-09T17:17:51.573Z,59.7
2018-10-09T17:27:50.793Z,59.4
2018-10-09T17:37:50.021Z,59.1
2018-10-09T17:47:49.241Z,54
2018-10-09T17:57:48.467Z,43.4
2018-10-09T18:07:47.702Z,43.1
2018-10-09T18:17:46.922Z,43.4
2018-10-09T18:27:46.157Z,39
2018-10-09T18:37:45.378Z,34.2
2018-10-09T18:47:44.617Z,34.3
2018-10-09T18:57:43.837Z,35.1
2018-10-09T19:07:43.058Z,35.4
2018-10-09T19:17:42.340Z,35.8
2018-10-09T19:27:41.511Z,34.9
2018-10-09T19:37:40.737Z,35.6
2018-10-09T19:47:39.966Z,35.8
2018-10-09T19:57:39.191Z,36.1
2018-10-09T20:07:38.464Z,36.2
2018-10-09T20:17:37.637Z,36.4
2018-10-09T20:27:36.867Z,36.5
2018-10-09T20:37:36.091Z,36.6
2018-10-09T20:47:35.316Z,36.8
2018-10-09T20:57:34.539Z,36.9
2018-10-09T21:07:33.765Z,37
2018-10-09T21:17:33.035Z,37.1
2018-10-09T21:27:32.206Z,37.2
2018-10-09T21:37:31.433Z,37.3
2018-10-09T21:47:30.655Z,37.4
2018-10-09T21:57:29.881Z,37.4
2018-10-09T22:07:29.101Z,37.6
2018-10-09T22:17:28.326Z,37.6
2018-10-09T22:27:27.552Z,37.7
2018-10-09T22:37:26.777Z,37.4
2018-10-09T22:47:26.004Z,37.6
2018-10-09T22:57:25.229Z,37.7
2018-10-09T23:07:24.444Z,37.8
2018-10-09T23:17:23.669Z,37.8
2018-10-09T23:27:22.900Z,37.9
2018-10-09T23:37:22.121Z,37.9
2018-10-09T23:47:21.338Z,37.9
2018-10-09T23:57:20.586Z,38
