createdAt,value
2023-04-23T00:01:19.140Z,6.02
2023-04-23T00:03:49.478Z,5.85
2023-04-23T00:06:18.859Z,5.74
2023-04-23T00:08:47.212Z,5.83
2023-04-23T00:11:14.087Z,5.93
2023-04-23T00:13:40.886Z,5.81
2023-04-23T00:16:08.089Z,5.73
2023-04-23T00:18:34.796Z,6.09
2023-04-23T00:21:01.767Z,6.10
2023-04-23T00:23:29.165Z,6.33
2023-04-23T00:25:55.846Z,6.02
2023-04-23T00:28:24.699Z,6.18
2023-04-23T00:30:51.357Z,6.05
2023-04-23T00:33:20.620Z,6.08
2023-04-23T00:35:47.267Z,5.96
2023-04-23T00:38:14.087Z,5.79
2023-04-23T00:40:41.256Z,5.89
2023-04-23T00:43:08.046Z,5.72
2023-04-23T00:45:34.784Z,5.60
2023-04-23T00:48:02.510Z,5.84
2023-04-23T00:50:29.441Z,5.67
2023-04-23T00:52:56.048Z,5.60
2023-04-23T00:55:22.722Z,5.49
2023-04-23T00:57:50.589Z,5.50
2023-04-23T01:00:17.425Z,5.90
2023-04-23T01:02:45.556Z,5.71
2023-04-23T01:05:17.504Z,5.85
2023-04-23T01:07:45.103Z,5.67
2023-04-23T01:10:12.361Z,5.79
2023-04-23T01:12:39.387Z,5.98
2023-04-23T01:15:06.854Z,5.79
2023-04-23T01:17:33.673Z,6.15
2023-04-23T01:20:00.511Z,6.43
2023-04-23T01:22:27.353Z,6.38
2023-04-23T01:24:54.792Z,6.44
2023-04-23T01:27:21.701Z,6.57
2023-04-23T01:29:49.169Z,6.79
2023-04-23T01:32:17.430Z,6.53
2023-04-23T01:34:46.184Z,6.56
2023-04-23T01:37:15.154Z,6.56
2023-04-23T01:39:41.884Z,6.40
2023-04-23T01:42:08.591Z,6.36
2023-04-23T01:44:35.446Z,6.06
2023-04-23T01:47:06.999Z,6.34
2023-04-23T01:49:34.241Z,6.45
2023-04-23T01:52:00.965Z,6.51
2023-04-23T01:54:27.944Z,6.22
2023-04-23T01:56:54.870Z,6.01
2023-04-23T01:59:22.454Z,6.44
2023-04-23T02:01:50.324Z,6.15
2023-04-23T02:04:17.866Z,5.70
2023-04-23T02:06:47.854Z,6.13
2023-04-23T02:09:14.926Z,5.46
2023-04-23T02:11:41.582Z,5.75
2023-04-23T02:14:10.364Z,5.39
2023-04-23T02:16:37.006Z,6.02
2023-04-23T02:19:04.016Z,5.45
2023-04-23T02:21:31.149Z,5.77
2023-04-23T02:23:58.069Z,5.91
2023-04-23T02:26:24.779Z,6.36
2023-04-23T02:28:51.421Z,6.43
2023-04-23T02:31:20.357Z,6.24
2023-04-23T02:33:47.048Z,6.50
2023-04-23T02:36:15.933Z,6.10
2023-04-23T02:38:42.924Z,6.00
2023-04-23T02:41:09.664Z,6.14
2023-04-23T02:43:36.419Z,6.36
2023-04-23T02:46:03.366Z,6.32
2023-04-23T02:48:30.044Z,5.91
2023-04-23T02:50:56.748Z,5.83
2023-04-23T02:53:23.481Z,6.33
2023-04-23T02:55:50.165Z,6.27
2023-04-23T02:58:17.108Z,5.72
2023-04-23T03:00:43.750Z,5.67
2023-04-23T03:03:12.498Z,5.84
2023-04-23T03:05:39.537Z,5.78
2023-04-23T03:08:06.236Z,5.83
2023-04-23T03:10:32.919Z,5.98
2023-04-23T03:12:59.558Z,5.80
2023-04-23T03:15:26.271Z,5.71
2023-04-23T03:17:53.476Z,6.00
2023-04-23T03:20:20.168Z,5.84
2023-04-23T03:22:46.909Z,5.37
2023-04-23T03:25:13.527Z,5.43
2023-04-23T03:27:40.491Z,5.37
2023-04-23T03:30:09.257Z,5.56
2023-04-23T03:32:36.871Z,5.77
2023-04-23T03:35:03.863Z,6.01
2023-04-23T03:37:30.504Z,6.16
2023-04-23T03:39:57.122Z,6.17
2023-04-23T03:42:23.713Z,6.29
2023-04-23T03:44:50.331Z,6.24
2023-04-23T03:47:16.924Z,6.47
2023-04-23T03:49:44.324Z,6.06
2023-04-23T03:52:10.989Z,6.42
2023-04-23T03:54:37.604Z,6.45
2023-04-23T03:57:04.227Z,6.61
2023-04-23T03:59:30.901Z,5.97
2023-04-23T04:01:57.530Z,6.06
2023-04-23T04:04:24.259Z,6.20
2023-04-23T04:06:51.082Z,6.30
2023-04-23T04:09:17.750Z,6.57
2023-04-23T04:11:44.415Z,6.27
2023-04-23T04:14:11.028Z,6.28
2023-04-23T04:16:37.677Z,6.33
2023-04-23T04:19:04.492Z,6.73
2023-04-23T04:21:31.364Z,7.10
2023-04-23T04:23:58.005Z,7.03
2023-04-23T04:26:24.625Z,6.76
2023-04-23T04:28:51.246Z,7.10
2023-04-23T04:31:17.860Z,6.75
2023-04-23T04:33:44.473Z,6.48
2023-04-23T04:36:11.076Z,6.29
2023-04-23T04:38:37.689Z,6.15
2023-04-23T04:41:04.610Z,6.29
2023-04-23T04:43:31.358Z,6.20
2023-04-23T04:45:58.385Z,5.97
2023-04-23T04:48:25.259Z,6.12
2023-04-23T04:50:51.893Z,5.80
2023-04-23T04:53:18.556Z,6.21
2023-04-23T04:55:45.651Z,6.28
2023-04-23T04:58:12.287Z,5.94
2023-04-23T05:00:38.979Z,5.87
2023-04-23T05:03:05.952Z,5.85
2023-04-23T05:05:33.323Z,5.64
2023-04-23T05:08:00.676Z,5.81
2023-04-23T05:10:27.472Z,5.80
2023-04-23T05:12:54.157Z,5.34
2023-04-23T05:15:20.901Z,5.55
2023-04-23T05:17:47.632Z,4.98
2023-04-23T05:20:14.290Z,5.22
2023-04-23T05:22:42.858Z,5.30
2023-04-23T05:25:11.137Z,5.01
2023-04-23T05:27:38.142Z,4.88
2023-04-23T05:30:08.235Z,5.01
2023-04-23T05:32:35.845Z,4.98
2023-04-23T05:35:03.347Z,4.79
2023-04-23T05:37:30.427Z,4.76
2023-04-23T05:39:59.018Z,4.73
2023-04-23T05:42:25.645Z,4.81
2023-04-23T05:44:52.271Z,4.90
2023-04-23T05:47:18.935Z,5.41
2023-04-23T05:49:45.562Z,5.50
2023-04-23T05:52:19.101Z,5.41
2023-04-23T05:54:45.740Z,5.25
2023-04-23T05:57:13.451Z,5.11
2023-04-23T05:59:40.061Z,5.59
2023-04-23T06:02:09.327Z,5.32
2023-04-23T06:04:36.922Z,5.93
2023-04-23T06:07:03.936Z,6.05
2023-04-23T06:09:30.708Z,5.61
2023-04-23T06:11:57.769Z,5.35
2023-04-23T06:14:24.434Z,5.39
2023-04-23T06:16:51.045Z,5.61
2023-04-23T06:19:20.767Z,5.51
2023-04-23T06:21:47.493Z,5.36
2023-04-23T06:24:14.499Z,4.77
2023-04-23T06:26:43.426Z,4.70
2023-04-23T06:29:10.127Z,5.03
2023-04-23T06:31:39.098Z,5.16
2023-04-23T06:34:05.731Z,5.65
2023-04-23T06:36:32.377Z,5.68
2023-04-23T06:38:59.209Z,5.76
2023-04-23T06:41:26.092Z,6.09
2023-04-23T06:43:52.703Z,7.00
2023-04-23T06:46:19.592Z,7.27
2023-04-23T06:48:46.274Z,6.70
2023-04-23T06:51:13.311Z,6.39
2023-04-23T06:53:42.847Z,6.50
2023-04-23T06:56:09.528Z,6.23
2023-04-23T06:58:36.458Z,6.41
2023-04-23T07:01:03.205Z,5.99
2023-04-23T07:03:30.780Z,6.40
2023-04-23T07:05:57.988Z,6.53
2023-04-23T07:08:24.689Z,5.63
2023-04-23T07:10:51.672Z,5.54
2023-04-23T07:13:18.351Z,5.50
2023-04-23T07:15:45.048Z,5.80
2023-04-23T07:18:11.774Z,5.45
2023-04-23T07:20:40.866Z,5.93
2023-04-23T07:23:07.613Z,5.72
2023-04-23T07:25:34.316Z,5.60
2023-04-23T07:28:00.991Z,5.86
2023-04-23T07:30:28.141Z,5.73
2023-04-23T07:32:56.670Z,6.28
2023-04-23T07:35:23.821Z,6.23
2023-04-23T07:37:50.428Z,6.74
2023-04-23T07:40:17.419Z,6.26
2023-04-23T07:42:44.422Z,6.00
2023-04-23T07:45:11.348Z,5.45
2023-04-23T07:47:38.033Z,5.71
2023-04-23T07:50:05.059Z,5.70
2023-04-23T07:52:31.714Z,5.75
2023-04-23T07:55:01.859Z,5.17
2023-04-23T07:57:28.896Z,5.56
2023-04-23T07:59:55.632Z,5.19
2023-04-23T08:02:22.384Z,5.01
2023-04-23T08:04:49.635Z,4.44
2023-04-23T08:07:16.529Z,4.62
2023-04-23T08:09:43.529Z,4.85
2023-04-23T08:12:11.459Z,4.37
2023-04-23T08:14:38.093Z,5.01
2023-04-23T08:17:04.747Z,3.54
2023-04-23T08:19:31.354Z,3.44
2023-04-23T08:21:58.008Z,4.42
2023-04-23T08:24:24.621Z,4.55
2023-04-23T08:26:51.291Z,4.65
2023-04-23T08:29:18.297Z,4.71
2023-04-23T08:31:50.096Z,4.22
2023-04-23T08:34:17.124Z,4.42
2023-04-23T08:36:43.999Z,4.39
2023-04-23T08:39:10.607Z,4.47
2023-04-23T08:41:41.901Z,4.70
2023-04-23T08:44:38.353Z,4.54
2023-04-23T08:47:05.750Z,4.29
2023-04-23T08:49:34.253Z,4.33
2023-04-23T08:52:23.165Z,4.47
2023-04-23T08:54:53.529Z,4.42
2023-04-23T08:57:20.437Z,4.31
2023-04-23T08:59:50.943Z,4.53
2023-04-23T09:02:18.090Z,4.72
2023-04-23T09:04:50.251Z,4.61
2023-04-23T09:07:18.842Z,4.54
2023-04-23T09:09:45.549Z,4.40
2023-04-23T09:12:12.273Z,4.66
2023-04-23T09:14:39.017Z,5.40
2023-04-23T09:17:05.735Z,5.98
2023-04-23T09:19:32.372Z,5.31
2023-04-23T09:21:59.647Z,4.98
2023-04-23T09:24:26.413Z,5.21
2023-04-23T09:26:53.095Z,5.58
2023-04-23T09:29:22.510Z,4.66
2023-04-23T09:31:51.196Z,4.41
2023-04-23T09:34:19.785Z,5.08
2023-04-23T09:36:48.736Z,4.20
2023-04-23T09:39:18.083Z,4.12
2023-04-23T09:41:45.496Z,4.64
2023-04-23T09:44:18.282Z,4.77
2023-04-23T09:46:45.268Z,5.03
2023-04-23T09:49:13.088Z,5.21
2023-04-23T09:51:43.599Z,4.44
2023-04-23T09:54:18.823Z,4.59
2023-04-23T09:56:54.176Z,4.62
2023-04-23T09:59:39.523Z,4.53
2023-04-23T10:02:12.061Z,5.08
2023-04-23T10:04:39.448Z,5.36
2023-04-23T10:07:17.988Z,5.30
2023-04-23T10:09:47.099Z,5.43
2023-04-23T10:14:46.043Z,4.88
2023-04-23T10:17:13.556Z,5.29
2023-04-23T10:19:44.949Z,5.19
2023-04-23T10:22:20.113Z,4.73
2023-04-23T10:24:52.952Z,5.49
2023-04-23T10:29:54.089Z,4.44
2023-04-23T10:32:21.730Z,4.18
2023-04-23T10:34:48.583Z,4.49
2023-04-23T10:37:16.807Z,4.23
2023-04-23T10:39:47.945Z,4.33
2023-04-23T10:42:16.836Z,4.18
2023-04-23T10:47:16.181Z,4.23
2023-04-23T10:49:44.055Z,4.00
2023-04-23T10:52:20.315Z,4.36
2023-04-23T10:54:56.385Z,4.29
2023-04-23T10:57:23.241Z,3.83
2023-04-23T10:59:54.881Z,4.22
2023-04-23T11:02:24.580Z,4.17
2023-04-23T11:04:56.694Z,3.76
2023-04-23T11:07:31.082Z,3.76
2023-04-23T11:10:14.413Z,4.00
2023-04-23T11:12:41.661Z,3.89
2023-04-23T11:15:15.005Z,3.80
2023-04-23T11:17:44.657Z,3.82
2023-04-23T11:20:14.842Z,4.11
2023-04-23T11:22:47.026Z,3.94
2023-04-23T11:25:25.285Z,4.01
2023-04-23T11:27:53.794Z,3.75
2023-04-23T11:30:23.989Z,3.76
2023-04-23T11:32:53.436Z,3.81
2023-04-23T11:35:22.946Z,3.56
2023-04-23T11:37:49.660Z,3.64
2023-04-23T11:40:20.243Z,3.41
2023-04-23T11:42:52.245Z,3.65
2023-04-23T11:45:18.880Z,3.67
2023-04-23T11:47:46.753Z,3.57
2023-04-23T11:50:22.236Z,3.47
2023-04-23T11:52:49.075Z,3.40
2023-04-23T11:55:15.925Z,3.21
2023-04-23T11:57:44.554Z,3.14
2023-04-23T12:00:17.384Z,2.93
2023-04-23T12:03:01.682Z,3.17
2023-04-23T12:05:34.225Z,3.08
2023-04-23T12:08:17.576Z,3.07
2023-04-23T12:10:55.590Z,2.97
2023-04-23T12:13:25.676Z,2.90
2023-04-23T12:15:55.105Z,2.90
2023-04-23T12:18:28.228Z,2.98
2023-04-23T12:20:55.187Z,3.02
2023-04-23T12:23:28.532Z,2.80
2023-04-23T12:25:56.041Z,2.90
2023-04-23T12:28:28.611Z,3.03
2023-04-23T12:31:00.670Z,3.02
2023-04-23T12:33:31.294Z,2.90
2023-04-23T12:35:58.013Z,2.80
2023-04-23T12:38:29.728Z,2.82
2023-04-23T12:40:59.052Z,2.84
2023-04-23T12:43:26.853Z,3.16
2023-04-23T12:45:54.694Z,2.87
2023-04-23T12:48:21.326Z,3.11
2023-04-23T12:50:48.635Z,2.95
2023-04-23T12:53:15.373Z,2.61
2023-04-23T12:55:41.980Z,2.73
2023-04-23T12:58:08.929Z,2.78
2023-04-23T13:00:35.602Z,2.82
2023-04-23T13:03:02.660Z,3.10
2023-04-23T13:05:29.328Z,2.73
2023-04-23T13:07:55.953Z,2.91
2023-04-23T13:10:22.615Z,2.78
2023-04-23T13:12:49.263Z,2.94
2023-04-23T13:15:15.863Z,2.88
2023-04-23T13:17:42.580Z,2.81
2023-04-23T13:20:09.478Z,2.75
2023-04-23T13:22:36.102Z,2.76
2023-04-23T13:25:02.752Z,2.52
2023-04-23T13:27:30.065Z,2.56
2023-04-23T13:29:56.888Z,2.72
2023-04-23T13:32:23.642Z,2.66
2023-04-23T13:34:50.479Z,2.58
2023-04-23T13:37:17.246Z,2.44
2023-04-23T13:39:44.418Z,2.29
2023-04-23T13:42:11.483Z,2.28
2023-04-23T13:44:45.456Z,2.52
2023-04-23T13:47:12.127Z,2.56
2023-04-23T13:49:38.777Z,2.44
2023-04-23T13:52:05.424Z,2.55
2023-04-23T13:54:32.658Z,2.91
2023-04-23T13:56:59.329Z,2.51
2023-04-23T13:59:25.990Z,2.57
2023-04-23T14:01:52.663Z,2.50
2023-04-23T14:04:21.459Z,2.51
2023-04-23T14:06:48.127Z,2.26
2023-04-23T14:09:14.767Z,2.21
2023-04-23T14:11:41.744Z,2.54
2023-04-23T14:14:08.584Z,2.24
2023-04-23T14:16:35.478Z,2.24
2023-04-23T14:19:02.361Z,2.23
2023-04-23T14:21:29.468Z,2.21
2023-04-23T14:24:02.238Z,2.28
2023-04-23T14:26:47.125Z,2.01
2023-04-23T14:29:40.474Z,2.07
2023-04-23T14:32:08.993Z,1.98
2023-04-23T14:34:38.000Z,1.98
2023-04-23T14:37:05.317Z,1.97
2023-04-23T14:39:33.865Z,2.07
2023-04-23T14:42:00.517Z,1.87
2023-04-23T14:44:27.257Z,1.83
2023-04-23T14:46:54.268Z,1.90
2023-04-23T14:49:21.374Z,1.91
2023-04-23T14:51:53.101Z,2.00
2023-04-23T14:54:20.721Z,1.87
2023-04-23T14:56:49.074Z,2.13
2023-04-23T14:59:16.111Z,1.82
2023-04-23T15:01:43.252Z,1.95
2023-04-23T15:04:11.505Z,2.01
2023-04-23T15:06:38.687Z,2.02
2023-04-23T15:09:05.414Z,1.98
2023-04-23T15:11:32.505Z,2.03
2023-04-23T15:14:06.536Z,2.28
2023-04-23T15:16:48.198Z,1.93
2023-04-23T15:19:16.542Z,1.84
2023-04-23T15:21:43.382Z,1.92
2023-04-23T15:24:10.417Z,2.07
2023-04-23T15:26:37.733Z,1.80
2023-04-23T15:29:05.231Z,1.69
2023-04-23T15:31:31.834Z,1.84
2023-04-23T15:34:00.309Z,1.70
2023-04-23T15:36:27.040Z,1.82
2023-04-23T15:38:53.720Z,1.88
2023-04-23T15:41:22.471Z,2.27
2023-04-23T15:43:49.214Z,1.73
2023-04-23T15:46:15.829Z,1.84
2023-04-23T15:48:42.453Z,1.69
2023-04-23T15:51:09.126Z,1.51
2023-04-23T15:53:36.952Z,1.54
2023-04-23T15:56:03.700Z,1.42
2023-04-23T15:58:30.443Z,1.26
2023-04-23T16:00:57.293Z,1.31
2023-04-23T16:03:24.111Z,1.40
2023-04-23T16:05:52.303Z,1.44
2023-04-23T16:08:19.003Z,1.48
2023-04-23T16:10:45.714Z,1.80
2023-04-23T16:13:12.444Z,1.83
2023-04-23T16:15:39.114Z,2.00
2023-04-23T16:18:06.003Z,1.79
2023-04-23T16:20:32.817Z,1.81
2023-04-23T16:22:59.457Z,1.89
2023-04-23T16:25:26.079Z,2.19
2023-04-23T16:27:52.755Z,2.15
2023-04-23T16:30:19.348Z,2.29
2023-04-23T16:32:46.037Z,2.15
2023-04-23T16:35:12.733Z,1.94
2023-04-23T16:37:39.402Z,1.80
2023-04-23T16:40:06.840Z,2.22
2023-04-23T16:42:33.508Z,2.10
2023-04-23T16:45:00.110Z,1.87
2023-04-23T16:47:26.983Z,2.26
2023-04-23T16:49:53.748Z,2.09
2023-04-23T16:52:20.482Z,2.32
2023-04-23T16:54:47.104Z,2.23
2023-04-23T16:57:13.959Z,2.01
2023-04-23T16:59:40.755Z,24.30
2023-04-23T17:02:07.560Z,6.12
2023-04-23T17:04:34.393Z,2.50
2023-04-23T17:07:01.532Z,3.28
2023-04-23T17:09:28.810Z,2.99
2023-04-23T17:11:55.411Z,2.15
2023-04-23T17:14:23.764Z,3.60
2023-04-23T17:16:50.399Z,2.61
2023-04-23T17:19:16.995Z,1.68
2023-04-23T17:21:44.220Z,1.48
2023-04-23T17:24:11.971Z,1.89
2023-04-23T17:26:38.589Z,2.26
2023-04-23T17:29:05.804Z,1.85
2023-04-23T17:31:32.543Z,1.53
2023-04-23T17:33:59.349Z,1.50
2023-04-23T17:36:26.102Z,1.45
2023-04-23T17:38:52.757Z,1.29
2023-04-23T17:41:19.501Z,1.32
2023-04-23T17:43:47.057Z,1.67
2023-04-23T17:46:13.692Z,1.81
2023-04-23T17:48:40.404Z,1.96
2023-04-23T17:51:07.219Z,2.26
2023-04-23T17:53:34.142Z,2.12
2023-04-23T17:56:00.866Z,1.90
2023-04-23T17:58:27.610Z,2.07
2023-04-23T18:00:54.304Z,1.90
2023-04-23T18:03:21.253Z,1.99
2023-04-23T18:05:48.136Z,1.83
2023-04-23T18:08:14.759Z,1.93
2023-04-23T18:10:41.391Z,1.80
2023-04-23T18:13:08.235Z,1.76
2023-04-23T18:15:34.913Z,1.76
2023-04-23T18:18:01.611Z,1.80
2023-04-23T18:20:28.336Z,1.79
2023-04-23T18:22:55.067Z,2.64
2023-04-23T18:25:22.120Z,2.83
2023-04-23T18:27:48.794Z,1.86
2023-04-23T18:30:15.621Z,1.87
2023-04-23T18:32:48.528Z,1.86
2023-04-23T18:35:15.459Z,1.51
2023-04-23T18:38:00.240Z,1.66
2023-04-23T18:40:27.174Z,1.66
2023-04-23T18:42:54.015Z,1.76
2023-04-23T18:45:20.654Z,1.61
2023-04-23T18:47:56.384Z,1.84
2023-04-23T18:50:37.355Z,1.70
2023-04-23T18:53:04.651Z,1.67
2023-04-23T18:55:31.373Z,1.58
2023-04-23T18:57:58.001Z,1.85
2023-04-23T19:00:24.953Z,1.94
2023-04-23T19:02:51.698Z,1.93
2023-04-23T19:05:18.588Z,1.56
2023-04-23T19:07:45.263Z,1.52
2023-04-23T19:10:12.397Z,1.48
2023-04-23T19:12:39.024Z,1.69
2023-04-23T19:15:06.032Z,1.95
2023-04-23T19:17:32.695Z,1.85
2023-04-23T19:19:59.596Z,1.74
2023-04-23T19:22:26.197Z,1.61
2023-04-23T19:24:52.874Z,2.01
2023-04-23T19:27:19.527Z,1.98
2023-04-23T19:29:46.201Z,1.70
2023-04-23T19:32:12.819Z,1.91
2023-04-23T19:34:39.406Z,1.93
2023-04-23T19:37:06.030Z,1.91
2023-04-23T19:39:32.641Z,1.66
2023-04-23T19:41:59.373Z,1.83
2023-04-23T19:44:25.997Z,1.80
2023-04-23T19:46:52.737Z,1.88
2023-04-23T19:49:19.389Z,1.75
2023-04-23T19:51:46.877Z,1.80
2023-04-23T19:54:13.495Z,1.81
2023-04-23T19:56:40.123Z,1.87
2023-04-23T19:59:06.708Z,1.88
2023-04-23T20:01:33.394Z,1.75
2023-04-23T20:04:00.186Z,1.71
2023-04-23T20:06:26.931Z,1.94
2023-04-23T20:08:53.522Z,1.78
2023-04-23T20:11:20.137Z,1.91
2023-04-23T20:13:46.767Z,2.22
2023-04-23T20:16:14.380Z,2.09
2023-04-23T20:18:40.980Z,2.16
2023-04-23T20:21:07.604Z,2.45
2023-04-23T20:23:34.245Z,2.33
2023-04-23T20:26:00.916Z,2.19
2023-04-23T20:28:27.980Z,1.91
2023-04-23T20:30:54.603Z,1.91
2023-04-23T20:33:21.218Z,1.86
2023-04-23T20:35:48.109Z,1.76
2023-04-23T20:38:17.048Z,1.84
2023-04-23T20:40:43.729Z,1.74
2023-04-23T20:43:10.426Z,1.85
2023-04-23T20:45:37.100Z,1.72
2023-04-23T20:48:06.646Z,1.51
2023-04-23T20:50:33.355Z,1.65
2023-04-23T20:53:00.195Z,1.79
2023-04-23T20:55:26.883Z,1.65
2023-04-23T20:57:53.534Z,1.68
2023-04-23T21:00:20.295Z,1.77
2023-04-23T21:02:47.112Z,1.59
2023-04-23T21:05:14.168Z,1.55
2023-04-23T21:07:40.841Z,1.56
2023-04-23T21:10:07.819Z,1.48
2023-04-23T21:12:35.461Z,1.48
2023-04-23T21:15:02.065Z,1.62
2023-04-23T21:17:28.783Z,1.35
2023-04-23T21:19:55.423Z,1.29
2023-04-23T21:22:22.051Z,1.28
2023-04-23T21:24:48.693Z,1.23
2023-04-23T21:27:16.766Z,1.30
2023-04-23T21:29:45.566Z,1.31
2023-04-23T21:32:12.305Z,1.23
2023-04-23T21:34:38.954Z,1.19
2023-04-23T21:37:05.745Z,1.15
2023-04-23T21:39:32.956Z,1.14
2023-04-23T21:41:59.895Z,1.06
2023-04-23T21:44:26.541Z,1.18
2023-04-23T21:46:53.156Z,1.07
2023-04-23T21:49:19.956Z,1.18
2023-04-23T21:51:46.573Z,1.23
2023-04-23T21:54:13.201Z,1.08
2023-04-23T21:56:40.014Z,1.20
2023-04-23T21:59:06.684Z,1.27
2023-04-23T22:01:38.800Z,1.20
2023-04-23T22:04:06.672Z,1.13
2023-04-23T22:06:33.461Z,1.18
2023-04-23T22:09:03.029Z,1.30
2023-04-23T22:11:30.409Z,0.94
2023-04-23T22:13:57.220Z,0.90
2023-04-23T22:16:28.610Z,1.09
2023-04-23T22:18:58.818Z,1.06
2023-04-23T22:21:25.548Z,0.91
2023-04-23T22:23:52.248Z,0.86
2023-04-23T22:26:19.097Z,0.80
2023-04-23T22:28:45.715Z,0.69
2023-04-23T22:31:12.463Z,0.69
2023-04-23T22:33:39.157Z,0.69
2023-04-23T22:36:05.994Z,0.72
2023-04-23T22:38:32.754Z,0.61
2023-04-23T22:40:59.440Z,0.59
2023-04-23T22:43:26.135Z,0.60
2023-04-23T22:45:52.880Z,0.55
2023-04-23T22:48:19.569Z,0.69
2023-04-23T22:50:46.313Z,0.59
2023-04-23T22:53:12.909Z,0.36
2023-04-23T22:55:40.579Z,0.35
2023-04-23T22:58:07.189Z,0.66
2023-04-23T23:00:33.829Z,0.27
2023-04-23T23:03:00.554Z,0.31
2023-04-23T23:05:27.244Z,0.25
2023-04-23T23:07:53.880Z,0.26
2023-04-23T23:10:22.719Z,0.26
2023-04-23T23:12:49.696Z,0.24
2023-04-23T23:15:16.322Z,0.32
2023-04-23T23:17:42.970Z,0.37
2023-04-23T23:20:10.225Z,0.81
2023-04-23T23:22:36.881Z,0.76
2023-04-23T23:25:04.391Z,0.60
2023-04-23T23:27:31.020Z,0.82
2023-04-23T23:29:57.731Z,1.04
2023-04-23T23:32:24.461Z,1.11
2023-04-23T23:34:51.060Z,0.79
2023-04-23T23:37:17.685Z,0.80
2023-04-23T23:39:44.540Z,0.67
2023-04-23T23:42:11.318Z,0.65
2023-04-23T23:44:37.980Z,0.71
2023-04-23T23:47:04.827Z,0.79
2023-04-23T23:49:31.467Z,0.53
2023-04-23T23:51:58.220Z,0.44
2023-04-23T23:54:24.847Z,0.41
2023-04-23T23:56:51.487Z,0.42
2023-04-23T23:59:18.146Z,0.34
