createdAt,value
2022-09-16T00:01:00.376Z,9.60
2022-09-16T00:03:28.199Z,9.70
2022-09-16T00:05:55.660Z,9.70
2022-09-16T00:08:23.061Z,9.60
2022-09-16T00:10:50.733Z,9.60
2022-09-16T00:13:19.005Z,9.60
2022-09-16T00:15:51.306Z,9.50
2022-09-16T00:18:20.445Z,9.40
2022-09-16T00:20:50.928Z,9.40
2022-09-16T00:23:19.957Z,9.50
2022-09-16T00:25:54.748Z,9.50
2022-09-16T00:28:23.471Z,9.60
2022-09-16T00:30:51.665Z,9.60
2022-09-16T00:33:20.164Z,9.60
2022-09-16T00:35:47.723Z,9.50
2022-09-16T00:38:16.119Z,9.40
2022-09-16T00:40:48.568Z,9.40
2022-09-16T00:43:19.746Z,9.30
2022-09-16T00:45:55.153Z,9.30
2022-09-16T00:48:25.069Z,9.40
2022-09-16T00:50:56.247Z,9.40
2022-09-16T00:53:33.777Z,9.40
2022-09-16T00:56:05.615Z,9.40
2022-09-16T00:58:45.731Z,9.40
2022-09-16T01:01:13.299Z,9.40
2022-09-16T01:03:47.025Z,9.40
2022-09-16T01:06:16.723Z,9.40
2022-09-16T01:08:45.147Z,9.30
2022-09-16T01:11:12.559Z,9.30
2022-09-16T01:13:41.257Z,9.40
2022-09-16T01:16:19.196Z,9.60
2022-09-16T01:19:16.508Z,9.60
2022-09-16T01:22:00.883Z,9.80
2022-09-16T01:24:46.776Z,9.90
2022-09-16T01:27:31.840Z,9.80
2022-09-16T01:31:00.479Z,9.90
2022-09-16T01:33:54.992Z,9.90
2022-09-16T01:36:39.852Z,9.90
2022-09-16T01:39:29.142Z,9.80
2022-09-16T01:42:37.714Z,9.70
2022-09-16T01:45:39.061Z,9.70
2022-09-16T01:48:29.629Z,9.60
2022-09-16T01:51:00.625Z,9.50
2022-09-16T01:53:54.117Z,9.50
2022-09-16T01:56:34.476Z,9.50
2022-09-16T01:59:09.753Z,9.50
2022-09-16T02:01:53.502Z,9.50
2022-09-16T02:04:27.035Z,9.40
2022-09-16T02:06:57.722Z,9.40
2022-09-16T02:09:31.050Z,9.30
2022-09-16T02:12:05.473Z,9.30
2022-09-16T02:14:39.210Z,9.30
2022-09-16T02:17:16.199Z,9.30
2022-09-16T02:19:49.958Z,9.40
2022-09-16T02:22:23.579Z,9.50
2022-09-16T02:24:52.889Z,9.60
2022-09-16T02:27:23.051Z,9.70
2022-09-16T02:29:59.443Z,9.70
2022-09-16T02:32:28.719Z,9.80
2022-09-16T02:34:57.711Z,9.70
2022-09-16T02:37:36.574Z,9.70
2022-09-16T02:40:10.151Z,9.60
2022-09-16T02:42:37.547Z,9.50
2022-09-16T02:45:05.487Z,9.30
2022-09-16T02:47:48.450Z,9.30
2022-09-16T02:50:40.104Z,9.30
2022-09-16T02:53:38.148Z,9.20
2022-09-16T02:56:36.261Z,9.20
2022-09-16T02:59:08.056Z,9.20
2022-09-16T03:01:41.326Z,9.10
2022-09-16T03:04:10.893Z,9.20
2022-09-16T03:06:39.177Z,9.20
2022-09-16T03:09:12.438Z,9.30
2022-09-16T03:11:49.450Z,9.30
2022-09-16T03:14:36.857Z,9.30
2022-09-16T03:17:33.662Z,9.30
2022-09-16T03:20:25.687Z,9.40
2022-09-16T03:23:10.979Z,9.40
2022-09-16T03:26:04.062Z,9.40
2022-09-16T03:28:58.944Z,9.40
2022-09-16T03:31:32.045Z,9.40
2022-09-16T03:34:21.123Z,9.30
2022-09-16T03:36:54.132Z,9.30
2022-09-16T03:39:22.657Z,9.20
2022-09-16T03:41:50.987Z,9.20
2022-09-16T03:44:18.375Z,9.20
2022-09-16T03:46:45.954Z,9.10
2022-09-16T03:49:13.480Z,9.20
2022-09-16T03:51:40.766Z,9.30
2022-09-16T03:54:08.971Z,9.40
2022-09-16T03:56:36.727Z,9.50
2022-09-16T03:59:04.161Z,9.50
2022-09-16T04:01:31.701Z,9.50
2022-09-16T04:03:59.104Z,9.50
2022-09-16T04:06:26.635Z,9.40
2022-09-16T04:08:54.084Z,9.40
2022-09-16T04:11:21.445Z,9.30
2022-09-16T04:13:49.276Z,9.30
2022-09-16T04:16:21.410Z,9.20
2022-09-16T04:18:49.116Z,9.30
2022-09-16T04:21:16.696Z,9.40
2022-09-16T04:23:44.234Z,9.40
2022-09-16T04:26:11.680Z,9.40
2022-09-16T04:28:39.098Z,9.20
2022-09-16T04:31:10.045Z,9.20
2022-09-16T04:33:38.717Z,9.10
2022-09-16T04:36:09.817Z,9.10
2022-09-16T04:38:37.176Z,9.00
2022-09-16T04:41:13.091Z,9.00
2022-09-16T04:43:40.792Z,9.00
2022-09-16T04:46:09.005Z,9.00
2022-09-16T04:48:36.450Z,9.00
2022-09-16T04:51:06.698Z,9.00
2022-09-16T04:53:34.401Z,8.90
2022-09-16T04:56:16.729Z,8.90
2022-09-16T04:58:47.147Z,8.90
2022-09-16T05:01:19.768Z,8.90
2022-09-16T05:03:49.556Z,9.00
2022-09-16T05:06:20.835Z,9.10
2022-09-16T05:08:53.684Z,9.20
2022-09-16T05:11:24.079Z,9.40
2022-09-16T05:13:52.292Z,9.40
2022-09-16T05:16:22.729Z,9.40
2022-09-16T05:18:53.714Z,9.40
2022-09-16T05:21:23.412Z,9.40
2022-09-16T05:23:51.911Z,9.50
2022-09-16T05:26:25.589Z,9.40
2022-09-16T05:28:53.731Z,9.30
2022-09-16T05:31:26.683Z,9.20
2022-09-16T05:34:03.731Z,9.20
2022-09-16T05:36:34.001Z,9.20
2022-09-16T05:41:52.974Z,9.10
2022-09-16T05:44:20.330Z,9.10
2022-09-16T05:46:47.657Z,9.10
2022-09-16T05:49:23.779Z,9.10
2022-09-16T05:51:52.907Z,9.20
2022-09-16T05:54:21.325Z,9.20
2022-09-16T05:56:49.574Z,9.20
2022-09-16T05:59:17.916Z,9.30
2022-09-16T06:01:45.334Z,9.40
2022-09-16T06:04:14.848Z,9.70
2022-09-16T06:06:44.451Z,9.90
2022-09-16T06:09:14.824Z,9.80
2022-09-16T06:11:46.634Z,9.90
2022-09-16T06:14:15.719Z,10.10
2022-09-16T06:16:43.731Z,10.10
2022-09-16T06:19:13.991Z,10.10
2022-09-16T06:21:43.692Z,9.90
2022-09-16T06:24:13.022Z,9.80
2022-09-16T06:26:42.057Z,9.70
2022-09-16T06:29:10.693Z,9.70
2022-09-16T06:31:39.106Z,9.70
2022-09-16T06:34:08.233Z,9.80
2022-09-16T06:36:40.340Z,9.90
2022-09-16T06:39:12.388Z,10.00
2022-09-16T06:41:39.782Z,10.20
2022-09-16T06:44:07.262Z,10.40
2022-09-16T06:46:34.649Z,10.60
2022-09-16T06:49:05.690Z,11.00
2022-09-16T06:51:36.167Z,11.60
2022-09-16T06:54:08.473Z,12.30
2022-09-16T06:56:37.699Z,13.20
2022-09-16T06:59:05.650Z,13.90
2022-09-16T07:01:34.413Z,14.50
2022-09-16T07:04:08.305Z,14.80
2022-09-16T07:09:24.363Z,15.20
2022-09-16T07:11:51.716Z,15.60
2022-09-16T07:14:19.156Z,15.80
2022-09-16T07:16:46.766Z,15.60
2022-09-16T07:19:14.821Z,15.80
2022-09-16T07:21:42.179Z,16.20
2022-09-16T07:24:12.410Z,16.60
2022-09-16T07:26:40.951Z,16.60
2022-09-16T07:29:12.458Z,16.80
2022-09-16T07:31:40.138Z,17.10
2022-09-16T07:34:10.389Z,17.20
2022-09-16T07:36:46.404Z,17.70
2022-09-16T07:39:15.890Z,17.70
2022-09-16T07:41:45.063Z,17.70
2022-09-16T07:44:15.487Z,17.80
2022-09-16T07:46:43.931Z,18.30
2022-09-16T07:49:14.159Z,18.80
2022-09-16T07:51:42.018Z,18.90
2022-09-16T07:54:12.426Z,19.80
2022-09-16T07:56:41.780Z,18.40
2022-09-16T07:59:15.814Z,16.50
2022-09-16T08:01:47.046Z,15.40
2022-09-16T08:04:15.062Z,14.50
2022-09-16T08:06:42.432Z,13.70
2022-09-16T08:09:37.182Z,13.30
2022-09-16T08:11:57.079Z,13.10
2022-09-16T08:14:24.462Z,13.60
2022-09-16T08:16:52.503Z,15.50
2022-09-16T08:19:22.517Z,16.80
2022-09-16T08:21:51.180Z,17.80
2022-09-16T08:24:19.128Z,19.10
2022-09-16T08:26:46.511Z,18.80
2022-09-16T08:29:14.118Z,19.60
2022-09-16T08:31:42.356Z,19.80
2022-09-16T08:34:10.334Z,20.10
2022-09-16T08:36:37.648Z,20.90
2022-09-16T08:39:04.988Z,20.60
2022-09-16T08:41:48.883Z,20.70
2022-09-16T08:44:44.133Z,21.60
2022-09-16T08:47:27.589Z,21.00
2022-09-16T08:49:56.812Z,21.60
2022-09-16T08:52:32.152Z,22.50
2022-09-16T08:55:08.459Z,22.60
2022-09-16T08:57:41.527Z,23.50
2022-09-16T09:00:16.092Z,24.10
2022-09-16T09:03:10.540Z,23.70
2022-09-16T09:05:52.463Z,24.80
2022-09-16T09:08:51.204Z,24.30
2022-09-16T09:11:30.731Z,23.60
2022-09-16T09:14:10.526Z,21.50
2022-09-16T09:16:47.495Z,23.90
2022-09-16T09:19:17.634Z,22.20
2022-09-16T09:22:20.581Z,20.80
2022-09-16T09:25:09.678Z,19.20
2022-09-16T09:28:04.114Z,17.90
2022-09-16T09:30:35.184Z,17.10
2022-09-16T09:33:27.774Z,17.30
2022-09-16T09:36:23.369Z,17.50
2022-09-16T09:39:16.299Z,17.60
2022-09-16T09:41:51.190Z,19.30
2022-09-16T09:44:33.620Z,20.20
2022-09-16T09:47:08.568Z,19.10
2022-09-16T09:49:50.489Z,18.10
2022-09-16T09:52:41.480Z,20.70
2022-09-16T09:55:18.343Z,22.50
2022-09-16T09:58:23.483Z,23.70
2022-09-16T10:00:53.583Z,25.50
2022-09-16T10:03:20.970Z,26.20
2022-09-16T10:05:48.710Z,26.60
2022-09-16T10:08:19.147Z,26.10
2022-09-16T10:10:50.506Z,26.90
2022-09-16T10:13:19.379Z,25.00
2022-09-16T10:15:55.832Z,25.70
2022-09-16T10:18:29.897Z,24.00
2022-09-16T10:21:14.332Z,21.20
2022-09-16T10:23:42.142Z,18.80
2022-09-16T10:26:21.452Z,18.20
2022-09-16T10:29:12.457Z,21.60
2022-09-16T10:31:42.743Z,24.20
2022-09-16T10:34:31.583Z,25.40
2022-09-16T10:37:20.725Z,27.10
2022-09-16T10:39:54.451Z,28.70
2022-09-16T10:42:27.302Z,29.00
2022-09-16T10:45:22.452Z,29.10
2022-09-16T10:47:51.870Z,29.00
2022-09-16T10:50:20.691Z,29.40
2022-09-16T10:52:49.639Z,30.30
2022-09-16T10:55:20.189Z,30.50
2022-09-16T10:57:48.209Z,30.70
2022-09-16T11:00:18.937Z,30.30
2022-09-16T11:03:15.450Z,29.80
2022-09-16T11:06:04.381Z,28.80
2022-09-16T11:09:05.673Z,27.40
2022-09-16T11:12:00.686Z,29.10
2022-09-16T11:14:39.319Z,28.40
2022-09-16T11:17:45.196Z,29.40
2022-09-16T11:20:30.399Z,30.20
2022-09-16T11:23:09.516Z,30.10
2022-09-16T11:26:01.788Z,27.50
2022-09-16T11:29:00.979Z,25.40
2022-09-16T11:31:39.789Z,23.10
2022-09-16T11:34:18.144Z,21.20
2022-09-16T11:36:48.568Z,19.80
2022-09-16T11:39:31.725Z,23.10
2022-09-16T11:42:08.523Z,25.40
2022-09-16T11:44:49.849Z,27.00
2022-09-16T11:47:48.504Z,27.00
2022-09-16T11:50:30.496Z,26.10
2022-09-16T11:53:40.597Z,25.40
2022-09-16T11:56:12.395Z,25.50
2022-09-16T11:58:50.615Z,27.40
2022-09-16T12:01:39.645Z,28.60
2022-09-16T12:04:22.941Z,29.50
2022-09-16T12:07:14.808Z,30.40
2022-09-16T12:09:45.218Z,30.10
2022-09-16T12:12:24.040Z,30.00
2022-09-16T12:15:03.320Z,29.80
2022-09-16T12:17:40.222Z,29.90
2022-09-16T12:20:22.221Z,30.20
2022-09-16T12:23:06.372Z,29.50
2022-09-16T12:25:46.097Z,29.80
2022-09-16T12:28:31.234Z,30.90
2022-09-16T12:31:23.072Z,30.50
2022-09-16T12:34:01.894Z,30.40
2022-09-16T12:36:36.589Z,28.60
2022-09-16T12:39:04.376Z,30.40
2022-09-16T12:42:17.525Z,28.50
2022-09-16T12:44:50.826Z,25.00
2022-09-16T12:47:49.491Z,22.10
2022-09-16T12:50:55.279Z,20.90
2022-09-16T12:53:55.625Z,20.40
2022-09-16T12:56:28.807Z,19.80
2022-09-16T12:59:22.237Z,19.60
2022-09-16T13:01:59.505Z,19.30
2022-09-16T13:04:33.509Z,18.70
2022-09-16T13:07:02.125Z,18.40
2022-09-16T13:09:33.377Z,17.80
2022-09-16T13:14:59.555Z,17.10
2022-09-16T13:17:37.358Z,17.10
2022-09-16T13:20:18.247Z,17.00
2022-09-16T13:22:59.282Z,17.10
2022-09-16T13:26:00.588Z,16.90
2022-09-16T13:28:39.919Z,16.60
2022-09-16T13:31:34.029Z,15.50
2022-09-16T13:34:14.479Z,15.10
2022-09-16T13:36:42.081Z,14.80
2022-09-16T13:39:16.178Z,14.40
2022-09-16T13:41:47.258Z,13.70
2022-09-16T13:44:30.449Z,13.00
2022-09-16T13:47:10.278Z,12.60
2022-09-16T13:49:56.300Z,12.00
2022-09-16T13:52:29.865Z,11.70
2022-09-16T13:55:10.403Z,11.40
2022-09-16T13:57:50.908Z,11.10
2022-09-16T14:00:39.851Z,10.90
2022-09-16T14:03:33.045Z,10.90
2022-09-16T14:06:14.130Z,10.70
2022-09-16T14:08:51.720Z,10.60
2022-09-16T14:11:26.147Z,10.50
2022-09-16T14:14:05.449Z,10.50
2022-09-16T14:16:35.384Z,10.40
2022-09-16T14:19:07.854Z,10.40
2022-09-16T14:21:35.935Z,10.40
2022-09-16T14:24:19.876Z,10.40
2022-09-16T14:26:54.766Z,10.40
2022-09-16T14:29:24.174Z,10.40
2022-09-16T14:31:54.378Z,10.40
2022-09-16T14:34:50.334Z,10.50
2022-09-16T14:37:18.910Z,10.40
2022-09-16T14:39:46.750Z,10.40
2022-09-16T14:42:19.098Z,10.30
2022-09-16T14:44:52.669Z,10.30
2022-09-16T14:47:52.621Z,10.30
2022-09-16T14:50:24.461Z,10.40
2022-09-16T14:53:03.735Z,10.50
2022-09-16T14:55:35.994Z,10.60
2022-09-16T14:58:10.524Z,10.60
2022-09-16T15:00:52.230Z,10.70
2022-09-16T15:03:27.287Z,10.70
2022-09-16T15:05:56.401Z,10.70
2022-09-16T15:08:32.513Z,10.70
2022-09-16T15:11:19.539Z,10.80
2022-09-16T15:13:58.169Z,10.80
2022-09-16T15:16:27.045Z,10.80
2022-09-16T15:19:03.817Z,10.80
2022-09-16T15:21:34.521Z,10.80
2022-09-16T15:24:05.652Z,10.80
2022-09-16T15:26:41.013Z,10.90
2022-09-16T15:29:17.646Z,10.90
2022-09-16T15:31:46.810Z,10.90
2022-09-16T15:34:18.919Z,10.90
2022-09-16T15:36:53.977Z,10.90
2022-09-16T15:39:28.506Z,10.90
2022-09-16T15:42:25.534Z,10.90
2022-09-16T15:44:57.733Z,11.00
2022-09-16T15:47:27.026Z,11.00
2022-09-16T15:50:03.406Z,11.00
2022-09-16T15:53:02.505Z,11.00
2022-09-16T15:55:36.208Z,11.10
2022-09-16T15:58:09.806Z,11.20
2022-09-16T16:01:04.714Z,11.30
2022-09-16T16:03:47.081Z,11.30
2022-09-16T16:06:14.626Z,11.30
2022-09-16T16:08:44.328Z,11.30
2022-09-16T16:11:14.182Z,11.30
2022-09-16T16:13:42.510Z,11.30
2022-09-16T16:16:11.515Z,11.40
2022-09-16T16:18:39.414Z,11.40
2022-09-16T16:21:09.261Z,11.50
2022-09-16T16:23:37.338Z,11.50
2022-09-16T16:26:06.545Z,11.60
2022-09-16T16:28:34.511Z,11.60
2022-09-16T16:31:09.099Z,11.60
2022-09-16T16:33:36.630Z,11.70
2022-09-16T16:36:04.215Z,11.70
2022-09-16T16:38:31.531Z,11.60
2022-09-16T16:40:59.310Z,11.70
2022-09-16T16:43:28.362Z,11.70
2022-09-16T16:45:59.151Z,11.70
2022-09-16T16:48:27.675Z,11.70
2022-09-16T16:51:00.823Z,11.60
2022-09-16T16:53:29.029Z,11.70
2022-09-16T16:56:15.151Z,11.70
2022-09-16T16:58:43.242Z,11.70
2022-09-16T17:01:16.578Z,11.60
2022-09-16T17:03:46.377Z,11.60
2022-09-16T17:06:14.049Z,11.60
2022-09-16T17:08:41.617Z,11.60
2022-09-16T17:11:11.509Z,11.60
2022-09-16T17:13:41.428Z,11.60
2022-09-16T17:16:10.549Z,11.60
2022-09-16T17:18:40.098Z,11.60
2022-09-16T17:21:14.219Z,11.60
2022-09-16T17:23:41.604Z,11.60
2022-09-16T17:26:09.913Z,11.60
2022-09-16T17:28:41.385Z,11.60
2022-09-16T17:31:10.827Z,11.60
2022-09-16T17:33:38.186Z,11.60
2022-09-16T17:36:08.285Z,11.60
2022-09-16T17:38:36.290Z,11.50
2022-09-16T17:41:06.244Z,11.50
2022-09-16T17:43:59.513Z,11.40
2022-09-16T17:46:27.545Z,11.40
2022-09-16T17:49:04.234Z,11.40
2022-09-16T17:51:33.838Z,11.30
2022-09-16T17:54:03.303Z,11.20
2022-09-16T17:56:30.593Z,11.20
2022-09-16T17:58:57.915Z,11.10
2022-09-16T18:01:27.660Z,11.00
2022-09-16T18:03:56.588Z,11.00
2022-09-16T18:06:28.290Z,11.10
2022-09-16T18:08:56.578Z,11.10
2022-09-16T18:11:24.233Z,11.10
2022-09-16T18:14:00.515Z,11.00
2022-09-16T18:16:29.166Z,11.00
2022-09-16T18:18:59.327Z,11.00
2022-09-16T18:21:29.205Z,11.00
2022-09-16T18:24:02.728Z,11.10
2022-09-16T18:26:32.182Z,11.10
2022-09-16T18:29:10.877Z,11.00
2022-09-16T18:31:42.004Z,11.00
2022-09-16T18:34:09.543Z,11.00
2022-09-16T18:36:37.607Z,11.00
2022-09-16T18:39:06.754Z,10.90
2022-09-16T18:41:36.826Z,10.80
2022-09-16T18:44:15.570Z,10.70
2022-09-16T18:46:43.582Z,10.60
2022-09-16T18:49:16.234Z,10.60
2022-09-16T18:51:50.517Z,10.50
2022-09-16T18:54:25.944Z,10.50
2022-09-16T18:56:55.840Z,10.50
2022-09-16T18:59:27.713Z,10.60
2022-09-16T19:01:58.585Z,10.60
2022-09-16T19:04:32.434Z,10.70
2022-09-16T19:07:07.973Z,10.70
2022-09-16T19:09:38.178Z,10.70
2022-09-16T19:12:07.073Z,10.70
2022-09-16T19:14:34.581Z,10.70
2022-09-16T19:17:02.627Z,10.70
2022-09-16T19:19:30.498Z,10.70
2022-09-16T19:21:57.995Z,10.70
2022-09-16T19:24:27.060Z,10.70
2022-09-16T19:26:55.515Z,10.60
2022-09-16T19:29:23.442Z,10.60
2022-09-16T19:31:52.450Z,10.50
2022-09-16T19:34:20.838Z,10.50
2022-09-16T19:36:48.905Z,10.50
2022-09-16T19:39:16.287Z,10.40
2022-09-16T19:41:43.729Z,10.40
2022-09-16T19:44:14.456Z,10.30
2022-09-16T19:46:43.110Z,10.30
2022-09-16T19:49:20.000Z,10.30
2022-09-16T19:51:48.509Z,10.30
2022-09-16T19:54:16.887Z,10.30
2022-09-16T19:56:50.189Z,10.30
2022-09-16T19:59:18.904Z,10.30
2022-09-16T20:01:47.953Z,10.30
2022-09-16T20:04:19.723Z,10.30
2022-09-16T20:06:48.104Z,10.30
2022-09-16T20:09:16.878Z,10.30
2022-09-16T20:11:46.259Z,10.20
2022-09-16T20:14:18.695Z,10.20
2022-09-16T20:16:46.977Z,10.20
2022-09-16T20:19:16.451Z,10.20
2022-09-16T20:21:44.471Z,10.20
2022-09-16T20:24:18.289Z,10.20
2022-09-16T20:26:48.146Z,10.20
2022-09-16T20:29:17.387Z,10.20
2022-09-16T20:31:45.663Z,10.20
2022-09-16T20:34:14.778Z,10.30
2022-09-16T20:36:43.904Z,10.20
2022-09-16T20:39:11.870Z,10.20
2022-09-16T20:41:40.476Z,10.10
2022-09-16T20:44:11.335Z,10.00
2022-09-16T20:46:41.683Z,10.00
2022-09-16T20:49:14.616Z,10.20
2022-09-16T20:51:42.385Z,10.30
2022-09-16T20:54:13.126Z,10.20
2022-09-16T20:56:42.836Z,10.30
2022-09-16T20:59:12.951Z,10.30
2022-09-16T21:01:41.559Z,10.20
2022-09-16T21:04:16.230Z,10.20
2022-09-16T21:06:44.243Z,10.20
2022-09-16T21:09:14.166Z,10.10
2022-09-16T21:11:44.573Z,10.00
2022-09-16T21:14:15.135Z,9.90
2022-09-16T21:16:44.007Z,10.10
2022-09-16T21:19:13.316Z,10.20
2022-09-16T21:21:44.120Z,10.20
2022-09-16T21:24:13.122Z,10.20
2022-09-16T21:26:41.307Z,10.30
2022-09-16T21:29:11.376Z,10.30
2022-09-16T21:31:41.281Z,10.30
2022-09-16T21:34:17.543Z,10.30
2022-09-16T21:36:45.284Z,10.40
2022-09-16T21:39:14.410Z,10.40
2022-09-16T21:41:45.834Z,10.50
2022-09-16T21:44:14.178Z,10.60
2022-09-16T21:46:45.031Z,10.70
2022-09-16T21:49:22.713Z,10.70
2022-09-16T21:51:55.489Z,10.70
2022-09-16T21:54:25.088Z,10.70
2022-09-16T21:56:52.893Z,10.80
2022-09-16T21:59:20.972Z,10.90
2022-09-16T22:01:50.356Z,10.90
2022-09-16T22:04:20.510Z,10.90
2022-09-16T22:06:48.872Z,11.00
2022-09-16T22:09:17.521Z,11.10
2022-09-16T22:11:45.227Z,11.20
2022-09-16T22:14:13.186Z,11.20
2022-09-16T22:16:41.415Z,11.20
2022-09-16T22:19:14.743Z,11.30
2022-09-16T22:21:44.747Z,11.30
2022-09-16T22:24:12.652Z,11.30
2022-09-16T22:26:41.051Z,11.40
2022-09-16T22:29:09.379Z,11.30
2022-09-16T22:31:38.627Z,11.30
2022-09-16T22:34:06.846Z,11.20
2022-09-16T22:36:35.826Z,11.30
2022-09-16T22:39:11.904Z,11.40
2022-09-16T22:41:39.258Z,11.40
2022-09-16T22:44:07.355Z,11.40
2022-09-16T22:46:40.835Z,11.40
2022-09-16T22:49:08.769Z,11.30
2022-09-16T22:51:36.067Z,11.20
2022-09-16T22:54:03.919Z,11.20
2022-09-16T22:56:33.304Z,11.10
2022-09-16T22:59:06.052Z,11.10
2022-09-16T23:01:39.020Z,11.10
2022-09-16T23:04:08.476Z,11.10
2022-09-16T23:06:38.128Z,11.20
2022-09-16T23:09:08.574Z,11.20
2022-09-16T23:11:36.302Z,11.30
2022-09-16T23:14:06.304Z,11.40
2022-09-16T23:16:36.459Z,11.40
2022-09-16T23:19:07.183Z,11.40
2022-09-16T23:21:34.542Z,11.50
2022-09-16T23:24:04.014Z,11.40
2022-09-16T23:26:34.043Z,11.40
2022-09-16T23:29:02.934Z,11.40
2022-09-16T23:31:33.153Z,11.40
2022-09-16T23:34:01.499Z,11.40
2022-09-16T23:36:28.883Z,11.30
2022-09-16T23:38:56.919Z,11.30
2022-09-16T23:41:28.594Z,11.20
2022-09-16T23:43:56.623Z,11.20
2022-09-16T23:46:26.583Z,11.10
2022-09-16T23:48:54.115Z,11.10
2022-09-16T23:51:27.811Z,11.10
2022-09-16T23:53:57.137Z,11.10
2022-09-16T23:56:25.149Z,11.10
2022-09-16T23:58:52.940Z,11.10
