createdAt,value
2022-10-30T04:36:09.808Z,1.46
2022-10-30T04:41:11.586Z,1.46
2022-10-30T04:46:13.372Z,0
2022-10-30T04:51:14.978Z,0
2022-10-30T04:56:16.649Z,0
2022-10-30T05:01:18.965Z,0
2022-10-30T05:06:22.218Z,0
2022-10-30T05:11:23.959Z,1.57
2022-10-30T05:16:25.711Z,1.57
2022-10-30T05:21:27.556Z,0
2022-10-30T05:26:29.255Z,0
2022-10-30T05:31:31.284Z,0.7
2022-10-30T05:36:33.133Z,0.7
2022-10-30T05:41:35.148Z,1.25
2022-10-30T05:46:36.945Z,1.25
2022-10-30T05:51:41.471Z,0
2022-10-30T05:56:43.300Z,0
2022-10-30T06:06:46.902Z,0
2022-10-30T06:11:49.100Z,0
2022-10-30T06:16:51.056Z,0
2022-10-30T06:21:52.861Z,0
2022-10-30T06:26:54.676Z,0
2022-10-30T06:32:00.823Z,0
2022-10-30T06:37:06.284Z,0
2022-10-30T06:42:08.205Z,0
2022-10-30T06:47:10.033Z,0
2022-10-30T06:52:11.844Z,0
2022-10-30T06:57:14.205Z,0
2022-10-30T07:02:16.592Z,0
2022-10-30T07:07:18.496Z,0
2022-10-30T07:12:20.368Z,0
2022-10-30T07:17:22.147Z,0
2022-10-30T07:22:23.893Z,0
2022-10-30T07:27:25.598Z,0
2022-10-30T07:32:27.641Z,0
2022-10-30T07:37:29.524Z,0
2022-10-30T07:42:32.146Z,0
2022-10-30T07:47:38.572Z,0
2022-10-30T07:52:40.254Z,0
2022-10-30T07:57:42.778Z,0
2022-10-30T08:02:45.211Z,0
2022-10-30T08:07:47.319Z,0
2022-10-30T08:12:49.243Z,0
2022-10-30T08:17:51.535Z,0
2022-10-30T08:22:54.431Z,0
2022-10-30T08:27:57.879Z,0
2022-10-30T08:33:02.827Z,0
2022-10-30T08:38:04.690Z,0
2022-10-30T08:43:06.420Z,0
2022-10-30T08:48:10.182Z,0
2022-10-30T08:53:13.032Z,0
2022-10-30T08:58:14.825Z,0
2022-10-30T09:03:16.649Z,0
2022-10-30T09:08:18.731Z,0
2022-10-30T09:13:20.437Z,1.23
2022-10-30T09:18:22.427Z,1.23
2022-10-30T09:23:24.252Z,1.75
2022-10-30T09:28:26.136Z,1.75
2022-10-30T09:33:28.024Z,0
2022-10-30T09:38:29.774Z,0
2022-10-30T09:48:42.723Z,0.6
2022-10-30T10:04:01.221Z,1.22
2022-10-30T10:09:05.546Z,1.67
2022-10-30T10:14:09.566Z,1.67
2022-10-30T10:19:16.777Z,0
2022-10-30T10:24:21.292Z,0
2022-10-30T10:29:29.051Z,0
2022-10-30T10:34:36.897Z,0
2022-10-30T10:39:42.848Z,2.92
2022-10-30T10:44:51.251Z,2.92
2022-10-30T10:55:04.370Z,1.52
2022-10-30T11:00:07.735Z,1.52
2022-10-30T11:05:16.712Z,1.61
2022-10-30T11:10:19.558Z,1.61
2022-10-30T11:15:29.309Z,2.27
2022-10-30T11:20:36.542Z,2.27
2022-10-30T11:25:38.279Z,1.3
2022-10-30T11:30:40.094Z,1.3
2022-10-30T11:35:42.375Z,1.78
2022-10-30T11:40:47.247Z,1.78
2022-10-30T11:45:49.619Z,3.45
2022-10-30T11:50:52.965Z,3.45
2022-10-30T11:55:55.189Z,1.44
2022-10-30T12:00:59.823Z,1.44
2022-10-30T12:11:07.053Z,0
2022-10-30T12:16:12.922Z,1.49
2022-10-30T12:21:17.580Z,0
2022-10-30T12:26:19.342Z,0
2022-10-30T12:31:23.000Z,2.7
2022-10-30T12:36:27.647Z,2.7
2022-10-30T12:41:31.597Z,1.68
2022-10-30T12:46:36.268Z,1.68
2022-10-30T12:51:41.051Z,2.66
2022-10-30T12:56:44.397Z,2.66
2022-10-30T13:01:50.460Z,1.62
2022-10-30T13:06:56.219Z,1.62
2022-10-30T13:17:03.820Z,1.38
2022-10-30T13:22:08.214Z,2.5
2022-10-30T13:27:13.214Z,2
2022-10-30T13:37:28.357Z,0
2022-10-30T13:52:46.819Z,2.12
2022-10-30T13:57:51.779Z,1.8
2022-10-30T14:08:08.330Z,2.58
2022-10-30T14:13:15.556Z,2.58
2022-10-30T14:23:24.986Z,1.46
2022-10-30T14:28:26.868Z,0
2022-10-30T14:33:38.225Z,0
2022-10-30T14:38:40.046Z,0
2022-10-30T14:43:45.465Z,1.92
2022-10-30T14:54:00.232Z,0
2022-10-30T14:59:09.869Z,0
2022-10-30T15:04:17.315Z,0
2022-10-30T15:09:24.341Z,0
2022-10-30T15:19:35.706Z,0
2022-10-30T15:24:39.942Z,0
2022-10-30T15:29:44.918Z,0
2022-10-30T15:34:53.699Z,0
2022-10-30T15:45:12.727Z,0
2022-10-30T15:50:15.640Z,0
2022-10-30T16:00:24.381Z,0
2022-10-30T16:05:26.584Z,0
2022-10-30T16:10:31.665Z,0
2022-10-30T16:15:34.984Z,0
2022-10-30T16:20:39.580Z,0
2022-10-30T16:30:47.782Z,0
2022-10-30T16:40:58.112Z,1.11
2022-10-30T16:51:15.405Z,0.86
2022-10-30T16:56:19.702Z,0
2022-10-30T17:01:25.044Z,0
2022-10-30T17:06:28.777Z,0
2022-10-30T17:11:35.554Z,0
2022-10-30T17:16:40.881Z,1.06
2022-10-30T17:21:43.693Z,1.06
2022-10-30T17:31:51.639Z,0
2022-10-30T17:36:55.882Z,0
2022-10-30T17:42:00.116Z,0
2022-10-30T17:52:10.278Z,0
2022-10-30T17:57:14.028Z,0
2022-10-30T18:02:18.430Z,0
2022-10-30T18:07:20.858Z,0
2022-10-30T18:12:24.494Z,0
2022-10-30T18:17:26.808Z,0
2022-10-30T18:22:29.162Z,0
2022-10-30T18:27:36.454Z,0
2022-10-30T18:32:39.415Z,0
2022-10-30T18:37:43.624Z,0
2022-10-30T18:42:46.527Z,0
2022-10-30T18:47:50.171Z,0
2022-10-30T18:52:53.143Z,0
2022-10-30T18:57:55.484Z,0
2022-10-30T19:03:00.565Z,0
2022-10-30T19:08:05.192Z,0
2022-10-30T19:13:15.530Z,0.73
2022-10-30T19:18:19.851Z,0.73
2022-10-30T19:23:23.558Z,0
2022-10-30T19:28:26.519Z,0
2022-10-30T19:33:30.399Z,0
2022-10-30T19:38:33.081Z,0
2022-10-30T19:43:35.782Z,0
2022-10-30T19:53:44.989Z,0
2022-10-30T19:58:47.987Z,0
2022-10-30T20:03:50.746Z,0
2022-10-30T20:08:53.639Z,0
2022-10-30T20:13:57.398Z,0
2022-10-30T20:18:59.855Z,0
2022-10-30T20:24:02.556Z,0
2022-10-30T20:29:05.325Z,0
2022-10-30T20:34:07.378Z,0
2022-10-30T20:39:11.013Z,0
2022-10-30T20:44:14.285Z,0
2022-10-30T20:49:19.423Z,0
2022-10-30T20:54:21.573Z,0
2022-10-30T20:59:23.767Z,0
2022-10-30T21:04:25.799Z,0
2022-10-30T21:09:28.047Z,0
2022-10-30T21:14:30.823Z,0
2022-10-30T21:19:33.186Z,0
2022-10-30T21:24:35.308Z,0
2022-10-30T21:29:37.809Z,0
2022-10-30T21:34:39.560Z,0
2022-10-30T21:39:41.396Z,0
2022-10-30T21:44:43.034Z,0
2022-10-30T21:49:44.893Z,0
2022-10-30T21:54:46.639Z,0
2022-10-30T21:59:48.341Z,0
2022-10-30T22:04:50.129Z,0
2022-10-30T22:09:51.862Z,0
2022-10-30T22:14:53.578Z,0
2022-10-30T22:19:55.343Z,0
2022-10-30T22:24:57.137Z,0
2022-10-30T22:29:58.915Z,0
2022-10-30T22:35:00.746Z,0
2022-10-30T22:40:02.495Z,0
