createdAt,value
2022-11-16T00:01:46.157Z,12.70
2022-11-16T00:04:13.117Z,12.60
2022-11-16T00:06:41.550Z,12.70
2022-11-16T00:09:23.130Z,12.70
2022-11-16T00:11:51.401Z,12.60
2022-11-16T00:14:18.966Z,12.70
2022-11-16T00:16:45.807Z,12.70
2022-11-16T00:19:13.464Z,12.70
2022-11-16T00:21:40.765Z,12.60
2022-11-16T00:24:07.930Z,12.60
2022-11-16T00:26:35.095Z,12.60
2022-11-16T00:29:01.921Z,12.60
2022-11-16T00:31:28.657Z,12.60
2022-11-16T00:33:55.405Z,12.50
2022-11-16T00:36:22.183Z,12.50
2022-11-16T00:38:51.643Z,12.50
2022-11-16T00:41:18.454Z,12.60
2022-11-16T00:43:45.236Z,12.50
2022-11-16T00:46:12.200Z,12.50
2022-11-16T00:48:38.991Z,12.50
2022-11-16T00:51:06.278Z,12.50
2022-11-16T00:53:33.474Z,12.50
2022-11-16T00:56:00.416Z,12.50
2022-11-16T00:58:27.429Z,12.50
2022-11-16T01:00:54.887Z,12.50
2022-11-16T01:03:21.888Z,12.50
2022-11-16T01:05:48.720Z,12.50
2022-11-16T01:08:15.414Z,12.40
2022-11-16T01:10:42.249Z,12.40
2022-11-16T01:13:10.667Z,12.40
2022-11-16T01:15:37.697Z,12.40
2022-11-16T01:18:04.437Z,12.40
2022-11-16T01:20:31.257Z,12.30
2022-11-16T01:22:58.332Z,12.30
2022-11-16T01:25:25.093Z,12.30
2022-11-16T01:27:52.089Z,12.20
2022-11-16T01:30:18.897Z,12.20
2022-11-16T01:32:45.855Z,12.20
2022-11-16T01:35:15.855Z,12.20
2022-11-16T01:37:42.640Z,12.20
2022-11-16T01:40:10.030Z,12.10
2022-11-16T01:42:36.947Z,12.10
2022-11-16T01:45:05.973Z,12.10
2022-11-16T01:47:33.059Z,12.10
2022-11-16T01:50:03.572Z,12.10
2022-11-16T01:52:31.899Z,12.10
2022-11-16T01:54:59.950Z,12.10
2022-11-16T01:57:33.551Z,12.10
2022-11-16T02:00:04.235Z,12.10
2022-11-16T02:02:37.420Z,12.10
2022-11-16T02:05:04.909Z,12.10
2022-11-16T02:07:55.694Z,12.00
2022-11-16T02:10:44.760Z,12.00
2022-11-16T02:13:42.474Z,11.90
2022-11-16T02:31:30.224Z,11.40
2022-11-16T02:34:10.219Z,11.40
2022-11-16T02:37:36.489Z,11.40
2022-11-16T02:46:02.661Z,11.20
2022-11-16T02:49:01.582Z,11.10
2022-11-16T02:51:42.826Z,11.00
2022-11-16T02:54:13.132Z,11.10
2022-11-16T02:57:00.278Z,10.90
2022-11-16T02:59:42.970Z,10.80
2022-11-16T03:02:50.044Z,10.80
2022-11-16T03:05:40.386Z,10.70
2022-11-16T03:18:10.787Z,10.50
2022-11-16T03:21:02.753Z,10.50
2022-11-16T03:23:42.731Z,10.50
2022-11-16T03:26:18.845Z,10.40
2022-11-16T03:28:50.588Z,10.40
2022-11-16T03:32:02.346Z,10.40
2022-11-16T03:37:49.329Z,10.40
2022-11-16T03:40:32.033Z,10.30
2022-11-16T03:43:15.570Z,10.30
2022-11-16T03:46:21.361Z,10.30
2022-11-16T03:49:06.931Z,10.30
2022-11-16T03:51:34.022Z,10.20
2022-11-16T03:54:09.476Z,10.30
2022-11-16T03:56:44.847Z,10.30
2022-11-16T03:59:17.391Z,10.30
2022-11-16T04:01:54.494Z,10.30
2022-11-16T04:08:10.059Z,10.20
2022-11-16T04:14:09.116Z,10.20
2022-11-16T04:20:33.876Z,10.20
2022-11-16T04:23:24.511Z,10.20
2022-11-16T04:25:52.224Z,10.10
2022-11-16T04:28:30.135Z,10.10
2022-11-16T04:31:24.091Z,10.10
2022-11-16T04:34:10.508Z,10.10
2022-11-16T04:37:05.802Z,10.10
2022-11-16T04:39:38.939Z,10.10
2022-11-16T04:42:24.528Z,10.10
2022-11-16T04:47:56.626Z,10.10
2022-11-16T04:53:18.117Z,10.00
2022-11-16T04:56:01.023Z,10.00
2022-11-16T05:02:10.103Z,10.10
2022-11-16T05:04:48.960Z,10.00
2022-11-16T05:07:43.626Z,9.90
2022-11-16T05:34:59.280Z,9.90
2022-11-16T05:37:26.952Z,9.90
2022-11-16T05:39:55.121Z,9.90
2022-11-16T05:42:22.064Z,9.90
2022-11-16T05:44:49.017Z,9.90
2022-11-16T05:47:16.032Z,9.90
2022-11-16T05:49:42.965Z,9.90
2022-11-16T05:52:10.011Z,9.90
2022-11-16T05:54:37.128Z,9.90
2022-11-16T05:57:04.027Z,9.90
2022-11-16T05:59:30.884Z,9.90
2022-11-16T06:01:58.089Z,9.90
2022-11-16T06:04:25.065Z,9.90
2022-11-16T06:06:52.621Z,9.90
2022-11-16T06:09:19.550Z,9.80
2022-11-16T06:11:46.573Z,9.80
2022-11-16T06:14:13.782Z,9.80
2022-11-16T06:16:41.619Z,9.80
2022-11-16T06:19:08.678Z,9.80
2022-11-16T06:21:35.822Z,9.80
2022-11-16T06:24:05.886Z,9.90
2022-11-16T06:26:32.777Z,9.90
2022-11-16T06:28:59.926Z,9.80
2022-11-16T06:31:26.745Z,9.90
2022-11-16T06:33:53.913Z,9.80
2022-11-16T06:36:21.142Z,9.90
2022-11-16T06:38:48.071Z,9.80
2022-11-16T06:41:15.748Z,9.80
2022-11-16T06:43:42.563Z,9.80
2022-11-16T06:46:09.535Z,9.80
2022-11-16T06:48:36.830Z,9.80
2022-11-16T06:51:04.078Z,9.80
2022-11-16T06:53:31.158Z,9.80
2022-11-16T06:56:04.799Z,9.80
2022-11-16T06:58:32.605Z,9.80
2022-11-16T07:01:07.216Z,9.80
2022-11-16T07:03:34.454Z,9.80
2022-11-16T07:06:05.393Z,9.80
2022-11-16T07:08:32.755Z,9.80
2022-11-16T07:11:07.321Z,9.80
2022-11-16T07:13:35.119Z,9.90
2022-11-16T07:16:03.436Z,9.90
2022-11-16T07:18:32.389Z,9.90
2022-11-16T07:21:00.932Z,9.90
2022-11-16T07:23:30.416Z,9.90
2022-11-16T07:26:00.142Z,9.90
2022-11-16T07:28:28.403Z,9.80
2022-11-16T07:30:55.838Z,9.90
2022-11-16T07:33:22.910Z,9.90
2022-11-16T07:35:49.829Z,9.90
2022-11-16T07:38:18.146Z,9.90
2022-11-16T07:40:46.570Z,9.90
2022-11-16T07:43:14.098Z,9.90
2022-11-16T07:45:41.104Z,9.90
2022-11-16T07:48:08.052Z,9.90
2022-11-16T07:50:35.637Z,9.90
2022-11-16T07:53:02.615Z,10.00
2022-11-16T07:55:32.630Z,9.90
2022-11-16T07:57:59.670Z,9.90
2022-11-16T08:00:27.327Z,10.00
2022-11-16T08:02:55.818Z,10.00
2022-11-16T08:05:22.888Z,10.10
2022-11-16T08:07:49.773Z,10.10
2022-11-16T08:10:17.037Z,10.10
2022-11-16T08:12:44.250Z,10.10
2022-11-16T08:15:12.960Z,10.10
2022-11-16T08:17:39.883Z,10.10
2022-11-16T08:20:08.618Z,10.20
2022-11-16T08:22:35.778Z,10.20
2022-11-16T08:25:02.763Z,10.20
2022-11-16T08:27:31.298Z,10.20
2022-11-16T08:29:58.260Z,10.20
2022-11-16T08:32:25.171Z,10.20
2022-11-16T08:34:52.652Z,10.20
2022-11-16T08:37:20.661Z,10.20
2022-11-16T08:39:47.768Z,10.20
2022-11-16T08:42:14.768Z,10.20
2022-11-16T08:44:41.696Z,10.20
2022-11-16T08:47:08.958Z,10.30
2022-11-16T08:49:36.497Z,10.30
2022-11-16T08:52:03.573Z,10.30
2022-11-16T08:54:30.889Z,10.30
2022-11-16T08:56:58.109Z,10.40
2022-11-16T08:59:25.157Z,10.40
2022-11-16T09:01:52.289Z,10.40
2022-11-16T09:04:19.940Z,10.40
2022-11-16T09:06:49.847Z,10.40
2022-11-16T09:09:16.761Z,10.40
2022-11-16T09:11:44.075Z,10.40
2022-11-16T09:14:11.245Z,10.40
2022-11-16T09:16:38.201Z,10.40
2022-11-16T09:19:05.681Z,10.40
2022-11-16T09:21:32.772Z,10.40
2022-11-16T09:23:59.757Z,10.40
2022-11-16T09:26:26.863Z,10.40
2022-11-16T09:28:58.562Z,10.40
2022-11-16T09:31:27.828Z,10.40
2022-11-16T09:33:58.428Z,10.40
2022-11-16T09:36:26.973Z,10.40
2022-11-16T09:39:23.734Z,10.40
2022-11-16T09:42:00.689Z,10.40
2022-11-16T09:44:46.966Z,10.40
2022-11-16T09:47:22.004Z,10.40
2022-11-16T09:49:56.783Z,10.40
2022-11-16T09:52:34.077Z,10.40
2022-11-16T09:55:04.084Z,10.40
2022-11-16T09:57:35.533Z,10.40
2022-11-16T10:00:05.202Z,10.50
2022-11-16T10:02:39.243Z,10.50
2022-11-16T10:05:15.147Z,10.40
2022-11-16T10:07:48.662Z,10.40
2022-11-16T10:10:16.588Z,10.40
2022-11-16T10:12:54.240Z,10.40
2022-11-16T10:15:30.970Z,10.50
2022-11-16T10:17:57.853Z,10.50
2022-11-16T10:20:43.343Z,10.50
2022-11-16T10:23:13.676Z,10.50
2022-11-16T10:25:45.345Z,10.50
2022-11-16T10:28:29.557Z,10.50
2022-11-16T10:31:07.029Z,10.50
2022-11-16T10:33:37.457Z,10.50
2022-11-16T10:36:07.155Z,10.50
2022-11-16T10:38:37.139Z,10.50
2022-11-16T10:41:24.675Z,10.60
2022-11-16T10:43:52.354Z,10.60
2022-11-16T10:46:34.023Z,10.60
2022-11-16T10:49:03.003Z,10.60
2022-11-16T10:51:30.946Z,10.70
2022-11-16T10:53:58.267Z,10.70
2022-11-16T10:56:40.622Z,10.70
2022-11-16T10:59:08.696Z,10.70
2022-11-16T11:01:36.517Z,10.70
2022-11-16T11:04:22.231Z,10.70
2022-11-16T11:06:53.417Z,10.70
2022-11-16T11:09:23.498Z,10.70
2022-11-16T11:12:19.795Z,10.80
2022-11-16T11:15:06.791Z,10.80
2022-11-16T11:17:51.575Z,10.90
2022-11-16T11:20:24.470Z,10.90
2022-11-16T11:22:59.244Z,10.90
2022-11-16T11:25:33.080Z,10.90
2022-11-16T11:28:27.740Z,10.80
2022-11-16T11:31:15.661Z,10.90
2022-11-16T11:34:02.988Z,10.90
2022-11-16T11:36:42.003Z,10.90
2022-11-16T11:39:12.048Z,10.80
2022-11-16T11:41:40.970Z,10.80
2022-11-16T11:44:20.049Z,10.80
2022-11-16T11:47:42.276Z,10.60
2022-11-16T11:49:40.339Z,10.50
2022-11-16T11:52:17.590Z,10.40
2022-11-16T11:54:47.831Z,10.40
2022-11-16T11:57:20.676Z,10.40
2022-11-16T11:59:48.835Z,10.30
2022-11-16T12:02:25.402Z,10.30
2022-11-16T12:04:55.530Z,10.30
2022-11-16T12:07:22.698Z,10.30
2022-11-16T12:09:59.906Z,10.30
2022-11-16T12:12:46.026Z,10.30
2022-11-16T12:15:35.038Z,10.20
2022-11-16T12:18:20.939Z,10.30
2022-11-16T12:20:48.020Z,10.30
2022-11-16T12:23:33.515Z,10.30
2022-11-16T12:26:10.203Z,10.30
2022-11-16T12:28:55.991Z,10.30
2022-11-16T12:31:41.762Z,10.40
2022-11-16T12:34:26.695Z,10.30
2022-11-16T12:37:00.133Z,10.40
2022-11-16T12:39:34.071Z,10.40
2022-11-16T12:42:24.679Z,10.40
2022-11-16T12:44:57.466Z,10.40
2022-11-16T12:47:35.363Z,10.50
2022-11-16T12:50:05.383Z,10.50
2022-11-16T12:52:41.697Z,10.50
2022-11-16T12:55:25.781Z,10.50
2022-11-16T12:57:53.554Z,10.50
2022-11-16T13:00:20.666Z,10.50
2022-11-16T13:03:08.348Z,10.50
2022-11-16T13:05:44.589Z,10.50
2022-11-16T13:08:16.920Z,10.50
2022-11-16T13:10:46.992Z,10.40
2022-11-16T13:13:35.862Z,10.40
2022-11-16T13:16:05.525Z,10.30
2022-11-16T13:18:33.518Z,10.30
2022-11-16T13:21:20.731Z,10.30
2022-11-16T13:23:53.838Z,10.20
2022-11-16T13:26:21.005Z,10.30
2022-11-16T13:28:56.194Z,10.40
2022-11-16T13:31:29.524Z,10.30
2022-11-16T13:33:59.877Z,10.30
2022-11-16T13:36:43.750Z,10.40
2022-11-16T13:39:22.943Z,10.30
2022-11-16T13:41:52.173Z,10.30
2022-11-16T13:44:20.605Z,10.30
2022-11-16T13:46:55.933Z,10.20
2022-11-16T13:49:26.731Z,10.00
2022-11-16T13:51:55.647Z,10.00
2022-11-16T13:54:49.488Z,9.90
2022-11-16T13:57:37.509Z,9.90
2022-11-16T14:00:05.378Z,9.70
2022-11-16T14:02:32.498Z,9.70
2022-11-16T14:05:04.016Z,9.60
2022-11-16T14:07:57.463Z,9.60
2022-11-16T14:10:33.792Z,9.60
2022-11-16T14:13:01.619Z,9.60
2022-11-16T14:15:36.829Z,9.50
2022-11-16T14:18:09.867Z,9.50
2022-11-16T14:20:43.871Z,9.40
2022-11-16T14:23:26.327Z,9.30
2022-11-16T14:26:09.802Z,9.20
2022-11-16T14:28:46.002Z,9.10
2022-11-16T14:31:13.428Z,9.00
2022-11-16T14:33:40.526Z,9.00
2022-11-16T14:36:08.882Z,9.00
2022-11-16T14:38:37.832Z,9.00
2022-11-16T14:41:06.804Z,9.00
2022-11-16T14:43:44.552Z,8.90
2022-11-16T14:46:22.506Z,8.90
2022-11-16T14:48:49.936Z,8.90
2022-11-16T14:51:20.540Z,8.90
2022-11-16T14:53:59.418Z,8.80
2022-11-16T14:56:26.652Z,8.80
2022-11-16T14:58:58.218Z,8.70
2022-11-16T15:01:29.745Z,8.70
2022-11-16T15:04:02.682Z,8.60
2022-11-16T15:06:32.368Z,8.50
2022-11-16T15:09:00.952Z,8.60
2022-11-16T15:11:50.043Z,8.50
2022-11-16T15:14:18.962Z,8.50
2022-11-16T15:16:53.131Z,8.40
2022-11-16T15:19:20.683Z,8.40
2022-11-16T15:21:54.768Z,8.40
2022-11-16T15:24:30.583Z,8.40
2022-11-16T15:27:02.724Z,8.30
2022-11-16T15:29:30.097Z,8.30
2022-11-16T15:31:57.201Z,8.30
2022-11-16T15:34:24.188Z,8.30
2022-11-16T15:36:51.532Z,8.20
2022-11-16T15:39:23.002Z,8.30
2022-11-16T15:41:51.573Z,8.30
2022-11-16T15:44:20.599Z,8.20
2022-11-16T15:46:49.172Z,8.20
2022-11-16T15:49:19.376Z,8.10
2022-11-16T15:51:46.421Z,8.10
2022-11-16T15:54:24.341Z,8.00
2022-11-16T15:56:53.968Z,8.00
2022-11-16T15:59:31.816Z,8.00
2022-11-16T16:01:59.208Z,8.00
2022-11-16T16:04:26.805Z,8.00
2022-11-16T16:07:00.457Z,7.90
2022-11-16T16:09:30.869Z,7.90
2022-11-16T16:12:15.821Z,7.90
2022-11-16T16:14:43.072Z,7.90
2022-11-16T16:17:11.620Z,7.80
2022-11-16T16:19:41.114Z,7.80
2022-11-16T16:22:15.989Z,7.80
2022-11-16T16:24:44.800Z,7.80
2022-11-16T16:27:16.177Z,7.80
2022-11-16T16:29:43.951Z,7.80
2022-11-16T16:32:17.502Z,7.80
2022-11-16T16:34:44.787Z,7.70
2022-11-16T16:37:12.620Z,7.70
2022-11-16T16:39:41.330Z,7.70
2022-11-16T16:42:13.355Z,7.60
2022-11-16T16:44:41.071Z,7.60
2022-11-16T16:47:08.548Z,7.60
2022-11-16T16:49:36.040Z,7.60
2022-11-16T16:52:03.870Z,7.60
2022-11-16T16:54:30.934Z,7.60
2022-11-16T16:56:58.389Z,7.60
2022-11-16T16:59:25.810Z,7.60
2022-11-16T17:01:53.567Z,7.60
2022-11-16T17:04:20.774Z,7.50
2022-11-16T17:06:48.180Z,7.60
2022-11-16T17:09:15.054Z,7.60
2022-11-16T17:11:42.139Z,7.60
2022-11-16T17:14:09.177Z,7.50
2022-11-16T17:16:36.273Z,7.60
2022-11-16T17:19:04.105Z,7.50
2022-11-16T17:21:31.594Z,7.50
2022-11-16T17:23:58.607Z,7.50
2022-11-16T17:26:29.440Z,7.50
2022-11-16T17:28:59.620Z,7.40
2022-11-16T17:31:26.851Z,7.40
2022-11-16T17:33:53.990Z,7.40
2022-11-16T17:36:21.119Z,7.40
2022-11-16T17:38:48.181Z,7.40
2022-11-16T17:41:16.753Z,7.50
2022-11-16T17:43:44.899Z,7.50
2022-11-16T17:46:13.268Z,7.50
2022-11-16T17:48:42.298Z,7.50
2022-11-16T17:51:09.826Z,7.50
2022-11-16T17:53:37.569Z,7.50
2022-11-16T17:56:05.032Z,7.50
2022-11-16T17:58:32.638Z,7.50
2022-11-16T18:01:00.129Z,7.50
2022-11-16T18:03:28.754Z,7.50
2022-11-16T18:06:06.848Z,7.50
2022-11-16T18:08:34.521Z,7.50
2022-11-16T18:11:09.885Z,7.40
2022-11-16T18:13:37.328Z,7.50
2022-11-16T18:16:04.558Z,7.50
2022-11-16T18:18:32.269Z,7.50
2022-11-16T18:20:59.664Z,7.50
2022-11-16T18:23:27.777Z,7.50
2022-11-16T18:25:55.133Z,7.50
2022-11-16T18:28:22.761Z,7.50
2022-11-16T18:30:49.819Z,7.50
2022-11-16T18:33:17.403Z,7.50
2022-11-16T18:35:45.143Z,7.50
2022-11-16T18:38:13.522Z,7.50
2022-11-16T18:40:40.798Z,7.50
2022-11-16T18:43:12.680Z,7.50
2022-11-16T18:45:39.790Z,7.60
2022-11-16T18:48:07.370Z,7.60
2022-11-16T18:50:34.768Z,7.60
2022-11-16T18:53:02.175Z,7.60
2022-11-16T18:55:29.179Z,7.60
2022-11-16T18:57:56.531Z,7.60
2022-11-16T19:00:23.596Z,7.60
2022-11-16T19:02:50.836Z,7.70
2022-11-16T19:05:18.088Z,7.70
2022-11-16T19:07:45.103Z,7.70
2022-11-16T19:10:12.309Z,7.70
2022-11-16T19:12:39.288Z,7.70
2022-11-16T19:15:06.630Z,7.70
2022-11-16T19:17:33.732Z,7.70
2022-11-16T19:20:01.140Z,7.70
2022-11-16T19:22:28.456Z,7.70
2022-11-16T19:24:55.837Z,7.70
2022-11-16T19:27:23.003Z,7.80
2022-11-16T19:29:50.554Z,7.80
2022-11-16T19:32:17.826Z,7.80
2022-11-16T19:34:44.757Z,7.80
2022-11-16T19:37:11.685Z,7.80
2022-11-16T19:39:38.868Z,7.80
2022-11-16T19:42:06.098Z,7.80
2022-11-16T19:44:33.141Z,7.70
2022-11-16T19:47:00.613Z,7.80
2022-11-16T19:49:27.629Z,7.80
2022-11-16T19:51:54.837Z,7.80
2022-11-16T19:54:21.831Z,7.80
2022-11-16T19:56:54.715Z,7.70
2022-11-16T19:59:22.220Z,7.70
2022-11-16T20:01:49.210Z,7.70
2022-11-16T20:04:16.456Z,7.70
2022-11-16T20:06:43.808Z,7.70
2022-11-16T20:09:12.257Z,7.70
2022-11-16T20:11:40.404Z,7.60
2022-11-16T20:14:08.738Z,7.70
2022-11-16T20:16:38.987Z,7.60
2022-11-16T20:19:09.729Z,7.60
2022-11-16T20:21:49.447Z,7.60
2022-11-16T20:24:18.284Z,7.60
2022-11-16T20:26:49.307Z,7.70
2022-11-16T20:29:17.406Z,7.60
2022-11-16T20:31:46.306Z,7.60
2022-11-16T20:34:14.834Z,7.60
2022-11-16T20:36:44.310Z,7.60
2022-11-16T20:39:15.402Z,7.60
2022-11-16T20:41:44.194Z,7.60
2022-11-16T20:44:16.701Z,7.60
2022-11-16T20:46:48.941Z,7.60
2022-11-16T20:49:15.882Z,7.70
2022-11-16T20:51:42.958Z,7.70
2022-11-16T20:54:09.908Z,7.70
2022-11-16T20:56:36.705Z,7.70
2022-11-16T20:59:03.897Z,7.60
2022-11-16T21:01:33.960Z,7.60
2022-11-16T21:04:02.528Z,7.60
2022-11-16T21:06:29.539Z,7.70
2022-11-16T21:08:56.548Z,7.70
2022-11-16T21:11:25.219Z,7.70
2022-11-16T21:14:10.814Z,7.70
2022-11-16T21:16:37.900Z,7.60
2022-11-16T21:19:05.535Z,7.70
2022-11-16T21:21:37.481Z,7.70
2022-11-16T21:24:05.557Z,7.70
2022-11-16T21:26:33.526Z,7.70
2022-11-16T21:29:01.228Z,7.70
2022-11-16T21:31:30.531Z,7.60
2022-11-16T21:34:01.394Z,7.60
2022-11-16T21:36:29.721Z,7.60
2022-11-16T21:39:00.052Z,7.60
2022-11-16T21:41:27.893Z,7.60
2022-11-16T21:43:54.805Z,7.60
2022-11-16T21:46:22.896Z,7.60
2022-11-16T21:48:51.363Z,7.60
2022-11-16T21:51:19.396Z,7.60
2022-11-16T21:53:47.084Z,7.60
2022-11-16T21:56:18.535Z,7.60
2022-11-16T21:58:46.212Z,7.60
2022-11-16T22:01:17.058Z,7.50
2022-11-16T22:03:45.346Z,7.60
2022-11-16T22:06:34.339Z,7.60
2022-11-16T22:09:01.993Z,7.60
2022-11-16T22:11:28.992Z,7.60
2022-11-16T22:13:56.421Z,7.60
2022-11-16T22:16:23.817Z,7.60
2022-11-16T22:18:51.175Z,7.60
2022-11-16T22:21:18.352Z,7.60
2022-11-16T22:23:45.482Z,7.60
2022-11-16T22:26:13.649Z,7.60
2022-11-16T22:28:40.746Z,7.60
2022-11-16T22:31:09.824Z,7.60
2022-11-16T22:33:37.372Z,7.60
2022-11-16T22:36:05.089Z,7.60
2022-11-16T22:38:32.098Z,7.60
2022-11-16T22:40:59.233Z,7.60
2022-11-16T22:43:27.459Z,7.60
2022-11-16T22:46:01.746Z,7.60
2022-11-16T22:48:39.198Z,7.60
2022-11-16T22:51:16.716Z,7.60
2022-11-16T22:53:43.977Z,7.50
2022-11-16T22:56:11.207Z,7.50
2022-11-16T22:58:39.008Z,7.60
2022-11-16T23:01:07.443Z,7.60
2022-11-16T23:03:34.749Z,7.60
2022-11-16T23:06:02.388Z,7.60
2022-11-16T23:08:29.226Z,7.60
2022-11-16T23:11:22.391Z,7.60
2022-11-16T23:14:08.424Z,7.60
2022-11-16T23:16:35.470Z,7.50
2022-11-16T23:19:02.498Z,7.60
2022-11-16T23:21:48.453Z,7.50
2022-11-16T23:24:34.366Z,7.50
2022-11-16T23:27:21.586Z,7.50
2022-11-16T23:29:54.471Z,7.50
2022-11-16T23:32:21.310Z,7.60
2022-11-16T23:34:48.111Z,7.50
2022-11-16T23:37:15.212Z,7.50
2022-11-16T23:39:42.129Z,7.50
2022-11-16T23:42:28.186Z,7.50
2022-11-16T23:44:55.317Z,7.50
2022-11-16T23:47:23.320Z,7.50
2022-11-16T23:49:50.237Z,7.50
2022-11-16T23:52:17.483Z,7.50
2022-11-16T23:54:44.542Z,7.50
2022-11-16T23:57:12.207Z,7.50
2022-11-16T23:59:38.909Z,7.50
