createdAt,value
2019-03-24T00:00:15.636Z,82.70
2019-03-24T00:02:41.944Z,82.78
2019-03-24T00:05:08.248Z,82.90
2019-03-24T00:07:34.558Z,82.92
2019-03-24T00:10:00.863Z,82.92
2019-03-24T00:12:27.172Z,83.21
2019-03-24T00:14:53.476Z,83.12
2019-03-24T00:17:19.784Z,83.14
2019-03-24T00:19:46.088Z,83.18
2019-03-24T00:22:12.416Z,83.24
2019-03-24T00:24:38.725Z,83.28
2019-03-24T00:27:05.026Z,83.31
2019-03-24T00:29:31.335Z,83.35
2019-03-24T00:31:57.647Z,83.26
2019-03-24T00:34:23.961Z,83.41
2019-03-24T00:36:50.269Z,83.59
2019-03-24T00:39:16.576Z,83.77
2019-03-24T00:41:42.881Z,83.92
2019-03-24T00:44:09.200Z,84.06
2019-03-24T00:46:35.503Z,84.31
2019-03-24T00:49:01.808Z,84.46
2019-03-24T00:51:28.114Z,84.57
2019-03-24T00:53:54.420Z,84.73
2019-03-24T00:56:20.724Z,84.85
2019-03-24T00:58:47.028Z,85.00
2019-03-24T01:01:13.336Z,85.15
2019-03-24T01:03:39.643Z,85.22
2019-03-24T01:06:05.975Z,85.18
2019-03-24T01:08:32.280Z,85.27
2019-03-24T01:10:58.589Z,85.38
2019-03-24T01:13:24.896Z,85.49
2019-03-24T01:15:51.206Z,85.57
2019-03-24T01:18:17.514Z,85.65
2019-03-24T01:20:43.819Z,85.81
2019-03-24T01:23:10.126Z,85.81
2019-03-24T01:25:36.427Z,85.86
2019-03-24T01:28:02.760Z,85.95
2019-03-24T01:30:29.058Z,86.06
2019-03-24T01:32:55.395Z,86.19
2019-03-24T01:35:21.707Z,86.26
2019-03-24T01:37:48.031Z,86.42
2019-03-24T01:40:14.341Z,86.47
2019-03-24T01:42:40.643Z,86.46
2019-03-24T01:45:06.955Z,86.64
2019-03-24T01:47:33.262Z,86.62
2019-03-24T01:49:59.575Z,86.75
2019-03-24T01:52:25.879Z,86.80
2019-03-24T01:54:52.190Z,86.73
2019-03-24T01:57:18.496Z,86.61
2019-03-24T01:59:44.800Z,86.75
2019-03-24T02:02:11.107Z,86.96
2019-03-24T02:04:37.411Z,87.07
2019-03-24T02:07:03.721Z,87.14
2019-03-24T02:09:30.024Z,87.22
2019-03-24T02:11:56.364Z,87.30
2019-03-24T02:14:22.673Z,87.37
2019-03-24T02:16:48.977Z,87.34
2019-03-24T02:19:15.282Z,87.39
2019-03-24T02:21:41.586Z,87.40
2019-03-24T02:24:07.896Z,87.47
2019-03-24T02:26:34.212Z,87.64
2019-03-24T02:29:00.542Z,87.70
2019-03-24T02:31:26.850Z,87.78
2019-03-24T02:33:53.157Z,87.89
2019-03-24T02:36:19.469Z,87.94
2019-03-24T02:38:45.771Z,87.90
2019-03-24T02:41:12.087Z,88.12
2019-03-24T02:43:38.392Z,88.31
2019-03-24T02:46:04.719Z,88.45
2019-03-24T02:48:31.023Z,88.56
2019-03-24T02:50:57.325Z,88.70
2019-03-24T02:53:23.631Z,88.89
2019-03-24T02:55:49.933Z,88.93
2019-03-24T02:58:16.236Z,88.96
2019-03-24T03:00:42.544Z,89.04
2019-03-24T03:03:08.848Z,89.26
2019-03-24T03:05:35.153Z,89.33
2019-03-24T03:08:01.485Z,89.50
2019-03-24T03:10:27.790Z,89.52
2019-03-24T03:12:54.125Z,89.70
2019-03-24T03:15:20.431Z,89.95
2019-03-24T03:17:46.735Z,90.11
2019-03-24T03:20:13.049Z,90.24
2019-03-24T03:22:39.366Z,90.26
2019-03-24T03:25:05.668Z,90.30
2019-03-24T03:27:31.972Z,90.38
2019-03-24T03:29:58.285Z,90.46
2019-03-24T03:32:24.599Z,90.45
2019-03-24T03:34:50.933Z,90.44
2019-03-24T03:37:17.235Z,90.45
2019-03-24T03:39:43.557Z,90.38
2019-03-24T03:42:09.850Z,90.39
2019-03-24T03:44:36.155Z,90.44
2019-03-24T03:47:02.482Z,90.50
2019-03-24T03:49:28.779Z,90.48
2019-03-24T03:51:55.088Z,90.42
2019-03-24T03:54:21.389Z,90.41
2019-03-24T03:56:47.712Z,90.35
2019-03-24T03:59:14.021Z,90.39
2019-03-24T04:01:40.328Z,90.45
2019-03-24T04:04:06.644Z,90.46
2019-03-24T04:06:32.945Z,90.50
2019-03-24T04:08:59.278Z,90.67
2019-03-24T04:11:25.576Z,90.66
2019-03-24T04:13:51.882Z,90.67
2019-03-24T04:16:18.190Z,90.65
2019-03-24T04:18:44.501Z,90.54
2019-03-24T04:21:10.811Z,90.52
2019-03-24T04:23:37.114Z,90.50
2019-03-24T04:26:03.420Z,90.71
2019-03-24T04:28:29.781Z,90.83
2019-03-24T04:30:56.101Z,90.88
2019-03-24T04:33:22.403Z,90.92
2019-03-24T04:35:48.723Z,91.06
2019-03-24T04:38:15.028Z,91.20
2019-03-24T04:40:41.336Z,91.32
2019-03-24T04:43:07.652Z,91.60
2019-03-24T04:45:33.946Z,91.95
2019-03-24T04:48:00.251Z,92.30
2019-03-24T04:50:26.554Z,92.73
2019-03-24T04:52:52.862Z,93.22
2019-03-24T04:55:19.171Z,93.73
2019-03-24T04:57:45.496Z,94.46
2019-03-24T05:00:11.801Z,95.18
2019-03-24T05:02:38.104Z,96.02
2019-03-24T05:05:04.418Z,96.95
2019-03-24T05:07:30.722Z,98.04
2019-03-24T05:09:57.034Z,99.28
2019-03-24T05:12:23.347Z,100.00
2019-03-24T05:14:49.659Z,100.00
2019-03-24T05:17:15.973Z,100.00
2019-03-24T05:19:42.315Z,100.00
2019-03-24T05:22:08.621Z,100.00
2019-03-24T05:24:34.932Z,100.00
2019-03-24T05:27:01.246Z,100.00
2019-03-24T05:29:27.558Z,100.00
2019-03-24T05:31:53.888Z,100.00
2019-03-24T05:34:20.194Z,100.00
2019-03-24T05:36:46.511Z,100.00
2019-03-24T05:39:12.816Z,100.00
2019-03-24T05:41:39.122Z,100.00
2019-03-24T05:44:05.432Z,100.00
2019-03-24T05:46:31.733Z,100.00
2019-03-24T05:48:58.138Z,100.00
2019-03-24T05:51:24.450Z,100.00
2019-03-24T05:53:50.799Z,100.00
2019-03-24T05:56:17.111Z,100.00
2019-03-24T05:58:43.470Z,100.00
2019-03-24T06:01:09.777Z,100.00
2019-03-24T06:03:36.116Z,100.00
2019-03-24T06:06:02.430Z,100.00
2019-03-24T06:08:28.736Z,100.00
2019-03-24T06:10:55.051Z,100.00
2019-03-24T06:13:21.376Z,100.00
2019-03-24T06:15:47.690Z,100.00
2019-03-24T06:18:14.002Z,100.00
2019-03-24T06:20:40.367Z,100.00
2019-03-24T06:23:06.686Z,100.00
2019-03-24T06:25:34.908Z,100.00
2019-03-24T06:27:59.412Z,100.00
2019-03-24T06:30:25.748Z,83.82
2019-03-24T06:32:52.064Z,70.34
2019-03-24T06:35:18.372Z,65.25
2019-03-24T06:37:44.680Z,61.21
2019-03-24T06:40:11.013Z,58.47
2019-03-24T06:42:37.350Z,58.61
2019-03-24T06:45:03.657Z,55.78
2019-03-24T06:47:29.966Z,54.50
2019-03-24T06:49:56.300Z,53.30
2019-03-24T06:52:22.619Z,52.89
2019-03-24T06:54:48.932Z,53.64
2019-03-24T06:57:16.891Z,52.07
2019-03-24T06:59:41.557Z,50.56
2019-03-24T07:02:07.856Z,49.77
2019-03-24T07:04:34.195Z,50.14
2019-03-24T07:07:00.505Z,49.58
2019-03-24T07:09:26.814Z,48.74
2019-03-24T07:11:53.122Z,48.77
2019-03-24T07:14:19.437Z,49.09
2019-03-24T07:16:45.803Z,47.47
2019-03-24T07:19:12.117Z,46.76
2019-03-24T07:21:38.423Z,47.05
2019-03-24T07:24:04.734Z,47.72
2019-03-24T07:26:31.040Z,46.41
2019-03-24T07:28:57.351Z,46.62
2019-03-24T07:31:23.660Z,46.81
2019-03-24T07:33:49.964Z,46.40
2019-03-24T07:36:16.274Z,44.85
2019-03-24T07:38:42.584Z,44.62
2019-03-24T07:41:08.909Z,44.36
2019-03-24T07:43:35.222Z,44.52
2019-03-24T07:46:01.532Z,44.00
2019-03-24T07:48:27.867Z,43.88
2019-03-24T07:50:54.178Z,43.51
2019-03-24T07:53:20.509Z,43.33
2019-03-24T07:55:46.802Z,42.52
2019-03-24T07:58:13.107Z,42.27
2019-03-24T08:00:39.416Z,42.29
2019-03-24T08:03:05.735Z,42.40
2019-03-24T08:05:32.061Z,41.60
2019-03-24T08:07:58.370Z,41.18
2019-03-24T08:10:24.726Z,41.27
2019-03-24T08:12:51.098Z,40.88
2019-03-24T08:15:17.373Z,40.82
2019-03-24T08:17:43.685Z,40.37
2019-03-24T08:20:12.219Z,40.23
2019-03-24T08:22:36.322Z,39.86
2019-03-24T08:25:02.629Z,40.12
2019-03-24T08:27:28.960Z,39.66
2019-03-24T08:29:55.273Z,38.57
2019-03-24T08:32:21.598Z,38.77
2019-03-24T08:34:48.495Z,38.98
2019-03-24T08:37:14.225Z,38.54
2019-03-24T08:39:40.541Z,38.14
2019-03-24T08:42:06.883Z,37.92
2019-03-24T08:44:33.209Z,37.68
2019-03-24T08:46:59.522Z,37.62
2019-03-24T08:49:25.829Z,37.63
2019-03-24T08:51:52.143Z,37.12
2019-03-24T08:54:18.500Z,37.03
2019-03-24T08:56:44.803Z,36.79
2019-03-24T08:59:11.181Z,36.67
2019-03-24T09:01:37.489Z,35.86
2019-03-24T09:04:03.804Z,35.28
2019-03-24T09:06:30.114Z,34.67
2019-03-24T09:08:56.414Z,35.43
2019-03-24T09:11:30.806Z,35.45
2019-03-24T09:13:49.030Z,35.06
2019-03-24T09:16:15.345Z,34.57
2019-03-24T09:18:52.197Z,34.83
2019-03-24T09:21:07.984Z,34.08
2019-03-24T09:23:34.300Z,33.69
2019-03-24T09:26:00.616Z,33.87
2019-03-24T09:28:26.929Z,33.33
2019-03-24T09:30:53.235Z,33.27
2019-03-24T09:33:19.549Z,32.83
2019-03-24T09:35:45.855Z,33.12
2019-03-24T09:38:12.175Z,33.08
2019-03-24T09:40:38.492Z,32.88
2019-03-24T09:43:04.836Z,32.90
2019-03-24T09:45:31.150Z,33.17
2019-03-24T09:47:57.454Z,33.25
2019-03-24T09:50:23.801Z,33.10
2019-03-24T09:52:50.141Z,33.23
2019-03-24T09:55:16.455Z,37.11
2019-03-24T09:57:42.767Z,39.55
2019-03-24T10:00:09.085Z,41.14
2019-03-24T10:02:35.394Z,40.69
2019-03-24T10:05:01.739Z,42.15
2019-03-24T10:07:28.052Z,41.60
2019-03-24T10:09:54.369Z,43.00
2019-03-24T10:12:20.679Z,40.29
2019-03-24T10:14:46.989Z,37.96
2019-03-24T10:17:13.307Z,41.11
2019-03-24T10:19:39.746Z,40.86
2019-03-24T10:22:06.059Z,42.72
2019-03-24T10:24:32.368Z,43.14
2019-03-24T10:26:58.708Z,43.73
2019-03-24T10:29:25.075Z,42.33
2019-03-24T10:31:51.355Z,40.82
2019-03-24T10:34:17.674Z,35.30
2019-03-24T10:36:43.982Z,32.84
2019-03-24T10:39:10.299Z,33.39
2019-03-24T10:41:36.609Z,34.59
2019-03-24T10:44:02.953Z,33.73
2019-03-24T10:46:29.261Z,37.06
2019-03-24T10:48:55.570Z,37.52
2019-03-24T10:51:21.883Z,35.69
2019-03-24T10:53:48.192Z,38.64
2019-03-24T10:56:14.496Z,39.99
2019-03-24T10:58:40.805Z,37.74
2019-03-24T11:01:07.122Z,39.44
2019-03-24T11:03:33.423Z,37.76
2019-03-24T11:05:59.738Z,36.42
2019-03-24T11:08:26.050Z,35.72
2019-03-24T11:10:52.359Z,34.10
2019-03-24T11:13:18.687Z,36.40
2019-03-24T11:15:44.999Z,38.11
2019-03-24T11:18:11.315Z,33.09
2019-03-24T11:20:37.637Z,34.48
2019-03-24T11:23:03.947Z,37.89
2019-03-24T11:25:30.262Z,38.35
2019-03-24T11:27:56.576Z,34.78
2019-03-24T11:30:22.905Z,32.75
2019-03-24T11:32:49.208Z,37.67
2019-03-24T11:35:15.516Z,38.67
2019-03-24T11:37:41.830Z,39.13
2019-03-24T11:40:08.142Z,36.88
2019-03-24T11:42:34.457Z,38.03
2019-03-24T11:45:00.859Z,37.90
2019-03-24T11:47:27.131Z,35.82
2019-03-24T11:49:53.422Z,34.05
2019-03-24T11:52:19.736Z,37.95
2019-03-24T11:54:46.065Z,35.85
2019-03-24T11:57:12.381Z,33.77
2019-03-24T11:59:38.692Z,33.41
2019-03-24T12:02:05.027Z,32.80
2019-03-24T12:04:31.339Z,32.77
2019-03-24T12:06:57.956Z,33.04
2019-03-24T12:09:24.267Z,32.57
2019-03-24T12:11:50.575Z,31.82
2019-03-24T12:14:16.922Z,32.83
2019-03-24T12:16:43.239Z,33.05
2019-03-24T12:19:09.587Z,32.50
2019-03-24T12:21:35.861Z,30.92
2019-03-24T12:24:02.177Z,30.05
2019-03-24T12:26:28.484Z,30.25
2019-03-24T12:28:54.793Z,31.79
2019-03-24T12:31:21.104Z,32.62
2019-03-24T12:33:47.411Z,33.28
2019-03-24T12:36:13.744Z,35.40
2019-03-24T12:38:40.251Z,32.91
2019-03-24T12:41:06.569Z,33.57
2019-03-24T12:43:32.875Z,33.01
2019-03-24T12:45:59.180Z,33.47
2019-03-24T12:48:25.516Z,32.35
2019-03-24T12:50:51.797Z,32.56
2019-03-24T12:53:18.105Z,33.42
2019-03-24T12:55:44.417Z,35.04
2019-03-24T12:58:10.759Z,39.20
2019-03-24T13:00:37.068Z,41.19
2019-03-24T13:03:03.388Z,43.74
2019-03-24T13:05:29.706Z,44.53
2019-03-24T13:07:56.008Z,43.33
2019-03-24T13:10:22.314Z,41.47
2019-03-24T13:12:48.644Z,42.80
2019-03-24T13:15:14.952Z,41.05
2019-03-24T13:17:41.251Z,44.36
2019-03-24T13:20:07.566Z,46.26
2019-03-24T13:22:33.873Z,47.24
2019-03-24T13:25:00.349Z,46.31
2019-03-24T13:27:26.521Z,46.21
2019-03-24T13:29:52.827Z,47.04
2019-03-24T13:32:19.139Z,46.87
2019-03-24T13:34:45.452Z,47.30
2019-03-24T13:37:11.768Z,46.92
2019-03-24T13:39:38.124Z,42.66
2019-03-24T13:42:04.393Z,44.20
2019-03-24T13:44:30.701Z,44.86
2019-03-24T13:46:57.040Z,43.24
2019-03-24T13:49:23.344Z,44.76
2019-03-24T13:51:49.655Z,42.27
2019-03-24T13:54:15.965Z,42.75
2019-03-24T13:56:42.269Z,44.77
2019-03-24T13:59:08.576Z,45.12
2019-03-24T14:01:34.911Z,45.90
2019-03-24T14:04:01.217Z,47.35
2019-03-24T14:06:27.519Z,45.83
2019-03-24T14:08:53.860Z,45.76
2019-03-24T14:11:20.168Z,45.15
2019-03-24T14:13:46.476Z,45.06
2019-03-24T14:16:12.787Z,45.48
2019-03-24T14:18:39.099Z,45.80
2019-03-24T14:21:05.405Z,46.62
2019-03-24T14:23:31.711Z,47.59
2019-03-24T14:25:58.041Z,47.73
2019-03-24T14:28:24.349Z,47.99
2019-03-24T14:30:50.690Z,45.30
2019-03-24T14:33:16.991Z,43.18
2019-03-24T14:35:43.298Z,43.66
2019-03-24T14:38:09.605Z,44.45
2019-03-24T14:40:35.912Z,42.51
2019-03-24T14:43:02.226Z,42.94
2019-03-24T14:45:28.533Z,42.50
2019-03-24T14:47:54.856Z,42.95
2019-03-24T14:50:21.171Z,43.54
2019-03-24T14:52:47.507Z,42.60
2019-03-24T14:55:13.815Z,41.90
2019-03-24T14:57:40.119Z,40.60
2019-03-24T15:00:06.429Z,38.59
2019-03-24T15:02:32.760Z,40.55
2019-03-24T15:04:59.071Z,40.78
2019-03-24T15:07:25.370Z,42.21
2019-03-24T15:09:51.685Z,43.04
2019-03-24T15:12:18.003Z,43.14
2019-03-24T15:14:44.359Z,42.98
2019-03-24T15:17:10.680Z,43.15
2019-03-24T15:19:37.008Z,42.46
2019-03-24T15:22:03.325Z,41.86
2019-03-24T15:24:29.682Z,41.76
2019-03-24T15:26:55.954Z,41.65
2019-03-24T15:29:22.282Z,42.09
2019-03-24T15:31:48.625Z,42.32
2019-03-24T15:34:14.934Z,41.62
2019-03-24T15:36:41.240Z,41.71
2019-03-24T15:39:07.556Z,41.98
2019-03-24T15:41:33.861Z,41.20
2019-03-24T15:44:00.178Z,40.02
2019-03-24T15:46:26.480Z,41.47
2019-03-24T15:48:52.810Z,41.73
2019-03-24T15:51:19.123Z,40.75
2019-03-24T15:53:45.436Z,40.00
2019-03-24T15:56:11.761Z,40.15
2019-03-24T15:58:38.065Z,40.36
2019-03-24T16:01:04.376Z,40.69
2019-03-24T16:03:30.683Z,36.80
2019-03-24T16:05:57.029Z,35.97
2019-03-24T16:08:23.340Z,36.08
2019-03-24T16:10:49.682Z,34.94
2019-03-24T16:13:15.991Z,34.54
2019-03-24T16:15:42.299Z,34.18
2019-03-24T16:18:08.626Z,32.26
2019-03-24T16:20:34.960Z,31.91
2019-03-24T16:23:01.280Z,31.36
2019-03-24T16:25:27.584Z,30.67
2019-03-24T16:27:53.894Z,30.40
2019-03-24T16:30:20.213Z,30.68
2019-03-24T16:32:46.556Z,30.44
2019-03-24T16:35:12.865Z,30.17
2019-03-24T16:37:39.186Z,30.49
2019-03-24T16:40:05.501Z,30.79
2019-03-24T16:42:31.803Z,30.73
2019-03-24T16:44:58.108Z,31.00
2019-03-24T16:47:24.421Z,31.37
2019-03-24T16:49:50.739Z,31.42
2019-03-24T16:52:17.082Z,31.14
2019-03-24T16:54:43.399Z,31.04
2019-03-24T16:57:09.701Z,31.70
2019-03-24T16:59:36.003Z,31.77
2019-03-24T17:02:02.312Z,31.83
2019-03-24T17:04:28.622Z,31.68
2019-03-24T17:06:54.939Z,30.96
2019-03-24T17:09:21.244Z,31.20
2019-03-24T17:11:47.584Z,31.13
2019-03-24T17:14:13.892Z,32.55
2019-03-24T17:16:40.204Z,32.60
2019-03-24T17:19:06.515Z,32.70
2019-03-24T17:21:32.850Z,31.77
2019-03-24T17:23:59.151Z,31.44
2019-03-24T17:26:25.459Z,31.01
2019-03-24T17:28:51.774Z,31.72
2019-03-24T17:31:18.081Z,31.27
2019-03-24T17:33:44.403Z,31.33
2019-03-24T17:36:10.733Z,30.99
2019-03-24T17:38:37.049Z,31.16
2019-03-24T17:41:03.362Z,31.32
2019-03-24T17:43:29.665Z,31.35
2019-03-24T17:45:55.976Z,31.57
2019-03-24T17:48:22.284Z,31.58
2019-03-24T17:50:48.630Z,31.61
2019-03-24T17:53:15.270Z,32.26
2019-03-24T17:55:41.574Z,32.36
2019-03-24T17:58:07.884Z,32.53
2019-03-24T18:00:34.201Z,31.84
2019-03-24T18:03:00.529Z,34.04
2019-03-24T18:05:26.837Z,32.59
2019-03-24T18:07:53.155Z,32.68
2019-03-24T18:10:19.459Z,32.46
2019-03-24T18:12:45.805Z,32.84
2019-03-24T18:15:12.113Z,32.93
2019-03-24T18:17:38.428Z,32.96
2019-03-24T18:20:04.755Z,33.10
2019-03-24T18:22:31.073Z,33.01
2019-03-24T18:24:57.383Z,32.69
2019-03-24T18:27:23.689Z,33.18
2019-03-24T18:29:50.010Z,33.20
2019-03-24T18:32:16.344Z,33.22
2019-03-24T18:34:42.656Z,32.59
2019-03-24T18:37:09.020Z,33.10
2019-03-24T18:39:35.331Z,33.23
2019-03-24T18:42:01.688Z,33.32
2019-03-24T18:44:27.990Z,33.26
2019-03-24T18:46:54.373Z,33.20
2019-03-24T18:49:20.676Z,33.26
2019-03-24T18:51:46.980Z,33.42
2019-03-24T18:54:13.307Z,33.11
2019-03-24T18:56:39.617Z,33.41
2019-03-24T18:59:05.922Z,33.83
2019-03-24T19:01:32.235Z,36.88
2019-03-24T19:03:58.565Z,35.78
2019-03-24T19:06:24.872Z,35.24
2019-03-24T19:08:51.212Z,34.88
2019-03-24T19:11:17.527Z,35.30
2019-03-24T19:13:43.907Z,35.21
2019-03-24T19:16:10.282Z,36.07
2019-03-24T19:18:36.578Z,36.47
2019-03-24T19:21:02.888Z,36.08
2019-03-24T19:23:29.235Z,36.35
2019-03-24T19:25:55.555Z,36.15
2019-03-24T19:28:21.874Z,35.39
2019-03-24T19:30:48.254Z,35.71
2019-03-24T19:33:14.586Z,36.30
2019-03-24T19:35:40.894Z,36.67
2019-03-24T19:38:07.212Z,36.94
2019-03-24T19:40:33.542Z,37.32
2019-03-24T19:42:59.828Z,37.47
2019-03-24T19:45:26.151Z,37.59
2019-03-24T19:47:52.462Z,37.99
2019-03-24T19:50:18.772Z,38.13
2019-03-24T19:52:45.159Z,38.05
2019-03-24T19:55:11.417Z,38.17
2019-03-24T19:57:37.761Z,38.47
2019-03-24T20:00:04.069Z,38.43
2019-03-24T20:02:30.427Z,38.28
2019-03-24T20:04:56.728Z,38.18
2019-03-24T20:07:23.035Z,38.52
2019-03-24T20:09:49.347Z,38.83
2019-03-24T20:12:15.971Z,39.11
2019-03-24T20:14:41.966Z,39.29
2019-03-24T20:17:08.311Z,38.95
2019-03-24T20:19:34.651Z,39.04
2019-03-24T20:22:00.954Z,39.10
2019-03-24T20:24:27.381Z,39.29
2019-03-24T20:26:53.768Z,39.58
2019-03-24T20:29:20.056Z,39.54
2019-03-24T20:31:46.372Z,39.93
2019-03-24T20:34:12.679Z,39.82
2019-03-24T20:36:39.006Z,39.36
2019-03-24T20:39:06.665Z,39.00
2019-03-24T20:41:31.614Z,39.08
2019-03-24T20:43:57.930Z,39.69
2019-03-24T20:46:24.243Z,39.76
2019-03-24T20:48:50.557Z,39.57
2019-03-24T20:51:16.902Z,39.77
2019-03-24T20:53:43.212Z,40.27
2019-03-24T20:56:09.517Z,40.40
2019-03-24T20:58:35.857Z,40.76
2019-03-24T21:01:02.165Z,40.91
2019-03-24T21:03:28.471Z,41.25
2019-03-24T21:05:54.780Z,41.17
2019-03-24T21:08:21.097Z,40.70
2019-03-24T21:10:47.405Z,40.92
2019-03-24T21:13:13.714Z,41.41
2019-03-24T21:15:40.025Z,41.14
2019-03-24T21:18:06.331Z,40.54
2019-03-24T21:20:32.646Z,40.22
2019-03-24T21:22:58.957Z,40.47
2019-03-24T21:25:25.266Z,40.88
2019-03-24T21:27:51.586Z,40.77
2019-03-24T21:30:17.916Z,40.88
2019-03-24T21:32:44.231Z,41.05
2019-03-24T21:35:10.616Z,41.14
2019-03-24T21:37:36.926Z,41.07
2019-03-24T21:40:03.227Z,41.21
2019-03-24T21:42:29.541Z,41.71
2019-03-24T21:44:55.851Z,41.77
2019-03-24T21:47:22.155Z,41.99
2019-03-24T21:49:48.460Z,42.22
2019-03-24T21:52:14.763Z,42.04
2019-03-24T21:54:41.069Z,42.08
2019-03-24T21:57:07.495Z,42.16
2019-03-24T21:59:33.805Z,42.28
2019-03-24T22:02:00.148Z,42.25
2019-03-24T22:04:26.425Z,42.25
2019-03-24T22:06:52.726Z,42.07
2019-03-24T22:09:19.035Z,42.19
2019-03-24T22:11:45.352Z,42.18
2019-03-24T22:14:11.662Z,42.62
2019-03-24T22:16:37.967Z,42.63
2019-03-24T22:19:04.310Z,42.82
2019-03-24T22:21:30.638Z,42.82
2019-03-24T22:23:56.946Z,42.12
2019-03-24T22:26:23.279Z,41.12
2019-03-24T22:28:49.635Z,41.37
2019-03-24T22:31:15.907Z,41.95
2019-03-24T22:33:42.213Z,41.58
2019-03-24T22:36:08.544Z,41.60
2019-03-24T22:38:34.840Z,42.05
2019-03-24T22:41:03.170Z,42.03
2019-03-24T22:43:29.473Z,42.35
2019-03-24T22:45:55.781Z,42.30
2019-03-24T22:48:22.089Z,42.17
2019-03-24T22:50:48.396Z,42.62
2019-03-24T22:53:14.704Z,42.66
2019-03-24T22:55:41.014Z,42.43
2019-03-24T22:58:07.327Z,42.44
2019-03-24T23:00:33.671Z,42.55
2019-03-24T23:02:59.954Z,42.58
2019-03-24T23:05:26.257Z,42.91
2019-03-24T23:07:52.588Z,43.24
2019-03-24T23:10:18.897Z,42.99
2019-03-24T23:12:45.236Z,42.81
2019-03-24T23:15:11.571Z,43.08
2019-03-24T23:17:37.870Z,43.44
2019-03-24T23:20:04.286Z,43.67
2019-03-24T23:22:30.564Z,43.85
2019-03-24T23:24:56.896Z,43.71
2019-03-24T23:27:23.187Z,44.18
2019-03-24T23:29:49.534Z,44.29
2019-03-24T23:32:15.839Z,44.45
2019-03-24T23:34:42.141Z,44.63
2019-03-24T23:37:08.446Z,44.88
2019-03-24T23:39:34.754Z,44.92
2019-03-24T23:42:01.059Z,44.94
2019-03-24T23:44:27.362Z,44.59
2019-03-24T23:46:53.666Z,44.44
2019-03-24T23:49:19.972Z,44.65
2019-03-24T23:51:46.327Z,44.62
2019-03-24T23:54:12.633Z,44.87
2019-03-24T23:56:38.934Z,44.96
2019-03-24T23:59:05.244Z,45.11
