createdAt,value
2022-09-23T00:00:46.408Z,75639.41
2022-09-23T00:02:18.979Z,75651.25
2022-09-23T00:03:51.984Z,75663.13
2022-09-23T00:05:24.590Z,75671.03
2022-09-23T00:06:57.211Z,75674.97
2022-09-23T00:08:30.543Z,75694.75
2022-09-23T00:10:03.334Z,75702.66
2022-09-23T00:11:35.918Z,75722.44
2022-09-23T00:13:08.800Z,75752.09
2022-09-23T00:14:41.316Z,75785.69
2022-09-23T00:16:16.356Z,75809.41
2022-09-23T00:17:49.054Z,75845.00
2022-09-23T00:19:21.937Z,75868.72
2022-09-23T00:20:54.517Z,75910.25
2022-09-23T00:22:27.487Z,75908.28
2022-09-23T00:24:00.409Z,75910.25
2022-09-23T00:25:33.106Z,75932.00
2022-09-23T00:27:05.746Z,75939.91
2022-09-23T00:28:38.859Z,75953.75
2022-09-23T00:30:11.575Z,75947.81
2022-09-23T00:31:44.075Z,75935.94
2022-09-23T00:33:16.628Z,75943.88
2022-09-23T00:34:50.376Z,75937.94
2022-09-23T00:36:23.673Z,75935.94
2022-09-23T00:37:56.422Z,75963.63
2022-09-23T00:39:29.199Z,75987.34
2022-09-23T00:41:02.002Z,75979.44
2022-09-23T00:42:35.055Z,75975.50
2022-09-23T00:44:27.762Z,75971.53
2022-09-23T00:46:00.733Z,75969.56
2022-09-23T00:47:44.416Z,75967.59
2022-09-23T00:49:28.222Z,75975.50
2022-09-23T00:51:01.935Z,75999.22
2022-09-23T00:52:34.516Z,75987.34
2022-09-23T00:54:07.463Z,75987.34
2022-09-23T00:55:48.982Z,75977.47
2022-09-23T00:57:22.260Z,75971.53
2022-09-23T00:58:54.852Z,75963.63
2022-09-23T01:00:27.749Z,75969.56
2022-09-23T01:02:01.577Z,75959.69
2022-09-23T01:03:34.358Z,75963.63
2022-09-23T01:05:08.010Z,75961.66
2022-09-23T01:06:41.398Z,75955.72
2022-09-23T01:08:14.833Z,75957.69
2022-09-23T01:09:48.304Z,75963.63
2022-09-23T01:11:29.922Z,75971.53
2022-09-23T01:13:05.775Z,75969.56
2022-09-23T01:14:47.583Z,75963.63
2022-09-23T01:16:26.279Z,75959.69
2022-09-23T01:18:19.453Z,75953.75
2022-09-23T01:20:10.563Z,75949.78
2022-09-23T01:21:53.503Z,75943.88
2022-09-23T01:23:44.832Z,75935.94
2022-09-23T01:25:35.852Z,75932.00
2022-09-23T01:27:14.651Z,75924.09
2022-09-23T01:28:47.606Z,75916.19
2022-09-23T01:30:46.341Z,75918.16
2022-09-23T01:32:28.104Z,75922.13
2022-09-23T01:34:13.818Z,75920.13
2022-09-23T01:36:00.677Z,75924.09
2022-09-23T01:37:39.437Z,75920.13
2022-09-23T01:39:24.815Z,75914.19
2022-09-23T01:41:01.086Z,75912.22
2022-09-23T01:42:47.466Z,75912.22
2022-09-23T01:44:19.915Z,75910.25
2022-09-23T01:45:56.904Z,75900.38
2022-09-23T01:47:37.716Z,75890.47
2022-09-23T01:49:22.482Z,75886.53
2022-09-23T01:51:02.878Z,75884.56
2022-09-23T01:52:44.905Z,75876.63
2022-09-23T01:54:22.963Z,75872.69
2022-09-23T01:55:59.180Z,75860.81
2022-09-23T01:57:35.208Z,75852.91
2022-09-23T01:59:13.124Z,75846.97
2022-09-23T02:00:58.252Z,75839.06
2022-09-23T02:02:35.900Z,75841.06
2022-09-23T02:04:17.854Z,75839.06
2022-09-23T02:05:58.339Z,75827.22
2022-09-23T02:07:50.145Z,75825.25
2022-09-23T02:09:25.395Z,75817.31
2022-09-23T02:11:00.983Z,75821.28
2022-09-23T02:12:35.681Z,75839.06
2022-09-23T02:14:20.499Z,75856.88
2022-09-23T02:15:56.095Z,75860.81
2022-09-23T02:17:36.726Z,75856.88
2022-09-23T02:19:15.794Z,75890.47
2022-09-23T02:20:50.289Z,75910.25
2022-09-23T02:22:31.980Z,75906.28
2022-09-23T02:24:09.318Z,75912.22
2022-09-23T02:25:57.283Z,75898.38
2022-09-23T02:27:45.164Z,75884.56
2022-09-23T02:29:17.733Z,75864.78
2022-09-23T02:30:56.212Z,75845.00
2022-09-23T02:32:53.567Z,75696.72
2022-09-23T02:34:26.149Z,75544.50
2022-09-23T02:36:04.943Z,75469.38
2022-09-23T02:37:37.490Z,75386.38
2022-09-23T02:39:13.225Z,75309.28
2022-09-23T02:40:48.508Z,75236.13
2022-09-23T02:42:35.037Z,75168.91
2022-09-23T02:44:13.007Z,75089.84
2022-09-23T02:45:46.574Z,75240.09
2022-09-23T02:47:22.229Z,75331.00
2022-09-23T02:49:21.143Z,75402.19
2022-09-23T02:50:54.785Z,75301.38
2022-09-23T02:52:27.858Z,75269.72
2022-09-23T02:54:03.735Z,75303.34
2022-09-23T02:55:36.551Z,75394.28
2022-09-23T02:57:10.444Z,75427.88
2022-09-23T02:58:43.408Z,75279.63
2022-09-23T03:00:17.151Z,75103.69
2022-09-23T03:01:53.238Z,74979.16
2022-09-23T03:03:29.304Z,74868.47
2022-09-23T03:05:19.585Z,74805.22
2022-09-23T03:06:52.107Z,74696.53
2022-09-23T03:08:37.101Z,74611.53
2022-09-23T03:10:25.023Z,74524.56
2022-09-23T03:12:16.855Z,74457.38
2022-09-23T03:13:53.581Z,74370.41
2022-09-23T03:15:38.977Z,74350.66
2022-09-23T03:17:17.532Z,74277.53
2022-09-23T03:18:53.403Z,74255.78
2022-09-23T03:20:35.800Z,74218.25
2022-09-23T03:22:08.559Z,74141.16
2022-09-23T03:23:42.587Z,74101.66
2022-09-23T03:25:24.159Z,74070.03
2022-09-23T03:27:00.624Z,74016.69
2022-09-23T03:28:35.522Z,73947.50
2022-09-23T03:30:08.949Z,73963.31
2022-09-23T03:31:42.698Z,73965.28
2022-09-23T03:33:17.666Z,73886.25
2022-09-23T03:34:52.006Z,73876.38
2022-09-23T03:36:50.110Z,73876.38
2022-09-23T03:38:26.362Z,73902.06
2022-09-23T03:40:09.701Z,73809.19
2022-09-23T03:41:46.052Z,73844.75
2022-09-23T03:43:19.025Z,73860.56
2022-09-23T03:44:57.677Z,73858.59
2022-09-23T03:46:30.501Z,73819.06
2022-09-23T03:48:03.308Z,73775.59
2022-09-23T03:49:37.523Z,73736.06
2022-09-23T03:51:36.532Z,73742.00
2022-09-23T03:53:09.214Z,73825.00
2022-09-23T03:54:42.093Z,73832.91
2022-09-23T03:56:14.897Z,73890.19
2022-09-23T03:57:48.250Z,73856.63
2022-09-23T03:59:20.881Z,73807.22
2022-09-23T04:00:55.041Z,73765.72
2022-09-23T04:02:27.895Z,73749.91
2022-09-23T04:04:00.911Z,73868.47
2022-09-23T04:05:33.867Z,73935.66
2022-09-23T04:07:06.472Z,73951.47
2022-09-23T04:08:39.102Z,73961.34
2022-09-23T04:10:12.033Z,74073.97
2022-09-23T04:11:44.633Z,73923.78
2022-09-23T04:13:17.500Z,74046.31
2022-09-23T04:14:50.157Z,73935.66
2022-09-23T04:16:23.334Z,73923.78
2022-09-23T04:17:55.998Z,73923.78
2022-09-23T04:19:28.585Z,73979.13
2022-09-23T04:21:01.278Z,74073.97
2022-09-23T04:22:34.707Z,74070.03
2022-09-23T04:24:07.728Z,74018.66
2022-09-23T04:25:49.653Z,73951.47
2022-09-23T04:27:22.242Z,73925.78
2022-09-23T04:28:55.889Z,73825.00
2022-09-23T04:30:28.812Z,73844.75
2022-09-23T04:32:01.537Z,73805.22
2022-09-23T04:33:34.303Z,73813.13
2022-09-23T04:35:07.941Z,73753.84
2022-09-23T04:36:41.125Z,73692.59
2022-09-23T04:38:13.960Z,73694.59
2022-09-23T04:39:46.514Z,73757.81
2022-09-23T04:41:19.597Z,73734.09
2022-09-23T04:42:52.343Z,73809.19
2022-09-23T04:44:26.412Z,73868.47
2022-09-23T04:46:00.816Z,73900.09
2022-09-23T04:47:33.517Z,73896.13
2022-09-23T04:49:06.597Z,73931.69
2022-09-23T04:50:39.667Z,73979.13
2022-09-23T04:52:12.366Z,73983.09
2022-09-23T04:53:46.454Z,73953.44
2022-09-23T04:55:19.552Z,73971.22
2022-09-23T04:56:52.793Z,73846.72
2022-09-23T04:58:25.599Z,73763.75
2022-09-23T04:59:58.410Z,73777.56
2022-09-23T05:01:32.107Z,73870.44
2022-09-23T05:03:04.810Z,73955.41
2022-09-23T05:04:37.818Z,73927.75
2022-09-23T05:06:14.146Z,73923.78
2022-09-23T05:07:47.208Z,73904.03
2022-09-23T05:09:19.797Z,73826.97
2022-09-23T05:10:56.614Z,73819.06
2022-09-23T05:12:29.344Z,73813.13
2022-09-23T05:14:02.225Z,73771.66
2022-09-23T05:15:35.243Z,73826.97
2022-09-23T05:17:07.766Z,73882.31
2022-09-23T05:18:44.579Z,73862.53
2022-09-23T05:20:17.431Z,73795.34
2022-09-23T05:21:50.048Z,73789.44
2022-09-23T05:23:25.939Z,73625.41
2022-09-23T05:25:00.606Z,73647.16
2022-09-23T05:26:33.557Z,73599.72
2022-09-23T05:28:07.098Z,73661.00
2022-09-23T05:29:39.601Z,73607.63
2022-09-23T05:31:19.753Z,73461.41
2022-09-23T05:32:53.094Z,73686.69
2022-09-23T05:34:25.762Z,73684.69
2022-09-23T05:35:58.346Z,73645.19
2022-09-23T05:37:33.441Z,73732.13
2022-09-23T05:39:06.930Z,73742.00
2022-09-23T05:40:39.808Z,73797.34
2022-09-23T05:42:12.766Z,73801.28
2022-09-23T05:43:45.667Z,73712.38
2022-09-23T05:45:18.742Z,73603.69
2022-09-23T05:46:51.417Z,73605.66
2022-09-23T05:48:24.028Z,73645.19
2022-09-23T05:50:00.178Z,73686.69
2022-09-23T05:51:34.959Z,73643.19
2022-09-23T05:53:07.572Z,73572.06
2022-09-23T05:54:41.298Z,73587.88
2022-09-23T05:56:14.827Z,73532.56
2022-09-23T05:57:47.514Z,73578.00
2022-09-23T05:59:20.119Z,73516.75
2022-09-23T06:00:52.827Z,73500.94
2022-09-23T06:02:25.630Z,73493.03
2022-09-23T06:03:58.968Z,73406.09
2022-09-23T06:05:31.678Z,73552.31
2022-09-23T06:07:04.267Z,73485.13
2022-09-23T06:08:38.180Z,73520.69
2022-09-23T06:10:10.852Z,73625.41
2022-09-23T06:11:43.695Z,73611.59
2022-09-23T06:13:16.516Z,73603.69
2022-09-23T06:14:51.079Z,73493.03
2022-09-23T06:16:23.916Z,73469.31
2022-09-23T06:17:56.521Z,73441.66
2022-09-23T06:19:29.110Z,73427.84
2022-09-23T06:21:03.370Z,73504.91
2022-09-23T06:22:39.113Z,73576.03
2022-09-23T06:24:17.666Z,73651.09
2022-09-23T06:25:51.707Z,73734.09
2022-09-23T06:27:24.492Z,73736.06
2022-09-23T06:28:57.464Z,73684.69
2022-09-23T06:30:30.169Z,73603.69
2022-09-23T06:32:03.314Z,73568.13
2022-09-23T06:33:37.363Z,73670.88
2022-09-23T06:35:21.800Z,73779.53
2022-09-23T06:36:58.684Z,73813.13
2022-09-23T06:38:36.087Z,73813.13
2022-09-23T06:40:08.879Z,73834.88
2022-09-23T06:41:41.778Z,73803.25
2022-09-23T06:43:18.082Z,73799.31
2022-09-23T06:44:50.719Z,73722.25
2022-09-23T06:46:23.610Z,73690.63
2022-09-23T06:47:57.123Z,73647.16
2022-09-23T06:49:29.992Z,73603.69
2022-09-23T06:51:04.391Z,73666.91
2022-09-23T06:52:37.146Z,73722.25
2022-09-23T06:54:11.391Z,73753.84
2022-09-23T06:55:44.669Z,73771.66
2022-09-23T06:57:17.675Z,73793.38
2022-09-23T06:58:52.255Z,73787.44
2022-09-23T07:00:29.462Z,73832.91
2022-09-23T07:02:02.180Z,73844.75
2022-09-23T07:03:35.228Z,73848.72
2022-09-23T07:05:08.533Z,73823.03
2022-09-23T07:06:41.494Z,73828.94
2022-09-23T07:08:14.171Z,73811.16
2022-09-23T07:09:47.481Z,73757.81
2022-09-23T07:11:23.310Z,73726.19
2022-09-23T07:12:56.196Z,73704.47
2022-09-23T07:14:28.727Z,73672.84
2022-09-23T07:16:05.623Z,73651.09
2022-09-23T07:17:38.471Z,73639.25
2022-09-23T07:19:12.531Z,73641.22
2022-09-23T07:20:45.821Z,73684.69
2022-09-23T07:22:19.019Z,73682.72
2022-09-23T07:23:52.241Z,73704.47
2022-09-23T07:25:24.882Z,73722.25
2022-09-23T07:26:57.398Z,73743.97
2022-09-23T07:28:30.108Z,73716.31
2022-09-23T07:30:02.897Z,73690.63
2022-09-23T07:31:39.737Z,73692.59
2022-09-23T07:33:29.312Z,73670.88
2022-09-23T07:35:04.129Z,73702.47
2022-09-23T07:36:41.189Z,73678.78
2022-09-23T07:38:14.042Z,73670.88
2022-09-23T07:39:46.609Z,73694.59
2022-09-23T07:41:19.727Z,73678.78
2022-09-23T07:42:52.419Z,73655.06
2022-09-23T07:44:25.835Z,73633.31
2022-09-23T07:45:59.389Z,73619.50
2022-09-23T07:47:32.236Z,73615.53
2022-09-23T07:49:05.729Z,73599.72
2022-09-23T07:50:39.387Z,73587.88
2022-09-23T07:52:12.036Z,73617.53
2022-09-23T07:53:47.594Z,73645.19
2022-09-23T07:55:21.146Z,73627.41
2022-09-23T07:56:53.838Z,73607.63
2022-09-23T07:58:26.508Z,73595.78
2022-09-23T07:59:59.472Z,73572.06
2022-09-23T08:01:36.494Z,73597.75
2022-09-23T08:03:10.261Z,73550.34
2022-09-23T08:04:43.061Z,73560.22
2022-09-23T08:06:15.841Z,73552.31
2022-09-23T08:07:49.737Z,73572.06
2022-09-23T08:09:24.154Z,73572.06
2022-09-23T08:11:06.481Z,73544.41
2022-09-23T08:12:40.155Z,73560.22
2022-09-23T08:14:14.040Z,73556.25
2022-09-23T08:15:52.052Z,73572.06
2022-09-23T08:17:27.763Z,73552.31
2022-09-23T08:19:00.672Z,73532.56
2022-09-23T08:20:47.345Z,73550.34
2022-09-23T08:22:21.110Z,73564.16
2022-09-23T08:23:53.791Z,73552.31
2022-09-23T08:25:26.719Z,73524.66
2022-09-23T08:26:59.655Z,73514.78
2022-09-23T08:28:34.306Z,73516.75
2022-09-23T08:30:07.219Z,73528.59
2022-09-23T08:31:40.112Z,73536.50
2022-09-23T08:33:12.960Z,73536.50
2022-09-23T08:34:45.787Z,73498.97
2022-09-23T08:36:18.537Z,73497.00
2022-09-23T08:37:51.328Z,73504.91
2022-09-23T08:39:24.178Z,73471.31
2022-09-23T08:41:05.985Z,73489.09
2022-09-23T08:42:39.733Z,73512.78
2022-09-23T08:44:12.657Z,73528.59
2022-09-23T08:45:46.188Z,73524.66
2022-09-23T08:47:54.449Z,73520.69
2022-09-23T08:49:32.095Z,73526.63
2022-09-23T08:51:06.076Z,73495.00
2022-09-23T08:52:44.599Z,73489.09
2022-09-23T08:54:18.461Z,73524.66
2022-09-23T08:55:53.956Z,73516.75
2022-09-23T08:57:37.464Z,73504.91
2022-09-23T08:59:15.022Z,73506.88
2022-09-23T09:01:00.157Z,73506.88
2022-09-23T09:02:34.709Z,73495.00
2022-09-23T09:04:27.695Z,73473.28
2022-09-23T09:06:00.343Z,73453.53
2022-09-23T09:07:37.105Z,73453.53
2022-09-23T09:09:20.044Z,73449.56
2022-09-23T09:10:55.469Z,73437.72
2022-09-23T09:12:34.088Z,73417.94
2022-09-23T09:14:15.721Z,73417.94
2022-09-23T09:16:06.043Z,73459.44
2022-09-23T09:17:41.122Z,73465.38
2022-09-23T09:19:32.842Z,73461.41
2022-09-23T09:21:10.175Z,73467.34
2022-09-23T09:22:54.758Z,73445.63
2022-09-23T09:24:47.735Z,73431.78
2022-09-23T09:26:25.927Z,73437.72
2022-09-23T09:27:59.153Z,73398.19
2022-09-23T09:29:39.218Z,73398.19
2022-09-23T09:31:27.692Z,73380.41
2022-09-23T09:33:04.851Z,73362.63
2022-09-23T09:34:41.585Z,73378.44
2022-09-23T09:36:20.261Z,73376.47
2022-09-23T09:37:53.598Z,73394.25
2022-09-23T09:39:27.664Z,73368.56
2022-09-23T09:41:02.592Z,73348.81
2022-09-23T09:42:42.359Z,73374.47
2022-09-23T09:44:27.493Z,73366.59
2022-09-23T09:46:00.115Z,73327.06
2022-09-23T09:47:35.581Z,73329.03
2022-09-23T09:49:23.379Z,73342.88
2022-09-23T09:50:56.370Z,73374.47
2022-09-23T09:52:30.081Z,73396.22
2022-09-23T09:54:22.437Z,73419.94
2022-09-23T09:56:05.786Z,73431.78
2022-09-23T09:57:46.637Z,73453.53
2022-09-23T09:59:24.934Z,73465.38
2022-09-23T10:00:59.325Z,73481.19
2022-09-23T10:02:34.188Z,73481.19
2022-09-23T10:04:20.243Z,73477.22
2022-09-23T10:05:54.718Z,73445.63
2022-09-23T10:07:29.220Z,73453.53
2022-09-23T10:09:05.264Z,73463.41
2022-09-23T10:10:37.926Z,73463.41
2022-09-23T10:12:15.935Z,73449.56
2022-09-23T10:14:09.776Z,73429.81
2022-09-23T10:15:44.896Z,73421.91
2022-09-23T10:17:38.232Z,73415.97
2022-09-23T10:19:27.773Z,73388.31
2022-09-23T10:21:01.849Z,73348.81
2022-09-23T10:22:37.662Z,73364.59
2022-09-23T10:24:21.136Z,73358.69
2022-09-23T10:26:13.108Z,73344.84
2022-09-23T10:27:46.208Z,73342.88
2022-09-23T10:29:32.805Z,73325.09
2022-09-23T10:31:05.744Z,73344.84
2022-09-23T10:32:44.554Z,73348.81
2022-09-23T10:34:25.256Z,73323.13
2022-09-23T10:35:58.061Z,73325.09
2022-09-23T10:37:32.996Z,73338.91
2022-09-23T10:39:24.394Z,73319.16
2022-09-23T10:41:15.572Z,73307.31
2022-09-23T10:43:09.576Z,73279.66
2022-09-23T10:45:04.105Z,73309.28
2022-09-23T10:46:42.407Z,73342.88
2022-09-23T10:48:15.071Z,73362.63
2022-09-23T10:50:17.281Z,73346.81
2022-09-23T10:51:55.815Z,73378.44
2022-09-23T10:53:31.582Z,73354.72
2022-09-23T10:55:06.730Z,73323.13
2022-09-23T10:56:48.409Z,73315.22
2022-09-23T10:58:39.693Z,73311.25
2022-09-23T11:00:23.904Z,73319.16
2022-09-23T11:02:17.096Z,73305.34
2022-09-23T11:03:52.589Z,73297.44
2022-09-23T11:05:33.751Z,73313.25
2022-09-23T11:07:09.310Z,73338.91
2022-09-23T11:09:01.187Z,73342.88
2022-09-23T11:10:52.858Z,73350.78
2022-09-23T11:12:53.227Z,73370.53
2022-09-23T11:14:42.831Z,73380.41
2022-09-23T11:16:21.848Z,73396.22
2022-09-23T11:18:04.562Z,73427.84
2022-09-23T11:19:58.178Z,73421.91
2022-09-23T11:21:30.945Z,73455.50
2022-09-23T11:23:20.421Z,73465.38
2022-09-23T11:25:07.232Z,73483.16
2022-09-23T11:26:41.651Z,73489.09
2022-09-23T11:28:32.717Z,73498.97
2022-09-23T11:30:13.024Z,73498.97
2022-09-23T11:32:01.255Z,73516.75
2022-09-23T11:33:39.820Z,73520.69
2022-09-23T11:35:19.757Z,73504.91
2022-09-23T11:37:04.376Z,73493.03
2022-09-23T11:38:43.200Z,73459.44
2022-09-23T11:40:16.022Z,73443.63
2022-09-23T11:41:52.160Z,73429.81
2022-09-23T11:43:26.865Z,73417.94
2022-09-23T11:45:01.664Z,73396.22
2022-09-23T11:46:34.164Z,73388.31
2022-09-23T11:48:11.933Z,73382.38
2022-09-23T11:49:50.730Z,73386.34
2022-09-23T11:51:32.398Z,73390.28
2022-09-23T11:53:12.936Z,73415.97
2022-09-23T11:54:57.929Z,73421.91
2022-09-23T11:56:48.607Z,73421.91
2022-09-23T11:58:26.922Z,73421.91
2022-09-23T12:00:04.512Z,73421.91
2022-09-23T12:01:45.522Z,73429.81
2022-09-23T12:03:42.998Z,73449.56
2022-09-23T12:05:20.992Z,73461.41
2022-09-23T12:07:04.483Z,73465.38
2022-09-23T12:08:37.578Z,73483.16
2022-09-23T12:10:11.410Z,73481.19
2022-09-23T12:11:50.884Z,73487.09
2022-09-23T12:13:33.053Z,73508.84
2022-09-23T12:15:23.291Z,73520.69
2022-09-23T12:17:08.337Z,73530.56
2022-09-23T12:19:01.232Z,73520.69
2022-09-23T12:20:33.845Z,73528.59
2022-09-23T12:22:25.922Z,73532.56
2022-09-23T12:23:59.644Z,73534.53
2022-09-23T12:25:35.510Z,73536.50
2022-09-23T12:27:12.318Z,73536.50
2022-09-23T12:28:47.605Z,73542.44
2022-09-23T12:30:22.012Z,73538.47
2022-09-23T12:31:54.984Z,73546.38
2022-09-23T12:33:28.901Z,73550.34
2022-09-23T12:35:01.843Z,73558.25
2022-09-23T12:36:35.679Z,73560.22
2022-09-23T12:38:33.534Z,73562.19
2022-09-23T12:40:14.658Z,73564.16
2022-09-23T12:41:52.070Z,73570.09
2022-09-23T12:43:29.975Z,73583.94
2022-09-23T12:45:17.707Z,73589.84
2022-09-23T12:47:10.219Z,73589.84
2022-09-23T12:48:46.916Z,73591.84
2022-09-23T12:50:38.826Z,73605.66
2022-09-23T12:52:11.691Z,73603.69
2022-09-23T12:53:54.549Z,73619.50
2022-09-23T12:55:33.499Z,73619.50
2022-09-23T12:57:10.095Z,73625.41
2022-09-23T12:58:42.950Z,73631.34
2022-09-23T13:00:15.758Z,73643.19
2022-09-23T13:01:48.514Z,73645.19
2022-09-23T13:03:40.770Z,73655.06
2022-09-23T13:05:41.659Z,73682.72
2022-09-23T13:07:34.346Z,73668.88
2022-09-23T13:09:09.192Z,73676.78
2022-09-23T13:10:44.378Z,73676.78
2022-09-23T13:12:21.246Z,73686.69
2022-09-23T13:13:55.273Z,73682.72
2022-09-23T13:15:33.418Z,73688.66
2022-09-23T13:17:06.075Z,73692.59
2022-09-23T13:18:50.701Z,73696.56
2022-09-23T13:20:23.609Z,73702.47
2022-09-23T13:22:01.714Z,73706.44
2022-09-23T13:23:36.445Z,73722.25
2022-09-23T13:25:22.528Z,73722.25
2022-09-23T13:27:08.503Z,73726.19
2022-09-23T13:28:54.952Z,73738.06
2022-09-23T13:30:28.289Z,73749.91
2022-09-23T13:32:02.114Z,73749.91
2022-09-23T13:33:39.612Z,73753.84
2022-09-23T13:35:17.154Z,73759.78
2022-09-23T13:36:49.769Z,73777.56
2022-09-23T13:38:26.432Z,73783.50
2022-09-23T13:40:09.348Z,73791.41
2022-09-23T13:41:42.880Z,73801.28
2022-09-23T13:43:21.137Z,73813.13
2022-09-23T13:44:57.747Z,73828.94
2022-09-23T13:46:39.065Z,73836.84
2022-09-23T13:48:15.685Z,73852.66
2022-09-23T13:49:48.812Z,73868.47
2022-09-23T13:51:24.795Z,73872.41
2022-09-23T13:52:58.581Z,73886.25
2022-09-23T13:54:50.474Z,73896.13
2022-09-23T13:56:24.989Z,73911.94
2022-09-23T13:58:02.556Z,73911.94
2022-09-23T13:59:39.111Z,73925.78
2022-09-23T14:01:22.918Z,73931.69
2022-09-23T14:02:56.134Z,73949.50
2022-09-23T14:04:29.009Z,73957.41
2022-09-23T14:06:02.649Z,73967.28
2022-09-23T14:07:35.378Z,73975.19
2022-09-23T14:09:08.023Z,73977.16
2022-09-23T14:10:44.856Z,73983.09
2022-09-23T14:12:22.580Z,73989.00
2022-09-23T14:13:55.876Z,73991.00
2022-09-23T14:15:30.868Z,73987.03
2022-09-23T14:17:05.575Z,73989.00
2022-09-23T14:18:43.549Z,73991.00
2022-09-23T14:20:17.578Z,73991.00
2022-09-23T14:21:51.652Z,73989.00
2022-09-23T14:23:24.453Z,73987.03
2022-09-23T14:24:57.832Z,74000.88
2022-09-23T14:26:30.804Z,74008.78
2022-09-23T14:28:04.513Z,74022.59
2022-09-23T14:29:42.902Z,74036.44
2022-09-23T14:31:15.741Z,74052.25
2022-09-23T14:32:49.278Z,74066.06
2022-09-23T14:34:41.099Z,74070.03
2022-09-23T14:36:35.329Z,74073.97
2022-09-23T14:38:26.507Z,74070.03
2022-09-23T14:39:59.253Z,74066.06
2022-09-23T14:41:43.149Z,74068.06
2022-09-23T14:43:23.471Z,74066.06
2022-09-23T14:44:56.307Z,74070.03
2022-09-23T14:46:34.459Z,74081.88
2022-09-23T14:48:07.485Z,74101.66
2022-09-23T14:50:06.675Z,74109.56
2022-09-23T14:51:39.182Z,74107.56
2022-09-23T14:53:22.793Z,74119.44
2022-09-23T14:54:55.746Z,74117.47
2022-09-23T14:56:41.326Z,74121.41
2022-09-23T14:58:17.594Z,74127.34
2022-09-23T14:59:59.945Z,74133.28
2022-09-23T15:01:32.863Z,74135.25
2022-09-23T15:03:14.862Z,74133.28
2022-09-23T15:04:47.724Z,74137.22
2022-09-23T15:06:22.770Z,74135.25
2022-09-23T15:07:57.661Z,74145.13
2022-09-23T15:09:32.582Z,74149.06
2022-09-23T15:11:08.012Z,74153.03
2022-09-23T15:12:46.080Z,74164.88
2022-09-23T15:14:36.519Z,74180.69
2022-09-23T15:16:13.082Z,74184.66
2022-09-23T15:17:46.510Z,74198.47
2022-09-23T15:19:20.357Z,74212.31
2022-09-23T15:20:55.714Z,74216.28
2022-09-23T15:22:28.711Z,74232.06
2022-09-23T15:24:01.580Z,74236.03
2022-09-23T15:25:35.887Z,74245.91
2022-09-23T15:27:17.843Z,74249.88
2022-09-23T15:28:52.320Z,74249.88
2022-09-23T15:30:25.297Z,74253.81
2022-09-23T15:31:58.745Z,74253.81
2022-09-23T15:33:32.268Z,74247.88
2022-09-23T15:35:06.526Z,74247.88
2022-09-23T15:36:40.336Z,74239.97
2022-09-23T15:38:13.416Z,74239.97
2022-09-23T15:39:46.142Z,74232.06
2022-09-23T15:41:18.765Z,74232.06
2022-09-23T15:42:54.755Z,74234.06
2022-09-23T15:44:29.902Z,74236.03
2022-09-23T15:46:06.655Z,74226.16
2022-09-23T15:47:39.404Z,74220.22
2022-09-23T15:49:27.062Z,74212.31
2022-09-23T15:51:03.804Z,74204.41
2022-09-23T15:52:37.357Z,74214.28
2022-09-23T15:54:12.870Z,74204.41
2022-09-23T15:55:45.938Z,74200.47
2022-09-23T15:57:19.482Z,74196.50
2022-09-23T15:58:52.187Z,74192.56
2022-09-23T16:00:25.034Z,74186.63
2022-09-23T16:01:59.744Z,74188.59
2022-09-23T16:03:32.406Z,74180.69
2022-09-23T16:05:07.918Z,74178.72
2022-09-23T16:06:43.609Z,74178.72
2022-09-23T16:08:16.635Z,74174.78
2022-09-23T16:09:49.315Z,74180.69
2022-09-23T16:11:27.754Z,74184.66
2022-09-23T16:13:02.122Z,74186.63
2022-09-23T16:14:35.114Z,74192.56
2022-09-23T16:16:08.215Z,74186.63
2022-09-23T16:17:42.289Z,74194.53
2022-09-23T16:19:16.401Z,74184.66
2022-09-23T16:20:50.676Z,74188.59
2022-09-23T16:22:23.391Z,74190.56
2022-09-23T16:23:57.551Z,74180.69
2022-09-23T16:25:32.145Z,74180.69
2022-09-23T16:27:08.068Z,74178.72
2022-09-23T16:28:40.720Z,74172.78
2022-09-23T16:30:13.509Z,74164.88
2022-09-23T16:31:46.326Z,74156.97
2022-09-23T16:33:19.390Z,74158.97
2022-09-23T16:34:52.153Z,74147.09
2022-09-23T16:36:29.152Z,74143.16
2022-09-23T16:38:02.075Z,74125.38
2022-09-23T16:39:34.961Z,74113.50
2022-09-23T16:41:07.917Z,74113.50
2022-09-23T16:42:40.955Z,74105.59
2022-09-23T16:44:14.748Z,74101.66
2022-09-23T16:45:47.771Z,74097.69
2022-09-23T16:47:20.679Z,74097.69
2022-09-23T16:48:53.983Z,74101.66
2022-09-23T16:50:26.743Z,74099.66
2022-09-23T16:52:02.045Z,74107.56
2022-09-23T16:53:39.540Z,74117.47
2022-09-23T16:55:13.243Z,74117.47
2022-09-23T16:56:46.668Z,74121.41
2022-09-23T16:58:19.452Z,74119.44
2022-09-23T17:00:10.473Z,74117.47
2022-09-23T17:02:01.594Z,74121.41
2022-09-23T17:03:41.222Z,74113.50
2022-09-23T17:05:16.707Z,74113.50
2022-09-23T17:06:50.969Z,74117.47
2022-09-23T17:08:23.707Z,74117.47
2022-09-23T17:09:56.603Z,74125.38
2022-09-23T17:11:33.442Z,74127.34
2022-09-23T17:13:08.331Z,74125.38
2022-09-23T17:14:41.027Z,74125.38
2022-09-23T17:16:27.865Z,74121.41
2022-09-23T17:18:00.540Z,74119.44
2022-09-23T17:19:34.336Z,74119.44
2022-09-23T17:21:07.679Z,74117.47
2022-09-23T17:22:41.213Z,74117.47
2022-09-23T17:24:13.781Z,74121.41
2022-09-23T17:25:49.519Z,74121.41
2022-09-23T17:27:22.122Z,74111.53
2022-09-23T17:28:55.882Z,74105.59
2022-09-23T17:30:29.305Z,74101.66
2022-09-23T17:32:02.294Z,74111.53
2022-09-23T17:33:38.401Z,74111.53
2022-09-23T17:35:11.683Z,74113.50
2022-09-23T17:36:44.207Z,74117.47
2022-09-23T17:38:16.968Z,74117.47
2022-09-23T17:39:49.588Z,74123.38
2022-09-23T17:41:25.714Z,74129.31
2022-09-23T17:43:00.164Z,74129.31
2022-09-23T17:44:34.136Z,74129.31
2022-09-23T17:46:11.030Z,74135.25
2022-09-23T17:47:43.736Z,74121.41
2022-09-23T17:49:18.027Z,74119.44
2022-09-23T17:51:07.517Z,74129.31
2022-09-23T17:52:40.438Z,74125.38
2022-09-23T17:54:15.391Z,74127.34
2022-09-23T17:56:01.563Z,74137.22
2022-09-23T17:57:34.400Z,74129.31
2022-09-23T17:59:07.300Z,74135.25
2022-09-23T18:00:40.173Z,74133.28
2022-09-23T18:02:15.572Z,74137.22
2022-09-23T18:03:48.884Z,74135.25
2022-09-23T18:05:22.418Z,74137.22
2022-09-23T18:06:55.254Z,74137.22
2022-09-23T18:08:30.493Z,74143.16
2022-09-23T18:10:03.314Z,74143.16
2022-09-23T18:11:37.361Z,74145.13
2022-09-23T18:13:09.989Z,74137.22
2022-09-23T18:14:42.757Z,74139.19
2022-09-23T18:16:15.453Z,74137.22
2022-09-23T18:17:48.224Z,74141.16
2022-09-23T18:19:22.453Z,74147.09
2022-09-23T18:21:00.291Z,74141.16
2022-09-23T18:22:33.148Z,74149.06
2022-09-23T18:24:28.480Z,74156.97
2022-09-23T18:25:58.928Z,74160.94
2022-09-23T18:27:34.532Z,74164.88
2022-09-23T18:29:07.480Z,74162.91
2022-09-23T18:30:40.382Z,74168.84
2022-09-23T18:32:14.410Z,74170.81
2022-09-23T18:33:51.650Z,74180.69
2022-09-23T18:35:24.367Z,74182.69
2022-09-23T18:36:57.004Z,74184.66
2022-09-23T18:38:29.776Z,74188.59
2022-09-23T18:40:02.568Z,74186.63
2022-09-23T18:41:35.713Z,74180.69
2022-09-23T18:43:08.703Z,74180.69
2022-09-23T18:44:41.465Z,74180.69
2022-09-23T18:46:15.630Z,74174.78
2022-09-23T18:48:07.037Z,74176.75
2022-09-23T18:49:58.254Z,74180.69
2022-09-23T18:51:32.397Z,74178.72
2022-09-23T18:53:05.377Z,74178.72
2022-09-23T18:54:37.912Z,74180.69
2022-09-23T18:56:12.111Z,74178.72
2022-09-23T18:57:45.087Z,74176.75
2022-09-23T18:59:19.994Z,74180.69