createdAt,value
2022-12-23T00:01:37.546Z,8.77
2022-12-23T00:04:07.450Z,8.74
2022-12-23T00:06:34.358Z,8.70
2022-12-23T00:09:10.579Z,8.72
2022-12-23T00:12:01.987Z,8.71
2022-12-23T00:14:48.542Z,8.62
2022-12-23T00:17:22.685Z,8.59
2022-12-23T00:19:57.126Z,8.60
2022-12-23T00:22:44.883Z,8.55
2022-12-23T00:25:12.833Z,8.54
2022-12-23T00:27:39.658Z,8.59
2022-12-23T00:30:09.536Z,8.56
2022-12-23T00:32:36.571Z,8.57
2022-12-23T00:35:03.581Z,8.59
2022-12-23T00:37:31.256Z,8.58
2022-12-23T00:40:16.359Z,8.55
2022-12-23T00:42:56.434Z,8.49
2022-12-23T00:45:23.047Z,8.47
2022-12-23T00:48:08.227Z,8.48
2022-12-23T00:50:39.293Z,8.60
2022-12-23T00:53:06.243Z,8.55
2022-12-23T00:55:32.737Z,8.52
2022-12-23T00:57:59.281Z,8.51
2022-12-23T01:00:44.352Z,8.65
2022-12-23T01:03:31.750Z,8.68
2022-12-23T01:06:02.613Z,8.70
2022-12-23T01:08:31.132Z,8.68
2022-12-23T01:11:02.349Z,8.65
2022-12-23T01:13:29.063Z,8.56
2022-12-23T01:16:17.095Z,8.56
2022-12-23T01:18:44.311Z,8.61
2022-12-23T01:21:11.348Z,8.56
2022-12-23T01:23:38.269Z,8.49
2022-12-23T01:28:34.325Z,8.57
2022-12-23T01:31:03.578Z,8.54
2022-12-23T01:33:32.617Z,8.45
2022-12-23T01:36:04.018Z,8.39
2022-12-23T01:38:33.393Z,8.38
2022-12-23T01:41:01.000Z,8.36
2022-12-23T01:43:55.725Z,8.37
2022-12-23T01:46:23.011Z,8.42
2022-12-23T01:49:02.766Z,8.57
2022-12-23T01:51:32.900Z,8.59
2022-12-23T01:54:01.960Z,8.62
2022-12-23T01:56:38.249Z,8.66
2022-12-23T01:59:36.313Z,8.53
2022-12-23T02:02:22.163Z,8.58
2022-12-23T02:04:51.650Z,8.60
2022-12-23T02:07:41.361Z,8.56
2022-12-23T02:10:09.393Z,8.49
2022-12-23T02:12:46.773Z,8.49
2022-12-23T02:15:37.616Z,8.40
2022-12-23T02:18:26.469Z,8.40
2022-12-23T02:21:18.481Z,8.36
2022-12-23T02:24:10.231Z,8.44
2022-12-23T02:27:08.832Z,8.59
2022-12-23T02:29:57.681Z,8.65
2022-12-23T02:33:01.218Z,8.75
2022-12-23T02:35:31.917Z,8.76
2022-12-23T02:38:29.770Z,8.75
2022-12-23T02:41:12.198Z,8.71
2022-12-23T02:44:05.186Z,8.73
2022-12-23T02:46:50.594Z,8.76
2022-12-23T02:49:35.758Z,8.72
2022-12-23T02:52:08.026Z,8.65
2022-12-23T02:54:42.518Z,8.67
2022-12-23T02:57:13.459Z,8.66
2022-12-23T02:59:46.318Z,8.64
2022-12-23T03:02:25.140Z,8.60
2022-12-23T03:04:54.052Z,8.62
2022-12-23T03:07:39.530Z,8.59
2022-12-23T03:10:23.987Z,8.57
2022-12-23T03:13:21.824Z,8.55
2022-12-23T03:16:10.007Z,8.58
2022-12-23T03:18:42.124Z,8.62
2022-12-23T03:21:24.951Z,8.59
2022-12-23T03:24:02.529Z,8.63
2022-12-23T03:26:34.296Z,8.59
2022-12-23T03:29:12.368Z,8.68
2022-12-23T03:31:41.190Z,8.71
2022-12-23T03:34:21.848Z,8.84
2022-12-23T03:36:58.246Z,8.85
2022-12-23T03:39:33.270Z,8.86
2022-12-23T03:42:06.235Z,8.84
2022-12-23T03:44:40.317Z,8.78
2022-12-23T03:47:12.662Z,8.74
2022-12-23T03:49:44.823Z,8.77
2022-12-23T03:52:21.180Z,8.83
2022-12-23T03:54:58.074Z,8.74
2022-12-23T03:57:51.707Z,8.68
2022-12-23T04:00:18.648Z,8.71
2022-12-23T04:03:24.856Z,8.69
2022-12-23T04:05:58.279Z,8.70
2022-12-23T04:08:36.382Z,8.64
2022-12-23T04:11:04.045Z,8.66
2022-12-23T04:13:31.872Z,8.65
2022-12-23T04:16:00.233Z,8.72
2022-12-23T04:18:28.278Z,8.78
2022-12-23T04:20:57.761Z,8.81
2022-12-23T04:23:24.687Z,8.82
2022-12-23T04:25:54.418Z,8.89
2022-12-23T04:28:21.091Z,8.95
2022-12-23T04:30:47.803Z,8.94
2022-12-23T04:33:14.544Z,8.96
2022-12-23T04:35:41.255Z,8.88
2022-12-23T04:38:08.161Z,8.92
2022-12-23T04:40:34.920Z,8.91
2022-12-23T04:43:01.618Z,8.81
2022-12-23T04:45:28.336Z,8.79
2022-12-23T04:47:55.409Z,8.77
2022-12-23T04:50:22.130Z,8.84
2022-12-23T04:52:49.079Z,8.93
2022-12-23T04:55:16.037Z,8.98
2022-12-23T04:57:42.834Z,9.04
2022-12-23T05:00:11.843Z,8.96
2022-12-23T05:02:41.229Z,8.90
2022-12-23T05:05:08.506Z,8.77
2022-12-23T05:07:35.556Z,8.82
2022-12-23T05:10:02.539Z,8.80
2022-12-23T05:12:34.407Z,8.96
2022-12-23T05:15:01.658Z,9.02
2022-12-23T05:17:28.614Z,9.02
2022-12-23T05:19:55.222Z,8.91
2022-12-23T05:22:21.900Z,8.81
2022-12-23T05:24:48.727Z,8.85
2022-12-23T05:27:15.519Z,8.81
2022-12-23T05:29:42.624Z,8.75
2022-12-23T05:32:09.475Z,8.77
2022-12-23T05:34:36.323Z,8.76
2022-12-23T05:37:02.972Z,8.72
2022-12-23T05:39:29.553Z,8.68
2022-12-23T05:41:56.096Z,8.70
2022-12-23T05:44:22.800Z,8.70
2022-12-23T05:46:49.449Z,8.68
2022-12-23T05:49:16.308Z,8.68
2022-12-23T05:51:42.858Z,8.69
2022-12-23T05:54:09.458Z,8.73
2022-12-23T05:56:36.008Z,8.75
2022-12-23T05:59:03.926Z,8.78
2022-12-23T06:01:30.533Z,8.79
2022-12-23T06:03:57.248Z,8.82
2022-12-23T06:06:23.974Z,8.83
2022-12-23T06:08:55.759Z,8.98
2022-12-23T06:11:25.892Z,8.97
2022-12-23T06:13:52.761Z,8.97
2022-12-23T06:16:19.579Z,8.95
2022-12-23T06:18:46.251Z,8.91
2022-12-23T06:21:12.849Z,8.91
2022-12-23T06:23:39.749Z,9.00
2022-12-23T06:26:06.364Z,8.97
2022-12-23T06:28:33.034Z,8.98
2022-12-23T06:30:59.631Z,8.99
2022-12-23T06:33:26.309Z,8.99
2022-12-23T06:35:52.945Z,9.06
2022-12-23T06:38:19.652Z,9.03
2022-12-23T06:40:46.326Z,9.00
2022-12-23T06:43:13.537Z,9.04
2022-12-23T06:45:40.572Z,9.05
2022-12-23T06:48:07.753Z,9.02
2022-12-23T06:50:34.327Z,9.00
2022-12-23T06:53:00.838Z,9.05
2022-12-23T06:55:27.470Z,9.02
2022-12-23T06:57:54.278Z,9.07
2022-12-23T07:00:22.411Z,9.12
2022-12-23T07:02:49.247Z,9.07
2022-12-23T07:05:17.071Z,9.02
2022-12-23T07:07:47.139Z,8.99
2022-12-23T07:10:22.481Z,8.97
2022-12-23T07:12:55.679Z,8.95
2022-12-23T07:15:27.767Z,8.91
2022-12-23T07:18:01.454Z,8.89
2022-12-23T07:20:47.354Z,8.82
2022-12-23T07:23:22.821Z,8.82
2022-12-23T07:26:00.650Z,8.77
2022-12-23T07:28:27.600Z,8.77
2022-12-23T07:31:07.060Z,8.91
2022-12-23T07:33:38.105Z,8.96
2022-12-23T07:36:05.428Z,8.92
2022-12-23T07:38:38.481Z,9.00
2022-12-23T07:41:14.499Z,8.98
2022-12-23T07:43:44.648Z,8.96
2022-12-23T07:46:11.875Z,9.00
2022-12-23T07:48:49.480Z,9.06
2022-12-23T07:54:06.782Z,9.16
2022-12-23T07:56:38.706Z,9.22
2022-12-23T07:59:09.031Z,9.22
2022-12-23T08:01:40.660Z,9.24
2022-12-23T08:04:07.621Z,9.22
2022-12-23T08:06:42.301Z,9.22
2022-12-23T08:09:18.862Z,9.27
2022-12-23T08:11:50.018Z,9.37
2022-12-23T08:14:17.733Z,9.41
2022-12-23T08:16:49.024Z,9.44
2022-12-23T08:19:16.726Z,9.50
2022-12-23T08:21:47.078Z,9.62
2022-12-23T08:24:20.449Z,9.79
2022-12-23T08:35:19.532Z,9.66
2022-12-23T08:37:57.790Z,9.63
2022-12-23T08:40:31.962Z,9.59
2022-12-23T08:43:03.196Z,9.64
2022-12-23T08:45:48.541Z,9.71
2022-12-23T08:48:20.085Z,9.77
2022-12-23T08:50:52.982Z,9.78
2022-12-23T08:56:28.497Z,9.91
2022-12-23T08:59:05.540Z,9.96
2022-12-23T09:04:21.338Z,10.01
2022-12-23T09:07:00.280Z,10.10
2022-12-23T09:09:30.501Z,10.26
2022-12-23T09:22:57.581Z,10.28
2022-12-23T09:25:30.340Z,10.27
2022-12-23T09:27:57.495Z,10.25
2022-12-23T09:30:24.339Z,10.26
2022-12-23T09:32:51.412Z,10.29
2022-12-23T09:35:18.201Z,10.28
2022-12-23T09:37:44.906Z,10.29
2022-12-23T09:40:20.030Z,10.21
2022-12-23T09:43:19.272Z,10.16
2022-12-23T09:46:24.265Z,10.20
2022-12-23T09:49:11.828Z,10.26
2022-12-23T09:51:39.094Z,10.15
2022-12-23T09:54:18.445Z,10.12
2022-12-23T09:56:48.207Z,10.14
2022-12-23T09:59:30.141Z,10.15
2022-12-23T10:02:28.809Z,10.14
2022-12-23T10:05:18.410Z,10.05
2022-12-23T10:08:05.709Z,9.95
2022-12-23T10:10:39.625Z,9.95
2022-12-23T10:13:11.525Z,9.96
2022-12-23T10:15:43.086Z,10.03
2022-12-23T10:18:23.608Z,9.96
2022-12-23T10:21:05.427Z,9.96
2022-12-23T10:23:37.909Z,9.94
2022-12-23T10:26:17.265Z,9.94
2022-12-23T10:28:44.204Z,9.99
2022-12-23T10:31:39.392Z,10.10
2022-12-23T10:34:21.026Z,9.99
2022-12-23T10:37:03.247Z,9.95
2022-12-23T10:39:42.469Z,10.04
2022-12-23T10:42:22.960Z,10.11
2022-12-23T10:45:12.293Z,10.12
2022-12-23T10:48:11.978Z,10.14
2022-12-23T10:50:51.010Z,10.17
2022-12-23T10:53:46.463Z,10.16
2022-12-23T10:56:14.032Z,10.30
2022-12-23T10:58:49.701Z,10.28
2022-12-23T11:01:26.245Z,10.40
2022-12-23T11:04:14.641Z,10.54
2022-12-23T11:06:46.533Z,10.51
2022-12-23T11:09:18.005Z,10.52
2022-12-23T11:12:11.262Z,10.54
2022-12-23T11:14:41.757Z,10.43
2022-12-23T11:17:21.414Z,10.41
2022-12-23T11:20:08.593Z,10.40
2022-12-23T11:22:35.167Z,10.35
2022-12-23T11:25:40.537Z,10.41
2022-12-23T11:28:13.925Z,10.50
2022-12-23T11:31:08.607Z,10.52
2022-12-23T11:33:45.769Z,10.51
2022-12-23T11:36:12.482Z,10.49
2022-12-23T11:38:50.767Z,10.43
2022-12-23T11:41:23.835Z,10.50
2022-12-23T11:44:04.208Z,10.66
2022-12-23T11:46:33.578Z,10.78
2022-12-23T11:49:33.553Z,10.79
2022-12-23T11:52:11.783Z,10.78
2022-12-23T11:54:39.492Z,10.68
2022-12-23T12:00:07.589Z,10.64
2022-12-23T12:02:36.763Z,10.59
2022-12-23T12:05:17.727Z,10.50
2022-12-23T12:07:48.542Z,10.43
2022-12-23T12:10:22.525Z,10.40
2022-12-23T12:12:55.056Z,10.32
2022-12-23T12:15:38.794Z,10.44
2022-12-23T12:18:10.974Z,10.49
2022-12-23T12:20:53.307Z,10.56
2022-12-23T12:23:30.034Z,10.62
2022-12-23T12:26:13.749Z,10.57
2022-12-23T12:28:44.148Z,10.48
2022-12-23T12:31:28.439Z,10.53
2022-12-23T12:34:35.945Z,10.56
2022-12-23T12:37:29.671Z,10.52
2022-12-23T12:40:08.199Z,10.38
2022-12-23T12:42:42.895Z,10.33
2022-12-23T12:45:30.754Z,10.37
2022-12-23T12:48:35.048Z,10.46
2022-12-23T12:51:09.172Z,10.53
2022-12-23T12:53:39.638Z,10.54
2022-12-23T12:56:24.711Z,10.63
2022-12-23T12:58:54.627Z,10.70
2022-12-23T13:01:47.551Z,10.69
2022-12-23T13:04:29.220Z,10.60
2022-12-23T13:07:04.863Z,10.55
2022-12-23T13:09:56.240Z,10.53
2022-12-23T13:12:36.432Z,10.60
2022-12-23T13:15:19.669Z,10.60
2022-12-23T13:18:05.053Z,10.70
2022-12-23T13:20:48.513Z,10.75
2022-12-23T13:23:43.032Z,10.74
2022-12-23T13:26:24.882Z,10.70
2022-12-23T13:28:59.943Z,10.75
2022-12-23T13:31:46.569Z,10.76
2022-12-23T13:34:41.223Z,10.69
2022-12-23T13:37:22.497Z,10.62
2022-12-23T13:40:03.473Z,10.50
2022-12-23T13:42:39.631Z,10.46
2022-12-23T13:45:15.620Z,10.42
2022-12-23T13:47:57.173Z,10.42
2022-12-23T13:50:45.817Z,10.46
2022-12-23T13:53:47.693Z,10.64
2022-12-23T13:56:16.061Z,10.61
2022-12-23T13:58:47.127Z,10.61
2022-12-23T14:01:16.768Z,10.60
2022-12-23T14:03:44.624Z,10.63
2022-12-23T14:06:26.495Z,10.69
2022-12-23T14:08:55.272Z,10.72
2022-12-23T14:11:29.472Z,10.80
2022-12-23T14:14:00.731Z,10.76
2022-12-23T14:16:45.962Z,10.72
2022-12-23T14:19:32.780Z,10.67
2022-12-23T14:22:38.659Z,10.68
2022-12-23T14:25:15.623Z,10.66
2022-12-23T14:28:10.078Z,10.68
2022-12-23T14:30:47.766Z,10.68
2022-12-23T14:33:26.913Z,10.64
2022-12-23T14:36:34.530Z,10.63
2022-12-23T14:39:14.284Z,10.67
2022-12-23T14:42:06.482Z,10.66
2022-12-23T14:44:41.228Z,10.66
2022-12-23T14:47:40.501Z,10.66
2022-12-23T14:50:43.166Z,10.63
2022-12-23T14:53:29.999Z,10.68
2022-12-23T14:56:23.585Z,10.70
2022-12-23T14:59:04.830Z,10.73
2022-12-23T15:01:51.325Z,10.76
2022-12-23T15:04:47.148Z,10.73
2022-12-23T15:07:23.013Z,10.75
2022-12-23T15:10:01.435Z,10.76
2022-12-23T15:12:33.201Z,10.76
2022-12-23T15:15:05.815Z,10.72
2022-12-23T15:17:35.187Z,10.75
2022-12-23T15:20:11.191Z,10.75
2022-12-23T15:22:39.680Z,10.75
2022-12-23T15:25:23.205Z,10.78
2022-12-23T15:27:53.470Z,10.73
2022-12-23T15:30:26.789Z,10.72
2022-12-23T15:33:01.646Z,10.67
2022-12-23T15:35:32.281Z,10.68
2022-12-23T15:38:00.829Z,10.64
2022-12-23T15:40:36.166Z,10.67
2022-12-23T15:43:25.367Z,10.70
2022-12-23T15:45:53.714Z,10.71
2022-12-23T15:48:29.812Z,10.63
2022-12-23T15:51:02.690Z,10.63
2022-12-23T15:53:36.931Z,10.65
2022-12-23T15:56:22.541Z,10.72
2022-12-23T15:58:50.655Z,10.78
2022-12-23T16:01:20.076Z,10.75
2022-12-23T16:03:53.266Z,10.76
2022-12-23T16:06:25.302Z,10.69
2022-12-23T16:09:00.173Z,10.78
2022-12-23T16:11:51.781Z,10.83
2022-12-23T16:14:25.292Z,10.80
2022-12-23T16:16:52.955Z,10.79
2022-12-23T16:19:41.860Z,10.84
2022-12-23T16:22:34.291Z,10.80
2022-12-23T16:25:09.744Z,10.78
2022-12-23T16:27:46.520Z,10.74
2022-12-23T16:30:19.841Z,10.71
2022-12-23T16:32:55.228Z,10.70
2022-12-23T16:35:45.016Z,10.78
2022-12-23T16:38:20.561Z,10.88
2022-12-23T16:40:50.705Z,10.82
2022-12-23T16:43:18.648Z,10.83
2022-12-23T16:45:47.384Z,10.88
2022-12-23T16:48:18.046Z,10.83
2022-12-23T16:50:46.771Z,10.75
2022-12-23T16:53:14.840Z,10.83
2022-12-23T16:55:52.505Z,10.95
2022-12-23T16:58:24.008Z,10.97
2022-12-23T17:00:51.788Z,10.91
2022-12-23T17:03:20.409Z,10.94
2022-12-23T17:05:48.366Z,10.92
2022-12-23T17:08:15.300Z,10.93
2022-12-23T17:10:45.894Z,10.94
2022-12-23T17:13:15.844Z,10.98
2022-12-23T17:15:42.662Z,11.00
2022-12-23T17:18:32.215Z,11.03
2022-12-23T17:21:00.137Z,11.05
2022-12-23T17:23:37.660Z,11.10
2022-12-23T17:26:04.387Z,11.12
2022-12-23T17:28:33.129Z,11.06
2022-12-23T17:31:00.739Z,11.11
2022-12-23T17:33:31.455Z,11.10
2022-12-23T17:35:58.504Z,11.13
2022-12-23T17:38:29.631Z,11.13
2022-12-23T17:41:00.691Z,11.19
2022-12-23T17:43:30.800Z,11.17
2022-12-23T17:45:57.754Z,11.08
2022-12-23T17:48:31.148Z,11.01
2022-12-23T17:50:58.222Z,11.02
2022-12-23T17:53:24.893Z,11.14
2022-12-23T17:55:51.406Z,11.15
2022-12-23T17:58:17.997Z,11.21
2022-12-23T18:00:44.676Z,11.20
2022-12-23T18:03:23.470Z,11.17
2022-12-23T18:05:52.946Z,11.16
2022-12-23T18:08:23.901Z,11.17
2022-12-23T18:10:50.536Z,11.20
2022-12-23T18:13:19.452Z,11.24
2022-12-23T18:15:46.491Z,11.25
2022-12-23T18:18:26.484Z,11.29
2022-12-23T18:20:58.274Z,11.47
2022-12-23T18:23:27.732Z,11.54
2022-12-23T18:25:54.966Z,11.52
2022-12-23T18:28:22.123Z,11.52
2022-12-23T18:30:49.898Z,11.52
2022-12-23T18:33:16.765Z,11.56
2022-12-23T18:35:46.195Z,11.58
2022-12-23T18:38:13.429Z,11.55
2022-12-23T18:40:41.044Z,11.58
2022-12-23T18:43:18.180Z,11.58
2022-12-23T18:45:49.246Z,11.58
2022-12-23T18:48:19.118Z,11.61
2022-12-23T18:50:46.726Z,11.59
2022-12-23T18:53:23.896Z,11.57
2022-12-23T18:55:52.052Z,11.65
2022-12-23T18:58:19.276Z,11.64
2022-12-23T19:00:46.529Z,11.67
2022-12-23T19:03:31.672Z,11.73
2022-12-23T19:06:06.376Z,11.74
2022-12-23T19:08:34.383Z,11.77
2022-12-23T19:11:01.079Z,11.83
2022-12-23T19:13:28.244Z,11.88
2022-12-23T19:15:55.116Z,11.96
2022-12-23T19:18:22.465Z,11.98
2022-12-23T19:20:49.781Z,11.99
2022-12-23T19:23:18.105Z,12.00
2022-12-23T19:25:52.466Z,11.99
2022-12-23T19:28:21.987Z,12.10
2022-12-23T19:30:49.128Z,12.10
2022-12-23T19:33:16.039Z,12.14
2022-12-23T19:35:43.122Z,12.07
2022-12-23T19:38:10.003Z,11.95
2022-12-23T19:40:36.673Z,11.85
2022-12-23T19:43:03.994Z,11.83
2022-12-23T19:45:30.589Z,11.92
2022-12-23T19:47:57.106Z,11.94
2022-12-23T19:50:23.871Z,11.97
2022-12-23T19:52:52.072Z,12.01
2022-12-23T19:55:18.886Z,12.01
2022-12-23T19:57:51.244Z,11.94
2022-12-23T20:00:23.344Z,11.89
2022-12-23T20:02:56.656Z,11.89
2022-12-23T20:05:26.189Z,11.82
2022-12-23T20:07:55.796Z,11.75
2022-12-23T20:10:22.626Z,11.70
2022-12-23T20:12:49.926Z,11.73
2022-12-23T20:15:17.043Z,11.68
2022-12-23T20:17:44.425Z,11.62
2022-12-23T20:20:12.607Z,11.57
2022-12-23T20:22:40.251Z,11.56
2022-12-23T20:25:08.114Z,11.57
2022-12-23T20:27:39.068Z,11.55
2022-12-23T20:30:08.861Z,11.58
2022-12-23T20:32:40.038Z,11.58
2022-12-23T20:35:07.758Z,11.57
2022-12-23T20:37:40.833Z,11.58
2022-12-23T20:40:09.971Z,11.56
2022-12-23T20:42:39.825Z,11.58
2022-12-23T20:45:07.013Z,11.55
2022-12-23T20:47:34.092Z,11.56
2022-12-23T20:50:01.801Z,11.54
2022-12-23T20:52:33.138Z,11.52
2022-12-23T20:55:01.835Z,11.52
2022-12-23T20:57:29.179Z,11.47
2022-12-23T20:59:55.860Z,11.44
2022-12-23T21:02:30.970Z,11.47
2022-12-23T21:05:05.707Z,11.58
2022-12-23T21:07:47.264Z,11.60
2022-12-23T21:10:22.795Z,11.63
2022-12-23T21:15:39.238Z,11.65
2022-12-23T21:21:06.309Z,11.73
2022-12-23T21:23:38.989Z,11.74
2022-12-23T21:26:19.697Z,11.68
2022-12-23T21:34:21.473Z,11.68
2022-12-23T21:36:54.298Z,11.70
2022-12-23T21:39:22.236Z,11.67
2022-12-23T21:41:53.341Z,11.67
2022-12-23T21:44:21.135Z,11.72
2022-12-23T21:46:58.581Z,11.62
2022-12-23T21:49:30.659Z,11.61
2022-12-23T21:52:03.958Z,11.64
2022-12-23T21:54:47.899Z,11.66
2022-12-23T21:57:25.849Z,11.62
2022-12-23T21:59:53.690Z,11.65
2022-12-23T22:02:35.868Z,11.61
2022-12-23T22:05:05.932Z,11.54
2022-12-23T22:07:41.506Z,11.46
2022-12-23T22:10:09.359Z,11.44
2022-12-23T22:12:42.260Z,11.35
2022-12-23T22:15:11.677Z,11.30
2022-12-23T22:17:38.876Z,11.27
2022-12-23T22:20:06.323Z,11.26
2022-12-23T22:22:32.994Z,11.18
2022-12-23T22:25:03.689Z,11.13
2022-12-23T22:27:30.946Z,11.04
2022-12-23T22:29:58.003Z,11.03
2022-12-23T22:32:24.952Z,10.92
2022-12-23T22:34:52.007Z,10.88
2022-12-23T22:37:18.835Z,10.90
2022-12-23T22:39:49.548Z,10.88
2022-12-23T22:42:24.867Z,10.80
2022-12-23T22:44:51.775Z,10.76
2022-12-23T22:47:18.842Z,10.77
2022-12-23T22:49:49.203Z,10.73
2022-12-23T22:52:19.640Z,10.71
2022-12-23T22:54:46.663Z,10.67
2022-12-23T22:57:13.875Z,10.66
2022-12-23T22:59:40.848Z,10.61
2022-12-23T23:02:07.791Z,10.59
2022-12-23T23:04:34.651Z,10.61
2022-12-23T23:07:01.205Z,10.64
2022-12-23T23:09:27.882Z,10.60
2022-12-23T23:11:54.652Z,10.59
2022-12-23T23:14:21.929Z,10.59
2022-12-23T23:16:48.882Z,10.61
2022-12-23T23:19:19.185Z,10.58
2022-12-23T23:21:46.845Z,10.57
2022-12-23T23:24:13.417Z,10.64
2022-12-23T23:26:40.513Z,10.64
2022-12-23T23:29:07.092Z,10.65
2022-12-23T23:31:42.913Z,10.64
2022-12-23T23:34:10.668Z,10.63
2022-12-23T23:36:37.668Z,10.64
2022-12-23T23:39:04.460Z,10.63
2022-12-23T23:41:31.235Z,10.69
2022-12-23T23:43:58.151Z,10.62
2022-12-23T23:46:24.832Z,10.63
2022-12-23T23:48:51.500Z,10.67
2022-12-23T23:51:18.122Z,10.66
2022-12-23T23:53:44.836Z,10.60
2022-12-23T23:56:11.415Z,10.64
2022-12-23T23:58:38.324Z,10.71
