createdAt,value
2022-09-11T00:02:25.209Z,10.30
2022-09-11T00:05:00.944Z,9.43
2022-09-11T00:07:31.043Z,9.47
2022-09-11T00:10:00.020Z,9.80
2022-09-11T00:12:31.061Z,9.20
2022-09-11T00:15:00.248Z,9.17
2022-09-11T00:17:31.262Z,10.13
2022-09-11T00:20:00.955Z,9.97
2022-09-11T00:22:54.513Z,8.80
2022-09-11T00:25:22.973Z,8.60
2022-09-11T00:27:53.987Z,9.57
2022-09-11T00:30:22.829Z,8.80
2022-09-11T00:32:52.240Z,8.60
2022-09-11T00:35:20.688Z,8.70
2022-09-11T00:37:49.410Z,9.07
2022-09-11T00:40:19.222Z,8.57
2022-09-11T00:42:55.644Z,11.47
2022-09-11T00:45:27.594Z,7.77
2022-09-11T00:48:00.929Z,8.70
2022-09-11T00:50:34.143Z,9.73
2022-09-11T00:53:31.836Z,10.60
2022-09-11T00:56:04.916Z,8.43
2022-09-11T00:58:40.711Z,8.10
2022-09-11T01:01:09.299Z,8.40
2022-09-11T01:03:38.351Z,8.70
2022-09-11T01:06:08.143Z,8.97
2022-09-11T01:08:38.526Z,7.63
2022-09-11T01:11:39.557Z,8.47
2022-09-11T01:14:26.394Z,7.90
2022-09-11T01:17:08.273Z,7.40
2022-09-11T01:20:17.290Z,8.63
2022-09-11T01:23:44.005Z,7.87
2022-09-11T01:26:55.607Z,11.13
2022-09-11T01:29:34.595Z,8.97
2022-09-11T01:32:11.836Z,9.70
2022-09-11T01:34:54.733Z,7.77
2022-09-11T01:37:31.250Z,7.87
2022-09-11T01:40:10.895Z,8.30
2022-09-11T01:42:43.307Z,7.90
2022-09-11T01:45:17.171Z,7.97
2022-09-11T01:47:48.166Z,8.27
2022-09-11T01:50:19.772Z,9.77
2022-09-11T01:52:53.289Z,8.37
2022-09-11T01:55:31.295Z,10.10
2022-09-11T01:58:07.344Z,7.37
2022-09-11T02:00:39.544Z,7.87
2022-09-11T02:03:17.007Z,7.70
2022-09-11T02:05:53.176Z,7.93
2022-09-11T02:08:29.405Z,8.27
2022-09-11T02:11:13.827Z,8.57
2022-09-11T02:13:54.774Z,7.20
2022-09-11T02:16:41.100Z,7.33
2022-09-11T02:19:13.485Z,6.87
2022-09-11T02:21:42.156Z,7.83
2022-09-11T02:24:11.894Z,7.10
2022-09-11T02:26:46.004Z,8.00
2022-09-11T02:29:15.472Z,6.70
2022-09-11T02:31:46.640Z,6.57
2022-09-11T02:34:17.959Z,6.60
2022-09-11T02:37:14.732Z,7.13
2022-09-11T02:40:35.350Z,7.30
2022-09-11T02:43:42.576Z,6.33
2022-09-11T02:46:34.929Z,6.43
2022-09-11T02:49:12.565Z,6.47
2022-09-11T02:51:55.957Z,7.43
2022-09-11T02:54:37.843Z,6.80
2022-09-11T02:57:14.965Z,6.67
2022-09-11T02:59:51.416Z,6.77
2022-09-11T03:02:21.201Z,7.17
2022-09-11T03:04:51.153Z,6.63
2022-09-11T03:07:19.642Z,8.93
2022-09-11T03:09:48.076Z,7.87
2022-09-11T03:12:16.574Z,7.97
2022-09-11T03:14:45.170Z,7.00
2022-09-11T03:17:13.753Z,7.47
2022-09-11T03:20:09.834Z,6.83
2022-09-11T03:22:39.795Z,6.10
2022-09-11T03:25:09.613Z,6.47
2022-09-11T03:27:39.595Z,7.00
2022-09-11T03:30:09.898Z,6.23
2022-09-11T03:32:38.359Z,7.10
2022-09-11T03:35:09.364Z,6.90
2022-09-11T03:37:53.193Z,8.60
2022-09-11T03:40:21.627Z,8.43
2022-09-11T03:43:03.819Z,6.83
2022-09-11T03:45:32.408Z,6.83
2022-09-11T03:48:01.253Z,6.67
2022-09-11T03:50:31.186Z,6.33
2022-09-11T03:53:22.403Z,7.40
2022-09-11T03:55:51.053Z,7.40
2022-09-11T03:58:20.203Z,7.23
2022-09-11T04:00:49.318Z,7.13
2022-09-11T04:03:19.215Z,8.13
2022-09-11T04:06:00.726Z,7.70
2022-09-11T04:08:33.532Z,7.67
2022-09-11T04:11:05.175Z,6.77
2022-09-11T04:13:36.036Z,6.77
2022-09-11T04:16:08.209Z,7.87
2022-09-11T04:18:39.096Z,7.17
2022-09-11T04:21:11.510Z,7.50
2022-09-11T04:23:41.593Z,9.53
2022-09-11T04:26:16.390Z,7.10
2022-09-11T04:28:56.176Z,7.23
2022-09-11T04:31:26.318Z,7.80
2022-09-11T04:33:57.918Z,8.30
2022-09-11T04:36:30.019Z,7.57
2022-09-11T04:39:00.427Z,8.20
2022-09-11T04:41:29.852Z,9.73
2022-09-11T04:44:04.757Z,9.93
2022-09-11T04:46:34.678Z,10.47
2022-09-11T04:49:03.326Z,12.40
2022-09-11T04:51:36.554Z,13.30
2022-09-11T04:54:07.123Z,11.90
2022-09-11T04:56:38.959Z,11.97
2022-09-11T04:59:13.468Z,11.37
2022-09-11T05:01:41.954Z,11.33
2022-09-11T05:04:12.786Z,10.67
2022-09-11T05:07:08.072Z,10.90
2022-09-11T05:09:36.625Z,10.27
2022-09-11T05:12:06.941Z,12.10
2022-09-11T05:14:35.962Z,11.00
2022-09-11T05:17:04.548Z,10.90
2022-09-11T05:19:33.010Z,13.43
2022-09-11T05:22:01.494Z,12.53
2022-09-11T05:24:31.347Z,11.80
2022-09-11T05:27:00.122Z,13.00
2022-09-11T05:29:32.513Z,13.13
2022-09-11T05:32:01.774Z,13.37
2022-09-11T05:34:30.719Z,13.17
2022-09-11T05:36:59.767Z,12.40
2022-09-11T05:39:28.199Z,14.10
2022-09-11T05:42:29.521Z,13.97
2022-09-11T05:44:58.043Z,13.33
2022-09-11T05:47:26.485Z,14.37
2022-09-11T05:49:54.961Z,12.07
2022-09-11T05:52:24.891Z,11.77
2022-09-11T05:55:18.156Z,12.27
2022-09-11T05:57:48.030Z,11.63
2022-09-11T06:00:17.019Z,12.93
2022-09-11T06:03:00.533Z,12.90
2022-09-11T06:05:29.151Z,13.73
2022-09-11T06:07:58.117Z,13.03
2022-09-11T06:10:26.644Z,13.33
2022-09-11T06:12:56.495Z,14.33
2022-09-11T06:15:45.556Z,14.33
2022-09-11T06:18:14.207Z,14.30
2022-09-11T06:20:42.892Z,13.77
2022-09-11T06:23:12.721Z,13.90
2022-09-11T06:25:41.172Z,14.67
2022-09-11T06:28:11.560Z,14.63
2022-09-11T06:30:41.346Z,14.40
2022-09-11T06:33:10.371Z,13.83
2022-09-11T06:35:38.830Z,14.57
2022-09-11T06:38:07.284Z,14.50
2022-09-11T06:40:38.311Z,13.87
2022-09-11T06:43:06.805Z,11.80
2022-09-11T06:45:54.912Z,12.73
2022-09-11T06:48:23.626Z,13.27
2022-09-11T06:50:52.025Z,13.63
2022-09-11T06:53:20.639Z,12.70
2022-09-11T06:55:49.081Z,12.37
2022-09-11T06:58:17.554Z,13.00
2022-09-11T07:00:46.048Z,11.43
2022-09-11T07:03:16.023Z,12.40
2022-09-11T07:05:48.173Z,10.77
2022-09-11T07:08:16.692Z,12.77
2022-09-11T07:10:45.187Z,12.73
2022-09-11T07:13:13.919Z,11.87
2022-09-11T07:15:42.555Z,11.87
2022-09-11T07:18:11.524Z,10.60
2022-09-11T07:20:42.433Z,11.00
2022-09-11T07:23:10.897Z,12.33
2022-09-11T07:25:40.416Z,11.30
2022-09-11T07:28:08.899Z,12.13
2022-09-11T07:30:37.413Z,11.13
2022-09-11T07:33:05.956Z,11.53
2022-09-11T07:35:38.160Z,10.73
2022-09-11T07:38:07.940Z,11.27
2022-09-11T07:40:38.105Z,10.90
2022-09-11T07:43:06.516Z,11.53
2022-09-11T07:45:35.097Z,10.87
2022-09-11T07:48:03.920Z,11.23
2022-09-11T07:50:32.379Z,10.90
2022-09-11T07:53:00.879Z,10.53
2022-09-11T07:55:31.053Z,9.80
2022-09-11T07:57:59.476Z,10.60
2022-09-11T08:00:27.923Z,10.40
2022-09-11T08:02:56.807Z,10.43
2022-09-11T08:05:25.323Z,10.37
2022-09-11T08:07:53.774Z,9.67
2022-09-11T08:10:27.627Z,9.70
2022-09-11T08:12:59.940Z,9.30
2022-09-11T08:15:28.741Z,9.90
2022-09-11T08:17:57.155Z,9.93
2022-09-11T08:20:25.607Z,10.00
2022-09-11T08:22:54.616Z,9.50
2022-09-11T08:25:48.580Z,8.80
2022-09-11T08:28:24.342Z,9.70
2022-09-11T08:30:58.899Z,10.20
2022-09-11T08:33:27.489Z,9.47
2022-09-11T08:36:21.626Z,10.43
2022-09-11T08:38:51.584Z,10.20
2022-09-11T08:41:41.090Z,12.57
2022-09-11T08:44:23.099Z,11.10
2022-09-11T08:46:57.536Z,9.40
2022-09-11T08:49:29.399Z,10.03
2022-09-11T08:52:02.885Z,10.90
2022-09-11T08:54:34.973Z,10.03
2022-09-11T08:57:19.116Z,10.40
2022-09-11T09:00:08.796Z,10.73
2022-09-11T09:03:17.185Z,9.27
2022-09-11T09:05:54.905Z,11.10
2022-09-11T09:08:50.584Z,10.33
2022-09-11T09:11:32.899Z,9.47
2022-09-11T09:14:29.668Z,10.73
2022-09-11T09:17:05.308Z,9.20
2022-09-11T09:19:40.982Z,10.50
2022-09-11T09:22:19.086Z,9.80
2022-09-11T09:24:51.242Z,10.23
2022-09-11T09:27:30.382Z,10.10
2022-09-11T09:30:03.514Z,10.20
2022-09-11T09:32:41.222Z,9.73
2022-09-11T09:35:20.408Z,8.63
2022-09-11T09:37:48.856Z,9.13
2022-09-11T09:40:19.642Z,9.03
2022-09-11T09:43:35.139Z,8.63
2022-09-11T09:46:20.915Z,9.40
2022-09-11T09:48:52.289Z,8.90
2022-09-11T09:51:20.790Z,8.03
2022-09-11T09:53:54.653Z,9.03
2022-09-11T09:56:24.863Z,9.00
2022-09-11T09:59:02.566Z,12.93
2022-09-11T10:01:51.902Z,9.60
2022-09-11T10:04:26.084Z,8.53
2022-09-11T10:07:07.891Z,8.00
2022-09-11T10:09:36.734Z,7.77
2022-09-11T10:12:08.983Z,7.40
2022-09-11T10:14:53.151Z,8.37
2022-09-11T10:17:33.352Z,7.90
2022-09-11T10:20:25.932Z,8.10
2022-09-11T10:22:56.528Z,8.73
2022-09-11T10:25:27.513Z,7.77
2022-09-11T10:28:05.851Z,8.50
2022-09-11T10:30:39.077Z,7.67
2022-09-11T10:33:21.856Z,8.20
2022-09-11T10:35:57.047Z,8.43
2022-09-11T10:38:32.206Z,8.07
2022-09-11T10:41:10.174Z,7.67
2022-09-11T10:43:47.661Z,6.93
2022-09-11T10:46:39.626Z,8.03
2022-09-11T10:49:20.475Z,7.97
2022-09-11T10:52:23.261Z,7.60
2022-09-11T10:55:03.307Z,7.07
2022-09-11T10:57:42.623Z,7.80
2022-09-11T11:00:20.202Z,7.60
2022-09-11T11:02:54.508Z,7.50
2022-09-11T11:05:37.187Z,7.37
2022-09-11T11:08:42.499Z,7.30
2022-09-11T11:11:35.528Z,6.67
2022-09-11T11:14:54.710Z,7.27
2022-09-11T11:17:37.820Z,7.33
2022-09-11T11:20:31.369Z,7.20
2022-09-11T11:23:36.019Z,7.40
2022-09-11T11:26:27.675Z,7.43
2022-09-11T11:29:38.066Z,7.10
2022-09-11T11:32:30.425Z,7.70
2022-09-11T11:35:21.809Z,7.40
2022-09-11T11:37:54.510Z,7.20
2022-09-11T11:40:32.889Z,6.80
2022-09-11T11:43:08.783Z,7.13
2022-09-11T11:45:44.822Z,7.17
2022-09-11T11:48:23.914Z,7.20
2022-09-11T11:50:55.695Z,7.13
2022-09-11T11:53:31.374Z,6.57
2022-09-11T11:56:15.795Z,7.03
2022-09-11T11:58:52.781Z,7.17
2022-09-11T12:01:29.644Z,7.10
2022-09-11T12:04:11.448Z,7.20
2022-09-11T12:06:39.908Z,6.67
2022-09-11T12:09:11.009Z,7.30
2022-09-11T12:11:41.061Z,6.97
2022-09-11T12:14:28.597Z,6.60
2022-09-11T12:16:58.301Z,6.90
2022-09-11T12:19:26.886Z,7.73
2022-09-11T12:22:34.712Z,6.87
2022-09-11T12:25:03.422Z,7.43
2022-09-11T12:28:11.580Z,6.30
2022-09-11T12:31:03.361Z,9.20
2022-09-11T12:33:57.821Z,7.10
2022-09-11T12:36:38.584Z,6.60
2022-09-11T12:39:37.178Z,7.27
2022-09-11T12:43:00.961Z,6.70
2022-09-11T12:45:36.889Z,6.20
2022-09-11T12:48:12.498Z,7.20
2022-09-11T12:50:50.581Z,6.57
2022-09-11T12:53:27.353Z,6.67
2022-09-11T12:56:01.070Z,6.73
2022-09-11T12:59:00.691Z,7.27
2022-09-11T13:01:35.027Z,7.10
2022-09-11T13:04:17.128Z,7.70
2022-09-11T13:06:49.965Z,7.23
2022-09-11T13:09:23.846Z,6.80
2022-09-11T13:12:51.313Z,7.23
2022-09-11T13:15:42.838Z,6.90
2022-09-11T13:18:35.525Z,8.60
2022-09-11T13:21:16.364Z,6.77
2022-09-11T13:23:45.992Z,6.93
2022-09-11T13:26:26.844Z,7.10
2022-09-11T13:29:00.160Z,6.50
2022-09-11T13:31:35.843Z,6.30
2022-09-11T13:34:08.744Z,8.57
2022-09-11T13:36:38.456Z,7.00
2022-09-11T13:39:10.061Z,6.23
2022-09-11T13:41:43.774Z,5.97
2022-09-11T13:44:36.854Z,7.60
2022-09-11T13:47:17.666Z,5.67
2022-09-11T13:49:49.193Z,6.03
2022-09-11T13:52:22.686Z,6.03
2022-09-11T13:54:55.106Z,5.57
2022-09-11T13:57:25.789Z,5.80
2022-09-11T13:59:56.966Z,6.23
2022-09-11T14:02:50.561Z,8.77
2022-09-11T14:05:23.141Z,5.67
2022-09-11T14:08:01.539Z,5.83
2022-09-11T14:10:47.069Z,5.50
2022-09-11T14:13:23.173Z,6.20
2022-09-11T14:15:56.499Z,6.23
2022-09-11T14:18:34.863Z,5.90
2022-09-11T14:21:07.756Z,5.83
2022-09-11T14:23:48.168Z,6.20
2022-09-11T14:26:20.356Z,6.27
2022-09-11T14:29:00.797Z,6.23
2022-09-11T14:31:35.055Z,5.63
2022-09-11T14:34:17.937Z,6.77
2022-09-11T14:36:52.825Z,5.30
2022-09-11T14:39:37.629Z,5.80
2022-09-11T14:42:09.530Z,5.53
2022-09-11T14:44:40.828Z,5.67
2022-09-11T14:47:17.230Z,5.97
2022-09-11T14:49:47.396Z,5.73
2022-09-11T14:52:19.444Z,5.70
2022-09-11T14:54:48.881Z,6.00
2022-09-11T14:57:21.110Z,6.03
2022-09-11T14:59:49.946Z,5.63
2022-09-11T15:02:21.316Z,5.40
2022-09-11T15:04:53.494Z,5.73
2022-09-11T15:07:23.465Z,5.67
2022-09-11T15:09:53.077Z,5.80
2022-09-11T15:12:22.580Z,6.00
2022-09-11T15:14:59.349Z,6.20
2022-09-11T15:17:31.504Z,5.93
2022-09-11T15:20:01.724Z,6.23
2022-09-11T15:22:31.341Z,6.43
2022-09-11T15:24:59.988Z,6.17
2022-09-11T15:27:28.707Z,5.60
2022-09-11T15:30:07.942Z,5.87
2022-09-11T15:32:36.389Z,5.83
2022-09-11T15:35:08.171Z,7.10
2022-09-11T15:37:36.666Z,7.47
2022-09-11T15:40:06.226Z,7.47
2022-09-11T15:42:39.526Z,6.90
2022-09-11T15:45:11.091Z,7.13
2022-09-11T15:47:39.777Z,6.83
2022-09-11T15:50:10.496Z,7.27
2022-09-11T15:52:40.882Z,7.30
2022-09-11T15:55:10.736Z,7.37
2022-09-11T15:57:39.503Z,6.80
2022-09-11T16:00:36.363Z,7.50
2022-09-11T16:03:04.938Z,7.37
2022-09-11T16:05:42.216Z,8.17
2022-09-11T16:08:10.647Z,8.27
2022-09-11T16:10:39.153Z,7.27
2022-09-11T16:13:07.610Z,8.07
2022-09-11T16:15:36.724Z,6.90
2022-09-11T16:18:09.675Z,8.77
2022-09-11T16:20:43.526Z,6.90
2022-09-11T16:23:12.059Z,7.37
2022-09-11T16:25:42.397Z,6.77
2022-09-11T16:28:10.855Z,6.80
2022-09-11T16:30:45.099Z,6.47
2022-09-11T16:33:16.054Z,5.73
2022-09-11T16:35:46.281Z,6.40
2022-09-11T16:38:14.799Z,6.70
2022-09-11T16:41:02.938Z,6.23
2022-09-11T16:43:31.700Z,5.20
2022-09-11T16:46:00.260Z,6.43
2022-09-11T16:48:29.682Z,6.47
2022-09-11T16:51:01.905Z,4.80
2022-09-11T16:53:55.846Z,4.47
2022-09-11T16:56:26.527Z,4.70
2022-09-11T16:58:55.746Z,5.00
2022-09-11T17:01:27.235Z,5.43
2022-09-11T17:03:58.127Z,5.20
2022-09-11T17:06:32.266Z,5.40
2022-09-11T17:09:04.095Z,5.70
2022-09-11T17:11:34.925Z,5.30
2022-09-11T17:14:04.761Z,6.43
2022-09-11T17:16:35.717Z,5.67
2022-09-11T17:19:04.451Z,5.20
2022-09-11T17:21:35.978Z,5.30
2022-09-11T17:24:06.730Z,5.17
2022-09-11T17:26:37.466Z,5.00
2022-09-11T17:29:07.664Z,5.00
2022-09-11T17:31:36.652Z,5.50
2022-09-11T17:34:05.273Z,5.10
2022-09-11T17:36:57.582Z,5.97
2022-09-11T17:39:26.002Z,5.30
2022-09-11T17:41:54.462Z,5.97
2022-09-11T17:44:24.687Z,6.33
2022-09-11T17:46:53.255Z,6.33
2022-09-11T17:49:21.706Z,5.63
2022-09-11T17:51:50.331Z,6.50
2022-09-11T17:54:20.574Z,6.67
2022-09-11T17:56:49.725Z,6.63
2022-09-11T17:59:18.571Z,5.93
2022-09-11T18:01:47.349Z,7.63
2022-09-11T18:04:18.371Z,6.77
2022-09-11T18:06:47.443Z,8.53
2022-09-11T18:09:19.474Z,6.73
2022-09-11T18:11:54.059Z,6.77
2022-09-11T18:14:23.001Z,6.60
2022-09-11T18:16:51.650Z,6.57
2022-09-11T18:19:21.647Z,5.70
2022-09-11T18:21:53.335Z,6.10
2022-09-11T18:24:22.024Z,6.33
2022-09-11T18:26:59.996Z,6.00
2022-09-11T18:29:30.641Z,6.07
2022-09-11T18:32:00.304Z,5.53
2022-09-11T18:34:31.555Z,6.27
2022-09-11T18:37:00.918Z,6.47
2022-09-11T18:39:31.045Z,7.73
2022-09-11T18:42:01.559Z,6.00
2022-09-11T18:44:30.313Z,5.73
2022-09-11T18:46:59.101Z,5.83
2022-09-11T18:49:27.716Z,5.37
2022-09-11T18:51:56.226Z,5.33
2022-09-11T18:54:25.545Z,5.50
2022-09-11T18:56:54.020Z,5.60
2022-09-11T18:59:24.653Z,6.00
2022-09-11T19:01:53.766Z,5.70
2022-09-11T19:04:23.337Z,5.77
2022-09-11T19:06:51.793Z,5.37
2022-09-11T19:09:20.445Z,5.33
2022-09-11T19:11:49.588Z,5.43
2022-09-11T19:14:18.792Z,6.10
2022-09-11T19:16:49.193Z,5.57
2022-09-11T19:19:17.893Z,5.40
2022-09-11T19:21:46.548Z,5.73
2022-09-11T19:24:15.133Z,5.73
2022-09-11T19:26:45.193Z,5.53
2022-09-11T19:29:15.870Z,5.10
2022-09-11T19:31:44.497Z,5.43
2022-09-11T19:34:14.815Z,5.80
2022-09-11T19:36:43.451Z,4.80
2022-09-11T19:39:12.773Z,5.60
2022-09-11T19:41:41.724Z,5.60
2022-09-11T19:44:14.137Z,5.70
2022-09-11T19:46:46.107Z,4.87
2022-09-11T19:49:16.255Z,5.10
2022-09-11T19:51:45.050Z,5.20
2022-09-11T19:54:14.762Z,5.20
2022-09-11T19:56:44.514Z,5.23
2022-09-11T19:59:14.682Z,4.77
2022-09-11T20:01:43.824Z,4.63
2022-09-11T20:04:13.581Z,5.10
2022-09-11T20:09:30.535Z,4.53
2022-09-11T20:12:00.736Z,5.10
2022-09-11T20:14:30.237Z,5.07
2022-09-11T20:17:00.558Z,4.87
2022-09-11T20:19:29.415Z,5.00
2022-09-11T20:22:00.977Z,5.03
2022-09-11T20:24:54.932Z,4.73
2022-09-11T20:27:23.392Z,5.10
2022-09-11T20:29:51.848Z,5.13
2022-09-11T20:32:20.298Z,5.03
2022-09-11T20:34:48.750Z,4.63
2022-09-11T20:37:18.726Z,5.20
2022-09-11T20:39:47.210Z,6.20
2022-09-11T20:42:15.686Z,4.87
2022-09-11T20:44:45.421Z,4.57
2022-09-11T20:47:14.202Z,5.17
2022-09-11T20:49:42.719Z,4.70
2022-09-11T20:52:13.089Z,4.93
2022-09-11T20:54:43.388Z,4.97
2022-09-11T20:57:12.416Z,5.23
2022-09-11T20:59:40.833Z,5.23
2022-09-11T21:02:10.724Z,5.17
2022-09-11T21:04:40.259Z,5.33
2022-09-11T21:07:09.221Z,5.10
2022-09-11T21:09:38.007Z,4.20
2022-09-11T21:12:08.753Z,5.67
2022-09-11T21:14:37.241Z,4.83
2022-09-11T21:17:05.797Z,4.43
2022-09-11T21:19:34.285Z,4.83
2022-09-11T21:22:02.776Z,5.50
2022-09-11T21:24:31.227Z,4.60
2022-09-11T21:26:59.660Z,4.37
2022-09-11T21:29:29.530Z,4.60
2022-09-11T21:31:57.989Z,4.13
2022-09-11T21:34:26.493Z,4.53
2022-09-11T21:36:54.955Z,4.63
2022-09-11T21:39:23.438Z,5.10
2022-09-11T21:41:51.897Z,4.80
2022-09-11T21:44:20.378Z,4.60
2022-09-11T21:46:50.320Z,4.80
2022-09-11T21:49:18.777Z,5.07
2022-09-11T21:51:47.288Z,4.20
2022-09-11T21:54:37.415Z,11.13
2022-09-11T21:57:06.224Z,4.23
2022-09-11T21:59:34.825Z,4.57
2022-09-11T22:02:04.994Z,4.53
2022-09-11T22:04:34.670Z,5.73
2022-09-11T22:07:03.127Z,5.17
2022-09-11T22:09:31.712Z,4.33
2022-09-11T22:12:00.226Z,4.13
2022-09-11T22:14:28.763Z,4.03
2022-09-11T22:16:57.248Z,4.53
2022-09-11T22:19:27.250Z,4.57
2022-09-11T22:21:55.846Z,5.63
2022-09-11T22:24:24.376Z,6.13
2022-09-11T22:26:53.002Z,5.10
2022-09-11T22:29:21.477Z,5.37
2022-09-11T22:31:49.989Z,5.30
2022-09-11T22:34:18.557Z,5.77
2022-09-11T22:36:48.386Z,5.23
2022-09-11T22:39:17.012Z,5.50
2022-09-11T22:41:45.484Z,5.53
2022-09-11T22:44:14.120Z,5.40
2022-09-11T22:46:46.950Z,5.20
2022-09-11T22:49:17.631Z,5.60
2022-09-11T22:52:12.611Z,5.90
2022-09-11T22:54:41.120Z,5.67
2022-09-11T22:57:09.627Z,5.43
2022-09-11T22:59:38.181Z,6.13
2022-09-11T23:02:06.816Z,7.03
2022-09-11T23:04:35.463Z,8.23
2022-09-11T23:07:30.503Z,5.60
2022-09-11T23:09:59.053Z,6.57
2022-09-11T23:12:27.498Z,5.47
2022-09-11T23:14:57.093Z,7.33
2022-09-11T23:17:26.767Z,7.00
2022-09-11T23:19:55.248Z,7.40
2022-09-11T23:22:23.888Z,7.67
2022-09-11T23:24:53.743Z,7.37
2022-09-11T23:27:22.630Z,6.80
2022-09-11T23:29:51.061Z,7.27
2022-09-11T23:32:19.681Z,7.73
2022-09-11T23:34:48.256Z,8.17
2022-09-11T23:37:16.777Z,7.23
2022-09-11T23:39:45.380Z,7.03
2022-09-11T23:42:15.341Z,6.97
2022-09-11T23:44:43.838Z,7.60
2022-09-11T23:47:12.316Z,7.60
2022-09-11T23:50:16.997Z,7.97
2022-09-11T23:52:45.505Z,8.07
2022-09-11T23:55:14.662Z,8.33
2022-09-11T23:57:44.640Z,8.27
