createdAt,value
2023-05-19T00:03:12.143Z,9
2023-05-19T00:18:55.148Z,6.5
2023-05-19T00:34:37.876Z,8.1
2023-05-19T00:50:20.600Z,6.4
2023-05-19T01:06:03.576Z,7.4
2023-05-19T01:21:45.904Z,7.4
2023-05-19T01:37:28.060Z,7.8
2023-05-19T01:53:10.665Z,6.7
2023-05-19T02:08:53.455Z,5.9
2023-05-19T02:24:35.999Z,5.8
2023-05-19T02:40:18.776Z,6.4
2023-05-19T02:56:01.211Z,7.2
2023-05-19T03:11:43.418Z,7
2023-05-19T03:27:25.870Z,6.4
2023-05-19T03:43:08.511Z,6.2
2023-05-19T03:58:50.978Z,6.9
2023-05-19T04:14:33.395Z,5.4
2023-05-19T04:30:15.979Z,5.1
2023-05-19T04:45:58.105Z,8
2023-05-19T05:01:40.713Z,6.3
2023-05-19T05:17:22.822Z,6.9
2023-05-19T05:33:05.313Z,5.6
2023-05-19T05:48:47.410Z,5.8
2023-05-19T06:04:29.968Z,6.2
2023-05-19T06:20:12.383Z,7.2
2023-05-19T06:35:55.076Z,7.8
2023-05-19T06:51:37.498Z,9
2023-05-19T07:07:20.459Z,7.2
2023-05-19T07:23:03.457Z,6
2023-05-19T07:38:45.615Z,5.9
2023-05-19T07:54:28.400Z,5.8
2023-05-19T08:10:10.350Z,7.1
2023-05-19T08:25:52.904Z,7.2
2023-05-19T08:41:35.258Z,4.69
2023-05-19T08:57:18.166Z,4.3
2023-05-19T09:13:00.232Z,3.1
2023-05-19T09:28:42.884Z,4.5
2023-05-19T09:44:25.283Z,3.3
2023-05-19T10:00:07.237Z,3.3
2023-05-19T10:15:49.484Z,2.9
2023-05-19T10:31:31.828Z,4.3
2023-05-19T10:47:14.814Z,3.5
2023-05-19T11:02:57.032Z,3.6
2023-05-19T11:18:39.257Z,3.8
2023-05-19T11:34:21.868Z,3.5
2023-05-19T11:50:03.998Z,3.9
2023-05-19T12:05:46.225Z,5.2
2023-05-19T12:21:33.525Z,3.2
2023-05-19T12:37:10.914Z,4.19
2023-05-19T12:52:53.362Z,3.3
2023-05-19T13:08:35.957Z,3.7
2023-05-19T13:24:18.293Z,3.8
2023-05-19T13:40:01.308Z,3.3
2023-05-19T13:55:43.391Z,4.1
2023-05-19T14:11:25.585Z,3.3
2023-05-19T14:27:08.016Z,4
2023-05-19T14:42:50.712Z,4.69
2023-05-19T14:58:32.714Z,5.7
2023-05-19T15:14:15.525Z,2.9
2023-05-19T15:15:02.577Z,3.8
2023-05-19T15:30:45.211Z,6
2023-05-19T15:46:27.280Z,5.8
2023-05-19T16:17:52.201Z,4.8
2023-05-19T16:33:34.929Z,5.9
2023-05-19T16:49:17.162Z,3.8
2023-05-19T17:04:59.650Z,5.2
2023-05-19T17:20:42.135Z,5.7
2023-05-19T17:36:24.622Z,4.1
2023-05-19T17:52:06.821Z,5.3
2023-05-19T18:07:49.823Z,4.3
2023-05-19T18:23:32.502Z,4.3
2023-05-19T18:39:15.292Z,5.9
2023-05-19T18:54:58.127Z,6.8
2023-05-19T19:10:40.383Z,6.3
2023-05-19T19:26:22.802Z,6.5
2023-05-19T19:42:05.131Z,4.8
2023-05-19T19:57:47.810Z,5.6
2023-05-19T20:13:29.977Z,4.9
2023-05-19T20:29:12.864Z,6
2023-05-19T20:44:55.787Z,5.2
2023-05-19T21:00:37.834Z,7
2023-05-19T21:16:20.025Z,5.9
2023-05-19T21:32:02.286Z,7.2
2023-05-19T21:47:44.380Z,6.4
2023-05-19T22:03:27.021Z,6.6
2023-05-19T22:19:09.504Z,6.2
2023-05-19T22:50:34.857Z,6.9
2023-05-19T23:06:17.820Z,6.1
2023-05-19T23:22:00.366Z,6.1
2023-05-19T23:37:43.367Z,6.7
2023-05-19T23:53:25.587Z,8
