createdAt,value
2019-02-09T00:01:35.559Z,0.06
2019-02-09T00:03:42.914Z,0.01
2019-02-09T00:05:50.419Z,0.12
2019-02-09T00:07:57.819Z,0.09
2019-02-09T00:10:05.216Z,0.13
2019-02-09T00:12:12.742Z,0.07
2019-02-09T00:14:20.092Z,0.06
2019-02-09T00:16:28.607Z,0.05
2019-02-09T00:18:35.969Z,-0.01
2019-02-09T00:20:43.528Z,0.09
2019-02-09T00:22:50.808Z,0.09
2019-02-09T00:24:58.189Z,0.11
2019-02-09T00:27:05.752Z,0.06
2019-02-09T00:29:13.001Z,0.03
2019-02-09T00:31:20.445Z,-0.04
2019-02-09T00:33:27.748Z,-0.01
2019-02-09T00:35:35.128Z,-0.12
2019-02-09T00:37:42.618Z,-0.18
2019-02-09T00:39:50.181Z,-0.21
2019-02-09T00:41:57.499Z,-0.26
2019-02-09T00:44:04.923Z,-0.19
2019-02-09T00:46:12.779Z,-0.23
2019-02-09T00:48:20.166Z,-0.26
2019-02-09T00:50:27.765Z,-0.30
2019-02-09T00:52:35.259Z,-0.34
2019-02-09T00:54:42.507Z,-0.45
2019-02-09T00:56:49.853Z,-0.43
2019-02-09T00:58:57.478Z,-0.41
2019-02-09T01:01:04.941Z,-0.42
2019-02-09T01:03:12.492Z,-0.43
2019-02-09T01:05:22.686Z,-0.43
2019-02-09T01:07:30.210Z,-0.38
2019-02-09T01:09:37.640Z,-0.36
2019-02-09T01:11:45.346Z,-0.32
2019-02-09T01:13:52.694Z,-0.34
2019-02-09T01:16:00.165Z,-0.34
2019-02-09T01:18:07.946Z,-0.31
2019-02-09T01:20:21.505Z,-0.42
2019-02-09T01:22:29.032Z,-0.36
2019-02-09T01:24:36.575Z,-0.38
2019-02-09T01:26:43.972Z,-0.46
2019-02-09T01:28:51.514Z,-0.41
2019-02-09T01:30:58.861Z,-0.44
2019-02-09T01:33:06.289Z,-0.54
2019-02-09T01:35:14.079Z,-0.60
2019-02-09T01:37:21.620Z,-0.56
2019-02-09T01:39:29.113Z,-0.57
2019-02-09T01:41:36.593Z,-0.57
2019-02-09T01:43:43.994Z,-0.61
2019-02-09T01:45:51.306Z,-0.57
2019-02-09T01:47:58.590Z,-0.57
2019-02-09T01:50:07.287Z,-0.57
2019-02-09T01:52:14.647Z,-0.56
2019-02-09T01:54:21.988Z,-0.59
2019-02-09T01:56:29.430Z,-0.65
2019-02-09T01:58:36.892Z,-0.69
2019-02-09T02:00:44.349Z,-0.70
2019-02-09T02:02:51.913Z,-0.72
2019-02-09T02:04:59.447Z,-0.64
2019-02-09T02:07:06.937Z,-0.64
2019-02-09T02:09:14.452Z,-0.61
2019-02-09T02:11:21.928Z,-0.57
2019-02-09T02:13:29.439Z,-0.56
2019-02-09T02:15:37.357Z,-0.59
2019-02-09T02:17:44.862Z,-0.52
2019-02-09T02:19:52.190Z,-0.53
2019-02-09T02:21:59.612Z,-0.50
2019-02-09T02:24:07.059Z,-0.51
2019-02-09T02:26:17.963Z,-0.53
2019-02-09T02:28:25.684Z,-0.49
2019-02-09T02:30:35.791Z,-0.48
2019-02-09T02:32:43.185Z,-0.44
2019-02-09T02:34:50.711Z,-0.47
2019-02-09T02:36:58.073Z,-0.45
2019-02-09T02:39:07.978Z,-0.47
2019-02-09T02:41:15.391Z,-0.39
2019-02-09T02:43:22.911Z,-0.37
2019-02-09T02:45:30.255Z,-0.45
2019-02-09T02:47:37.700Z,-0.50
2019-02-09T02:49:45.058Z,-0.48
2019-02-09T02:51:52.631Z,-0.49
2019-02-09T02:54:00.191Z,-0.47
2019-02-09T02:56:07.674Z,-0.47
2019-02-09T02:58:14.959Z,-0.44
2019-02-09T03:00:31.841Z,-0.50
2019-02-09T03:02:33.869Z,-0.43
2019-02-09T03:04:41.374Z,-0.46
2019-02-09T03:06:48.848Z,-0.46
2019-02-09T03:08:56.314Z,-0.39
2019-02-09T03:11:03.773Z,-0.42
2019-02-09T03:13:11.252Z,-0.45
2019-02-09T03:15:24.468Z,-0.43
2019-02-09T03:17:31.886Z,-0.42
2019-02-09T03:19:39.103Z,-0.42
2019-02-09T03:21:46.429Z,-0.43
2019-02-09T03:23:53.908Z,-0.47
2019-02-09T03:26:01.299Z,-0.42
2019-02-09T03:28:08.906Z,-0.38
2019-02-09T03:30:17.371Z,-0.43
2019-02-09T03:32:24.844Z,-0.40
2019-02-09T03:34:32.211Z,-0.44
2019-02-09T03:36:39.664Z,-0.40
2019-02-09T03:38:47.073Z,-0.40
2019-02-09T03:40:54.545Z,-0.42
2019-02-09T03:43:01.787Z,-0.38
2019-02-09T03:45:12.971Z,-0.39
2019-02-09T03:47:21.489Z,-0.40
2019-02-09T03:49:28.947Z,-0.32
2019-02-09T03:51:36.386Z,-0.30
2019-02-09T03:53:43.794Z,-0.29
2019-02-09T03:55:51.189Z,-0.25
2019-02-09T03:57:58.560Z,-0.26
2019-02-09T04:00:09.498Z,-0.26
2019-02-09T04:02:16.944Z,-0.22
2019-02-09T04:04:24.372Z,-0.25
2019-02-09T04:06:31.772Z,-0.25
2019-02-09T04:08:39.237Z,-0.27
2019-02-09T04:10:46.680Z,-0.29
2019-02-09T04:12:53.896Z,-0.24
2019-02-09T04:15:01.175Z,-0.26
2019-02-09T04:17:08.476Z,-0.21
2019-02-09T04:19:15.986Z,-0.26
2019-02-09T04:21:23.430Z,-0.16
2019-02-09T04:23:30.878Z,-0.16
2019-02-09T04:25:38.248Z,-0.09
2019-02-09T04:27:45.755Z,-0.09
2019-02-09T04:29:52.927Z,-0.10
2019-02-09T04:32:00.317Z,-0.08
2019-02-09T04:34:07.858Z,-0.09
2019-02-09T04:36:15.308Z,-0.09
2019-02-09T04:38:22.731Z,-0.08
2019-02-09T04:40:33.767Z,-0.06
2019-02-09T04:42:41.153Z,-0.07
2019-02-09T04:44:48.487Z,-0.09
2019-02-09T04:46:55.861Z,-0.02
2019-02-09T04:49:03.285Z,-0.04
2019-02-09T04:51:10.657Z,-0.03
2019-02-09T04:53:17.950Z,0.03
2019-02-09T04:55:26.122Z,0.00
2019-02-09T04:57:33.530Z,-0.02
2019-02-09T04:59:40.915Z,-0.01
2019-02-09T05:01:48.295Z,-0.05
2019-02-09T05:03:55.754Z,-0.03
2019-02-09T05:06:03.158Z,-0.03
2019-02-09T05:08:10.409Z,0.01
2019-02-09T05:10:18.501Z,0.06
2019-02-09T05:12:25.947Z,0.08
2019-02-09T05:14:33.310Z,0.06
2019-02-09T05:16:40.747Z,0.08
2019-02-09T05:18:48.055Z,0.05
2019-02-09T05:20:55.402Z,0.05
2019-02-09T05:23:02.639Z,0.06
2019-02-09T05:25:10.464Z,0.09
2019-02-09T05:27:18.087Z,0.08
2019-02-09T05:29:25.282Z,0.12
2019-02-09T05:31:32.742Z,0.09
2019-02-09T05:33:41.126Z,0.12
2019-02-09T05:35:48.668Z,0.14
2019-02-09T05:37:55.951Z,0.15
2019-02-09T05:40:03.468Z,0.17
2019-02-09T05:42:10.835Z,0.14
2019-02-09T05:44:18.310Z,0.20
2019-02-09T05:46:25.607Z,0.21
2019-02-09T05:48:33.083Z,0.17
2019-02-09T05:50:40.542Z,0.22
2019-02-09T05:52:48.005Z,0.15
2019-02-09T05:54:55.449Z,0.19
2019-02-09T05:57:02.930Z,0.20
2019-02-09T05:59:10.242Z,0.17
2019-02-09T06:01:17.831Z,0.16
2019-02-09T06:03:25.271Z,0.16
2019-02-09T06:05:32.736Z,0.20
2019-02-09T06:07:40.246Z,0.17
2019-02-09T06:09:47.630Z,0.22
2019-02-09T06:11:54.944Z,0.25
2019-02-09T06:14:02.414Z,0.19
2019-02-09T06:16:09.705Z,0.20
2019-02-09T06:18:17.179Z,0.19
2019-02-09T06:20:26.085Z,0.27
2019-02-09T06:22:33.474Z,0.23
2019-02-09T06:24:40.888Z,0.25
2019-02-09T06:26:48.363Z,0.25
2019-02-09T06:28:55.676Z,0.27
2019-02-09T06:31:02.966Z,0.32
2019-02-09T06:33:10.238Z,0.32
2019-02-09T06:35:17.520Z,0.37
2019-02-09T06:37:24.854Z,0.34
2019-02-09T06:39:32.180Z,0.37
2019-02-09T06:41:39.619Z,0.40
2019-02-09T06:43:47.122Z,0.39
2019-02-09T06:45:54.465Z,0.38
2019-02-09T06:48:39.301Z,0.42
2019-02-09T06:50:46.759Z,0.45
2019-02-09T06:52:54.094Z,0.50
2019-02-09T06:55:01.671Z,0.53
2019-02-09T06:57:08.998Z,0.57
2019-02-09T06:59:16.445Z,0.65
2019-02-09T07:01:23.803Z,0.69
2019-02-09T07:03:31.345Z,0.71
2019-02-09T07:05:38.890Z,0.74
2019-02-09T07:07:46.422Z,0.81
2019-02-09T07:09:53.712Z,0.79
2019-02-09T07:12:01.140Z,0.82
2019-02-09T07:14:08.589Z,0.86
2019-02-09T07:16:15.996Z,0.85
2019-02-09T07:18:23.414Z,0.89
2019-02-09T07:20:30.677Z,0.91
2019-02-09T07:22:37.977Z,0.93
2019-02-09T07:24:45.422Z,0.93
2019-02-09T07:26:52.640Z,0.95
2019-02-09T07:29:00.113Z,0.97
2019-02-09T07:31:07.573Z,0.99
2019-02-09T07:33:15.027Z,1.01
2019-02-09T07:35:22.467Z,1.03
2019-02-09T07:37:29.772Z,1.12
2019-02-09T07:39:37.220Z,1.19
2019-02-09T07:41:44.329Z,1.25
2019-02-09T07:43:51.701Z,1.29
2019-02-09T07:45:58.896Z,1.28
2019-02-09T07:48:06.500Z,1.32
2019-02-09T07:50:15.777Z,1.37
2019-02-09T07:52:23.069Z,1.40
2019-02-09T07:54:30.556Z,1.41
2019-02-09T07:56:37.783Z,1.42
2019-02-09T07:58:45.050Z,1.44
2019-02-09T08:00:52.394Z,1.49
2019-02-09T08:02:59.610Z,1.52
2019-02-09T08:05:07.237Z,1.58
2019-02-09T08:07:14.879Z,1.59
2019-02-09T08:09:22.220Z,1.72
2019-02-09T08:11:29.418Z,1.84
2019-02-09T08:13:36.920Z,2.04
2019-02-09T08:15:44.222Z,2.09
2019-02-09T08:17:51.707Z,2.17
2019-02-09T08:19:59.290Z,2.26
2019-02-09T08:22:06.676Z,2.29
2019-02-09T08:24:13.901Z,2.23
2019-02-09T08:26:21.275Z,2.17
2019-02-09T08:28:28.516Z,2.11
2019-02-09T08:30:42.167Z,2.05
2019-02-09T08:32:49.467Z,2.03
2019-02-09T08:34:56.984Z,2.04
2019-02-09T08:37:04.701Z,2.06
2019-02-09T08:39:12.175Z,2.04
2019-02-09T08:41:19.349Z,2.02
2019-02-09T08:43:26.595Z,1.98
2019-02-09T08:45:34.133Z,1.98
2019-02-09T08:47:41.430Z,1.99
2019-02-09T08:49:48.801Z,2.00
2019-02-09T08:51:56.474Z,2.03
2019-02-09T08:54:03.830Z,2.04
2019-02-09T08:56:11.188Z,2.08
2019-02-09T08:58:18.661Z,2.12
2019-02-09T09:00:28.193Z,2.14
2019-02-09T09:02:35.508Z,2.18
2019-02-09T09:04:42.703Z,2.18
2019-02-09T09:06:50.175Z,2.22
2019-02-09T09:08:57.506Z,2.24
2019-02-09T09:11:04.807Z,2.25
2019-02-09T09:13:12.126Z,2.26
2019-02-09T09:15:33.260Z,2.31
2019-02-09T09:17:40.613Z,2.36
2019-02-09T09:19:47.967Z,2.40
2019-02-09T09:21:55.250Z,2.43
2019-02-09T09:24:02.572Z,2.45
2019-02-09T09:26:10.090Z,2.49
2019-02-09T09:28:17.360Z,2.55
2019-02-09T09:30:26.168Z,2.56
2019-02-09T09:32:33.768Z,2.61
2019-02-09T09:34:41.110Z,2.64
2019-02-09T09:36:48.846Z,2.69
2019-02-09T09:38:56.509Z,2.68
2019-02-09T09:41:03.890Z,2.73
2019-02-09T09:43:11.435Z,2.75
2019-02-09T09:45:22.654Z,2.78
2019-02-09T09:47:30.076Z,2.79
2019-02-09T09:49:37.511Z,2.83
2019-02-09T09:51:44.926Z,2.89
2019-02-09T09:53:52.214Z,2.89
2019-02-09T09:55:59.791Z,2.92
2019-02-09T09:58:07.388Z,2.95
2019-02-09T10:00:16.626Z,3.06
2019-02-09T10:02:23.903Z,3.09
2019-02-09T10:04:31.218Z,3.12
2019-02-09T10:06:38.354Z,3.12
2019-02-09T10:08:45.867Z,3.10
2019-02-09T10:11:26.202Z,3.10
2019-02-09T10:13:25.627Z,3.14
2019-02-09T10:15:33.272Z,3.23
2019-02-09T10:17:40.784Z,3.23
2019-02-09T10:20:01.097Z,3.22
2019-02-09T10:22:09.028Z,3.24
2019-02-09T10:24:16.447Z,3.28
2019-02-09T10:26:32.770Z,3.30
2019-02-09T10:28:40.543Z,3.35
2019-02-09T10:30:49.795Z,3.38
2019-02-09T10:32:57.191Z,3.45
2019-02-09T10:35:04.668Z,3.44
2019-02-09T10:37:12.118Z,3.47
2019-02-09T10:39:19.553Z,3.47
2019-02-09T10:41:27.170Z,3.51
2019-02-09T10:43:35.163Z,3.55
2019-02-09T10:45:43.243Z,3.62
2019-02-09T10:47:50.913Z,3.63
2019-02-09T10:50:00.678Z,3.63
2019-02-09T10:52:11.620Z,3.66
2019-02-09T10:54:24.021Z,3.65
2019-02-09T10:56:35.665Z,3.67
2019-02-09T10:58:44.181Z,3.74
2019-02-09T11:01:37.513Z,3.75
2019-02-09T11:03:47.001Z,3.77
2019-02-09T11:05:56.153Z,3.82
2019-02-09T11:08:05.286Z,3.89
2019-02-09T11:10:15.150Z,3.87
2019-02-09T11:12:24.147Z,3.86
2019-02-09T11:14:35.008Z,3.94
2019-02-09T11:16:44.777Z,4.02
2019-02-09T11:18:54.966Z,4.08
2019-02-09T11:21:04.710Z,4.09
2019-02-09T11:23:15.261Z,4.18
2019-02-09T11:25:23.044Z,4.32
2019-02-09T11:27:30.655Z,4.44
2019-02-09T11:29:38.169Z,4.37
2019-02-09T11:31:46.168Z,4.39
2019-02-09T11:33:53.661Z,4.34
2019-02-09T11:36:01.218Z,4.33
2019-02-09T11:38:08.705Z,4.34
2019-02-09T11:40:17.503Z,4.29
2019-02-09T11:42:26.438Z,4.32
2019-02-09T11:44:40.863Z,4.30
2019-02-09T11:46:43.267Z,4.35
2019-02-09T11:48:50.704Z,4.38
2019-02-09T11:50:59.102Z,4.37
2019-02-09T11:53:07.351Z,4.42
2019-02-09T11:55:15.955Z,4.45
2019-02-09T11:57:23.535Z,4.54
2019-02-09T11:59:31.148Z,4.58
2019-02-09T12:01:38.690Z,4.60
2019-02-09T12:03:46.122Z,4.61
2019-02-09T12:05:53.560Z,4.65
2019-02-09T12:08:01.175Z,4.71
2019-02-09T12:10:09.454Z,4.69
2019-02-09T12:12:16.670Z,4.84
2019-02-09T12:14:24.066Z,4.84
2019-02-09T12:16:31.506Z,4.88
2019-02-09T12:18:38.816Z,4.84
2019-02-09T12:20:46.244Z,4.89
2019-02-09T12:22:53.425Z,4.92
2019-02-09T12:25:00.731Z,4.89
2019-02-09T12:27:08.257Z,4.91
2019-02-09T12:29:15.738Z,4.87
2019-02-09T12:31:23.145Z,4.92
2019-02-09T12:33:30.633Z,4.98
2019-02-09T12:35:37.966Z,4.99
2019-02-09T12:37:45.452Z,4.98
2019-02-09T12:39:52.876Z,5.06
2019-02-09T12:42:00.526Z,5.01
2019-02-09T12:44:07.933Z,5.11
2019-02-09T12:46:18.824Z,5.08
2019-02-09T12:48:26.241Z,5.08
2019-02-09T12:50:35.246Z,5.08
2019-02-09T12:52:42.762Z,5.12
2019-02-09T12:54:50.171Z,5.11
2019-02-09T12:56:57.639Z,5.08
2019-02-09T12:59:05.148Z,5.10
2019-02-09T13:01:12.651Z,5.15
2019-02-09T13:03:31.350Z,5.10
2019-02-09T13:05:38.991Z,5.15
2019-02-09T13:07:46.501Z,5.14
2019-02-09T13:09:53.975Z,5.11
2019-02-09T13:12:01.520Z,5.14
2019-02-09T13:14:09.112Z,5.08
2019-02-09T13:16:16.723Z,5.09
2019-02-09T13:18:24.310Z,5.07
2019-02-09T13:20:31.482Z,5.07
2019-02-09T13:22:39.235Z,5.08
2019-02-09T13:24:46.773Z,5.13
2019-02-09T13:26:54.173Z,5.08
2019-02-09T13:29:01.691Z,5.08
2019-02-09T13:31:08.785Z,4.99
2019-02-09T13:33:16.308Z,4.93
2019-02-09T13:35:23.772Z,4.88
2019-02-09T13:37:31.202Z,4.77
2019-02-09T13:39:38.573Z,4.66
2019-02-09T13:41:45.774Z,4.56
2019-02-09T13:43:53.475Z,4.45
2019-02-09T13:46:00.831Z,4.39
2019-02-09T13:48:08.353Z,4.27
2019-02-09T13:50:15.922Z,4.19
2019-02-09T13:52:23.386Z,4.16
2019-02-09T13:54:30.844Z,4.08
2019-02-09T13:56:38.320Z,4.02
2019-02-09T13:58:45.811Z,4.00
2019-02-09T14:00:53.205Z,4.01
2019-02-09T14:03:00.693Z,4.01
2019-02-09T14:05:08.706Z,4.03
2019-02-09T14:07:16.477Z,4.06
2019-02-09T14:09:24.208Z,4.06
2019-02-09T14:11:31.774Z,4.09
2019-02-09T14:13:39.224Z,4.10
2019-02-09T14:15:46.772Z,4.11
2019-02-09T14:17:54.094Z,4.10
2019-02-09T14:20:01.864Z,4.08
2019-02-09T14:22:09.303Z,4.10
2019-02-09T14:24:16.759Z,4.12
2019-02-09T14:26:24.212Z,4.12
2019-02-09T14:28:31.710Z,4.19
2019-02-09T14:30:39.242Z,4.20
2019-02-09T14:32:46.890Z,4.21
2019-02-09T14:34:54.271Z,4.25
2019-02-09T14:37:01.641Z,4.27
2019-02-09T14:39:12.747Z,4.28
2019-02-09T14:41:20.010Z,4.29
2019-02-09T14:43:27.522Z,4.31
2019-02-09T14:45:41.080Z,4.30
2019-02-09T14:47:48.910Z,4.34
2019-02-09T14:49:56.572Z,4.38
2019-02-09T14:52:04.780Z,4.34
2019-02-09T14:54:13.012Z,4.41
2019-02-09T14:56:20.613Z,4.38
2019-02-09T14:58:28.687Z,4.39
2019-02-09T15:00:59.165Z,4.44
2019-02-09T15:03:08.337Z,4.48
2019-02-09T15:05:16.314Z,4.51
2019-02-09T15:07:24.021Z,4.57
2019-02-09T15:09:31.485Z,4.60
2019-02-09T15:11:38.904Z,4.58
2019-02-09T15:13:46.425Z,4.59
2019-02-09T15:16:14.667Z,4.61
2019-02-09T15:18:22.146Z,4.62
2019-02-09T15:20:33.905Z,4.58
2019-02-09T15:22:41.660Z,4.54
2019-02-09T15:24:49.375Z,4.54
2019-02-09T15:26:57.057Z,4.50
2019-02-09T15:29:04.579Z,4.53
2019-02-09T15:31:13.081Z,4.57
2019-02-09T15:33:20.768Z,4.57
2019-02-09T15:35:28.164Z,4.71
2019-02-09T15:37:35.851Z,4.68
2019-02-09T15:39:43.259Z,4.65
2019-02-09T15:41:50.765Z,4.62
2019-02-09T15:43:58.280Z,4.62
2019-02-09T15:46:05.840Z,4.60
2019-02-09T15:48:13.407Z,4.65
2019-02-09T15:50:20.834Z,4.59
2019-02-09T15:52:28.499Z,4.60
2019-02-09T15:54:36.384Z,4.69
2019-02-09T15:56:43.890Z,4.62
2019-02-09T15:58:51.354Z,4.59
2019-02-09T16:00:58.873Z,4.55
2019-02-09T16:03:07.084Z,4.51
2019-02-09T16:05:14.816Z,4.45
2019-02-09T16:07:22.243Z,4.46
2019-02-09T16:09:30.151Z,4.46
2019-02-09T16:11:37.695Z,4.48
2019-02-09T16:13:45.973Z,4.46
2019-02-09T16:15:53.609Z,4.40
2019-02-09T16:18:01.496Z,4.40
2019-02-09T16:20:10.999Z,4.40
2019-02-09T16:22:18.932Z,4.30
2019-02-09T16:24:26.629Z,4.27
2019-02-09T16:26:34.216Z,4.20
2019-02-09T16:28:41.685Z,4.19
2019-02-09T16:30:49.295Z,4.16
2019-02-09T16:32:56.893Z,4.11
2019-02-09T16:35:04.451Z,4.05
2019-02-09T16:37:12.035Z,4.04
2019-02-09T16:39:19.592Z,4.04
2019-02-09T16:41:27.066Z,4.04
2019-02-09T16:43:34.763Z,4.01
2019-02-09T16:45:42.112Z,4.06
2019-02-09T16:47:50.367Z,4.09
2019-02-09T16:49:57.934Z,4.14
2019-02-09T16:52:05.634Z,4.12
2019-02-09T16:54:12.966Z,4.21
2019-02-09T16:56:20.847Z,4.25
2019-02-09T16:58:28.401Z,4.28
2019-02-09T17:00:41.308Z,4.27
2019-02-09T17:02:48.759Z,4.33
2019-02-09T17:04:56.390Z,4.38
2019-02-09T17:07:03.811Z,4.42
2019-02-09T17:09:11.658Z,4.52
2019-02-09T17:11:19.360Z,4.54
2019-02-09T17:13:26.877Z,4.56
2019-02-09T17:15:34.370Z,4.63
2019-02-09T17:17:41.958Z,4.71
2019-02-09T17:19:50.411Z,4.69
2019-02-09T17:21:58.021Z,4.70
2019-02-09T17:24:05.981Z,4.71
2019-02-09T17:26:15.021Z,4.80
2019-02-09T17:28:22.758Z,4.87
2019-02-09T17:30:30.993Z,4.85
2019-02-09T17:32:38.883Z,4.87
2019-02-09T17:34:46.505Z,4.95
2019-02-09T17:36:53.988Z,4.94
2019-02-09T17:39:01.826Z,4.93
2019-02-09T17:41:09.424Z,4.92
2019-02-09T17:43:17.037Z,4.98
2019-02-09T17:45:31.171Z,4.95
2019-02-09T17:47:38.851Z,5.04
2019-02-09T17:49:46.679Z,4.99
2019-02-09T17:51:54.440Z,4.93
2019-02-09T17:54:01.852Z,4.99
2019-02-09T17:56:09.538Z,5.02
2019-02-09T17:58:17.340Z,5.00
2019-02-09T18:00:48.487Z,5.05
2019-02-09T18:02:56.197Z,5.13
2019-02-09T18:05:03.724Z,5.16
2019-02-09T18:07:11.417Z,5.13
2019-02-09T18:09:18.986Z,5.10
2019-02-09T18:11:26.585Z,5.09
2019-02-09T18:13:34.010Z,5.15
2019-02-09T18:15:41.594Z,5.10
2019-02-09T18:17:49.046Z,5.18
2019-02-09T18:19:56.589Z,5.21
2019-02-09T18:22:04.070Z,5.15
2019-02-09T18:24:11.662Z,5.17
2019-02-09T18:26:19.108Z,5.19
2019-02-09T18:28:26.820Z,5.26
2019-02-09T18:30:34.193Z,5.24
2019-02-09T18:32:41.732Z,5.24
2019-02-09T18:34:55.874Z,5.14
2019-02-09T18:36:58.732Z,5.25
2019-02-09T18:39:10.852Z,5.22
2019-02-09T18:41:18.285Z,5.18
2019-02-09T18:43:25.844Z,5.04
2019-02-09T18:45:33.284Z,5.06
2019-02-09T18:47:40.804Z,4.99
2019-02-09T18:49:48.364Z,4.87
2019-02-09T18:51:55.973Z,4.86
2019-02-09T18:54:03.597Z,4.83
2019-02-09T18:56:11.064Z,4.78
2019-02-09T18:58:19.798Z,4.72
2019-02-09T19:00:29.905Z,4.75
2019-02-09T19:02:38.620Z,4.68
2019-02-09T19:04:46.589Z,4.65
2019-02-09T19:06:54.570Z,4.64
2019-02-09T19:09:02.194Z,4.59
2019-02-09T19:11:10.286Z,4.75
2019-02-09T19:13:18.095Z,4.68
2019-02-09T19:15:27.506Z,4.65
2019-02-09T19:17:35.402Z,4.61
2019-02-09T19:19:43.127Z,4.58
2019-02-09T19:21:50.646Z,4.54
2019-02-09T19:23:58.341Z,4.50
2019-02-09T19:26:05.843Z,4.45
2019-02-09T19:28:13.280Z,4.38
2019-02-09T19:30:22.417Z,4.29
2019-02-09T19:32:30.367Z,4.28
2019-02-09T19:34:37.931Z,4.27
2019-02-09T19:36:45.799Z,4.21
2019-02-09T19:38:53.309Z,4.20
2019-02-09T19:41:01.125Z,4.23
2019-02-09T19:43:08.629Z,4.22
2019-02-09T19:45:25.767Z,4.24
2019-02-09T19:47:33.471Z,4.18
2019-02-09T19:49:41.024Z,4.10
2019-02-09T19:51:48.593Z,4.16
2019-02-09T19:53:56.239Z,4.20
2019-02-09T19:56:03.969Z,4.31
2019-02-09T19:58:11.543Z,4.28
2019-02-09T20:00:26.018Z,4.30
2019-02-09T20:02:33.734Z,4.37
2019-02-09T20:04:41.411Z,4.34
2019-02-09T20:06:48.906Z,4.38
2019-02-09T20:08:58.062Z,4.38
2019-02-09T20:11:05.295Z,4.37
2019-02-09T20:13:13.051Z,4.36
2019-02-09T20:15:21.125Z,4.41
2019-02-09T20:17:28.922Z,4.42
2019-02-09T20:19:36.600Z,4.43
2019-02-09T20:21:44.434Z,4.41
2019-02-09T20:23:52.006Z,4.39
2019-02-09T20:25:59.489Z,4.39
2019-02-09T20:28:07.221Z,4.42
2019-02-09T20:30:24.359Z,4.41
2019-02-09T20:32:31.942Z,4.44
2019-02-09T20:34:39.677Z,4.39
2019-02-09T20:36:47.257Z,4.35
2019-02-09T20:38:54.891Z,4.31
2019-02-09T20:41:06.655Z,4.27
2019-02-09T20:43:16.578Z,4.27
2019-02-09T20:45:24.076Z,4.21
2019-02-09T20:47:31.747Z,4.17
2019-02-09T20:49:40.919Z,4.17
2019-02-09T20:51:48.511Z,4.15
2019-02-09T20:53:55.969Z,4.11
2019-02-09T20:56:03.329Z,4.10
2019-02-09T20:58:12.830Z,4.08
2019-02-09T21:00:22.227Z,4.08
2019-02-09T21:02:29.633Z,4.03
2019-02-09T21:04:37.145Z,3.97
2019-02-09T21:06:44.599Z,4.00
2019-02-09T21:08:52.609Z,3.96
2019-02-09T21:11:00.256Z,3.96
2019-02-09T21:13:08.374Z,3.96
2019-02-09T21:15:16.264Z,3.94
2019-02-09T21:17:23.895Z,3.94
2019-02-09T21:19:31.330Z,3.93
2019-02-09T21:21:38.693Z,3.94
2019-02-09T21:23:46.282Z,3.90
2019-02-09T21:25:53.547Z,3.89
2019-02-09T21:28:01.113Z,3.83
2019-02-09T21:30:09.774Z,3.77
2019-02-09T21:32:17.268Z,3.73
2019-02-09T21:34:24.830Z,3.71
2019-02-09T21:36:32.493Z,3.70
2019-02-09T21:38:40.043Z,3.73
2019-02-09T21:40:47.298Z,3.66
2019-02-09T21:42:55.943Z,3.60
2019-02-09T21:45:03.569Z,3.61
2019-02-09T21:47:11.331Z,3.61
2019-02-09T21:49:19.153Z,3.61
2019-02-09T21:51:26.625Z,3.54
2019-02-09T21:53:34.190Z,3.55
2019-02-09T21:55:42.288Z,3.53
2019-02-09T21:57:49.882Z,3.63
2019-02-09T21:59:57.402Z,3.61
2019-02-09T22:02:05.260Z,3.58
2019-02-09T22:04:13.391Z,3.56
2019-02-09T22:06:21.267Z,3.53
2019-02-09T22:08:28.906Z,3.53
2019-02-09T22:10:36.427Z,3.54
2019-02-09T22:12:44.417Z,3.47
2019-02-09T22:14:52.263Z,3.50
2019-02-09T22:17:00.154Z,3.47
2019-02-09T22:19:07.667Z,3.46
2019-02-09T22:21:15.146Z,3.52
2019-02-09T22:23:22.838Z,3.52
2019-02-09T22:25:30.209Z,3.48
2019-02-09T22:27:38.377Z,3.46
2019-02-09T22:29:46.783Z,3.50
2019-02-09T22:31:54.788Z,3.53
2019-02-09T22:34:02.546Z,3.58
2019-02-09T22:36:09.956Z,3.53
2019-02-09T22:38:17.540Z,3.58
2019-02-09T22:40:31.064Z,3.62
2019-02-09T22:42:38.758Z,3.56
2019-02-09T22:44:46.662Z,3.59
2019-02-09T22:46:55.542Z,3.63
2019-02-09T22:49:04.739Z,3.64
2019-02-09T22:51:12.445Z,3.58
2019-02-09T22:53:20.131Z,3.56
2019-02-09T22:55:28.119Z,3.49
2019-02-09T22:57:35.713Z,3.55
2019-02-09T22:59:43.681Z,3.48
2019-02-09T23:01:52.342Z,3.45
2019-02-09T23:04:28.151Z,3.41
2019-02-09T23:07:04.486Z,3.41
2019-02-09T23:09:22.466Z,3.42
2019-02-09T23:11:37.337Z,3.37
2019-02-09T23:13:55.021Z,3.34
2019-02-09T23:16:11.730Z,3.44
2019-02-09T23:18:19.738Z,3.40
2019-02-09T23:20:27.342Z,3.44
2019-02-09T23:22:34.812Z,3.43
2019-02-09T23:24:45.245Z,3.44
2019-02-09T23:26:52.792Z,3.45
2019-02-09T23:29:00.538Z,3.47
2019-02-09T23:31:08.225Z,3.58
2019-02-09T23:33:15.983Z,3.65
2019-02-09T23:35:23.339Z,3.72
2019-02-09T23:37:30.911Z,3.71
2019-02-09T23:39:38.552Z,3.82
2019-02-09T23:41:46.059Z,3.73
2019-02-09T23:43:53.647Z,3.90
2019-02-09T23:46:01.364Z,3.97
2019-02-09T23:48:08.818Z,4.00
2019-02-09T23:50:16.364Z,3.96
2019-02-09T23:52:23.993Z,3.88
2019-02-09T23:54:31.485Z,3.86
2019-02-09T23:56:38.943Z,3.83
2019-02-09T23:58:46.472Z,3.80
