createdAt,value
2019-02-14T00:01:43.346Z,103308.50
2019-02-14T00:04:25.573Z,103306.12
2019-02-14T00:06:59.406Z,103309.35
2019-02-14T00:09:33.203Z,103303.86
2019-02-14T00:12:06.904Z,103312.17
2019-02-14T00:14:52.429Z,103316.54
2019-02-14T00:17:26.744Z,103325.13
2019-02-14T00:20:00.410Z,103319.30
2019-02-14T00:22:34.355Z,103322.80
2019-02-14T00:25:08.382Z,103329.84
2019-02-14T00:27:51.633Z,103325.03
2019-02-14T00:30:33.990Z,103319.41
2019-02-14T00:33:16.765Z,103313.44
2019-02-14T00:35:50.138Z,103322.66
2019-02-14T00:38:24.689Z,103320.50
2019-02-14T00:40:58.480Z,103300.94
2019-02-14T00:43:31.994Z,103307.59
2019-02-14T00:46:06.072Z,103304.56
2019-02-14T00:48:39.459Z,103302.83
2019-02-14T00:51:12.899Z,103290.64
2019-02-14T00:53:46.633Z,103300.97
2019-02-14T00:56:20.394Z,103315.39
2019-02-14T00:58:53.772Z,103312.34
2019-02-14T01:01:27.227Z,103309.59
2019-02-14T01:04:01.277Z,103306.52
2019-02-14T01:06:34.384Z,103310.67
2019-02-14T01:09:07.492Z,103298.70
2019-02-14T01:11:50.134Z,103306.23
2019-02-14T01:14:33.189Z,103304.09
2019-02-14T01:17:06.626Z,103311.22
2019-02-14T01:19:39.176Z,103303.56
2019-02-14T01:22:12.688Z,103313.89
2019-02-14T01:24:45.868Z,103312.73
2019-02-14T01:27:19.389Z,103318.25
2019-02-14T01:29:53.560Z,103318.19
2019-02-14T01:32:26.693Z,103321.58
2019-02-14T01:34:59.791Z,103324.10
2019-02-14T01:37:41.865Z,103321.94
2019-02-14T01:40:16.129Z,103315.72
2019-02-14T01:42:49.184Z,103307.20
2019-02-14T01:45:23.073Z,103307.89
2019-02-14T01:48:05.596Z,103305.16
2019-02-14T01:50:38.487Z,103307.41
2019-02-14T01:53:12.821Z,103308.47
2019-02-14T01:55:46.561Z,103311.42
2019-02-14T01:58:29.491Z,103310.99
2019-02-14T02:01:12.090Z,103312.83
2019-02-14T02:03:46.396Z,103305.14
2019-02-14T02:06:28.832Z,103309.36
2019-02-14T02:09:18.016Z,103310.34
2019-02-14T02:11:59.863Z,103307.67
2019-02-14T02:14:32.939Z,103314.34
2019-02-14T02:17:06.582Z,103307.81
2019-02-14T02:19:40.097Z,103301.20
2019-02-14T02:22:22.567Z,103301.89
2019-02-14T02:25:05.422Z,103308.42
2019-02-14T02:27:48.150Z,103306.87
2019-02-14T02:30:20.455Z,103308.88
2019-02-14T02:33:03.507Z,103303.76
2019-02-14T02:35:36.906Z,103315.69
2019-02-14T02:38:19.437Z,103309.81
2019-02-14T02:41:02.151Z,103314.18
2019-02-14T02:43:35.895Z,103325.00
2019-02-14T02:46:18.381Z,103314.26
2019-02-14T02:48:52.465Z,103307.98
2019-02-14T02:51:26.986Z,103308.77
2019-02-14T02:54:04.452Z,103304.93
2019-02-14T02:56:48.408Z,103301.29
2019-02-14T02:59:22.152Z,103301.13
2019-02-14T03:01:55.260Z,103297.59
2019-02-14T03:04:29.011Z,103300.78
2019-02-14T03:07:02.152Z,103301.66
2019-02-14T03:09:34.716Z,103296.78
2019-02-14T03:12:09.348Z,103298.63
2019-02-14T03:14:42.820Z,103298.98
2019-02-14T03:17:16.549Z,103305.43
2019-02-14T03:19:50.321Z,103298.98
2019-02-14T03:22:24.053Z,103302.13
2019-02-14T03:24:57.779Z,103298.40
2019-02-14T03:27:31.199Z,103305.95
2019-02-14T03:30:05.315Z,103301.06
2019-02-14T03:32:39.272Z,103311.02
2019-02-14T03:35:22.786Z,103308.23
2019-02-14T03:37:56.212Z,103310.45
2019-02-14T03:40:30.046Z,103306.84
2019-02-14T03:43:03.466Z,103305.78
2019-02-14T03:45:37.144Z,103304.23
2019-02-14T03:48:10.894Z,103295.25
2019-02-14T03:50:43.963Z,103303.64
2019-02-14T03:53:32.843Z,103302.03
2019-02-14T03:56:14.940Z,103303.58
2019-02-14T03:58:48.072Z,103306.53
2019-02-14T04:01:21.238Z,103315.25
2019-02-14T04:04:03.180Z,103320.92
2019-02-14T04:06:37.115Z,103319.82
2019-02-14T04:09:10.939Z,103316.47
2019-02-14T04:11:53.216Z,103302.69
2019-02-14T04:14:26.734Z,103303.20
2019-02-14T04:16:59.878Z,103298.38
2019-02-14T04:19:33.265Z,103295.95
2019-02-14T04:22:15.401Z,103293.73
2019-02-14T04:24:48.930Z,103288.36
2019-02-14T04:27:22.398Z,103288.18
2019-02-14T04:29:56.231Z,103294.98
2019-02-14T04:32:29.629Z,103303.90
2019-02-14T04:35:03.341Z,103306.14
2019-02-14T04:37:36.447Z,103306.19
2019-02-14T04:40:11.026Z,103314.42
2019-02-14T04:42:45.457Z,103308.59
2019-02-14T04:45:19.517Z,103299.44
2019-02-14T04:47:52.963Z,103292.22
2019-02-14T04:50:26.446Z,103286.53
2019-02-14T04:52:59.621Z,103286.43
2019-02-14T04:55:33.043Z,103281.44
2019-02-14T04:58:06.560Z,103292.45
2019-02-14T05:00:49.255Z,103286.35
2019-02-14T05:03:32.021Z,103285.89
2019-02-14T05:06:14.587Z,103289.66
2019-02-14T05:08:58.092Z,103286.03
2019-02-14T05:11:31.214Z,103289.33
2019-02-14T05:14:13.862Z,103285.56
2019-02-14T05:16:57.070Z,103280.74
2019-02-14T05:19:39.889Z,103296.95
2019-02-14T05:22:22.117Z,103306.78
2019-02-14T05:24:55.498Z,103307.98
2019-02-14T05:27:28.945Z,103306.18
2019-02-14T05:30:02.050Z,103306.08
2019-02-14T05:32:35.813Z,103319.90
2019-02-14T05:35:09.293Z,103314.49
2019-02-14T05:37:51.600Z,103327.47
2019-02-14T05:40:34.057Z,103335.69
2019-02-14T05:43:16.850Z,103344.93
2019-02-14T05:45:49.962Z,103341.66
2019-02-14T05:48:23.402Z,103338.77
2019-02-14T05:50:57.823Z,103338.66
2019-02-14T05:53:31.340Z,103335.05
2019-02-14T05:56:05.094Z,103348.20
2019-02-14T05:58:38.787Z,103347.12
2019-02-14T06:01:13.306Z,103344.70
2019-02-14T06:03:46.800Z,103355.95
2019-02-14T06:06:20.219Z,103357.41
2019-02-14T06:08:54.602Z,103362.11
2019-02-14T06:11:28.324Z,103366.69
2019-02-14T06:14:01.708Z,103368.52
2019-02-14T06:16:35.453Z,103369.23
2019-02-14T06:19:08.887Z,103373.11
2019-02-14T06:21:42.160Z,103371.30
2019-02-14T06:24:15.582Z,103377.45
2019-02-14T06:26:48.731Z,103385.55
2019-02-14T06:29:31.009Z,103376.83
2019-02-14T06:32:04.121Z,103381.28
2019-02-14T06:34:37.877Z,103404.83
2019-02-14T06:37:10.988Z,103400.97
2019-02-14T06:39:44.117Z,103398.77
2019-02-14T06:42:26.540Z,103391.41
2019-02-14T06:45:00.164Z,103393.94
2019-02-14T06:47:33.649Z,103400.55
2019-02-14T06:50:06.651Z,103413.88
2019-02-14T06:52:40.514Z,103414.95
2019-02-14T06:55:14.011Z,103414.33
2019-02-14T06:57:49.364Z,103412.38
2019-02-14T07:00:22.930Z,103412.92
2019-02-14T07:02:56.937Z,103415.22
2019-02-14T07:05:34.276Z,103411.52
2019-02-14T07:08:06.999Z,103398.47
2019-02-14T07:10:40.792Z,103379.61
2019-02-14T07:13:14.529Z,103378.91
2019-02-14T07:15:47.622Z,103380.36
2019-02-14T07:18:23.176Z,103394.02
2019-02-14T07:20:57.017Z,103397.16
2019-02-14T07:23:30.374Z,103397.66
2019-02-14T07:26:04.932Z,103399.84
2019-02-14T07:28:53.257Z,103400.55
2019-02-14T07:31:36.014Z,103397.16
2019-02-14T07:34:14.981Z,103396.55
2019-02-14T07:36:59.539Z,103400.22
2019-02-14T07:39:32.675Z,103402.51
2019-02-14T07:42:06.123Z,103403.36
2019-02-14T07:44:40.031Z,103403.60
2019-02-14T07:47:13.095Z,103398.17
2019-02-14T07:49:55.284Z,103390.30
2019-02-14T07:52:28.680Z,103404.80
2019-02-14T07:55:01.267Z,103414.00
2019-02-14T07:57:44.837Z,103416.77
2019-02-14T08:00:18.108Z,103422.92
2019-02-14T08:02:51.211Z,103427.66
2019-02-14T08:05:34.024Z,103423.38
2019-02-14T08:08:20.941Z,103425.42
2019-02-14T08:11:04.897Z,103434.59
2019-02-14T08:13:47.649Z,103441.13
2019-02-14T08:16:30.110Z,103446.59
2019-02-14T08:19:03.209Z,103441.62
2019-02-14T08:21:37.414Z,103441.26
2019-02-14T08:24:10.841Z,103445.49
2019-02-14T08:26:44.685Z,103445.96
2019-02-14T08:29:18.881Z,103445.06
2019-02-14T08:32:01.223Z,103447.73
2019-02-14T08:34:49.434Z,103432.44
2019-02-14T08:37:22.568Z,103432.67
2019-02-14T08:40:05.375Z,103428.91
2019-02-14T08:42:48.050Z,103427.30
2019-02-14T08:45:21.252Z,103427.91
2019-02-14T08:47:56.533Z,103427.40
2019-02-14T08:50:29.942Z,103431.27
2019-02-14T08:53:03.783Z,103429.20
2019-02-14T08:55:37.331Z,103433.16
2019-02-14T08:58:11.464Z,103429.38
2019-02-14T09:00:45.454Z,103421.93
2019-02-14T09:03:19.247Z,103419.63
2019-02-14T09:05:53.061Z,103419.63
2019-02-14T09:08:27.512Z,103425.69
2019-02-14T09:11:09.867Z,103427.66
2019-02-14T09:13:43.369Z,103427.30
2019-02-14T09:16:16.904Z,103422.64
2019-02-14T09:18:50.317Z,103422.13
2019-02-14T09:21:25.792Z,103425.98
2019-02-14T09:23:59.189Z,103428.64
2019-02-14T09:26:32.859Z,103423.33
2019-02-14T09:29:06.290Z,103419.85
2019-02-14T09:31:39.798Z,103415.12
2019-02-14T09:34:13.529Z,103416.89
2019-02-14T09:36:49.465Z,103422.78
2019-02-14T09:39:40.648Z,103420.88
2019-02-14T09:42:08.263Z,103418.68
2019-02-14T09:44:41.866Z,103415.69
2019-02-14T09:47:16.046Z,103410.27
2019-02-14T09:49:49.730Z,103412.19
2019-02-14T09:52:23.460Z,103411.78
2019-02-14T09:54:57.140Z,103412.11
2019-02-14T09:57:39.579Z,103408.28
2019-02-14T10:00:15.476Z,103411.99
2019-02-14T10:02:57.928Z,103416.57
2019-02-14T10:05:40.460Z,103423.67
2019-02-14T10:08:14.377Z,103431.86
2019-02-14T10:11:02.520Z,103427.97
2019-02-14T10:13:36.137Z,103420.45
2019-02-14T10:16:09.246Z,103418.05
2019-02-14T10:18:51.703Z,103417.02
2019-02-14T10:21:34.189Z,103416.09
2019-02-14T10:24:08.134Z,103416.83
2019-02-14T10:26:51.037Z,103412.48
2019-02-14T10:29:33.516Z,103410.09
2019-02-14T10:32:06.375Z,103409.84
2019-02-14T10:34:39.842Z,103409.41
2019-02-14T10:37:13.428Z,103405.28
2019-02-14T10:39:46.502Z,103400.63
2019-02-14T10:42:29.366Z,103405.28
2019-02-14T10:45:14.182Z,103401.34
2019-02-14T10:47:56.628Z,103403.58
2019-02-14T10:50:39.494Z,103410.98
2019-02-14T10:53:22.854Z,103411.85
2019-02-14T10:55:56.845Z,103412.65
2019-02-14T10:58:30.869Z,103408.70
2019-02-14T11:01:04.791Z,103413.03
2019-02-14T11:03:47.175Z,103401.52
2019-02-14T11:06:20.903Z,103393.16
2019-02-14T11:08:54.391Z,103399.58
2019-02-14T11:11:28.819Z,103400.08
2019-02-14T11:14:17.451Z,103397.03
2019-02-14T11:16:51.822Z,103398.19
2019-02-14T11:19:25.577Z,103398.03
2019-02-14T11:21:59.087Z,103395.45
2019-02-14T11:24:32.557Z,103406.30
2019-02-14T11:27:04.590Z,103405.69
2019-02-14T11:29:37.964Z,103403.32
2019-02-14T11:32:11.466Z,103407.00
2019-02-14T11:34:45.188Z,103401.83
2019-02-14T11:37:19.076Z,103401.22
2019-02-14T11:39:52.864Z,103394.47
2019-02-14T11:42:26.672Z,103384.70
2019-02-14T11:45:00.622Z,103389.94
2019-02-14T11:47:45.511Z,103389.83
2019-02-14T11:50:27.830Z,103391.21
2019-02-14T11:53:00.970Z,103388.34
2019-02-14T11:55:34.582Z,103385.61
2019-02-14T11:58:08.796Z,103383.95
2019-02-14T12:00:42.339Z,103379.23
2019-02-14T12:03:16.056Z,103386.66
2019-02-14T12:05:49.453Z,103389.00
2019-02-14T12:08:22.535Z,103389.41
2019-02-14T12:10:55.653Z,103380.24
2019-02-14T12:13:39.608Z,103377.11
2019-02-14T12:16:24.007Z,103375.96
2019-02-14T12:18:57.163Z,103370.91
2019-02-14T12:21:30.610Z,103370.23
2019-02-14T12:24:04.430Z,103367.23
2019-02-14T12:26:38.439Z,103363.02
2019-02-14T12:29:10.789Z,103372.78
2019-02-14T12:31:52.919Z,103365.66
2019-02-14T12:34:26.060Z,103366.86
2019-02-14T12:36:59.206Z,103367.03
2019-02-14T12:39:42.184Z,103363.61
2019-02-14T12:42:25.646Z,103350.56
2019-02-14T12:44:59.128Z,103354.48
2019-02-14T12:47:32.555Z,103365.12
2019-02-14T12:50:06.396Z,103352.33
2019-02-14T12:52:39.691Z,103345.53
2019-02-14T12:55:15.007Z,103345.59
2019-02-14T12:57:48.177Z,103349.28
2019-02-14T13:00:22.262Z,103345.50
2019-02-14T13:02:55.687Z,103337.45
2019-02-14T13:05:29.432Z,103341.79
2019-02-14T13:08:02.252Z,103331.30
2019-02-14T13:10:34.612Z,103336.36
2019-02-14T13:13:08.091Z,103329.47
2019-02-14T13:15:41.522Z,103318.63
2019-02-14T13:18:23.621Z,103319.10
2019-02-14T13:20:57.441Z,103316.74
2019-02-14T13:23:30.560Z,103311.32
2019-02-14T13:26:04.017Z,103308.38
2019-02-14T13:28:37.426Z,103308.69
2019-02-14T13:31:10.926Z,103303.88
2019-02-14T13:33:45.376Z,103298.12
2019-02-14T13:36:18.801Z,103293.48
2019-02-14T13:38:52.522Z,103292.95
2019-02-14T13:41:31.051Z,103293.25
2019-02-14T13:44:10.892Z,103281.11
2019-02-14T13:46:53.332Z,103289.21
2019-02-14T13:49:26.785Z,103297.60
2019-02-14T13:52:00.219Z,103298.72
2019-02-14T13:54:33.356Z,103284.05
2019-02-14T13:57:06.832Z,103286.90
2019-02-14T13:59:49.083Z,103282.02
2019-02-14T14:02:22.223Z,103278.70
2019-02-14T14:04:55.758Z,103278.45
2019-02-14T14:07:29.562Z,103279.27
2019-02-14T14:10:04.526Z,103281.81
2019-02-14T14:12:38.569Z,103276.27
2019-02-14T14:15:11.974Z,103274.55
2019-02-14T14:17:45.390Z,103278.92
2019-02-14T14:20:18.832Z,103280.53
2019-02-14T14:22:52.400Z,103280.42
2019-02-14T14:25:26.142Z,103276.48
2019-02-14T14:27:59.561Z,103277.91
2019-02-14T14:30:35.052Z,103274.25
2019-02-14T14:33:08.194Z,103274.48
2019-02-14T14:35:42.241Z,103276.98
2019-02-14T14:38:16.011Z,103274.97
2019-02-14T14:40:49.752Z,103282.38
2019-02-14T14:43:40.447Z,103282.12
2019-02-14T14:46:26.822Z,103279.63
2019-02-14T14:49:03.185Z,103278.45
2019-02-14T14:51:51.683Z,103278.20
2019-02-14T14:54:26.095Z,103279.61
2019-02-14T14:56:59.848Z,103285.03
2019-02-14T14:59:33.409Z,103289.56
2019-02-14T15:02:06.495Z,103287.77
2019-02-14T15:04:48.698Z,103283.38
2019-02-14T15:07:22.123Z,103281.72
2019-02-14T15:09:57.555Z,103282.12
2019-02-14T15:12:30.989Z,103280.83
2019-02-14T15:15:04.349Z,103282.17
2019-02-14T15:17:37.777Z,103272.06
2019-02-14T15:20:10.915Z,103277.14
2019-02-14T15:22:53.333Z,103269.11
2019-02-14T15:25:35.857Z,103269.98
2019-02-14T15:28:09.018Z,103277.23
2019-02-14T15:30:42.932Z,103274.08
2019-02-14T15:33:16.328Z,103274.27
2019-02-14T15:35:49.420Z,103271.43
2019-02-14T15:38:32.625Z,103271.28
2019-02-14T15:41:15.854Z,103268.96
2019-02-14T15:43:49.258Z,103270.66
2019-02-14T15:46:22.409Z,103262.27
2019-02-14T15:48:55.875Z,103262.94
2019-02-14T15:51:39.408Z,103263.30
2019-02-14T15:54:13.038Z,103263.96
2019-02-14T15:56:46.164Z,103270.66
2019-02-14T15:59:20.947Z,103270.33
2019-02-14T16:01:54.224Z,103262.95
2019-02-14T16:04:36.824Z,103271.50
2019-02-14T16:07:09.918Z,103269.99
2019-02-14T16:09:43.675Z,103272.83
2019-02-14T16:12:19.559Z,103270.66
2019-02-14T16:14:52.467Z,103281.06
2019-02-14T16:17:25.944Z,103277.68
2019-02-14T16:19:59.822Z,103280.53
2019-02-14T16:22:32.901Z,103279.48
2019-02-14T16:25:06.935Z,103280.98
2019-02-14T16:27:40.221Z,103276.61
2019-02-14T16:30:13.704Z,103281.79
2019-02-14T16:32:48.002Z,103283.27
2019-02-14T16:35:21.101Z,103273.64
2019-02-14T16:37:53.938Z,103278.46
2019-02-14T16:40:38.513Z,103279.88
2019-02-14T16:43:11.278Z,103281.81
2019-02-14T16:45:45.400Z,103280.89
2019-02-14T16:48:18.853Z,103275.30
2019-02-14T16:50:52.542Z,103278.82
2019-02-14T16:53:27.590Z,103283.70
2019-02-14T16:56:02.332Z,103286.52
2019-02-14T16:58:36.498Z,103291.85
2019-02-14T17:01:09.731Z,103287.52
2019-02-14T17:03:43.719Z,103297.03
2019-02-14T17:06:17.758Z,103297.97
2019-02-14T17:09:07.315Z,103299.38
2019-02-14T17:11:52.150Z,103305.39
2019-02-14T17:14:34.545Z,103306.70
2019-02-14T17:17:08.316Z,103299.50
2019-02-14T17:19:51.382Z,103296.25
2019-02-14T17:22:33.512Z,103299.30
2019-02-14T17:25:07.354Z,103297.53
2019-02-14T17:27:40.531Z,103295.42
2019-02-14T17:30:13.934Z,103300.50
2019-02-14T17:32:47.003Z,103299.39
2019-02-14T17:35:29.595Z,103304.39
2019-02-14T17:38:11.996Z,103300.29
2019-02-14T17:40:46.312Z,103311.34
2019-02-14T17:43:19.714Z,103312.55
2019-02-14T17:46:02.275Z,103309.66
2019-02-14T17:48:35.730Z,103313.53
2019-02-14T17:51:09.229Z,103316.52
2019-02-14T17:53:43.330Z,103315.37
2019-02-14T17:56:25.842Z,103308.80
2019-02-14T17:58:59.248Z,103302.77
2019-02-14T18:01:34.264Z,103313.59
2019-02-14T18:04:09.268Z,103309.08
2019-02-14T18:06:42.923Z,103310.77
2019-02-14T18:09:16.477Z,103306.53
2019-02-14T18:11:50.244Z,103306.20
2019-02-14T18:14:25.892Z,103313.73
2019-02-14T18:17:00.290Z,103315.21
2019-02-14T18:19:33.412Z,103304.70
2019-02-14T18:22:15.842Z,103305.20
2019-02-14T18:24:49.610Z,103304.48
2019-02-14T18:27:24.736Z,103298.78
2019-02-14T18:29:58.421Z,103293.42
2019-02-14T18:32:31.659Z,103303.59
2019-02-14T18:35:05.627Z,103302.70
2019-02-14T18:37:38.719Z,103301.94
2019-02-14T18:40:11.520Z,103301.90
2019-02-14T18:43:01.477Z,103300.23
2019-02-14T18:45:35.048Z,103293.67
2019-02-14T18:48:10.463Z,103299.75
2019-02-14T18:50:44.192Z,103298.04
2019-02-14T18:53:18.586Z,103296.81
2019-02-14T18:55:51.979Z,103297.36
2019-02-14T18:58:26.703Z,103295.02
2019-02-14T19:01:15.073Z,103293.01
2019-02-14T19:03:48.495Z,103301.88
2019-02-14T19:06:21.946Z,103298.92
2019-02-14T19:08:55.077Z,103295.75
2019-02-14T19:11:28.292Z,103298.36
2019-02-14T19:14:11.005Z,103300.32
2019-02-14T19:16:53.575Z,103309.33
2019-02-14T19:19:27.026Z,103309.22
2019-02-14T19:22:00.732Z,103304.76
2019-02-14T19:24:34.496Z,103308.38
2019-02-14T19:27:07.942Z,103307.41
2019-02-14T19:29:41.120Z,103303.25
2019-02-14T19:32:14.194Z,103302.41
2019-02-14T19:34:56.662Z,103296.75
2019-02-14T19:37:45.470Z,103293.14
2019-02-14T19:40:28.618Z,103295.31
2019-02-14T19:43:01.698Z,103298.88
2019-02-14T19:45:36.765Z,103289.70
2019-02-14T19:48:10.703Z,103296.48
2019-02-14T19:50:53.966Z,103295.86
2019-02-14T19:53:36.342Z,103295.73
2019-02-14T19:56:09.807Z,103299.61
2019-02-14T19:58:43.554Z,103292.97
2019-02-14T20:01:26.583Z,103294.05
2019-02-14T20:03:59.228Z,103297.70
2019-02-14T20:06:34.047Z,103299.37
2019-02-14T20:09:16.501Z,103298.28
2019-02-14T20:11:58.937Z,103292.73
2019-02-14T20:14:32.069Z,103291.88
2019-02-14T20:17:05.769Z,103286.44
2019-02-14T20:19:39.566Z,103284.03
2019-02-14T20:22:12.652Z,103284.25
2019-02-14T20:24:45.822Z,103287.30
2019-02-14T20:27:32.555Z,103284.27
2019-02-14T20:30:05.406Z,103286.78
2019-02-14T20:32:50.448Z,103287.64
2019-02-14T20:35:23.543Z,103293.30
2019-02-14T20:37:56.659Z,103292.80
2019-02-14T20:40:28.703Z,103290.11
2019-02-14T20:43:01.732Z,103291.19
2019-02-14T20:45:35.413Z,103289.23
2019-02-14T20:48:08.885Z,103286.24
2019-02-14T20:50:42.683Z,103291.69
2019-02-14T20:53:27.196Z,103287.70
2019-02-14T20:56:00.629Z,103290.94
2019-02-14T20:58:34.083Z,103293.92
2019-02-14T21:01:10.113Z,103292.34
2019-02-14T21:03:52.432Z,103291.89
2019-02-14T21:06:26.134Z,103300.80
2019-02-14T21:09:00.575Z,103298.92
2019-02-14T21:11:36.010Z,103302.95
2019-02-14T21:14:09.241Z,103305.23
2019-02-14T21:16:42.769Z,103304.78
2019-02-14T21:19:31.221Z,103304.53
2019-02-14T21:22:18.567Z,103305.48
2019-02-14T21:24:50.227Z,103306.55
2019-02-14T21:27:23.358Z,103308.27
2019-02-14T21:29:57.322Z,103308.90
2019-02-14T21:32:30.392Z,103305.91
2019-02-14T21:35:13.058Z,103301.05
2019-02-14T21:37:55.876Z,103302.77
2019-02-14T21:40:29.109Z,103309.64
2019-02-14T21:43:02.695Z,103306.50
2019-02-14T21:45:36.048Z,103304.29
2019-02-14T21:48:09.565Z,103312.61
2019-02-14T21:50:43.898Z,103322.85
2019-02-14T21:53:17.165Z,103311.95
2019-02-14T21:55:50.706Z,103318.36
2019-02-14T21:58:24.652Z,103325.29
2019-02-14T22:00:57.806Z,103318.80
2019-02-14T22:03:31.614Z,103326.30
2019-02-14T22:06:05.230Z,103312.77
2019-02-14T22:08:39.044Z,103315.78
2019-02-14T22:11:12.458Z,103314.08
2019-02-14T22:13:46.033Z,103313.94
2019-02-14T22:16:19.267Z,103319.73
2019-02-14T22:18:52.852Z,103320.20
2019-02-14T22:21:39.449Z,103317.20
2019-02-14T22:24:12.630Z,103313.36
2019-02-14T22:26:46.191Z,103314.36
2019-02-14T22:29:19.933Z,103310.65
2019-02-14T22:31:53.404Z,103316.87
2019-02-14T22:34:27.332Z,103315.28
2019-02-14T22:37:01.177Z,103315.09
2019-02-14T22:39:34.373Z,103315.18
2019-02-14T22:42:08.218Z,103313.55
2019-02-14T22:44:41.381Z,103304.95
2019-02-14T22:47:15.536Z,103313.17
2019-02-14T22:49:49.066Z,103313.28
2019-02-14T22:52:24.261Z,103318.53
2019-02-14T22:54:58.002Z,103316.06
2019-02-14T22:57:32.105Z,103315.70
2019-02-14T23:00:12.195Z,103313.44
2019-02-14T23:02:46.449Z,103309.58
2019-02-14T23:05:19.610Z,103305.87
2019-02-14T23:07:52.066Z,103306.73
2019-02-14T23:10:27.030Z,103306.89
2019-02-14T23:13:00.172Z,103308.59
2019-02-14T23:15:42.761Z,103304.50
2019-02-14T23:18:26.253Z,103301.78
2019-02-14T23:20:59.375Z,103300.72
2019-02-14T23:23:32.886Z,103299.92
2019-02-14T23:26:06.168Z,103296.66
2019-02-14T23:28:40.082Z,103299.24
2019-02-14T23:31:13.585Z,103301.32
2019-02-14T23:33:46.649Z,103296.44
2019-02-14T23:36:29.471Z,103293.30
2019-02-14T23:39:12.323Z,103284.78
2019-02-14T23:41:54.938Z,103291.83
2019-02-14T23:44:37.570Z,103290.98
2019-02-14T23:47:11.133Z,103294.95
2019-02-14T23:49:44.250Z,103287.05
2019-02-14T23:52:17.801Z,103294.41
2019-02-14T23:54:51.195Z,103293.14
2019-02-14T23:57:35.136Z,103296.97
