createdAt,value
2018-08-20T00:00:58.753Z,545.07
2018-08-20T00:03:26.326Z,542.47
2018-08-20T00:05:54.473Z,541.50
2018-08-20T00:08:22.737Z,538.77
2018-08-20T00:10:53.282Z,540.17
2018-08-20T00:13:20.401Z,540.37
2018-08-20T00:15:47.537Z,540.70
2018-08-20T00:18:20.574Z,543.87
2018-08-20T00:20:47.817Z,550.90
2018-08-20T00:23:14.925Z,542.13
2018-08-20T00:25:42.069Z,539.73
2018-08-20T00:28:09.207Z,545.87
2018-08-20T00:30:36.366Z,539.53
2018-08-20T00:33:03.493Z,548.63
2018-08-20T00:35:30.589Z,539.07
2018-08-20T00:37:57.698Z,534.67
2018-08-20T00:40:24.793Z,533.90
2018-08-20T00:42:51.905Z,543.03
2018-08-20T00:45:19.012Z,541.57
2018-08-20T00:47:46.138Z,537.23
2018-08-20T00:50:13.241Z,547.87
2018-08-20T00:52:40.342Z,536.83
2018-08-20T00:55:09.250Z,536.97
2018-08-20T00:57:36.373Z,535.17
2018-08-20T01:00:03.710Z,541.33
2018-08-20T01:02:31.517Z,535.90
2018-08-20T01:04:59.893Z,536.57
2018-08-20T01:07:27.865Z,533.03
2018-08-20T01:09:55.430Z,533.10
2018-08-20T01:12:22.681Z,536.27
2018-08-20T01:14:49.933Z,544.00
2018-08-20T01:17:17.561Z,545.30
2018-08-20T01:19:44.709Z,533.23
2018-08-20T01:22:11.878Z,533.07
2018-08-20T01:24:39.673Z,543.43
2018-08-20T01:27:06.853Z,533.50
2018-08-20T01:29:34.178Z,532.10
2018-08-20T01:32:01.518Z,538.77
2018-08-20T01:34:28.791Z,538.60
2018-08-20T01:36:55.893Z,534.43
2018-08-20T01:39:23.001Z,531.43
2018-08-20T01:41:50.113Z,533.37
2018-08-20T01:44:17.229Z,538.00
2018-08-20T01:46:44.361Z,532.97
2018-08-20T01:49:11.471Z,538.93
2018-08-20T01:51:38.583Z,539.40
2018-08-20T01:54:05.749Z,547.20
2018-08-20T01:56:32.873Z,538.17
2018-08-20T01:59:00.014Z,527.70
2018-08-20T02:01:27.118Z,526.97
2018-08-20T02:03:54.242Z,530.40
2018-08-20T02:06:21.737Z,529.77
2018-08-20T02:08:48.885Z,530.00
2018-08-20T02:11:16.012Z,530.97
2018-08-20T02:13:43.134Z,531.67
2018-08-20T02:16:10.421Z,525.60
2018-08-20T02:18:37.590Z,531.43
2018-08-20T02:21:05.201Z,528.57
2018-08-20T02:23:32.326Z,534.00
2018-08-20T02:25:59.441Z,524.13
2018-08-20T02:28:26.553Z,535.10
2018-08-20T02:30:53.664Z,537.10
2018-08-20T02:33:20.777Z,533.80
2018-08-20T02:35:47.934Z,524.00
2018-08-20T02:38:15.046Z,532.67
2018-08-20T02:40:42.173Z,533.17
2018-08-20T02:43:09.298Z,534.83
2018-08-20T02:45:36.418Z,534.97
2018-08-20T02:48:03.561Z,530.30
2018-08-20T02:50:30.689Z,535.03
2018-08-20T02:52:57.869Z,527.23
2018-08-20T02:55:25.003Z,520.93
2018-08-20T02:57:52.129Z,522.27
2018-08-20T03:00:19.283Z,522.50
2018-08-20T03:02:46.409Z,523.50
2018-08-20T03:05:13.557Z,534.23
2018-08-20T03:07:40.660Z,531.87
2018-08-20T03:10:09.474Z,527.17
2018-08-20T03:12:36.602Z,525.60
2018-08-20T03:15:04.545Z,536.10
2018-08-20T03:17:31.681Z,536.00
2018-08-20T03:19:58.761Z,528.37
2018-08-20T03:22:25.885Z,529.40
2018-08-20T03:24:53.017Z,540.00
2018-08-20T03:27:20.162Z,526.20
2018-08-20T03:29:47.279Z,524.20
2018-08-20T03:32:14.422Z,531.53
2018-08-20T03:34:41.593Z,535.10
2018-08-20T03:37:09.066Z,530.33
2018-08-20T03:39:36.187Z,525.53
2018-08-20T03:42:03.322Z,531.67
2018-08-20T03:44:30.437Z,533.80
2018-08-20T03:46:57.561Z,523.47
2018-08-20T03:49:24.695Z,525.47
2018-08-20T03:51:51.825Z,530.17
2018-08-20T03:54:18.966Z,530.07
2018-08-20T03:56:46.091Z,530.63
2018-08-20T03:59:30.693Z,534.13
2018-08-20T04:01:58.945Z,527.63
2018-08-20T04:04:26.529Z,523.03
2018-08-20T04:06:53.633Z,528.93
2018-08-20T04:09:20.733Z,524.23
2018-08-20T04:11:47.841Z,523.53
2018-08-20T04:14:14.941Z,525.93
2018-08-20T04:16:42.062Z,523.27
2018-08-20T04:19:09.181Z,522.53
2018-08-20T04:21:36.585Z,519.80
2018-08-20T04:24:04.141Z,524.37
2018-08-20T04:26:31.260Z,524.37
2018-08-20T04:28:58.382Z,529.43
2018-08-20T04:31:25.525Z,522.97
2018-08-20T04:33:52.657Z,525.33
2018-08-20T04:36:19.874Z,531.83
2018-08-20T04:38:46.989Z,530.67
2018-08-20T04:41:14.144Z,525.03
2018-08-20T04:43:41.309Z,520.87
2018-08-20T04:46:08.497Z,532.53
2018-08-20T04:48:35.625Z,523.90
2018-08-20T04:51:02.971Z,530.63
2018-08-20T04:53:29.912Z,522.67
2018-08-20T04:55:57.069Z,528.47
2018-08-20T04:58:24.204Z,525.40
2018-08-20T05:00:51.353Z,522.50
2018-08-20T05:03:18.525Z,525.90
2018-08-20T05:05:45.649Z,531.97
2018-08-20T05:08:12.789Z,525.50
2018-08-20T05:10:39.929Z,528.93
2018-08-20T05:13:07.085Z,523.17
2018-08-20T05:15:34.229Z,519.13
2018-08-20T05:18:01.373Z,528.37
2018-08-20T05:20:28.513Z,522.60
2018-08-20T05:22:55.641Z,524.03
2018-08-20T05:25:22.773Z,524.83
2018-08-20T05:27:49.919Z,532.63
2018-08-20T05:30:17.060Z,531.97
2018-08-20T05:32:44.245Z,524.03
2018-08-20T05:35:11.847Z,531.63
2018-08-20T05:37:39.022Z,531.63
2018-08-20T05:40:06.177Z,529.07
2018-08-20T05:42:33.333Z,522.00
2018-08-20T05:45:00.506Z,529.60
2018-08-20T05:47:27.658Z,538.53
2018-08-20T05:49:54.794Z,528.13
2018-08-20T05:52:21.996Z,526.00
2018-08-20T05:54:49.925Z,528.60
2018-08-20T05:57:17.070Z,530.47
2018-08-20T05:59:44.221Z,528.27
2018-08-20T06:02:11.389Z,523.87
2018-08-20T06:04:38.570Z,537.40
2018-08-20T06:07:05.741Z,530.20
2018-08-20T06:09:32.901Z,537.80
2018-08-20T06:12:00.046Z,529.70
2018-08-20T06:14:27.217Z,532.83
2018-08-20T06:16:54.349Z,532.47
2018-08-20T06:19:21.506Z,530.53
2018-08-20T06:21:48.641Z,530.83
2018-08-20T06:24:15.789Z,528.67
2018-08-20T06:26:42.925Z,536.77
2018-08-20T06:29:10.073Z,539.17
2018-08-20T06:31:37.241Z,529.70
2018-08-20T06:34:04.438Z,533.27
2018-08-20T06:36:31.685Z,528.03
2018-08-20T06:38:58.846Z,541.20
2018-08-20T06:41:26.082Z,534.47
2018-08-20T06:43:53.221Z,531.93
2018-08-20T06:46:20.389Z,534.40
2018-08-20T06:48:47.640Z,534.17
2018-08-20T06:51:14.733Z,548.77
2018-08-20T06:53:41.874Z,550.57
2018-08-20T06:56:09.045Z,557.97
2018-08-20T06:58:36.205Z,573.13
2018-08-20T07:01:03.365Z,579.03
2018-08-20T07:03:31.264Z,589.23
2018-08-20T07:05:58.418Z,612.03
2018-08-20T07:08:25.565Z,625.27
2018-08-20T07:10:52.697Z,687.27
2018-08-20T07:13:28.677Z,675.43
2018-08-20T07:15:55.829Z,694.13
2018-08-20T07:18:23.029Z,725.43
2018-08-20T07:20:50.289Z,718.23
2018-08-20T07:23:17.566Z,729.07
2018-08-20T07:25:44.961Z,763.17
2018-08-20T07:28:14.327Z,771.93
2018-08-20T07:30:41.577Z,778.50
2018-08-20T07:33:08.837Z,802.03
2018-08-20T07:38:39.178Z,779.87
2018-08-20T07:41:06.313Z,789.40
2018-08-20T07:43:33.494Z,796.53
2018-08-20T07:46:00.648Z,780.93
2018-08-20T07:48:27.817Z,831.33
2018-08-20T07:50:55.020Z,779.27
2018-08-20T07:53:22.265Z,800.93
2018-08-20T07:55:49.678Z,815.83
2018-08-20T07:58:16.845Z,758.67
2018-08-20T08:00:43.990Z,876.20
2018-08-20T08:03:11.157Z,814.20
2018-08-20T08:05:38.495Z,852.97
2018-08-20T08:08:05.689Z,844.10
2018-08-20T08:10:32.867Z,888.73
2018-08-20T08:13:00.021Z,808.27
2018-08-20T08:15:27.187Z,863.40
2018-08-20T08:17:54.401Z,878.33
2018-08-20T08:20:21.563Z,824.13
2018-08-20T08:22:48.725Z,845.63
2018-08-20T08:25:15.901Z,843.30
2018-08-20T08:27:43.078Z,888.70
2018-08-20T08:30:14.489Z,908.50
2018-08-20T08:32:41.761Z,901.83
2018-08-20T08:35:09.665Z,880.53
2018-08-20T08:37:37.039Z,867.87
2018-08-20T08:40:04.234Z,916.87
2018-08-20T08:42:31.416Z,853.73
2018-08-20T08:44:58.638Z,850.57
2018-08-20T08:47:25.818Z,854.77
2018-08-20T08:49:53.182Z,911.63
2018-08-20T08:52:20.221Z,881.23
2018-08-20T08:54:47.373Z,873.87
2018-08-20T08:57:14.642Z,922.73
2018-08-20T08:59:41.813Z,926.13
2018-08-20T09:02:08.981Z,946.20
2018-08-20T09:04:36.133Z,907.37
2018-08-20T09:07:03.361Z,941.03
2018-08-20T09:09:30.541Z,863.53
2018-08-20T09:11:57.725Z,878.27
2018-08-20T09:14:24.907Z,857.00
2018-08-20T09:16:52.085Z,918.93
2018-08-20T09:19:19.354Z,950.47
2018-08-20T09:21:46.509Z,947.43
2018-08-20T09:24:13.629Z,916.37
2018-08-20T09:26:40.805Z,917.33
2018-08-20T09:29:07.958Z,934.00
2018-08-20T09:31:35.113Z,939.23
2018-08-20T09:34:02.265Z,851.00
2018-08-20T09:36:29.409Z,890.83
2018-08-20T09:38:56.549Z,912.93
2018-08-20T09:41:23.720Z,860.93
2018-08-20T09:43:50.961Z,861.53
2018-08-20T09:46:18.021Z,865.73
2018-08-20T09:48:45.157Z,899.50
2018-08-20T09:51:12.301Z,857.80
2018-08-20T09:53:39.482Z,831.47
2018-08-20T09:56:06.648Z,896.33
2018-08-20T09:58:33.809Z,829.87
2018-08-20T10:01:00.941Z,843.83
2018-08-20T10:03:28.069Z,870.93
2018-08-20T10:05:55.245Z,895.47
2018-08-20T10:08:22.365Z,848.07
2018-08-20T10:10:49.516Z,896.77
2018-08-20T10:13:16.649Z,880.83
2018-08-20T10:15:43.819Z,871.80
2018-08-20T10:18:10.973Z,873.13
2018-08-20T10:20:38.124Z,920.77
2018-08-20T10:23:05.294Z,857.83
2018-08-20T10:25:32.437Z,826.63
2018-08-20T10:27:59.581Z,836.77
2018-08-20T10:30:26.721Z,838.07
2018-08-20T10:32:53.857Z,835.97
2018-08-20T10:35:21.029Z,819.07
2018-08-20T10:37:48.312Z,829.67
2018-08-20T10:40:15.333Z,884.70
2018-08-20T10:42:42.470Z,897.83
2018-08-20T10:45:16.110Z,956.93
2018-08-20T10:47:44.457Z,865.40
2018-08-20T10:50:15.694Z,855.30
2018-08-20T10:52:43.974Z,916.83
2018-08-20T10:55:11.141Z,834.03
2018-08-20T10:57:38.309Z,882.00
2018-08-20T11:00:05.549Z,875.70
2018-08-20T11:02:32.698Z,899.77
2018-08-20T11:04:59.857Z,838.33
2018-08-20T11:07:26.993Z,853.37
2018-08-20T11:09:54.110Z,825.13
2018-08-20T11:12:21.287Z,864.73
2018-08-20T11:14:48.461Z,838.77
2018-08-20T11:17:15.658Z,811.93
2018-08-20T11:19:42.929Z,841.30
2018-08-20T11:22:10.077Z,905.27
2018-08-20T11:24:37.224Z,869.13
2018-08-20T11:27:04.445Z,858.90
2018-08-20T11:29:31.589Z,798.80
2018-08-20T11:31:58.705Z,806.13
2018-08-20T11:34:25.817Z,894.33
2018-08-20T11:36:52.933Z,795.43
2018-08-20T11:39:20.058Z,840.80
2018-08-20T11:41:47.216Z,892.80
2018-08-20T11:44:14.533Z,886.83
2018-08-20T11:46:41.789Z,849.67
2018-08-20T11:49:09.065Z,881.90
2018-08-20T11:51:36.162Z,820.83
2018-08-20T11:54:03.273Z,880.33
2018-08-20T11:56:30.467Z,849.33
2018-08-20T11:58:57.619Z,825.07
2018-08-20T12:01:24.717Z,792.03
2018-08-20T12:03:54.265Z,846.03
2018-08-20T12:06:21.857Z,847.63
2018-08-20T12:08:49.274Z,834.30
2018-08-20T12:11:16.493Z,808.83
2018-08-20T12:13:43.597Z,865.63
2018-08-20T12:16:10.954Z,923.67
2018-08-20T12:18:38.102Z,869.07
2018-08-20T12:21:05.687Z,950.53
2018-08-20T12:23:32.959Z,896.80
2018-08-20T12:26:00.086Z,888.87
2018-08-20T12:28:27.298Z,851.93
2018-08-20T12:30:54.491Z,903.17
2018-08-20T12:33:21.593Z,876.87
2018-08-20T12:35:48.729Z,866.63
2018-08-20T12:38:15.861Z,901.03
2018-08-20T12:40:43.009Z,928.33
2018-08-20T12:43:10.141Z,859.67
2018-08-20T12:45:37.310Z,829.93
2018-08-20T12:48:04.474Z,908.47
2018-08-20T12:50:31.621Z,920.23
2018-08-20T12:52:58.822Z,904.37
2018-08-20T12:55:25.977Z,895.27
2018-08-20T12:57:53.551Z,905.90
2018-08-20T13:00:20.696Z,933.83
2018-08-20T13:02:48.052Z,905.27
2018-08-20T13:05:15.518Z,975.90
2018-08-20T13:07:42.976Z,936.73
2018-08-20T13:10:10.164Z,905.93
2018-08-20T13:12:37.525Z,868.53
2018-08-20T13:15:04.929Z,933.47
2018-08-20T13:17:32.077Z,865.30
2018-08-20T13:19:59.233Z,878.03
2018-08-20T13:22:26.387Z,882.17
2018-08-20T13:24:53.576Z,884.20
2018-08-20T13:27:20.866Z,923.33
2018-08-20T13:29:48.027Z,910.07
2018-08-20T13:32:15.205Z,882.93
2018-08-20T13:34:42.351Z,905.47
2018-08-20T13:37:09.518Z,901.93
2018-08-20T13:39:36.685Z,920.47
2018-08-20T13:42:03.878Z,947.37
2018-08-20T13:44:31.020Z,959.77
2018-08-20T13:46:58.199Z,922.83
2018-08-20T13:49:25.377Z,920.20
2018-08-20T13:51:52.792Z,889.67
2018-08-20T13:54:19.947Z,881.73
2018-08-20T13:56:47.090Z,905.17
2018-08-20T13:59:14.241Z,923.13
2018-08-20T14:01:41.371Z,857.87
2018-08-20T14:04:08.525Z,891.40
2018-08-20T14:06:35.673Z,860.70
2018-08-20T14:09:04.201Z,857.00
2018-08-20T14:11:31.329Z,907.77
2018-08-20T14:13:58.471Z,858.33
2018-08-20T14:16:25.637Z,879.23
2018-08-20T14:18:53.036Z,870.53
2018-08-20T14:21:20.198Z,866.07
2018-08-20T14:23:48.649Z,859.20
2018-08-20T14:26:15.881Z,937.63
2018-08-20T14:28:43.201Z,924.30
2018-08-20T14:31:10.558Z,858.37
2018-08-20T14:33:37.717Z,848.67
2018-08-20T14:36:05.197Z,894.63
2018-08-20T14:38:32.841Z,883.80
2018-08-20T14:40:59.990Z,939.77
2018-08-20T14:43:27.157Z,905.10
2018-08-20T14:46:00.186Z,929.80
2018-08-20T14:48:27.388Z,847.83
2018-08-20T14:50:54.572Z,830.93
2018-08-20T14:53:21.799Z,913.67
2018-08-20T14:55:48.905Z,853.73
2018-08-20T14:58:16.054Z,825.87
2018-08-20T15:00:43.209Z,893.00
2018-08-20T15:03:10.382Z,933.33
2018-08-20T15:05:37.529Z,825.33
2018-08-20T15:08:04.727Z,861.97
2018-08-20T15:10:31.866Z,889.57
2018-08-20T15:12:59.018Z,804.83
2018-08-20T15:15:26.266Z,781.77
2018-08-20T15:17:53.337Z,781.30
2018-08-20T15:20:20.605Z,803.23
2018-08-20T15:22:47.741Z,842.80
2018-08-20T15:25:14.893Z,759.90
2018-08-20T15:27:42.030Z,804.00
2018-08-20T15:30:09.197Z,876.47
2018-08-20T15:32:36.467Z,787.47
2018-08-20T15:35:03.762Z,793.97
2018-08-20T15:37:30.889Z,777.93
2018-08-20T15:39:58.030Z,880.87
2018-08-20T15:42:25.173Z,868.63
2018-08-20T15:44:52.301Z,869.53
2018-08-20T15:47:19.465Z,804.90
2018-08-20T15:49:46.644Z,767.63
2018-08-20T15:52:13.809Z,815.53
2018-08-20T15:54:40.954Z,777.87
2018-08-20T15:57:08.109Z,764.60
2018-08-20T15:59:35.261Z,855.60
2018-08-20T16:02:02.492Z,832.50
2018-08-20T16:04:29.574Z,823.87
2018-08-20T16:06:56.813Z,769.70
2018-08-20T16:09:23.985Z,788.80
2018-08-20T16:11:51.193Z,716.53
2018-08-20T16:14:18.345Z,837.20
2018-08-20T16:16:45.482Z,757.13
2018-08-20T16:19:12.619Z,729.00
2018-08-20T16:21:39.778Z,761.60
2018-08-20T16:24:06.984Z,804.37
2018-08-20T16:26:34.132Z,777.13
2018-08-20T16:29:01.277Z,703.90
2018-08-20T16:31:28.433Z,802.73
2018-08-20T16:33:55.558Z,807.27
2018-08-20T16:36:22.689Z,697.43
2018-08-20T16:38:49.821Z,700.43
2018-08-20T16:41:16.958Z,792.03
2018-08-20T16:43:44.085Z,666.30
2018-08-20T16:46:11.401Z,682.03
2018-08-20T16:48:38.531Z,709.80
2018-08-20T16:51:05.772Z,693.50
2018-08-20T16:53:32.829Z,686.67
2018-08-20T16:56:00.369Z,630.20
2018-08-20T16:58:27.493Z,609.67
2018-08-20T17:00:54.614Z,605.50
2018-08-20T17:03:21.750Z,716.47
2018-08-20T17:05:49.807Z,721.77
2018-08-20T17:08:22.521Z,707.23
2018-08-20T17:10:49.913Z,663.03
2018-08-20T17:13:17.037Z,638.87
2018-08-20T17:15:44.157Z,676.77
2018-08-20T17:18:11.286Z,661.97
2018-08-20T17:20:38.406Z,652.30
2018-08-20T17:23:18.169Z,665.73
2018-08-20T17:25:45.389Z,724.33
2018-08-20T17:28:12.645Z,660.13
2018-08-20T17:30:39.817Z,659.17
2018-08-20T17:33:07.086Z,638.30
2018-08-20T17:35:38.065Z,693.13
2018-08-20T17:38:05.649Z,753.90
2018-08-20T17:40:36.430Z,695.37
2018-08-20T17:43:03.646Z,722.37
2018-08-20T17:45:30.785Z,641.10
2018-08-20T17:47:57.983Z,664.63
2018-08-20T17:50:44.066Z,702.40
2018-08-20T17:53:11.223Z,628.57
2018-08-20T17:55:38.394Z,625.53
2018-08-20T17:58:05.557Z,606.97
2018-08-20T18:00:40.225Z,612.47
2018-08-20T18:03:15.624Z,616.23
2018-08-20T18:05:42.758Z,596.53
2018-08-20T18:08:09.893Z,621.47
2018-08-20T18:10:37.052Z,594.37
2018-08-20T18:13:04.234Z,590.40
2018-08-20T18:15:31.361Z,602.53
2018-08-20T18:17:58.521Z,600.10
2018-08-20T18:20:27.026Z,599.67
2018-08-20T18:22:54.261Z,595.23
2018-08-20T18:25:22.530Z,594.77
2018-08-20T18:27:49.711Z,588.70
2018-08-20T18:30:16.918Z,596.53
2018-08-20T18:32:44.477Z,594.93
2018-08-20T18:35:15.847Z,578.00
2018-08-20T18:37:50.177Z,574.00
2018-08-20T18:40:18.069Z,582.70
2018-08-20T18:42:45.456Z,588.67
2018-08-20T18:45:12.629Z,580.07
2018-08-20T18:47:39.793Z,579.00
2018-08-20T18:50:07.069Z,573.13
2018-08-20T18:52:34.209Z,578.30
2018-08-20T18:55:01.342Z,571.83
2018-08-20T18:57:30.745Z,572.67
2018-08-20T18:59:59.085Z,580.77
2018-08-20T19:03:00.818Z,563.80
2018-08-20T19:05:32.173Z,577.93
2018-08-20T19:07:59.345Z,578.10
2018-08-20T19:10:28.577Z,570.87
2018-08-20T19:12:55.932Z,562.30
2018-08-20T19:15:54.685Z,563.27
2018-08-20T19:18:25.254Z,567.03
2018-08-20T19:20:52.389Z,564.87
2018-08-20T19:23:19.557Z,569.23
2018-08-20T19:25:46.935Z,574.23
2018-08-20T19:28:19.717Z,569.50
2018-08-20T19:30:47.092Z,561.97
2018-08-20T19:33:19.705Z,566.87
2018-08-20T19:35:46.949Z,566.77
2018-08-20T19:38:14.117Z,561.83
2018-08-20T19:40:41.329Z,561.20
2018-08-20T19:43:08.509Z,571.40
2018-08-20T19:45:39.990Z,561.00
2018-08-20T19:48:07.278Z,567.67
2018-08-20T19:50:34.562Z,557.97
2018-08-20T19:53:05.173Z,559.33
2018-08-20T19:55:32.441Z,566.07
2018-08-20T19:57:59.693Z,555.97
2018-08-20T20:00:27.034Z,557.87
2018-08-20T20:02:54.321Z,561.83
2018-08-20T20:05:21.593Z,558.33
2018-08-20T20:07:54.930Z,570.27
2018-08-20T20:10:22.161Z,564.17
2018-08-20T20:12:52.981Z,564.23
2018-08-20T20:15:20.568Z,562.40
2018-08-20T20:17:47.766Z,561.90
2018-08-20T20:20:14.978Z,556.73
2018-08-20T20:22:42.293Z,556.07
2018-08-20T20:25:09.610Z,571.27
2018-08-20T20:27:36.902Z,565.83
2018-08-20T20:30:05.641Z,554.93
2018-08-20T20:32:32.894Z,551.53
2018-08-20T20:35:00.165Z,566.57
2018-08-20T20:37:27.355Z,566.07
2018-08-20T20:39:59.661Z,555.33
2018-08-20T20:42:27.498Z,560.73
2018-08-20T20:44:54.826Z,567.23
2018-08-20T20:47:22.078Z,550.70
2018-08-20T20:49:49.558Z,557.23
2018-08-20T20:52:16.842Z,563.60
2018-08-20T20:54:44.172Z,556.27
2018-08-20T20:57:11.405Z,558.43
2018-08-20T20:59:38.659Z,554.43
2018-08-20T21:02:06.260Z,561.93
2018-08-20T21:04:34.426Z,555.77
2018-08-20T21:07:01.625Z,555.93
2018-08-20T21:09:33.489Z,552.13
2018-08-20T21:12:00.805Z,552.10
2018-08-20T21:14:28.001Z,564.73
2018-08-20T21:16:55.185Z,554.23
2018-08-20T21:19:22.438Z,565.60
2018-08-20T21:21:49.582Z,551.10
2018-08-20T21:24:16.801Z,553.20
2018-08-20T21:26:44.109Z,556.67
2018-08-20T21:29:11.409Z,556.13
2018-08-20T21:31:44.337Z,552.37
2018-08-20T21:34:11.490Z,553.63
2018-08-20T21:36:38.658Z,551.77
2018-08-20T21:39:07.973Z,557.80
2018-08-20T21:41:35.150Z,547.80
2018-08-20T21:44:02.361Z,561.53
2018-08-20T21:46:29.733Z,550.27
2018-08-20T21:48:57.158Z,551.67
2018-08-20T21:51:57.989Z,546.27
2018-08-20T21:54:30.857Z,546.87
2018-08-20T21:57:00.098Z,547.93
2018-08-20T21:59:27.297Z,545.47
2018-08-20T22:01:54.561Z,560.03
2018-08-20T22:04:22.197Z,552.97
2018-08-20T22:06:49.878Z,545.77
2018-08-20T22:09:17.298Z,555.90
2018-08-20T22:11:44.588Z,561.37
2018-08-20T22:14:11.812Z,548.27
2018-08-20T22:16:39.013Z,553.73
2018-08-20T22:19:06.365Z,544.47
2018-08-20T22:21:33.637Z,548.13
2018-08-20T22:24:01.886Z,555.87
2018-08-20T22:26:29.165Z,547.53
2018-08-20T22:28:57.037Z,549.00
2018-08-20T22:31:24.265Z,541.53
2018-08-20T22:33:58.211Z,544.97
2018-08-20T22:36:26.321Z,556.40
2018-08-20T22:38:55.710Z,549.53
2018-08-20T22:41:24.106Z,547.23
2018-08-20T22:43:51.450Z,548.60
2018-08-20T22:46:19.718Z,551.33
2018-08-20T22:48:50.557Z,544.30
2018-08-20T22:51:18.413Z,539.70
2018-08-20T22:53:46.977Z,548.90
2018-08-20T22:56:33.105Z,550.57
2018-08-20T22:59:02.881Z,545.00
2018-08-20T23:01:30.138Z,545.40
2018-08-20T23:03:57.377Z,539.77
2018-08-20T23:06:24.973Z,538.77
2018-08-20T23:08:52.236Z,549.20
2018-08-20T23:11:36.792Z,544.07
2018-08-20T23:14:04.977Z,540.60
2018-08-20T23:16:32.153Z,542.47
2018-08-20T23:18:59.381Z,542.13
2018-08-20T23:21:31.149Z,546.17
2018-08-20T23:23:59.030Z,548.73
2018-08-20T23:26:26.365Z,544.43
2018-08-20T23:28:53.546Z,538.97
2018-08-20T23:31:20.726Z,542.03
2018-08-20T23:33:47.893Z,540.30
2018-08-20T23:36:15.105Z,551.47
2018-08-20T23:38:42.301Z,551.50
2018-08-20T23:41:09.531Z,544.03
2018-08-20T23:43:39.406Z,551.40
2018-08-20T23:46:09.402Z,541.30
2018-08-20T23:48:36.551Z,540.73
2018-08-20T23:51:05.633Z,545.97
2018-08-20T23:53:32.963Z,545.50
2018-08-20T23:56:00.145Z,536.40
2018-08-20T23:58:27.386Z,539.83
