createdAt,value
2018-05-23T00:01:33.730Z,91.70
2018-05-23T00:04:02.063Z,91.80
2018-05-23T00:06:30.407Z,91.90
2018-05-23T00:08:58.725Z,92.00
2018-05-23T00:11:27.062Z,92.00
2018-05-23T00:13:55.403Z,92.10
2018-05-23T00:16:23.720Z,92.10
2018-05-23T00:18:52.064Z,92.10
2018-05-23T00:21:20.382Z,92.20
2018-05-23T00:23:48.722Z,92.30
2018-05-23T00:26:17.050Z,92.30
2018-05-23T00:28:45.391Z,92.40
2018-05-23T00:31:13.721Z,92.60
2018-05-23T00:33:42.062Z,92.60
2018-05-23T00:36:10.394Z,92.70
2018-05-23T00:38:38.745Z,92.80
2018-05-23T00:41:07.082Z,92.70
2018-05-23T00:43:35.429Z,92.70
2018-05-23T00:46:03.753Z,92.80
2018-05-23T00:48:32.110Z,92.90
2018-05-23T00:51:00.422Z,93.00
2018-05-23T00:53:28.755Z,93.40
2018-05-23T00:55:57.073Z,93.20
2018-05-23T00:58:25.471Z,93.20
2018-05-23T01:00:53.030Z,93.20
2018-05-23T01:03:21.385Z,93.30
2018-05-23T01:05:49.705Z,93.30
2018-05-23T01:08:18.049Z,93.40
2018-05-23T01:10:46.396Z,93.40
2018-05-23T01:13:14.743Z,93.50
2018-05-23T01:15:43.073Z,93.50
2018-05-23T01:18:11.488Z,93.50
2018-05-23T01:20:39.777Z,93.50
2018-05-23T01:23:08.134Z,93.50
2018-05-23T01:25:36.477Z,93.50
2018-05-23T01:28:04.871Z,93.50
2018-05-23T01:30:33.181Z,93.60
2018-05-23T01:33:01.522Z,93.60
2018-05-23T01:35:29.846Z,93.50
2018-05-23T01:37:58.187Z,93.60
2018-05-23T01:40:26.506Z,93.60
2018-05-23T01:42:54.857Z,93.50
2018-05-23T01:45:23.181Z,93.50
2018-05-23T01:47:51.515Z,93.50
2018-05-23T01:50:19.835Z,93.50
2018-05-23T01:52:48.175Z,93.50
2018-05-23T01:55:16.576Z,93.40
2018-05-23T01:57:44.918Z,93.40
2018-05-23T02:00:13.258Z,93.50
2018-05-23T02:02:41.585Z,93.50
2018-05-23T02:05:09.931Z,93.50
2018-05-23T02:07:38.283Z,93.40
2018-05-23T02:10:06.685Z,93.30
2018-05-23T02:12:34.994Z,93.30
2018-05-23T02:15:03.337Z,93.20
2018-05-23T02:17:31.660Z,93.20
2018-05-23T02:20:00.008Z,93.10
2018-05-23T02:22:28.333Z,93.20
2018-05-23T02:24:56.673Z,93.30
2018-05-23T02:27:24.994Z,93.30
2018-05-23T02:29:53.342Z,93.30
2018-05-23T02:32:21.660Z,93.30
2018-05-23T02:34:49.230Z,93.20
2018-05-23T02:37:17.559Z,93.20
2018-05-23T02:39:45.913Z,93.20
2018-05-23T02:42:14.248Z,93.40
2018-05-23T02:44:42.614Z,93.40
2018-05-23T02:47:10.957Z,93.40
2018-05-23T02:49:39.307Z,93.40
2018-05-23T02:52:07.646Z,93.40
2018-05-23T02:54:35.990Z,93.40
2018-05-23T02:57:04.309Z,93.60
2018-05-23T02:59:32.676Z,93.80
2018-05-23T03:02:00.996Z,94.00
2018-05-23T03:04:29.385Z,94.00
2018-05-23T03:06:57.701Z,94.10
2018-05-23T03:09:26.042Z,94.00
2018-05-23T03:11:54.766Z,94.10
2018-05-23T03:14:23.106Z,94.20
2018-05-23T03:16:51.434Z,94.20
2018-05-23T03:19:19.798Z,94.20
2018-05-23T03:21:48.118Z,94.10
2018-05-23T03:24:16.462Z,94.10
2018-05-23T03:26:44.790Z,94.10
2018-05-23T03:29:13.141Z,94.10
2018-05-23T03:31:41.679Z,94.10
2018-05-23T03:34:09.283Z,94.10
2018-05-23T03:36:37.607Z,94.10
2018-05-23T03:39:05.950Z,94.20
2018-05-23T03:41:34.274Z,94.30
2018-05-23T03:44:02.602Z,94.40
2018-05-23T03:46:30.940Z,94.50
2018-05-23T03:48:59.249Z,94.40
2018-05-23T03:51:27.593Z,94.40
2018-05-23T03:53:55.914Z,94.50
2018-05-23T03:56:24.259Z,94.60
2018-05-23T03:58:52.574Z,94.70
2018-05-23T04:01:32.882Z,94.60
2018-05-23T04:04:12.950Z,94.70
2018-05-23T04:06:47.122Z,94.70
2018-05-23T04:09:15.443Z,94.70
2018-05-23T04:11:43.824Z,94.70
2018-05-23T04:14:11.382Z,94.70
2018-05-23T04:16:39.744Z,94.70
2018-05-23T04:19:08.075Z,94.80
2018-05-23T04:21:36.413Z,94.70
2018-05-23T04:24:04.745Z,94.60
2018-05-23T04:26:33.083Z,94.50
2018-05-23T04:29:01.406Z,94.40
2018-05-23T04:31:29.751Z,94.50
2018-05-23T04:33:58.073Z,94.40
2018-05-23T04:36:26.407Z,94.40
2018-05-23T04:38:54.731Z,94.30
2018-05-23T04:41:23.085Z,94.30
2018-05-23T04:43:51.409Z,94.20
2018-05-23T04:46:19.758Z,94.60
2018-05-23T04:48:48.123Z,94.20
2018-05-23T04:51:15.690Z,94.20
2018-05-23T04:53:44.018Z,93.90
2018-05-23T04:56:12.361Z,93.90
2018-05-23T04:58:40.691Z,93.80
2018-05-23T05:01:09.049Z,93.70
2018-05-23T05:03:37.378Z,93.30
2018-05-23T05:06:05.740Z,93.50
2018-05-23T05:08:34.059Z,93.50
2018-05-23T05:11:02.381Z,93.50
2018-05-23T05:13:30.726Z,93.40
2018-05-23T05:15:59.045Z,93.30
2018-05-23T05:18:27.384Z,93.20
2018-05-23T05:20:55.713Z,93.20
2018-05-23T05:23:24.060Z,93.10
2018-05-23T05:25:52.387Z,93.00
2018-05-23T05:28:20.733Z,93.00
2018-05-23T05:30:49.061Z,93.00
2018-05-23T05:33:17.402Z,92.90
2018-05-23T05:35:45.723Z,92.90
2018-05-23T05:38:14.070Z,92.90
2018-05-23T05:40:42.395Z,92.80
2018-05-23T05:43:10.736Z,92.90
2018-05-23T05:45:39.071Z,92.70
2018-05-23T05:48:07.740Z,92.60
2018-05-23T05:50:36.074Z,92.50
2018-05-23T05:53:04.406Z,92.40
2018-05-23T05:55:32.725Z,92.40
2018-05-23T05:58:01.079Z,92.40
2018-05-23T06:00:29.409Z,92.30
2018-05-23T06:02:57.753Z,92.20
2018-05-23T06:05:26.065Z,92.20
2018-05-23T06:07:54.405Z,91.90
2018-05-23T06:10:22.736Z,91.70
2018-05-23T06:12:51.081Z,91.50
2018-05-23T06:15:19.408Z,91.40
2018-05-23T06:17:47.753Z,91.30
2018-05-23T06:20:16.083Z,91.10
2018-05-23T06:22:45.566Z,90.80
2018-05-23T06:25:13.908Z,90.50
2018-05-23T06:27:41.492Z,90.50
2018-05-23T06:30:09.950Z,90.00
2018-05-23T06:32:38.350Z,89.20
2018-05-23T06:35:06.713Z,89.00
2018-05-23T06:37:35.086Z,88.50
2018-05-23T06:40:03.403Z,88.30
2018-05-23T06:42:31.749Z,87.70
2018-05-23T06:44:59.302Z,87.70
2018-05-23T06:47:27.645Z,87.40
2018-05-23T06:49:55.966Z,86.80
2018-05-23T06:52:24.314Z,86.70
2018-05-23T06:54:52.642Z,86.50
2018-05-23T06:57:20.958Z,86.10
2018-05-23T06:59:49.299Z,85.80
2018-05-23T07:02:17.631Z,85.90
2018-05-23T07:04:45.999Z,85.70
2018-05-23T07:07:14.339Z,85.40
2018-05-23T07:09:42.702Z,85.10
2018-05-23T07:12:11.066Z,84.80
2018-05-23T07:14:39.504Z,84.40
2018-05-23T07:17:08.031Z,84.00
2018-05-23T07:19:36.386Z,83.70
2018-05-23T07:22:04.706Z,83.60
2018-05-23T07:24:33.045Z,83.70
2018-05-23T07:27:01.511Z,84.10
2018-05-23T07:29:29.857Z,84.10
2018-05-23T07:31:58.177Z,84.00
2018-05-23T07:34:26.515Z,84.10
2018-05-23T07:36:54.834Z,84.20
2018-05-23T07:39:23.183Z,84.80
2018-05-23T07:41:51.516Z,85.20
2018-05-23T07:44:19.855Z,85.30
2018-05-23T07:46:48.178Z,85.50
2018-05-23T07:49:16.570Z,85.50
2018-05-23T07:51:44.918Z,85.70
2018-05-23T07:54:13.279Z,86.30
2018-05-23T07:56:41.776Z,86.60
2018-05-23T07:59:09.406Z,86.60
2018-05-23T08:01:37.917Z,86.50
2018-05-23T08:04:06.265Z,86.30
2018-05-23T08:06:34.633Z,86.20
2018-05-23T08:09:02.970Z,86.50
2018-05-23T08:11:31.294Z,86.50
2018-05-23T08:13:59.643Z,86.30
2018-05-23T08:16:27.970Z,85.20
2018-05-23T08:18:59.491Z,83.80
2018-05-23T08:21:27.823Z,82.20
2018-05-23T08:23:56.173Z,81.20
2018-05-23T08:26:24.500Z,80.90
2018-05-23T08:28:52.841Z,81.10
2018-05-23T08:31:21.157Z,79.60
2018-05-23T08:33:49.495Z,78.70
2018-05-23T08:36:17.865Z,77.10
2018-05-23T08:38:46.157Z,76.30
2018-05-23T08:41:14.611Z,75.20
2018-05-23T08:43:42.975Z,73.10
2018-05-23T08:46:11.478Z,71.30
2018-05-23T08:48:39.928Z,69.40
2018-05-23T08:51:08.373Z,66.50
2018-05-23T08:53:36.709Z,65.90
2018-05-23T08:56:05.055Z,64.30
2018-05-23T08:58:33.365Z,64.10
2018-05-23T09:01:01.712Z,64.90
2018-05-23T09:03:30.036Z,63.90
2018-05-23T09:05:58.382Z,63.60
2018-05-23T09:08:26.754Z,62.60
2018-05-23T09:10:55.102Z,61.10
2018-05-23T09:13:23.423Z,60.60
2018-05-23T09:15:51.769Z,60.10
2018-05-23T09:18:19.327Z,60.10
2018-05-23T09:20:47.671Z,59.10
2018-05-23T09:23:17.261Z,58.50
2018-05-23T09:25:45.594Z,58.00
2018-05-23T09:28:13.913Z,57.60
2018-05-23T09:30:42.262Z,57.50
2018-05-23T09:33:10.597Z,58.30
2018-05-23T09:35:38.987Z,58.20
2018-05-23T09:38:07.349Z,57.30
2018-05-23T09:40:35.699Z,58.00
2018-05-23T09:43:04.022Z,57.40
2018-05-23T09:45:32.365Z,56.60
2018-05-23T09:48:00.741Z,57.30
2018-05-23T09:50:29.077Z,57.10
2018-05-23T09:52:57.401Z,56.50
2018-05-23T09:55:25.738Z,56.30
2018-05-23T09:57:54.067Z,56.30
2018-05-23T10:00:25.367Z,55.10
2018-05-23T10:02:53.702Z,55.60
2018-05-23T10:05:22.080Z,55.20
2018-05-23T10:07:50.468Z,55.60
2018-05-23T10:10:18.977Z,55.90
2018-05-23T10:12:47.302Z,55.20
2018-05-23T10:15:15.736Z,55.00
2018-05-23T10:17:44.072Z,54.60
2018-05-23T10:20:12.415Z,54.20
2018-05-23T10:22:40.069Z,54.10
2018-05-23T10:25:08.546Z,53.40
2018-05-23T10:27:36.916Z,52.20
2018-05-23T10:30:05.253Z,52.60
2018-05-23T10:32:33.608Z,52.10
2018-05-23T10:35:01.931Z,51.60
2018-05-23T10:37:30.286Z,51.50
2018-05-23T10:39:58.608Z,51.90
2018-05-23T10:42:26.950Z,51.60
2018-05-23T10:44:55.266Z,51.80
2018-05-23T10:47:23.622Z,51.60
2018-05-23T10:49:51.955Z,50.80
2018-05-23T10:52:20.307Z,49.60
2018-05-23T10:54:48.631Z,48.80
2018-05-23T10:57:17.024Z,50.00
2018-05-23T10:59:45.320Z,50.40
2018-05-23T11:02:13.707Z,49.70
2018-05-23T11:04:42.032Z,49.90
2018-05-23T11:07:10.584Z,51.40
2018-05-23T11:09:38.913Z,53.40
2018-05-23T11:12:07.295Z,54.10
2018-05-23T11:14:35.633Z,54.90
2018-05-23T11:17:04.003Z,55.30
2018-05-23T11:19:32.325Z,56.20
2018-05-23T11:22:00.681Z,56.30
2018-05-23T11:24:29.021Z,57.00
2018-05-23T11:26:57.380Z,57.40
2018-05-23T11:29:25.701Z,58.00
2018-05-23T11:31:54.047Z,59.00
2018-05-23T11:34:22.379Z,60.10
2018-05-23T11:36:50.742Z,61.40
2018-05-23T11:39:19.065Z,61.60
2018-05-23T11:41:47.419Z,62.20
2018-05-23T11:44:15.739Z,62.10
2018-05-23T11:46:44.152Z,63.60
2018-05-23T11:49:12.537Z,65.60
2018-05-23T11:51:41.011Z,66.30
2018-05-23T11:54:09.493Z,66.60
2018-05-23T11:56:37.886Z,65.50
2018-05-23T11:59:06.205Z,64.10
2018-05-23T12:01:34.550Z,63.10
2018-05-23T12:04:02.881Z,62.00
2018-05-23T12:06:31.217Z,59.90
2018-05-23T12:08:59.546Z,58.90
2018-05-23T12:11:27.881Z,58.00
2018-05-23T12:13:56.241Z,55.30
2018-05-23T12:16:24.570Z,53.50
2018-05-23T12:18:52.918Z,53.40
2018-05-23T12:21:21.243Z,53.00
2018-05-23T12:23:49.573Z,53.30
2018-05-23T12:26:17.883Z,53.70
2018-05-23T12:28:46.285Z,54.00
2018-05-23T12:31:14.614Z,54.30
2018-05-23T12:33:42.992Z,53.90
2018-05-23T12:36:11.383Z,53.30
2018-05-23T12:38:39.782Z,51.10
2018-05-23T12:41:08.154Z,51.80
2018-05-23T12:43:36.504Z,51.40
2018-05-23T12:46:04.838Z,51.50
2018-05-23T12:48:33.226Z,52.00
2018-05-23T12:51:01.547Z,51.30
2018-05-23T12:53:29.889Z,50.90
2018-05-23T12:55:58.214Z,50.00
2018-05-23T12:58:26.566Z,49.50
2018-05-23T13:00:54.906Z,48.50
2018-05-23T13:03:23.270Z,48.90
2018-05-23T13:05:51.607Z,49.30
2018-05-23T13:08:19.954Z,48.00
2018-05-23T13:10:48.274Z,48.10
2018-05-23T13:13:16.618Z,47.70
2018-05-23T13:15:44.947Z,46.70
2018-05-23T13:18:13.207Z,46.70
2018-05-23T13:20:41.657Z,47.10
2018-05-23T13:23:10.508Z,47.80
2018-05-23T13:25:38.910Z,48.50
2018-05-23T13:28:07.270Z,47.80
2018-05-23T13:30:35.595Z,47.10
2018-05-23T13:33:03.940Z,48.00
2018-05-23T13:35:32.276Z,48.90
2018-05-23T13:38:00.636Z,49.30
2018-05-23T13:40:28.199Z,48.70
2018-05-23T13:42:56.549Z,47.80
2018-05-23T13:45:24.869Z,48.50
2018-05-23T13:47:53.214Z,48.50
2018-05-23T13:50:21.547Z,48.60
2018-05-23T13:52:49.896Z,48.60
2018-05-23T13:55:18.225Z,48.50
2018-05-23T13:57:46.554Z,49.00
2018-05-23T14:00:14.908Z,49.30
2018-05-23T14:02:42.506Z,49.70
2018-05-23T14:05:10.881Z,48.10
2018-05-23T14:07:39.213Z,48.00
2018-05-23T14:10:07.619Z,49.10
2018-05-23T14:12:35.942Z,49.10
2018-05-23T14:15:04.743Z,49.40
2018-05-23T14:17:33.067Z,49.60
2018-05-23T14:20:01.416Z,50.00
2018-05-23T14:22:29.742Z,49.40
2018-05-23T14:24:58.090Z,50.40
2018-05-23T14:27:26.415Z,50.90
2018-05-23T14:29:54.772Z,51.10
2018-05-23T14:32:23.110Z,49.00
2018-05-23T14:34:51.453Z,49.10
2018-05-23T14:37:19.801Z,48.40
2018-05-23T14:39:48.134Z,47.00
2018-05-23T14:42:16.758Z,46.80
2018-05-23T14:44:45.181Z,46.70
2018-05-23T14:47:13.532Z,47.80
2018-05-23T14:49:41.894Z,47.50
2018-05-23T14:52:10.330Z,47.20
2018-05-23T14:54:38.713Z,47.90
2018-05-23T14:57:07.047Z,47.30
2018-05-23T14:59:35.405Z,46.30
2018-05-23T15:02:03.740Z,45.90
2018-05-23T15:04:32.078Z,46.00
2018-05-23T15:07:00.394Z,45.80
2018-05-23T15:09:28.747Z,46.00
2018-05-23T15:11:57.070Z,45.90
2018-05-23T15:14:25.492Z,46.10
2018-05-23T15:16:53.751Z,47.40
2018-05-23T15:19:22.097Z,46.80
2018-05-23T15:21:50.414Z,47.00
2018-05-23T15:24:18.751Z,47.20
2018-05-23T15:26:47.070Z,46.50
2018-05-23T15:29:15.406Z,46.00
2018-05-23T15:31:43.728Z,46.10
2018-05-23T15:34:12.127Z,46.60
2018-05-23T15:36:40.486Z,46.10
2018-05-23T15:39:08.884Z,47.00
2018-05-23T15:41:37.361Z,47.90
2018-05-23T15:44:05.660Z,47.80
2018-05-23T15:46:34.009Z,47.60
2018-05-23T15:49:02.334Z,47.70
2018-05-23T15:51:30.675Z,47.90
2018-05-23T15:53:59.016Z,47.30
2018-05-23T15:56:27.387Z,47.60
2018-05-23T15:58:55.717Z,47.10
2018-05-23T16:01:23.314Z,47.10
2018-05-23T16:03:51.642Z,48.80
2018-05-23T16:06:20.001Z,49.30
2018-05-23T16:08:48.331Z,49.30
2018-05-23T16:11:16.677Z,49.50
2018-05-23T16:13:45.005Z,49.20
2018-05-23T16:16:13.350Z,48.70
2018-05-23T16:18:41.672Z,48.10
2018-05-23T16:21:10.029Z,48.30
2018-05-23T16:23:38.407Z,48.00
2018-05-23T16:26:08.443Z,47.50
2018-05-23T16:28:36.817Z,48.70
2018-05-23T16:31:05.165Z,49.50
2018-05-23T16:33:33.484Z,49.70
2018-05-23T16:36:01.898Z,50.60
2018-05-23T16:38:30.230Z,51.00
2018-05-23T16:40:58.616Z,51.50
2018-05-23T16:43:26.925Z,51.70
2018-05-23T16:45:55.279Z,51.80
2018-05-23T16:48:23.615Z,51.60
2018-05-23T16:50:51.986Z,51.30
2018-05-23T16:53:20.314Z,51.60
2018-05-23T16:55:48.654Z,51.20
2018-05-23T16:58:16.975Z,50.60
2018-05-23T17:00:45.316Z,50.40
2018-05-23T17:03:13.645Z,51.30
2018-05-23T17:05:41.983Z,51.80
2018-05-23T17:08:09.598Z,52.10
2018-05-23T17:10:37.959Z,52.00
2018-05-23T17:13:06.292Z,51.90
2018-05-23T17:15:34.767Z,51.60
2018-05-23T17:18:03.097Z,51.30
2018-05-23T17:20:31.414Z,51.60
2018-05-23T17:22:59.757Z,52.20
2018-05-23T17:25:28.105Z,52.00
2018-05-23T17:27:56.454Z,50.50
2018-05-23T17:30:24.774Z,47.90
2018-05-23T17:32:53.119Z,46.40
2018-05-23T17:35:21.441Z,44.40
2018-05-23T17:37:49.790Z,43.70
2018-05-23T17:40:18.191Z,41.50
2018-05-23T17:42:46.497Z,42.00
2018-05-23T17:45:14.820Z,43.40
2018-05-23T17:47:43.187Z,44.60
2018-05-23T17:50:11.512Z,44.00
2018-05-23T17:52:39.880Z,43.50
2018-05-23T17:55:08.323Z,42.70
2018-05-23T17:57:36.686Z,43.00
2018-05-23T18:00:05.015Z,43.30
2018-05-23T18:02:33.361Z,42.90
2018-05-23T18:05:01.722Z,42.60
2018-05-23T18:07:30.386Z,42.30
2018-05-23T18:09:58.758Z,42.90
2018-05-23T18:12:27.105Z,42.70
2018-05-23T18:14:55.421Z,43.50
2018-05-23T18:17:23.761Z,43.80
2018-05-23T18:19:52.130Z,43.80
2018-05-23T18:22:20.475Z,44.10
2018-05-23T18:24:48.825Z,44.50
2018-05-23T18:27:17.161Z,45.20
2018-05-23T18:29:45.565Z,45.80
2018-05-23T18:32:13.862Z,46.70
2018-05-23T18:34:42.190Z,48.30
2018-05-23T18:37:10.535Z,49.70
2018-05-23T18:39:38.859Z,51.30
2018-05-23T18:42:07.203Z,52.50
2018-05-23T18:44:35.529Z,53.00
2018-05-23T18:47:03.874Z,53.80
2018-05-23T18:49:32.219Z,54.70
2018-05-23T18:52:00.590Z,55.50
2018-05-23T18:54:28.915Z,56.00
2018-05-23T18:56:57.258Z,56.30
2018-05-23T18:59:25.571Z,56.70
2018-05-23T19:01:53.927Z,57.30
2018-05-23T19:04:22.595Z,58.00
2018-05-23T19:06:51.005Z,58.90
2018-05-23T19:09:19.344Z,58.90
2018-05-23T19:11:47.694Z,59.30
2018-05-23T19:14:16.046Z,60.30
2018-05-23T19:16:44.375Z,60.30
2018-05-23T19:19:12.726Z,61.80
2018-05-23T19:21:41.054Z,62.50
2018-05-23T19:24:09.399Z,62.40
2018-05-23T19:26:38.071Z,63.00
2018-05-23T19:29:06.411Z,63.60
2018-05-23T19:31:34.730Z,64.40
2018-05-23T19:34:03.073Z,65.10
2018-05-23T19:36:31.396Z,65.60
2018-05-23T19:38:59.742Z,66.80
2018-05-23T19:41:27.299Z,66.80
2018-05-23T19:43:55.655Z,68.70
2018-05-23T19:46:24.020Z,69.10
2018-05-23T19:48:52.378Z,69.40
2018-05-23T19:51:20.713Z,70.30
2018-05-23T19:53:48.296Z,70.10
2018-05-23T19:56:16.613Z,70.10
2018-05-23T19:58:44.977Z,70.40
2018-05-23T20:01:13.285Z,71.20
2018-05-23T20:03:41.629Z,71.90
2018-05-23T20:06:09.950Z,71.80
2018-05-23T20:08:38.299Z,72.10
2018-05-23T20:11:06.642Z,72.50
2018-05-23T20:13:34.981Z,72.40
2018-05-23T20:16:03.302Z,72.30
2018-05-23T20:18:31.652Z,72.20
2018-05-23T20:21:00.018Z,72.90
2018-05-23T20:23:28.425Z,72.60
2018-05-23T20:25:56.782Z,73.30
2018-05-23T20:28:25.130Z,73.70
2018-05-23T20:30:53.446Z,73.50
2018-05-23T20:33:21.795Z,73.40
2018-05-23T20:35:50.120Z,73.50
2018-05-23T20:38:18.487Z,74.20
2018-05-23T20:40:46.797Z,75.00
2018-05-23T20:43:15.142Z,75.40
2018-05-23T20:45:43.459Z,75.80
2018-05-23T20:48:11.801Z,76.10
2018-05-23T20:50:39.354Z,76.10
2018-05-23T20:53:07.761Z,77.00
2018-05-23T20:55:36.071Z,77.30
2018-05-23T20:58:04.393Z,77.40
2018-05-23T21:00:32.730Z,77.20
2018-05-23T21:03:01.098Z,77.40
2018-05-23T21:05:29.653Z,77.90
2018-05-23T21:07:57.798Z,78.20
2018-05-23T21:10:26.158Z,78.20
2018-05-23T21:12:54.485Z,78.00
2018-05-23T21:15:22.887Z,78.20
2018-05-23T21:17:51.205Z,78.70
2018-05-23T21:20:19.546Z,79.50
2018-05-23T21:22:47.871Z,80.00
2018-05-23T21:25:16.215Z,80.30
2018-05-23T21:27:44.539Z,80.40
2018-05-23T21:30:12.133Z,80.40
2018-05-23T21:32:40.440Z,80.40
2018-05-23T21:35:08.777Z,81.60
2018-05-23T21:37:37.103Z,80.60
2018-05-23T21:40:05.440Z,80.00
2018-05-23T21:42:33.753Z,81.10
2018-05-23T21:45:02.099Z,81.70
2018-05-23T21:47:30.428Z,82.00
2018-05-23T21:49:58.757Z,82.00
2018-05-23T21:52:27.090Z,82.50
2018-05-23T21:54:55.432Z,83.10
2018-05-23T21:57:23.749Z,83.20
2018-05-23T21:59:52.088Z,83.50
2018-05-23T22:02:20.404Z,83.80
2018-05-23T22:04:48.738Z,84.00
2018-05-23T22:07:17.069Z,84.40
2018-05-23T22:09:45.421Z,84.80
2018-05-23T22:12:13.729Z,84.90
2018-05-23T22:14:42.073Z,85.40
2018-05-23T22:17:10.386Z,85.90
2018-05-23T22:19:38.725Z,85.80
2018-05-23T22:22:07.037Z,86.20
2018-05-23T22:24:35.405Z,86.60
2018-05-23T22:27:03.714Z,86.70
2018-05-23T22:29:32.062Z,86.70
2018-05-23T22:32:00.386Z,87.00
2018-05-23T22:34:28.730Z,87.30
2018-05-23T22:36:57.042Z,87.60
2018-05-23T22:39:25.374Z,87.70
2018-05-23T22:41:53.718Z,87.70
2018-05-23T22:44:22.042Z,88.30
2018-05-23T22:46:50.391Z,88.70
2018-05-23T22:49:18.718Z,88.70
2018-05-23T22:51:47.067Z,88.80
2018-05-23T22:54:15.381Z,89.10
2018-05-23T22:56:43.729Z,89.30
2018-05-23T22:59:12.058Z,89.80
2018-05-23T23:01:40.396Z,90.00
2018-05-23T23:04:08.710Z,90.10
2018-05-23T23:06:37.046Z,90.20
2018-05-23T23:09:05.369Z,90.30
2018-05-23T23:11:32.941Z,90.20
2018-05-23T23:14:01.261Z,90.50
2018-05-23T23:16:29.615Z,90.60
2018-05-23T23:18:58.023Z,90.60
2018-05-23T23:21:26.298Z,90.70
2018-05-23T23:23:54.622Z,90.80
2018-05-23T23:26:22.960Z,90.80
2018-05-23T23:28:51.282Z,90.90
2018-05-23T23:31:19.629Z,90.90
2018-05-23T23:33:47.945Z,90.90
2018-05-23T23:36:16.284Z,90.90
2018-05-23T23:38:43.847Z,90.90
2018-05-23T23:41:12.183Z,91.10
2018-05-23T23:43:40.503Z,91.10
2018-05-23T23:46:08.841Z,91.10
2018-05-23T23:48:37.162Z,91.10
2018-05-23T23:51:05.502Z,91.10
2018-05-23T23:53:33.836Z,91.00
2018-05-23T23:56:02.173Z,91.00
2018-05-23T23:58:30.494Z,91.00
