createdAt,value
2022-10-08T00:00:13.489Z,7.20
2022-10-08T00:02:59.482Z,9.73
2022-10-08T00:05:58.227Z,7.25
2022-10-08T00:08:55.887Z,16.38
2022-10-08T00:11:42.699Z,5.93
2022-10-08T00:14:28.475Z,16.73
2022-10-08T00:17:14.369Z,11.38
2022-10-08T00:20:00.351Z,6.25
2022-10-08T00:22:46.250Z,15.05
2022-10-08T00:25:32.267Z,17.75
2022-10-08T00:28:18.007Z,17.20
2022-10-08T00:31:08.370Z,11.60
2022-10-08T00:33:56.631Z,20.55
2022-10-08T00:36:42.909Z,11.77
2022-10-08T00:39:28.714Z,4.80
2022-10-08T00:42:14.739Z,9.82
2022-10-08T00:45:01.078Z,8.25
2022-10-08T00:47:48.409Z,11.30
2022-10-08T00:50:35.116Z,6.15
2022-10-08T00:53:21.375Z,4.50
2022-10-08T00:56:07.300Z,7.80
2022-10-08T00:58:53.565Z,13.25
2022-10-08T01:01:43.739Z,8.80
2022-10-08T01:04:29.941Z,6.13
2022-10-08T01:07:28.607Z,12.25
2022-10-08T01:10:16.434Z,11.93
2022-10-08T01:13:09.270Z,6.30
2022-10-08T01:16:33.368Z,5.82
2022-10-08T01:19:40.726Z,9.15
2022-10-08T01:22:32.549Z,8.48
2022-10-08T01:25:34.918Z,6.82
2022-10-08T01:28:33.449Z,4.75
2022-10-08T01:31:26.099Z,5.45
2022-10-08T01:34:26.408Z,6.60
2022-10-08T01:37:17.710Z,8.25
2022-10-08T01:40:08.204Z,6.63
2022-10-08T01:42:54.891Z,6.65
2022-10-08T01:45:43.398Z,6.20
2022-10-08T01:48:35.836Z,9.32
2022-10-08T01:51:29.241Z,4.18
2022-10-08T01:54:16.378Z,5.07
2022-10-08T01:57:05.782Z,7.38
2022-10-08T01:59:58.087Z,11.85
2022-10-08T02:02:44.792Z,7.38
2022-10-08T02:05:34.379Z,7.72
2022-10-08T02:08:21.546Z,3.80
2022-10-08T02:11:07.643Z,8.23
2022-10-08T02:13:53.395Z,7.45
2022-10-08T02:16:46.029Z,4.75
2022-10-08T02:20:00.226Z,8.35
2022-10-08T02:23:11.286Z,16.33
2022-10-08T02:26:04.297Z,10.95
2022-10-08T02:29:04.180Z,5.47
2022-10-08T02:31:54.788Z,8.88
2022-10-08T02:34:57.550Z,4.85
2022-10-08T02:37:47.621Z,4.95
2022-10-08T02:40:34.460Z,6.70
2022-10-08T02:43:24.678Z,11.05
2022-10-08T02:46:19.573Z,5.53
2022-10-08T02:49:24.360Z,7.55
2022-10-08T02:52:10.817Z,6.75
2022-10-08T02:55:00.485Z,10.95
2022-10-08T02:57:52.045Z,8.32
2022-10-08T03:00:51.821Z,7.72
2022-10-08T03:03:42.295Z,4.93
2022-10-08T03:06:28.834Z,3.78
2022-10-08T03:09:15.216Z,10.30
2022-10-08T03:12:01.523Z,5.82
2022-10-08T03:14:49.545Z,7.72
2022-10-08T03:17:56.135Z,5.13
2022-10-08T03:20:45.606Z,11.70
2022-10-08T03:23:31.694Z,9.73
2022-10-08T03:26:19.004Z,5.35
2022-10-08T03:29:06.247Z,8.93
2022-10-08T03:31:53.389Z,3.80
2022-10-08T03:35:13.851Z,4.80
2022-10-08T03:38:00.427Z,5.30
2022-10-08T03:40:57.836Z,4.97
2022-10-08T03:43:44.185Z,11.77
2022-10-08T03:46:34.220Z,7.28
2022-10-08T03:49:20.214Z,8.00
2022-10-08T03:52:06.291Z,5.00
2022-10-08T03:54:52.491Z,7.10
2022-10-08T03:57:38.217Z,9.80
2022-10-08T04:00:23.854Z,8.90
2022-10-08T04:03:09.922Z,7.50
2022-10-08T04:05:56.310Z,11.90
2022-10-08T04:08:42.386Z,6.07
2022-10-08T04:11:29.385Z,4.50
2022-10-08T04:14:15.412Z,11.80
2022-10-08T04:17:01.040Z,7.78
2022-10-08T04:19:46.665Z,10.68
2022-10-08T04:22:32.710Z,13.43
2022-10-08T04:25:18.519Z,7.68
2022-10-08T04:28:05.281Z,11.65
2022-10-08T04:31:03.210Z,8.85
2022-10-08T04:33:51.521Z,19.60
2022-10-08T04:36:39.248Z,17.75
2022-10-08T04:39:25.039Z,17.58
2022-10-08T04:42:10.707Z,17.00
2022-10-08T04:44:56.553Z,15.85
2022-10-08T04:47:43.639Z,15.98
2022-10-08T04:50:29.644Z,16.83
2022-10-08T04:53:15.584Z,19.23
2022-10-08T04:56:28.416Z,13.02
2022-10-08T04:59:14.329Z,12.02
2022-10-08T05:02:00.550Z,8.32
2022-10-08T05:04:46.718Z,15.30
2022-10-08T05:07:32.483Z,13.55
2022-10-08T05:10:18.342Z,12.35
2022-10-08T05:13:04.917Z,12.90
2022-10-08T05:15:50.561Z,17.15
2022-10-08T05:18:37.706Z,12.48
2022-10-08T05:21:26.330Z,21.58
2022-10-08T05:24:12.352Z,17.20
2022-10-08T05:26:59.214Z,14.65
2022-10-08T05:29:45.565Z,17.38
2022-10-08T05:32:31.882Z,14.73
2022-10-08T05:35:17.529Z,16.33
2022-10-08T05:38:03.166Z,15.95
2022-10-08T05:40:49.278Z,10.38
2022-10-08T05:43:35.406Z,19.38
2022-10-08T05:46:25.166Z,20.08
2022-10-08T05:49:18.164Z,16.67
2022-10-08T05:52:04.143Z,25.67
2022-10-08T05:54:49.975Z,12.10
2022-10-08T05:57:35.636Z,22.88
2022-10-08T06:00:21.452Z,16.00
2022-10-08T06:03:07.229Z,13.98
2022-10-08T06:05:53.315Z,9.88
2022-10-08T06:08:39.202Z,17.73
2022-10-08T06:11:28.335Z,14.15
2022-10-08T06:14:16.902Z,13.00
2022-10-08T06:17:02.955Z,16.40
2022-10-08T06:19:48.717Z,35.80
2022-10-08T06:22:34.439Z,16.88
2022-10-08T06:25:20.222Z,26.23
2022-10-08T06:28:08.973Z,21.15
2022-10-08T06:30:54.809Z,15.57
2022-10-08T06:33:40.916Z,19.00
2022-10-08T06:36:28.656Z,15.38
2022-10-08T06:39:15.825Z,18.75
2022-10-08T06:42:01.657Z,16.08
2022-10-08T06:44:59.959Z,14.40
2022-10-08T06:47:49.502Z,15.38
2022-10-08T06:50:36.467Z,20.85
2022-10-08T06:53:22.450Z,14.43
2022-10-08T06:56:11.335Z,13.70
2022-10-08T06:58:57.482Z,9.57
2022-10-08T07:01:44.035Z,19.02
2022-10-08T07:04:29.888Z,16.80
2022-10-08T07:07:15.524Z,31.52
2022-10-08T07:10:01.813Z,17.17
2022-10-08T07:12:48.110Z,18.52
2022-10-08T07:15:33.997Z,38.75
2022-10-08T07:18:19.849Z,35.17
2022-10-08T07:21:07.572Z,21.83
2022-10-08T07:23:53.400Z,26.23
2022-10-08T07:26:39.262Z,39.25
2022-10-08T07:29:26.417Z,15.70
2022-10-08T07:32:12.584Z,20.75
2022-10-08T07:35:00.102Z,24.80
2022-10-08T07:37:46.374Z,26.20
2022-10-08T07:40:32.187Z,24.10
2022-10-08T07:43:19.839Z,15.52
2022-10-08T07:46:06.201Z,12.70
2022-10-08T07:48:53.683Z,19.30
2022-10-08T07:51:44.391Z,20.23
2022-10-08T07:54:30.457Z,33.15
2022-10-08T07:57:16.474Z,25.88
2022-10-08T08:00:02.676Z,36.42
2022-10-08T08:02:58.409Z,28.77
2022-10-08T08:05:44.416Z,29.80
2022-10-08T08:08:30.450Z,26.50
2022-10-08T08:11:19.441Z,11.98
2022-10-08T08:14:05.388Z,12.70
2022-10-08T08:16:51.340Z,16.02
2022-10-08T08:19:40.268Z,25.45
2022-10-08T08:22:26.324Z,13.93
2022-10-08T08:25:12.011Z,17.60
2022-10-08T08:27:57.770Z,14.18
2022-10-08T08:30:43.862Z,19.48
2022-10-08T08:33:30.021Z,27.38
2022-10-08T08:36:16.194Z,14.63
2022-10-08T08:39:02.758Z,18.63
2022-10-08T08:42:07.223Z,14.07
2022-10-08T08:44:59.855Z,14.93
2022-10-08T08:47:51.997Z,24.55
2022-10-08T08:50:40.650Z,13.55
2022-10-08T08:53:31.378Z,28.40
2022-10-08T08:56:19.987Z,12.88
2022-10-08T08:59:18.680Z,17.35
2022-10-08T09:02:15.350Z,24.98
2022-10-08T09:05:06.428Z,11.15
2022-10-08T09:08:45.597Z,12.68
2022-10-08T09:11:31.396Z,13.80
2022-10-08T09:14:38.920Z,13.50
2022-10-08T09:17:32.860Z,17.20
2022-10-08T09:23:14.545Z,10.88
2022-10-08T09:26:18.289Z,17.10
2022-10-08T09:29:05.479Z,27.02
2022-10-08T09:31:51.373Z,17.80
2022-10-08T09:34:38.534Z,17.55
2022-10-08T09:37:25.604Z,21.92
2022-10-08T09:40:23.374Z,11.88
2022-10-08T09:43:19.057Z,14.77
2022-10-08T09:46:12.161Z,12.35
2022-10-08T09:53:06.419Z,20.40
2022-10-08T09:55:56.548Z,12.15
2022-10-08T09:58:55.248Z,10.00
2022-10-08T10:01:45.875Z,12.65
2022-10-08T10:04:36.986Z,20.25
2022-10-08T10:07:23.885Z,16.25
2022-10-08T10:10:39.511Z,10.23
2022-10-08T10:13:33.773Z,16.38
2022-10-08T10:16:36.861Z,14.05
2022-10-08T10:19:26.200Z,16.85
2022-10-08T10:22:16.028Z,9.45
2022-10-08T10:25:13.162Z,10.45
2022-10-08T10:28:03.455Z,18.58
2022-10-08T10:31:07.023Z,16.95
2022-10-08T10:36:53.071Z,9.85
2022-10-08T10:39:43.075Z,14.02
2022-10-08T10:42:34.810Z,15.05
2022-10-08T10:45:22.993Z,13.88
2022-10-08T10:48:11.766Z,12.38
2022-10-08T10:51:07.702Z,15.13
2022-10-08T10:54:12.159Z,14.98
2022-10-08T10:57:02.853Z,13.82
2022-10-08T11:00:22.910Z,11.57
2022-10-08T11:03:27.814Z,11.65
2022-10-08T11:06:29.760Z,17.55
2022-10-08T11:09:38.599Z,16.98
2022-10-08T11:12:28.939Z,14.13
2022-10-08T11:15:23.394Z,11.18
2022-10-08T11:18:15.376Z,14.30
2022-10-08T11:21:29.448Z,11.05
2022-10-08T11:27:34.320Z,13.95
2022-10-08T11:30:31.463Z,12.05
2022-10-08T11:33:18.320Z,12.13
2022-10-08T11:36:13.554Z,16.95
2022-10-08T11:39:21.038Z,10.90
2022-10-08T11:42:48.166Z,12.52
2022-10-08T11:45:43.162Z,9.90
2022-10-08T11:48:36.082Z,19.25
2022-10-08T11:51:23.924Z,12.05
2022-10-08T11:54:38.440Z,9.27
2022-10-08T11:58:06.286Z,7.43
2022-10-08T12:00:46.054Z,12.40
2022-10-08T12:03:42.614Z,15.88
2022-10-08T12:06:30.627Z,9.13
2022-10-08T12:09:23.901Z,8.98
2022-10-08T12:12:13.810Z,6.57
2022-10-08T12:14:59.861Z,16.55
2022-10-08T12:17:53.556Z,13.75
2022-10-08T12:20:41.220Z,23.98
2022-10-08T12:23:30.109Z,18.77
2022-10-08T12:26:16.668Z,17.40
2022-10-08T12:29:03.302Z,9.63
2022-10-08T12:32:02.128Z,11.90
2022-10-08T12:34:48.377Z,18.50
2022-10-08T12:37:52.617Z,12.32
2022-10-08T12:40:44.767Z,10.68
2022-10-08T12:43:41.678Z,11.82
2022-10-08T12:46:50.491Z,14.88
2022-10-08T12:50:25.716Z,6.90
2022-10-08T12:53:14.499Z,11.23
2022-10-08T12:56:00.730Z,9.77
2022-10-08T12:58:47.600Z,11.70
2022-10-08T13:01:34.651Z,8.38
2022-10-08T13:04:22.040Z,19.50
2022-10-08T13:07:28.332Z,21.00
2022-10-08T13:10:20.368Z,11.15
2022-10-08T13:13:29.663Z,10.73
2022-10-08T13:16:21.525Z,14.38
2022-10-08T13:19:18.845Z,13.23
2022-10-08T13:22:08.814Z,11.88
2022-10-08T13:24:54.754Z,8.40
2022-10-08T13:27:40.681Z,6.65
2022-10-08T13:30:30.213Z,11.93
2022-10-08T13:33:21.197Z,6.80
2022-10-08T13:36:23.780Z,11.90
2022-10-08T13:39:45.165Z,14.10
2022-10-08T13:42:33.950Z,12.45
2022-10-08T13:45:30.762Z,11.82
2022-10-08T13:48:16.808Z,7.88
2022-10-08T13:51:04.147Z,5.90
2022-10-08T13:53:54.877Z,12.75
2022-10-08T13:56:42.665Z,9.68
2022-10-08T13:59:30.825Z,8.82
2022-10-08T14:02:17.048Z,12.10
2022-10-08T14:05:03.157Z,7.25
2022-10-08T14:07:52.531Z,13.18
2022-10-08T14:10:40.772Z,6.65
2022-10-08T14:13:26.693Z,11.68
2022-10-08T14:16:13.499Z,11.75
2022-10-08T14:18:59.608Z,6.43
2022-10-08T14:21:45.414Z,12.15
2022-10-08T14:24:31.245Z,10.98
2022-10-08T14:27:17.365Z,10.88
2022-10-08T14:30:03.759Z,19.42
2022-10-08T14:32:49.788Z,15.75
2022-10-08T14:35:35.540Z,22.27
2022-10-08T14:38:21.366Z,15.15
2022-10-08T14:41:07.366Z,17.95
2022-10-08T14:43:53.069Z,15.00
2022-10-08T14:46:39.025Z,19.60
2022-10-08T14:49:24.985Z,12.18
2022-10-08T14:52:10.936Z,16.88
2022-10-08T14:54:57.175Z,11.25
2022-10-08T14:57:44.141Z,17.60
2022-10-08T15:00:30.442Z,15.48
2022-10-08T15:03:16.464Z,16.70
2022-10-08T15:06:02.410Z,24.17
2022-10-08T15:08:48.468Z,22.55
2022-10-08T15:11:34.545Z,19.20
2022-10-08T15:14:20.530Z,18.35
2022-10-08T15:17:06.492Z,20.05
2022-10-08T15:19:53.057Z,12.13
2022-10-08T15:22:39.476Z,13.10
2022-10-08T15:25:27.464Z,17.52
2022-10-08T15:28:13.470Z,20.60
2022-10-08T15:31:06.799Z,14.05
2022-10-08T15:33:54.511Z,19.02
2022-10-08T15:36:40.448Z,15.13
2022-10-08T15:39:29.346Z,28.08
2022-10-08T15:42:18.087Z,35.55
2022-10-08T15:45:04.678Z,27.15
2022-10-08T15:47:50.671Z,21.27
2022-10-08T15:50:36.397Z,27.65
2022-10-08T15:53:22.553Z,36.85
2022-10-08T15:56:08.705Z,55.97
2022-10-08T15:58:55.052Z,49.13
2022-10-08T16:01:41.332Z,40.85
2022-10-08T16:04:27.120Z,26.70
2022-10-08T16:07:13.383Z,42.35
2022-10-08T16:09:59.402Z,40.50
2022-10-08T16:12:45.426Z,35.70
2022-10-08T16:15:36.774Z,44.55
2022-10-08T16:18:23.027Z,37.47
2022-10-08T16:21:10.187Z,36.53
2022-10-08T16:23:57.103Z,52.42
2022-10-08T16:26:43.811Z,44.05
2022-10-08T16:29:29.982Z,46.65
2022-10-08T16:32:16.127Z,25.63
2022-10-08T16:35:02.156Z,31.13
2022-10-08T16:37:47.875Z,34.08
2022-10-08T16:40:33.727Z,34.20
2022-10-08T16:43:19.587Z,25.40
2022-10-08T16:46:05.537Z,27.65
2022-10-08T16:49:07.994Z,33.83
2022-10-08T16:51:59.154Z,43.03
2022-10-08T16:54:45.314Z,50.42
2022-10-08T16:57:32.904Z,45.75
2022-10-08T17:00:19.470Z,45.70
2022-10-08T17:03:05.267Z,41.38
2022-10-08T17:05:51.203Z,47.60
2022-10-08T17:08:37.158Z,31.08
2022-10-08T17:11:23.251Z,25.98
2022-10-08T17:14:11.655Z,16.17
2022-10-08T17:16:57.835Z,22.10
2022-10-08T17:19:44.888Z,16.33
2022-10-08T17:22:30.969Z,24.00
2022-10-08T17:25:16.904Z,19.52
2022-10-08T17:28:02.546Z,25.23
2022-10-08T17:30:48.521Z,25.73
2022-10-08T17:33:36.168Z,24.33
2022-10-08T17:36:24.223Z,26.00
2022-10-08T17:39:13.193Z,31.67
2022-10-08T17:42:01.678Z,36.75
2022-10-08T17:44:49.617Z,123.68
2022-10-08T17:47:35.827Z,54.85
2022-10-08T17:50:22.307Z,58.35
2022-10-08T17:53:08.291Z,53.42
2022-10-08T17:55:59.282Z,53.97
2022-10-08T17:58:45.021Z,42.30
2022-10-08T18:01:32.778Z,32.75
2022-10-08T18:04:19.551Z,28.05
2022-10-08T18:07:06.007Z,23.35
2022-10-08T18:09:52.289Z,26.85
2022-10-08T18:12:38.654Z,27.50
2022-10-08T18:15:26.104Z,28.63
2022-10-08T18:18:12.212Z,35.38
2022-10-08T18:20:59.201Z,29.88
2022-10-08T18:23:48.704Z,28.35
2022-10-08T18:26:37.223Z,24.35
2022-10-08T18:29:23.069Z,28.17
2022-10-08T18:32:09.209Z,26.50
2022-10-08T18:34:55.360Z,28.33
2022-10-08T18:37:41.311Z,23.92
2022-10-08T18:40:30.471Z,24.45
2022-10-08T18:43:16.683Z,31.15
2022-10-08T18:46:04.125Z,20.63
2022-10-08T18:48:50.215Z,22.27
2022-10-08T18:51:36.190Z,24.50
2022-10-08T18:54:22.386Z,20.27
2022-10-08T18:57:08.266Z,22.98
2022-10-08T18:59:54.210Z,28.02
2022-10-08T19:02:40.424Z,25.80
2022-10-08T19:05:26.350Z,26.55
2022-10-08T19:08:12.187Z,25.45
2022-10-08T19:10:58.381Z,23.27
2022-10-08T19:13:45.027Z,21.45
2022-10-08T19:16:31.211Z,32.85
2022-10-08T19:19:22.108Z,29.58
2022-10-08T19:22:08.344Z,23.95
2022-10-08T19:24:54.220Z,22.17
2022-10-08T19:27:40.174Z,26.30
2022-10-08T19:30:30.654Z,27.40
2022-10-08T19:33:18.502Z,23.90
2022-10-08T19:36:04.724Z,29.50
2022-10-08T19:38:52.393Z,30.38
2022-10-08T19:41:39.271Z,33.60
2022-10-08T19:44:26.033Z,19.75
2022-10-08T19:47:11.811Z,23.88
2022-10-08T19:49:57.856Z,22.48
2022-10-08T19:52:46.504Z,21.02
2022-10-08T19:55:40.788Z,19.25
2022-10-08T19:58:26.516Z,27.90
2022-10-08T20:01:14.625Z,17.23
2022-10-08T20:04:01.696Z,28.75
2022-10-08T20:06:47.713Z,19.30
2022-10-08T20:09:36.320Z,24.55
2022-10-08T20:12:22.171Z,26.90
2022-10-08T20:15:10.115Z,19.42
2022-10-08T20:17:55.924Z,19.35
2022-10-08T20:20:41.764Z,22.50
2022-10-08T20:23:27.589Z,19.27
2022-10-08T20:26:13.515Z,23.08
2022-10-08T20:29:05.791Z,24.52
2022-10-08T20:31:55.072Z,21.55
2022-10-08T20:34:41.007Z,18.85
2022-10-08T20:37:26.725Z,23.60
2022-10-08T20:40:12.395Z,25.75
2022-10-08T20:42:58.350Z,17.30
2022-10-08T20:45:44.291Z,19.85
2022-10-08T20:48:34.200Z,21.00
2022-10-08T20:51:22.713Z,20.55
2022-10-08T20:54:11.297Z,21.05
2022-10-08T20:56:57.000Z,20.75
2022-10-08T20:59:42.841Z,21.88
2022-10-08T21:02:28.576Z,24.88
2022-10-08T21:05:14.531Z,23.92
2022-10-08T21:08:00.541Z,19.52
2022-10-08T21:10:46.282Z,17.25
2022-10-08T21:13:32.201Z,14.95
2022-10-08T21:16:20.669Z,20.83
2022-10-08T21:19:11.491Z,20.42
2022-10-08T21:21:57.719Z,15.95
2022-10-08T21:24:44.209Z,19.33
2022-10-08T21:27:30.369Z,16.02
2022-10-08T21:30:16.204Z,12.48
2022-10-08T21:33:02.095Z,12.75
2022-10-08T21:35:47.881Z,24.90
2022-10-08T21:38:34.142Z,15.13
2022-10-08T21:41:22.083Z,12.35
2022-10-08T21:44:08.650Z,12.57
2022-10-08T21:46:54.374Z,15.68
2022-10-08T21:49:40.041Z,15.88
2022-10-08T21:52:25.778Z,20.63
2022-10-08T21:55:12.171Z,18.98
2022-10-08T21:57:58.261Z,18.90
2022-10-08T22:00:44.284Z,29.42
2022-10-08T22:03:30.653Z,20.80
2022-10-08T22:06:16.657Z,27.85
2022-10-08T22:09:02.410Z,14.43
2022-10-08T22:11:49.662Z,20.30
2022-10-08T22:14:35.786Z,16.33
2022-10-08T22:17:21.654Z,12.85
2022-10-08T22:20:07.693Z,12.13
2022-10-08T22:22:53.715Z,11.55
2022-10-08T22:25:39.502Z,9.00
2022-10-08T22:28:25.794Z,12.13
2022-10-08T22:31:14.229Z,11.43
2022-10-08T22:34:00.166Z,11.98
2022-10-08T22:36:46.364Z,12.05
2022-10-08T22:39:32.222Z,12.23
2022-10-08T22:42:18.136Z,11.43
2022-10-08T22:45:04.540Z,8.93
2022-10-08T22:47:50.757Z,16.00
2022-10-08T22:50:38.251Z,10.73
2022-10-08T22:53:24.751Z,14.30
2022-10-08T22:56:13.586Z,13.93
2022-10-08T22:59:00.075Z,13.57
2022-10-08T23:01:45.905Z,9.45
2022-10-08T23:04:31.789Z,8.57
2022-10-08T23:07:17.907Z,9.13
2022-10-08T23:10:03.846Z,10.73
2022-10-08T23:12:50.297Z,16.80
2022-10-08T23:15:36.584Z,10.30
2022-10-08T23:18:22.645Z,17.42
2022-10-08T23:21:12.482Z,21.63
2022-10-08T23:23:58.845Z,12.38
2022-10-08T23:26:44.746Z,19.02
2022-10-08T23:29:30.863Z,17.65
2022-10-08T23:32:16.837Z,15.88
2022-10-08T23:35:02.647Z,9.23
2022-10-08T23:37:48.694Z,16.77
2022-10-08T23:40:34.483Z,13.13
2022-10-08T23:43:20.188Z,8.68
2022-10-08T23:46:07.137Z,11.75
2022-10-08T23:48:53.568Z,14.07
2022-10-08T23:51:39.407Z,15.25
2022-10-08T23:54:25.504Z,11.75
2022-10-08T23:57:11.321Z,12.35
2022-10-08T23:59:57.098Z,9.73
