createdAt,value
2023-04-21T00:01:14.787Z,99.90
2023-04-21T00:03:41.971Z,99.90
2023-04-21T00:06:12.253Z,99.90
2023-04-21T00:08:42.092Z,99.90
2023-04-21T00:11:09.242Z,99.90
2023-04-21T00:13:36.572Z,99.90
2023-04-21T00:16:05.669Z,99.90
2023-04-21T00:18:32.833Z,99.90
2023-04-21T00:20:59.778Z,99.90
2023-04-21T00:23:26.762Z,99.90
2023-04-21T00:25:53.711Z,99.90
2023-04-21T00:28:20.658Z,99.90
2023-04-21T00:30:47.546Z,99.90
2023-04-21T00:33:15.790Z,99.90
2023-04-21T00:35:42.692Z,99.90
2023-04-21T00:38:09.591Z,99.90
2023-04-21T00:40:36.486Z,99.90
2023-04-21T00:43:06.442Z,99.90
2023-04-21T00:45:33.436Z,99.90
2023-04-21T00:48:00.532Z,99.90
2023-04-21T00:50:29.058Z,99.90
2023-04-21T00:52:56.729Z,99.90
2023-04-21T00:55:24.211Z,99.90
2023-04-21T00:57:51.999Z,99.90
2023-04-21T01:00:19.435Z,99.90
2023-04-21T01:02:46.706Z,99.90
2023-04-21T01:05:16.500Z,99.90
2023-04-21T01:07:44.872Z,99.90
2023-04-21T01:10:12.010Z,99.90
2023-04-21T01:12:46.393Z,99.90
2023-04-21T01:15:14.183Z,99.90
2023-04-21T01:17:41.745Z,99.90
2023-04-21T01:20:11.771Z,99.90
2023-04-21T01:22:41.842Z,99.90
2023-04-21T01:25:09.436Z,99.90
2023-04-21T01:27:36.752Z,99.90
2023-04-21T01:30:05.140Z,99.90
2023-04-21T01:32:32.251Z,99.90
2023-04-21T01:34:59.769Z,99.90
2023-04-21T01:37:28.895Z,99.90
2023-04-21T01:39:58.842Z,99.90
2023-04-21T01:42:28.454Z,99.90
2023-04-21T01:44:56.312Z,99.90
2023-04-21T01:47:24.272Z,99.90
2023-04-21T01:49:51.385Z,99.90
2023-04-21T01:52:19.039Z,99.90
2023-04-21T01:54:46.369Z,99.90
2023-04-21T01:57:16.204Z,99.90
2023-04-21T01:59:43.437Z,99.90
2023-04-21T02:02:11.266Z,99.90
2023-04-21T02:04:38.411Z,99.90
2023-04-21T02:07:06.390Z,99.90
2023-04-21T02:09:33.388Z,99.90
2023-04-21T02:12:00.484Z,99.90
2023-04-21T02:14:28.878Z,99.90
2023-04-21T02:16:56.400Z,99.90
2023-04-21T02:19:23.578Z,99.90
2023-04-21T02:21:50.607Z,99.90
2023-04-21T02:24:17.654Z,99.90
2023-04-21T02:26:45.959Z,99.90
2023-04-21T02:29:12.962Z,99.90
2023-04-21T02:31:57.395Z,99.90
2023-04-21T02:34:28.113Z,99.90
2023-04-21T02:36:55.019Z,99.90
2023-04-21T02:39:21.908Z,99.90
2023-04-21T02:41:49.134Z,99.90
2023-04-21T02:44:16.069Z,99.90
2023-04-21T02:46:44.481Z,99.90
2023-04-21T02:49:11.432Z,99.90
2023-04-21T02:51:38.354Z,99.90
2023-04-21T02:54:06.115Z,99.90
2023-04-21T02:56:34.748Z,99.90
2023-04-21T02:59:01.688Z,99.90
2023-04-21T03:01:28.598Z,99.90
2023-04-21T03:03:57.153Z,99.90
2023-04-21T03:06:24.195Z,99.90
2023-04-21T03:08:52.112Z,99.90
2023-04-21T03:11:19.031Z,99.90
2023-04-21T03:13:46.103Z,99.90
2023-04-21T03:16:13.572Z,99.90
2023-04-21T03:18:40.584Z,99.90
2023-04-21T03:21:08.789Z,99.90
2023-04-21T03:23:36.371Z,99.90
2023-04-21T03:26:07.007Z,99.90
2023-04-21T03:28:33.929Z,99.90
2023-04-21T03:31:01.346Z,99.90
2023-04-21T03:33:28.280Z,99.90
2023-04-21T03:35:55.200Z,99.90
2023-04-21T03:38:23.456Z,99.90
2023-04-21T03:40:50.844Z,99.90
2023-04-21T03:43:17.769Z,99.90
2023-04-21T03:45:44.722Z,99.90
2023-04-21T03:48:11.824Z,99.90
2023-04-21T03:50:38.869Z,99.90
2023-04-21T03:53:05.787Z,99.90
2023-04-21T03:55:34.059Z,99.90
2023-04-21T03:58:00.955Z,99.90
2023-04-21T04:00:27.854Z,99.90
2023-04-21T04:02:55.006Z,99.90
2023-04-21T04:05:22.229Z,99.90
2023-04-21T04:07:49.160Z,99.90
2023-04-21T04:10:16.094Z,99.90
2023-04-21T04:12:44.286Z,99.90
2023-04-21T04:15:11.454Z,99.90
2023-04-21T04:17:38.378Z,99.90
2023-04-21T04:20:08.288Z,99.90
2023-04-21T04:22:35.333Z,99.90
2023-04-21T04:25:02.646Z,99.90
2023-04-21T04:27:29.544Z,99.90
2023-04-21T04:29:57.727Z,99.90
2023-04-21T04:32:28.635Z,99.90
2023-04-21T04:34:56.201Z,99.90
2023-04-21T04:37:23.102Z,99.90
2023-04-21T04:39:53.274Z,99.90
2023-04-21T04:42:20.406Z,99.90
2023-04-21T04:44:47.523Z,99.90
2023-04-21T04:47:15.951Z,99.90
2023-04-21T04:49:42.821Z,99.90
2023-04-21T04:52:09.703Z,99.90
2023-04-21T04:54:36.702Z,99.90
2023-04-21T04:57:03.682Z,99.90
2023-04-21T04:59:31.183Z,99.90
2023-04-21T05:01:58.163Z,99.90
2023-04-21T05:04:26.988Z,99.90
2023-04-21T05:06:54.473Z,99.90
2023-04-21T05:09:21.655Z,99.90
2023-04-21T05:11:48.583Z,99.90
2023-04-21T05:14:15.504Z,99.90
2023-04-21T05:16:43.594Z,99.90
2023-04-21T05:19:10.837Z,99.90
2023-04-21T05:21:39.101Z,99.90
2023-04-21T05:24:06.161Z,99.90
2023-04-21T05:26:33.095Z,99.90
2023-04-21T05:28:59.982Z,99.90
2023-04-21T05:31:27.012Z,99.90
2023-04-21T05:33:53.884Z,99.90
2023-04-21T05:36:20.857Z,99.90
2023-04-21T05:38:49.195Z,99.90
2023-04-21T05:41:16.238Z,99.90
2023-04-21T05:43:43.156Z,99.90
2023-04-21T05:46:11.190Z,99.90
2023-04-21T05:48:38.270Z,99.90
2023-04-21T05:51:09.477Z,99.90
2023-04-21T05:53:36.363Z,99.90
2023-04-21T05:56:05.993Z,99.90
2023-04-21T05:58:34.040Z,99.90
2023-04-21T06:01:00.950Z,99.90
2023-04-21T06:03:27.983Z,99.90
2023-04-21T06:05:55.379Z,99.90
2023-04-21T06:08:22.766Z,99.90
2023-04-21T06:10:49.711Z,99.90
2023-04-21T06:13:17.970Z,99.90
2023-04-21T06:15:44.985Z,99.90
2023-04-21T06:18:11.942Z,99.90
2023-04-21T06:20:40.930Z,99.90
2023-04-21T06:23:09.503Z,99.90
2023-04-21T06:25:36.463Z,99.90
2023-04-21T06:28:03.427Z,99.90
2023-04-21T06:30:31.729Z,99.90
2023-04-21T06:32:58.746Z,99.90
2023-04-21T06:35:26.080Z,99.90
2023-04-21T06:37:52.930Z,99.90
2023-04-21T06:40:19.940Z,99.90
2023-04-21T06:42:46.793Z,99.90
2023-04-21T06:45:13.706Z,99.90
2023-04-21T06:47:41.970Z,99.90
2023-04-21T06:50:09.904Z,99.90
2023-04-21T06:52:36.757Z,99.90
2023-04-21T06:55:04.039Z,99.90
2023-04-21T06:57:31.111Z,99.90
2023-04-21T06:59:58.094Z,99.90
2023-04-21T07:02:25.070Z,99.90
2023-04-21T07:04:53.561Z,99.90
2023-04-21T07:07:20.489Z,99.90
2023-04-21T07:09:48.406Z,99.90
2023-04-21T07:12:15.556Z,99.90
2023-04-21T07:14:42.434Z,99.90
2023-04-21T07:17:09.340Z,99.90
2023-04-21T07:19:36.957Z,99.90
2023-04-21T07:22:05.536Z,99.90
2023-04-21T07:24:34.392Z,99.90
2023-04-21T07:27:02.611Z,99.90
2023-04-21T07:29:29.539Z,99.90
2023-04-21T07:31:58.428Z,99.90
2023-04-21T07:34:25.377Z,99.90
2023-04-21T07:36:52.581Z,99.90
2023-04-21T07:39:21.644Z,99.90
2023-04-21T07:41:48.789Z,99.90
2023-04-21T07:44:15.651Z,99.90
2023-04-21T07:46:42.667Z,99.90
2023-04-21T07:49:09.635Z,99.90
2023-04-21T07:51:36.614Z,99.90
2023-04-21T07:54:03.732Z,99.90
2023-04-21T07:56:32.100Z,99.90
2023-04-21T07:58:59.000Z,99.90
2023-04-21T08:01:26.029Z,99.90
2023-04-21T08:03:52.898Z,99.90
2023-04-21T08:06:20.244Z,99.90
2023-04-21T08:08:47.333Z,99.90
2023-04-21T08:11:14.326Z,99.90
2023-04-21T08:13:42.622Z,99.90
2023-04-21T08:16:09.532Z,99.90
2023-04-21T08:18:36.612Z,99.90
2023-04-21T08:21:03.725Z,99.90
2023-04-21T08:23:33.461Z,99.90
2023-04-21T08:26:01.167Z,99.90
2023-04-21T08:28:28.048Z,99.90
2023-04-21T08:30:56.336Z,99.90
2023-04-21T08:33:23.205Z,99.90
2023-04-21T08:36:02.410Z,99.90
2023-04-21T08:38:31.190Z,99.90
2023-04-21T08:40:59.861Z,99.90
2023-04-21T08:43:26.993Z,99.90
2023-04-21T08:45:54.602Z,99.90
2023-04-21T08:48:25.141Z,99.90
2023-04-21T08:50:53.736Z,99.90
2023-04-21T08:53:20.881Z,99.90
2023-04-21T08:56:07.540Z,99.90
2023-04-21T08:58:37.986Z,99.90
2023-04-21T09:01:05.082Z,99.90
2023-04-21T09:03:33.493Z,99.90
2023-04-21T09:06:02.483Z,99.90
2023-04-21T09:08:30.811Z,99.90
2023-04-21T09:10:59.819Z,99.90
2023-04-21T09:13:30.676Z,99.90
2023-04-21T09:15:58.015Z,99.90
2023-04-21T09:18:26.609Z,99.90
2023-04-21T09:21:07.411Z,99.90
2023-04-21T09:23:41.144Z,99.90
2023-04-21T09:26:08.730Z,99.90
2023-04-21T09:28:35.668Z,99.90
2023-04-21T09:31:02.734Z,99.90
2023-04-21T09:33:42.531Z,99.70
2023-04-21T09:36:21.609Z,95.80
2023-04-21T09:38:58.839Z,95.20
2023-04-21T09:41:37.740Z,90.10
2023-04-21T09:44:05.122Z,87.60
2023-04-21T09:46:36.634Z,85.60
2023-04-21T09:49:04.407Z,78.90
2023-04-21T09:52:02.193Z,78.10
2023-04-21T09:54:29.578Z,75.30
2023-04-21T09:56:59.411Z,77.60
2023-04-21T09:59:30.346Z,76.00
2023-04-21T10:01:59.667Z,76.90
2023-04-21T10:04:28.928Z,77.70
2023-04-21T10:06:58.461Z,78.50
2023-04-21T10:09:32.605Z,77.60
2023-04-21T10:12:02.950Z,76.20
2023-04-21T10:14:29.851Z,76.90
2023-04-21T10:16:57.734Z,75.30
2023-04-21T10:19:26.011Z,73.80
2023-04-21T10:21:59.924Z,74.60
2023-04-21T10:24:28.874Z,75.70
2023-04-21T10:26:59.608Z,74.70
2023-04-21T10:29:40.227Z,77.20
2023-04-21T10:32:11.189Z,78.30
2023-04-21T10:34:38.923Z,77.50
2023-04-21T10:37:16.470Z,76.40
2023-04-21T10:39:54.887Z,77.90
2023-04-21T10:42:27.265Z,77.30
2023-04-21T10:45:02.667Z,76.50
2023-04-21T10:47:36.825Z,77.20
2023-04-21T10:50:16.099Z,78.30
2023-04-21T10:52:52.867Z,77.60
2023-04-21T10:55:20.723Z,77.40
2023-04-21T10:57:48.061Z,78.10
2023-04-21T11:00:17.676Z,77.10
2023-04-21T11:02:45.234Z,76.30
2023-04-21T11:05:12.622Z,75.80
2023-04-21T11:07:39.626Z,76.50
2023-04-21T11:10:11.166Z,76.60
2023-04-21T11:12:39.475Z,75.60
2023-04-21T11:15:08.209Z,77.70
2023-04-21T11:17:36.032Z,77.10
2023-04-21T11:20:06.859Z,79.00
2023-04-21T11:22:34.277Z,77.10
2023-04-21T11:25:01.566Z,77.20
2023-04-21T11:27:30.800Z,76.40
2023-04-21T11:29:58.128Z,77.20
2023-04-21T11:32:25.170Z,78.50
2023-04-21T11:34:52.108Z,78.00
2023-04-21T11:37:24.645Z,77.90
2023-04-21T11:39:57.717Z,77.40
2023-04-21T11:42:24.928Z,77.40
2023-04-21T11:44:54.690Z,75.50
2023-04-21T11:47:24.634Z,78.10
2023-04-21T11:49:54.640Z,78.40
2023-04-21T11:52:25.768Z,76.20
2023-04-21T11:54:57.583Z,77.60
2023-04-21T11:57:25.408Z,76.00
2023-04-21T11:59:54.136Z,77.20
2023-04-21T12:02:24.317Z,76.50
2023-04-21T12:04:59.247Z,75.90
2023-04-21T12:07:26.719Z,75.90
2023-04-21T12:09:53.948Z,77.30
2023-04-21T12:12:22.817Z,75.30
2023-04-21T12:14:50.097Z,75.20
2023-04-21T12:17:18.710Z,76.80
2023-04-21T12:19:45.712Z,76.20
2023-04-21T12:22:14.503Z,75.50
2023-04-21T12:24:42.126Z,74.50
2023-04-21T12:27:09.443Z,75.40
2023-04-21T12:29:37.594Z,73.80
2023-04-21T12:32:05.314Z,74.30
2023-04-21T12:34:33.924Z,74.90
2023-04-21T12:37:01.044Z,73.90
2023-04-21T12:39:29.083Z,74.90
2023-04-21T12:41:56.291Z,75.90
2023-04-21T12:44:23.202Z,74.40
2023-04-21T12:46:50.164Z,75.80
2023-04-21T12:49:17.466Z,73.60
2023-04-21T12:51:45.962Z,73.30
2023-04-21T12:54:13.349Z,72.20
2023-04-21T12:56:40.390Z,72.40
2023-04-21T12:59:07.350Z,72.20
2023-04-21T13:01:34.312Z,74.90
2023-04-21T13:04:01.387Z,74.70
2023-04-21T13:06:28.778Z,74.10
2023-04-21T13:08:57.180Z,73.50
2023-04-21T13:11:24.178Z,73.40
2023-04-21T13:13:51.251Z,73.20
2023-04-21T13:16:18.183Z,73.20
2023-04-21T13:18:46.265Z,74.60
2023-04-21T13:21:13.246Z,73.30
2023-04-21T13:23:40.270Z,74.50
2023-04-21T13:26:09.086Z,74.10
2023-04-21T13:28:36.482Z,73.90
2023-04-21T13:31:03.665Z,73.10
2023-04-21T13:33:34.905Z,72.70
2023-04-21T13:36:02.367Z,71.90
2023-04-21T13:38:29.341Z,71.10
2023-04-21T13:40:56.528Z,69.80
2023-04-21T13:43:24.874Z,70.00
2023-04-21T13:45:52.543Z,70.70
2023-04-21T13:48:21.028Z,70.50
2023-04-21T13:50:48.998Z,69.90
2023-04-21T13:53:21.170Z,69.80
2023-04-21T13:55:48.652Z,71.60
2023-04-21T13:58:16.785Z,70.80
2023-04-21T14:00:45.097Z,69.70
2023-04-21T14:03:12.429Z,70.50
2023-04-21T14:05:40.232Z,70.50
2023-04-21T14:08:07.768Z,71.30
2023-04-21T14:10:34.833Z,70.50
2023-04-21T14:13:01.760Z,69.90
2023-04-21T14:15:28.736Z,69.50
2023-04-21T14:17:57.294Z,69.90
2023-04-21T14:20:24.420Z,69.60
2023-04-21T14:22:51.338Z,69.90
2023-04-21T14:25:18.300Z,70.70
2023-04-21T14:27:45.277Z,71.00
2023-04-21T14:30:13.529Z,70.30
2023-04-21T14:32:45.738Z,72.00
2023-04-21T14:35:14.627Z,70.20
2023-04-21T14:37:41.733Z,71.40
2023-04-21T14:40:09.844Z,72.70
2023-04-21T14:42:36.821Z,72.50
2023-04-21T14:45:04.353Z,74.10
2023-04-21T14:47:31.429Z,74.40
2023-04-21T14:49:58.549Z,73.90
2023-04-21T14:52:27.197Z,74.70
2023-04-21T14:54:54.240Z,75.10
2023-04-21T14:57:21.827Z,74.30
2023-04-21T14:59:50.050Z,75.00
2023-04-21T15:02:17.066Z,74.30
2023-04-21T15:04:44.384Z,74.60
2023-04-21T15:07:11.441Z,74.30
2023-04-21T15:09:39.698Z,74.60
2023-04-21T15:12:07.449Z,76.20
2023-04-21T15:14:34.434Z,76.60
2023-04-21T15:17:01.600Z,77.50
2023-04-21T15:19:28.554Z,78.60
2023-04-21T15:21:55.723Z,79.60
2023-04-21T15:24:22.593Z,79.80
2023-04-21T15:26:50.866Z,79.70
2023-04-21T15:29:17.832Z,80.10
2023-04-21T15:31:45.128Z,81.00
2023-04-21T15:34:12.087Z,81.70
2023-04-21T15:36:39.034Z,80.40
2023-04-21T15:39:06.043Z,80.70
2023-04-21T15:41:33.082Z,82.30
2023-04-21T15:44:01.404Z,82.50
2023-04-21T15:46:28.325Z,83.20
2023-04-21T15:48:55.432Z,82.20
2023-04-21T15:51:22.444Z,82.30
2023-04-21T15:53:49.514Z,83.40
2023-04-21T15:56:16.727Z,83.30
2023-04-21T15:58:43.901Z,84.20
2023-04-21T16:01:12.582Z,83.70
2023-04-21T16:03:40.266Z,84.20
2023-04-21T16:06:08.033Z,84.20
2023-04-21T16:08:34.981Z,83.40
2023-04-21T16:11:02.089Z,83.60
2023-04-21T16:13:29.528Z,84.80
2023-04-21T16:15:56.723Z,83.60
2023-04-21T16:18:25.049Z,83.50
2023-04-21T16:20:52.696Z,83.50
2023-04-21T16:23:19.828Z,84.20
2023-04-21T16:25:47.567Z,84.20
2023-04-21T16:28:14.459Z,84.60
2023-04-21T16:30:43.475Z,84.50
2023-04-21T16:33:14.438Z,83.90
2023-04-21T16:35:43.081Z,84.60
2023-04-21T16:38:10.021Z,84.60
2023-04-21T16:40:37.077Z,84.90
2023-04-21T16:43:04.069Z,85.70
2023-04-21T16:45:31.100Z,86.60
2023-04-21T16:47:58.261Z,86.60
2023-04-21T16:50:25.593Z,85.50
2023-04-21T16:52:53.846Z,85.60
2023-04-21T16:55:20.908Z,86.60
2023-04-21T16:57:47.938Z,86.40
2023-04-21T17:00:15.678Z,87.00
2023-04-21T17:02:42.808Z,87.80
2023-04-21T17:05:12.030Z,88.30
2023-04-21T17:07:39.683Z,88.80
2023-04-21T17:10:08.864Z,89.30
2023-04-21T17:12:36.115Z,97.00
2023-04-21T17:15:03.301Z,99.90
2023-04-21T17:17:39.922Z,99.90
2023-04-21T17:20:09.521Z,99.90
2023-04-21T17:22:37.144Z,99.90
2023-04-21T17:25:04.661Z,99.90
2023-04-21T17:27:35.932Z,99.90
2023-04-21T17:30:03.512Z,99.90
2023-04-21T17:32:33.190Z,99.90
2023-04-21T17:35:01.043Z,99.90
2023-04-21T17:37:28.913Z,99.90
2023-04-21T17:39:55.958Z,99.90
2023-04-21T17:42:22.968Z,99.90
2023-04-21T17:44:51.391Z,99.90
2023-04-21T17:47:18.579Z,99.90
2023-04-21T17:49:45.811Z,99.90
2023-04-21T17:52:14.154Z,99.90
2023-04-21T17:54:43.107Z,99.90
2023-04-21T17:57:10.096Z,99.00
2023-04-21T17:59:37.015Z,97.40
2023-04-21T18:02:05.995Z,95.70
2023-04-21T18:04:34.458Z,94.80
2023-04-21T18:07:02.078Z,95.00
2023-04-21T18:09:29.078Z,94.70
2023-04-21T18:11:57.029Z,94.70
2023-04-21T18:14:24.610Z,94.50
2023-04-21T18:16:51.645Z,94.40
2023-04-21T18:19:20.184Z,93.70
2023-04-21T18:21:47.118Z,93.80
2023-04-21T18:24:14.092Z,93.60
2023-04-21T18:26:40.950Z,93.80
2023-04-21T18:29:07.784Z,93.70
2023-04-21T18:31:34.867Z,94.00
2023-04-21T18:34:01.810Z,94.50
2023-04-21T18:36:32.927Z,94.10
2023-04-21T18:39:00.333Z,94.60
2023-04-21T18:41:27.476Z,94.30
2023-04-21T18:43:54.482Z,93.90
2023-04-21T18:46:21.522Z,93.90
2023-04-21T18:48:48.397Z,93.80
2023-04-21T18:51:15.365Z,93.90
2023-04-21T18:53:43.746Z,94.10
2023-04-21T18:56:10.768Z,94.00
2023-04-21T18:58:38.094Z,94.00
2023-04-21T19:01:04.995Z,93.90
2023-04-21T19:03:32.202Z,94.10
2023-04-21T19:05:59.168Z,94.10
2023-04-21T19:08:40.700Z,94.10
2023-04-21T19:11:11.107Z,94.30
2023-04-21T19:13:38.625Z,93.90
2023-04-21T19:16:05.887Z,93.90
2023-04-21T19:18:32.827Z,94.00
2023-04-21T19:20:59.752Z,93.90
2023-04-21T19:23:26.638Z,93.70
2023-04-21T19:25:56.133Z,93.80
2023-04-21T19:28:24.404Z,93.80
2023-04-21T19:30:51.306Z,93.80
2023-04-21T19:33:18.420Z,94.40
2023-04-21T19:35:45.659Z,94.90
2023-04-21T19:38:12.688Z,94.50
2023-04-21T19:40:39.650Z,94.30
2023-04-21T19:43:08.853Z,93.70
2023-04-21T19:45:40.099Z,94.00
2023-04-21T19:48:07.608Z,94.40
2023-04-21T19:50:35.757Z,94.00
2023-04-21T19:53:02.757Z,93.80
2023-04-21T19:55:30.139Z,94.00
2023-04-21T19:57:57.778Z,93.80
2023-04-21T20:00:25.781Z,93.70
2023-04-21T20:02:54.369Z,93.50
2023-04-21T20:05:21.383Z,93.40
2023-04-21T20:07:48.300Z,92.90
2023-04-21T20:10:15.265Z,92.90
2023-04-21T20:12:42.186Z,92.60
2023-04-21T20:15:11.563Z,92.40
2023-04-21T20:17:38.561Z,92.80
2023-04-21T20:20:09.355Z,92.90
2023-04-21T20:22:36.437Z,92.70
2023-04-21T20:25:03.696Z,92.70
2023-04-21T20:27:31.177Z,92.70
2023-04-21T20:29:58.265Z,92.90
2023-04-21T20:32:25.386Z,92.90
2023-04-21T20:34:53.438Z,92.60
2023-04-21T20:37:23.089Z,92.80
2023-04-21T20:39:50.212Z,92.80
2023-04-21T20:42:19.179Z,92.90
2023-04-21T20:44:46.108Z,93.20
2023-04-21T20:47:13.225Z,93.30
2023-04-21T20:49:40.743Z,93.50
2023-04-21T20:52:07.903Z,93.60
2023-04-21T20:54:36.318Z,94.10
2023-04-21T20:57:03.494Z,94.40
2023-04-21T20:59:30.426Z,94.70
2023-04-21T21:01:57.331Z,94.80
2023-04-21T21:04:24.363Z,94.70
2023-04-21T21:06:51.411Z,95.20
2023-04-21T21:09:19.036Z,95.20
2023-04-21T21:11:47.580Z,95.50
2023-04-21T21:14:14.478Z,95.70
2023-04-21T21:16:41.739Z,95.60
2023-04-21T21:19:09.321Z,95.50
2023-04-21T21:21:36.500Z,95.20
2023-04-21T21:24:03.770Z,94.80
2023-04-21T21:26:30.814Z,95.40
2023-04-21T21:28:59.167Z,95.80
2023-04-21T21:31:26.130Z,96.30
2023-04-21T21:33:53.060Z,96.80
2023-04-21T21:36:20.039Z,96.70
2023-04-21T21:38:46.891Z,97.10
2023-04-21T21:41:14.101Z,97.00
2023-04-21T21:43:41.262Z,97.20
2023-04-21T21:46:09.613Z,97.00
2023-04-21T21:48:36.561Z,96.70
2023-04-21T21:51:05.336Z,97.20
2023-04-21T21:53:32.722Z,97.40
2023-04-21T21:56:00.236Z,97.80
2023-04-21T21:58:27.187Z,98.10
2023-04-21T22:00:54.657Z,98.70
2023-04-21T22:03:23.126Z,99.10
2023-04-21T22:05:50.191Z,99.20
2023-04-21T22:08:17.110Z,99.50
2023-04-21T22:10:44.556Z,99.40
2023-04-21T22:13:11.619Z,99.70
2023-04-21T22:15:38.963Z,99.30
2023-04-21T22:18:07.082Z,99.40
2023-04-21T22:20:35.730Z,99.90
2023-04-21T22:23:03.515Z,99.80
2023-04-21T22:25:30.662Z,99.80
2023-04-21T22:27:57.785Z,99.90
2023-04-21T22:30:24.856Z,99.90
2023-04-21T22:32:52.014Z,99.90
2023-04-21T22:35:19.013Z,99.90
2023-04-21T22:37:47.330Z,99.90
2023-04-21T22:40:14.413Z,99.90
2023-04-21T22:42:41.835Z,99.90
2023-04-21T22:45:09.527Z,99.90
2023-04-21T22:47:36.458Z,99.90
2023-04-21T22:50:04.426Z,99.90
2023-04-21T22:52:31.416Z,99.90
2023-04-21T22:54:59.603Z,99.90
2023-04-21T22:57:26.942Z,99.90
2023-04-21T22:59:53.929Z,99.90
2023-04-21T23:02:21.585Z,99.90
2023-04-21T23:04:48.582Z,99.90
2023-04-21T23:07:15.457Z,99.90
2023-04-21T23:09:42.285Z,99.90
2023-04-21T23:12:10.562Z,99.90
2023-04-21T23:14:37.468Z,99.90
2023-04-21T23:17:04.729Z,99.90
2023-04-21T23:19:31.666Z,99.90
2023-04-21T23:21:58.522Z,99.90
2023-04-21T23:24:25.459Z,99.90
2023-04-21T23:26:52.394Z,99.90
2023-04-21T23:29:20.597Z,99.90
2023-04-21T23:31:47.638Z,99.90
2023-04-21T23:34:15.306Z,99.90
2023-04-21T23:36:42.233Z,99.90
2023-04-21T23:39:09.873Z,99.90
2023-04-21T23:41:37.079Z,99.90
2023-04-21T23:44:04.009Z,99.90
2023-04-21T23:46:32.366Z,99.90
2023-04-21T23:48:59.286Z,99.90
2023-04-21T23:51:27.076Z,99.90
2023-04-21T23:53:54.274Z,99.90
2023-04-21T23:56:21.224Z,99.90
2023-04-21T23:58:48.079Z,99.90
