createdAt,value
2018-05-10T00:02:01.424Z,20.06
2018-05-10T00:04:30.631Z,20.04
2018-05-10T00:06:59.001Z,20.02
2018-05-10T00:09:27.580Z,20.01
2018-05-10T00:11:56.379Z,19.98
2018-05-10T00:14:24.795Z,19.99
2018-05-10T00:16:54.659Z,19.98
2018-05-10T00:19:23.809Z,19.89
2018-05-10T00:21:52.140Z,19.84
2018-05-10T00:24:20.620Z,19.85
2018-05-10T00:26:49.783Z,19.84
2018-05-10T00:29:20.060Z,19.84
2018-05-10T00:31:48.401Z,19.84
2018-05-10T00:34:18.207Z,19.80
2018-05-10T00:36:47.471Z,19.81
2018-05-10T00:39:15.899Z,19.77
2018-05-10T00:41:45.238Z,19.72
2018-05-10T00:44:13.567Z,19.65
2018-05-10T00:46:42.008Z,19.65
2018-05-10T00:49:11.174Z,19.64
2018-05-10T00:51:39.784Z,19.59
2018-05-10T00:54:08.203Z,19.52
2018-05-10T00:56:36.989Z,19.47
2018-05-10T00:59:06.210Z,19.42
2018-05-10T01:01:34.709Z,19.37
2018-05-10T01:04:03.112Z,19.31
2018-05-10T01:06:31.696Z,19.32
2018-05-10T01:09:00.465Z,19.32
2018-05-10T01:11:28.998Z,19.31
2018-05-10T01:13:57.563Z,19.34
2018-05-10T01:16:27.214Z,19.29
2018-05-10T01:18:55.926Z,19.22
2018-05-10T01:21:24.268Z,19.21
2018-05-10T01:23:56.661Z,19.18
2018-05-10T01:26:27.862Z,19.15
2018-05-10T01:28:56.274Z,19.14
2018-05-10T01:31:24.727Z,19.06
2018-05-10T01:33:53.189Z,19.05
2018-05-10T01:36:22.551Z,19.02
2018-05-10T01:38:51.620Z,18.96
2018-05-10T01:41:24.249Z,19.01
2018-05-10T01:43:53.523Z,18.96
2018-05-10T01:46:22.004Z,18.91
2018-05-10T01:48:50.429Z,18.89
2018-05-10T01:51:18.995Z,18.88
2018-05-10T01:53:47.956Z,18.88
2018-05-10T01:56:16.415Z,18.84
2018-05-10T01:58:45.501Z,18.81
2018-05-10T02:01:14.149Z,18.78
2018-05-10T02:03:44.015Z,18.73
2018-05-10T02:06:13.116Z,18.72
2018-05-10T02:08:42.279Z,18.68
2018-05-10T02:11:10.720Z,18.67
2018-05-10T02:13:39.108Z,18.66
2018-05-10T02:16:07.479Z,18.61
2018-05-10T02:18:35.803Z,18.61
2018-05-10T02:21:04.663Z,18.60
2018-05-10T02:23:33.024Z,18.55
2018-05-10T02:26:01.351Z,18.52
2018-05-10T02:28:30.485Z,18.54
2018-05-10T02:30:58.826Z,18.56
2018-05-10T02:33:27.249Z,18.56
2018-05-10T02:35:55.641Z,18.61
2018-05-10T02:38:23.993Z,18.60
2018-05-10T02:40:52.508Z,18.56
2018-05-10T02:43:20.887Z,18.55
2018-05-10T02:45:49.233Z,18.52
2018-05-10T02:48:17.576Z,18.47
2018-05-10T02:50:46.071Z,18.39
2018-05-10T02:53:15.840Z,18.34
2018-05-10T02:55:44.192Z,18.36
2018-05-10T02:58:12.586Z,18.39
2018-05-10T03:00:40.966Z,18.36
2018-05-10T03:03:09.370Z,18.27
2018-05-10T03:05:37.724Z,18.23
2018-05-10T03:08:06.093Z,18.18
2018-05-10T03:10:34.519Z,18.15
2018-05-10T03:13:02.954Z,18.17
2018-05-10T03:15:31.334Z,18.16
2018-05-10T03:18:01.312Z,18.17
2018-05-10T03:20:30.462Z,18.17
2018-05-10T03:22:58.828Z,18.20
2018-05-10T03:25:27.188Z,18.13
2018-05-10T03:27:55.556Z,18.08
2018-05-10T03:30:23.893Z,18.04
2018-05-10T03:32:52.248Z,18.02
2018-05-10T03:35:20.562Z,17.97
2018-05-10T03:37:49.746Z,17.89
2018-05-10T03:40:18.898Z,17.84
2018-05-10T03:42:47.259Z,17.82
2018-05-10T03:45:16.356Z,17.84
2018-05-10T03:47:45.485Z,17.85
2018-05-10T03:50:13.815Z,17.86
2018-05-10T03:52:43.063Z,17.87
2018-05-10T03:55:11.382Z,17.87
2018-05-10T03:57:39.723Z,17.80
2018-05-10T04:00:08.945Z,17.77
2018-05-10T04:06:18.423Z,17.76
2018-05-10T04:09:04.469Z,17.72
2018-05-10T04:11:32.902Z,17.76
2018-05-10T04:14:02.144Z,17.77
2018-05-10T04:16:30.525Z,17.75
2018-05-10T04:18:58.915Z,17.70
2018-05-10T04:21:27.256Z,17.68
2018-05-10T04:23:56.416Z,17.66
2018-05-10T04:26:24.820Z,17.69
2018-05-10T04:28:53.967Z,17.74
2018-05-10T04:31:22.351Z,17.78
2018-05-10T04:33:50.699Z,17.81
2018-05-10T04:36:19.041Z,17.83
2018-05-10T04:38:48.165Z,17.85
2018-05-10T04:41:16.512Z,17.85
2018-05-10T04:43:44.870Z,17.91
2018-05-10T04:46:13.306Z,18.06
2018-05-10T04:48:41.662Z,18.04
2018-05-10T04:51:10.760Z,18.11
2018-05-10T04:53:40.849Z,18.06
2018-05-10T04:56:09.192Z,18.08
2018-05-10T04:58:38.359Z,18.09
2018-05-10T05:01:07.455Z,18.07
2018-05-10T05:03:37.876Z,18.09
2018-05-10T05:06:06.979Z,18.03
2018-05-10T05:08:36.131Z,18.03
2018-05-10T05:11:04.586Z,18.10
2018-05-10T05:13:32.945Z,18.15
2018-05-10T05:16:01.288Z,18.23
2018-05-10T05:18:29.662Z,18.18
2018-05-10T05:20:58.004Z,18.25
2018-05-10T05:23:27.036Z,18.34
2018-05-10T05:25:55.409Z,18.49
2018-05-10T05:28:23.773Z,18.57
2018-05-10T05:30:53.068Z,18.46
2018-05-10T05:33:21.411Z,18.53
2018-05-10T05:35:49.764Z,18.58
2018-05-10T05:38:18.871Z,18.50
2018-05-10T05:40:48.033Z,18.57
2018-05-10T05:43:16.448Z,18.66
2018-05-10T05:45:44.768Z,18.74
2018-05-10T05:48:13.114Z,18.83
2018-05-10T05:50:42.107Z,18.95
2018-05-10T05:53:10.462Z,19.01
2018-05-10T05:55:38.786Z,19.13
2018-05-10T05:58:07.226Z,19.26
2018-05-10T06:00:36.336Z,19.37
2018-05-10T06:03:05.396Z,19.43
2018-05-10T06:05:33.735Z,19.51
2018-05-10T06:08:02.110Z,19.58
2018-05-10T06:10:30.598Z,19.66
2018-05-10T06:12:58.913Z,19.78
2018-05-10T06:15:27.224Z,19.85
2018-05-10T06:17:55.601Z,19.92
2018-05-10T06:20:23.938Z,20.00
2018-05-10T06:22:52.697Z,20.08
2018-05-10T06:25:21.043Z,20.11
2018-05-10T06:27:49.395Z,20.20
2018-05-10T06:30:17.743Z,20.27
2018-05-10T06:32:46.825Z,20.29
2018-05-10T06:35:15.163Z,20.37
2018-05-10T06:37:44.253Z,20.43
2018-05-10T06:40:13.420Z,20.51
2018-05-10T06:42:41.781Z,20.54
2018-05-10T06:45:10.151Z,20.58
2018-05-10T06:47:38.477Z,20.64
2018-05-10T06:50:07.595Z,20.70
2018-05-10T06:52:35.926Z,20.73
2018-05-10T06:55:05.235Z,20.80
2018-05-10T06:57:33.573Z,20.86
2018-05-10T07:00:02.001Z,20.89
2018-05-10T07:02:30.413Z,20.91
2018-05-10T07:04:59.566Z,20.96
2018-05-10T07:07:28.743Z,20.97
2018-05-10T07:09:57.149Z,21.01
2018-05-10T07:12:26.111Z,21.05
2018-05-10T07:14:54.467Z,21.12
2018-05-10T07:17:22.835Z,21.19
2018-05-10T07:19:52.134Z,21.22
2018-05-10T07:22:20.508Z,21.24
2018-05-10T07:24:49.198Z,21.25
2018-05-10T07:27:17.617Z,21.26
2018-05-10T07:29:45.945Z,21.32
2018-05-10T07:32:15.051Z,21.37
2018-05-10T07:34:43.634Z,21.40
2018-05-10T07:37:11.971Z,21.45
2018-05-10T07:39:40.347Z,21.50
2018-05-10T07:42:08.720Z,21.56
2018-05-10T07:44:37.069Z,21.65
2018-05-10T07:47:05.516Z,21.67
2018-05-10T07:49:33.861Z,21.70
2018-05-10T07:52:02.225Z,21.71
2018-05-10T07:54:30.574Z,21.75
2018-05-10T07:56:58.934Z,21.79
2018-05-10T07:59:27.293Z,21.84
2018-05-10T08:01:56.041Z,21.87
2018-05-10T08:04:24.407Z,21.94
2018-05-10T08:06:52.758Z,21.95
2018-05-10T08:09:21.890Z,21.99
2018-05-10T08:11:50.442Z,22.05
2018-05-10T08:14:18.790Z,22.09
2018-05-10T08:16:48.867Z,22.12
2018-05-10T08:19:17.522Z,22.19
2018-05-10T08:21:46.643Z,22.26
2018-05-10T08:24:16.128Z,22.35
2018-05-10T08:26:44.513Z,22.43
2018-05-10T08:29:12.947Z,22.50
2018-05-10T08:31:41.284Z,22.55
2018-05-10T08:34:10.380Z,22.59
2018-05-10T08:36:38.753Z,22.64
2018-05-10T08:39:07.843Z,22.71
2018-05-10T08:41:36.249Z,22.77
2018-05-10T08:44:05.093Z,22.84
2018-05-10T08:46:33.468Z,22.90
2018-05-10T08:49:02.703Z,22.99
2018-05-10T08:51:31.134Z,23.07
2018-05-10T08:54:00.232Z,23.14
2018-05-10T08:56:29.337Z,23.24
2018-05-10T08:58:58.450Z,23.24
2018-05-10T09:01:26.819Z,23.20
2018-05-10T09:03:55.963Z,23.13
2018-05-10T09:06:24.351Z,23.14
2018-05-10T09:08:52.785Z,23.22
2018-05-10T09:11:21.192Z,23.25
2018-05-10T09:13:49.953Z,23.28
2018-05-10T09:16:18.352Z,23.32
2018-05-10T09:18:46.913Z,23.26
2018-05-10T09:21:15.333Z,23.28
2018-05-10T09:23:43.837Z,23.16
2018-05-10T09:26:14.505Z,23.03
2018-05-10T09:28:43.220Z,22.92
2018-05-10T09:31:11.617Z,22.98
2018-05-10T09:33:40.015Z,23.03
2018-05-10T09:36:09.265Z,23.08
2018-05-10T09:38:37.648Z,23.07
2018-05-10T09:41:06.815Z,23.10
2018-05-10T09:43:35.933Z,22.98
2018-05-10T09:46:04.326Z,22.98
2018-05-10T09:48:32.693Z,22.98
2018-05-10T09:51:03.602Z,23.02
2018-05-10T09:53:33.652Z,23.10
2018-05-10T09:56:02.065Z,23.23
2018-05-10T09:58:30.413Z,23.34
2018-05-10T10:00:58.821Z,23.32
2018-05-10T10:03:27.456Z,23.24
2018-05-10T10:05:55.867Z,23.13
2018-05-10T10:08:24.381Z,23.17
2018-05-10T10:10:52.951Z,23.02
2018-05-10T10:13:21.384Z,23.01
2018-05-10T10:15:50.943Z,23.17
2018-05-10T10:18:19.333Z,23.26
2018-05-10T10:20:47.754Z,23.09
2018-05-10T10:23:18.856Z,23.17
2018-05-10T10:25:47.958Z,23.18
2018-05-10T10:28:17.090Z,23.32
2018-05-10T10:30:45.435Z,23.53
2018-05-10T10:33:15.211Z,23.43
2018-05-10T10:35:43.622Z,23.35
2018-05-10T10:38:12.890Z,23.44
2018-05-10T10:40:41.256Z,23.34
2018-05-10T10:43:11.247Z,23.20
2018-05-10T10:45:40.820Z,22.95
2018-05-10T10:48:10.077Z,22.94
2018-05-10T10:50:38.639Z,23.00
2018-05-10T10:53:07.036Z,23.01
2018-05-10T10:55:35.445Z,23.13
2018-05-10T10:58:03.781Z,23.16
2018-05-10T11:00:32.256Z,23.31
2018-05-10T11:03:01.283Z,23.27
2018-05-10T11:05:30.309Z,23.27
2018-05-10T11:07:59.503Z,23.28
2018-05-10T11:10:27.952Z,23.37
2018-05-10T11:12:59.064Z,23.33
2018-05-10T11:15:27.516Z,23.43
2018-05-10T11:17:56.955Z,23.41
2018-05-10T11:20:25.370Z,23.44
2018-05-10T11:22:54.166Z,23.43
2018-05-10T11:25:23.048Z,23.42
2018-05-10T11:27:51.470Z,23.57
2018-05-10T11:30:20.710Z,23.63
2018-05-10T11:32:49.184Z,23.71
2018-05-10T11:35:18.360Z,23.43
2018-05-10T11:37:47.570Z,23.28
2018-05-10T11:40:16.792Z,23.30
2018-05-10T11:42:45.267Z,23.48
2018-05-10T11:45:13.735Z,23.51
2018-05-10T11:47:42.077Z,23.63
2018-05-10T11:50:12.032Z,23.74
2018-05-10T11:52:40.435Z,23.53
2018-05-10T11:55:08.798Z,23.37
2018-05-10T11:57:37.934Z,23.41
2018-05-10T12:00:07.882Z,23.33
2018-05-10T12:02:36.379Z,23.31
2018-05-10T12:05:05.580Z,23.46
2018-05-10T12:07:34.013Z,23.53
2018-05-10T12:10:02.496Z,23.72
2018-05-10T12:12:31.671Z,23.76
2018-05-10T12:15:00.899Z,23.64
2018-05-10T12:17:30.075Z,23.62
2018-05-10T12:19:58.427Z,23.56
2018-05-10T12:22:27.612Z,23.58
2018-05-10T12:24:56.017Z,23.47
2018-05-10T12:27:24.604Z,23.31
2018-05-10T12:29:52.964Z,23.26
2018-05-10T12:32:21.391Z,23.12
2018-05-10T12:34:49.743Z,23.18
2018-05-10T12:37:18.241Z,23.03
2018-05-10T12:39:46.588Z,22.88
2018-05-10T12:42:15.868Z,22.76
2018-05-10T12:44:45.012Z,22.70
2018-05-10T12:47:13.446Z,22.80
2018-05-10T12:49:41.777Z,22.73
2018-05-10T12:52:11.777Z,22.52
2018-05-10T12:54:40.153Z,22.40
2018-05-10T12:57:09.456Z,22.15
2018-05-10T12:59:37.829Z,22.03
2018-05-10T13:02:06.374Z,21.97
2018-05-10T13:04:36.297Z,21.85
2018-05-10T13:07:04.629Z,21.71
2018-05-10T13:09:35.168Z,21.59
2018-05-10T13:12:04.313Z,21.53
2018-05-10T13:14:33.502Z,21.49
2018-05-10T13:17:02.205Z,21.42
2018-05-10T13:19:31.051Z,21.27
2018-05-10T13:21:59.453Z,21.19
2018-05-10T13:24:28.167Z,21.08
2018-05-10T13:26:56.549Z,21.02
2018-05-10T13:29:24.901Z,21.07
2018-05-10T13:31:53.310Z,21.04
2018-05-10T13:34:21.669Z,21.02
2018-05-10T13:36:50.680Z,20.93
2018-05-10T13:39:19.997Z,20.79
2018-05-10T13:41:49.126Z,20.74
2018-05-10T13:44:18.040Z,20.75
2018-05-10T13:46:46.380Z,20.88
2018-05-10T13:49:15.540Z,20.80
2018-05-10T13:51:44.818Z,20.85
2018-05-10T13:54:13.213Z,20.76
2018-05-10T13:56:43.255Z,20.53
2018-05-10T13:59:11.870Z,20.62
2018-05-10T14:01:41.195Z,20.71
2018-05-10T14:04:09.577Z,20.73
2018-05-10T14:06:38.048Z,20.82
2018-05-10T14:09:06.512Z,20.92
2018-05-10T14:11:35.745Z,20.80
2018-05-10T14:14:04.131Z,20.59
2018-05-10T14:16:32.538Z,20.40
2018-05-10T14:19:01.659Z,20.45
2018-05-10T14:21:30.937Z,20.38
2018-05-10T14:24:00.834Z,20.46
2018-05-10T14:26:29.181Z,20.55
2018-05-10T14:28:57.641Z,20.64
2018-05-10T14:31:26.092Z,20.68
2018-05-10T14:33:55.246Z,20.73
2018-05-10T14:36:23.581Z,20.50
2018-05-10T14:38:52.669Z,20.56
2018-05-10T14:41:21.825Z,20.58
2018-05-10T14:43:50.319Z,20.49
2018-05-10T14:46:18.732Z,20.56
2018-05-10T14:48:47.836Z,20.35
2018-05-10T14:51:16.240Z,20.37
2018-05-10T14:53:44.648Z,20.53
2018-05-10T14:56:12.995Z,20.60
2018-05-10T14:58:42.056Z,20.60
2018-05-10T15:01:11.352Z,20.85
2018-05-10T15:03:40.718Z,20.78
2018-05-10T15:06:09.084Z,20.49
2018-05-10T15:08:38.772Z,19.94
2018-05-10T15:11:07.973Z,19.74
2018-05-10T15:13:36.413Z,19.66
2018-05-10T15:16:04.758Z,19.41
2018-05-10T15:18:34.070Z,19.41
2018-05-10T15:21:03.182Z,19.47
2018-05-10T15:23:32.299Z,19.38
2018-05-10T15:26:01.376Z,19.43
2018-05-10T15:28:30.531Z,19.45
2018-05-10T15:30:59.748Z,19.11
2018-05-10T15:33:28.122Z,19.07
2018-05-10T15:35:56.747Z,19.00
2018-05-10T15:38:25.858Z,18.98
2018-05-10T15:40:54.251Z,18.91
2018-05-10T15:43:22.614Z,18.89
2018-05-10T15:45:51.050Z,18.90
2018-05-10T15:48:19.371Z,18.83
2018-05-10T15:50:47.763Z,18.66
2018-05-10T15:53:16.138Z,18.65
2018-05-10T15:55:44.499Z,18.60
2018-05-10T15:58:14.038Z,18.67
2018-05-10T16:00:43.759Z,18.54
2018-05-10T16:03:12.128Z,18.46
2018-05-10T16:05:41.351Z,18.50
2018-05-10T16:08:09.800Z,18.43
2018-05-10T16:10:39.135Z,18.21
2018-05-10T16:13:07.484Z,18.27
2018-05-10T16:15:36.896Z,18.38
2018-05-10T16:18:05.282Z,18.09
2018-05-10T16:20:33.690Z,18.00
2018-05-10T16:23:02.041Z,18.09
2018-05-10T16:25:30.372Z,18.27
2018-05-10T16:27:59.582Z,18.39
2018-05-10T16:30:28.457Z,18.26
2018-05-10T16:32:56.788Z,18.12
2018-05-10T16:35:25.144Z,18.02
2018-05-10T16:37:53.520Z,17.83
2018-05-10T16:40:22.283Z,17.68
2018-05-10T16:42:50.668Z,17.77
2018-05-10T16:45:19.741Z,17.84
2018-05-10T16:47:48.304Z,17.83
2018-05-10T16:50:16.745Z,17.90
2018-05-10T16:52:45.091Z,17.87
2018-05-10T16:55:14.213Z,17.78
2018-05-10T16:57:42.928Z,17.88
2018-05-10T17:00:11.383Z,17.82
2018-05-10T17:02:40.602Z,17.88
2018-05-10T17:05:09.543Z,17.87
2018-05-10T17:07:39.532Z,17.69
2018-05-10T17:10:08.697Z,17.61
2018-05-10T17:12:37.890Z,17.54
2018-05-10T17:15:06.289Z,17.50
2018-05-10T17:17:34.626Z,17.53
2018-05-10T17:20:03.071Z,17.62
2018-05-10T17:22:31.477Z,17.68
2018-05-10T17:25:00.994Z,17.48
2018-05-10T17:27:29.389Z,17.40
2018-05-10T17:29:57.784Z,17.45
2018-05-10T17:32:26.196Z,17.45
2018-05-10T17:34:54.657Z,17.43
2018-05-10T17:37:24.896Z,17.51
2018-05-10T17:39:54.091Z,17.44
2018-05-10T17:42:22.440Z,17.57
2018-05-10T17:44:50.789Z,17.55
2018-05-10T17:47:20.033Z,17.57
2018-05-10T17:49:48.448Z,17.56
2018-05-10T17:52:17.571Z,17.45
2018-05-10T17:54:46.510Z,17.35
2018-05-10T17:57:14.837Z,17.33
2018-05-10T17:59:45.512Z,17.30
2018-05-10T18:02:14.701Z,17.24
2018-05-10T18:04:43.371Z,17.28
2018-05-10T18:07:11.824Z,17.25
2018-05-10T18:09:40.132Z,17.30
2018-05-10T18:12:09.330Z,17.34
2018-05-10T18:14:38.471Z,17.30
2018-05-10T18:17:07.918Z,17.25
2018-05-10T18:19:36.266Z,17.22
2018-05-10T18:22:05.384Z,17.20
2018-05-10T18:24:34.523Z,17.31
2018-05-10T18:27:02.936Z,17.25
2018-05-10T18:29:32.132Z,17.15
2018-05-10T18:32:01.280Z,17.25
2018-05-10T18:34:29.612Z,17.17
2018-05-10T18:36:58.729Z,17.09
2018-05-10T18:39:27.178Z,17.00
2018-05-10T18:41:56.374Z,16.92
2018-05-10T18:44:25.528Z,16.77
2018-05-10T18:46:53.921Z,16.74
2018-05-10T18:49:23.293Z,16.77
2018-05-10T18:51:53.188Z,16.64
2018-05-10T18:54:21.621Z,16.62
2018-05-10T18:56:50.830Z,16.56
2018-05-10T18:59:19.282Z,16.56
2018-05-10T19:01:47.676Z,16.46
2018-05-10T19:04:16.020Z,16.41
2018-05-10T19:06:44.360Z,16.34
2018-05-10T19:09:13.534Z,16.19
2018-05-10T19:11:43.690Z,16.21
2018-05-10T19:14:12.856Z,16.22
2018-05-10T19:16:41.249Z,16.27
2018-05-10T19:19:10.539Z,16.25
2018-05-10T19:21:40.549Z,16.20
2018-05-10T19:24:08.911Z,16.24
2018-05-10T19:26:37.324Z,16.24
2018-05-10T19:29:05.660Z,16.33
2018-05-10T19:31:34.125Z,16.30
2018-05-10T19:34:02.788Z,16.30
2018-05-10T19:36:31.758Z,16.34
2018-05-10T19:39:00.966Z,16.26
2018-05-10T19:41:30.565Z,16.22
2018-05-10T19:43:59.681Z,16.18
2018-05-10T19:46:30.676Z,16.11
2018-05-10T19:48:59.029Z,16.18
2018-05-10T19:51:27.409Z,16.03
2018-05-10T19:53:56.496Z,15.97
2018-05-10T19:56:24.883Z,15.92
2018-05-10T19:58:53.233Z,15.93
2018-05-10T20:01:21.707Z,15.87
2018-05-10T20:03:50.072Z,15.83
2018-05-10T20:06:20.033Z,15.76
2018-05-10T20:08:48.423Z,15.78
2018-05-10T20:11:16.764Z,15.81
2018-05-10T20:13:45.993Z,15.78
2018-05-10T20:16:14.575Z,15.72
2018-05-10T20:18:43.070Z,15.76
2018-05-10T20:21:12.986Z,15.83
2018-05-10T20:23:41.355Z,15.84
2018-05-10T20:26:09.681Z,15.69
2018-05-10T20:28:38.849Z,15.69
2018-05-10T20:31:07.269Z,15.81
2018-05-10T20:33:36.390Z,15.81
2018-05-10T20:36:04.742Z,15.73
2018-05-10T20:38:33.883Z,15.71
2018-05-10T20:41:02.219Z,15.77
2018-05-10T20:43:31.462Z,15.75
2018-05-10T20:46:00.609Z,15.77
2018-05-10T20:48:29.751Z,15.69
2018-05-10T20:50:58.485Z,15.62
2018-05-10T20:53:27.626Z,15.71
2018-05-10T20:55:56.808Z,15.65
2018-05-10T20:58:25.127Z,15.63
2018-05-10T21:00:53.892Z,15.57
2018-05-10T21:03:23.140Z,15.64
2018-05-10T21:05:52.364Z,15.67
2018-05-10T21:08:21.492Z,15.64
2018-05-10T21:10:49.959Z,15.63
2018-05-10T21:13:18.351Z,15.54
2018-05-10T21:15:46.969Z,15.57
2018-05-10T21:18:15.758Z,15.66
2018-05-10T21:20:44.136Z,15.75
2018-05-10T21:23:14.995Z,15.88
2018-05-10T21:25:44.763Z,15.91
2018-05-10T21:28:13.953Z,16.01
2018-05-10T21:30:42.303Z,15.96
2018-05-10T21:33:11.624Z,15.85
2018-05-10T21:35:41.236Z,15.78
2018-05-10T21:38:10.412Z,15.69
2018-05-10T21:40:39.121Z,15.66
2018-05-10T21:43:07.490Z,15.51
2018-05-10T21:45:36.904Z,15.57
2018-05-10T21:48:05.638Z,15.70
2018-05-10T21:50:34.812Z,15.67
2018-05-10T21:53:03.153Z,15.70
2018-05-10T21:55:31.540Z,15.67
2018-05-10T21:57:59.878Z,15.58
2018-05-10T22:00:28.992Z,15.55
2018-05-10T22:02:57.800Z,15.58
2018-05-10T22:05:26.701Z,15.58
2018-05-10T22:07:55.853Z,15.57
2018-05-10T22:10:24.966Z,15.56
2018-05-10T22:12:54.390Z,15.59
2018-05-10T22:15:22.781Z,15.56
2018-05-10T22:17:51.977Z,15.51
2018-05-10T22:20:21.568Z,15.52
2018-05-10T22:22:50.788Z,15.42
2018-05-10T22:25:19.901Z,15.38
2018-05-10T22:27:48.398Z,15.38
2018-05-10T22:30:18.489Z,15.44
2018-05-10T22:32:47.772Z,15.46
2018-05-10T22:35:16.269Z,15.44
2018-05-10T22:37:44.640Z,15.34
2018-05-10T22:40:13.083Z,15.19
2018-05-10T22:42:42.507Z,15.10
2018-05-10T22:45:11.101Z,15.15
2018-05-10T22:47:40.264Z,15.25
2018-05-10T22:50:09.448Z,15.33
2018-05-10T22:52:37.888Z,15.27
2018-05-10T22:55:08.045Z,15.25
2018-05-10T22:57:38.107Z,15.38
2018-05-10T23:00:07.574Z,15.39
2018-05-10T23:02:36.813Z,15.35
2018-05-10T23:05:05.279Z,15.23
2018-05-10T23:07:33.771Z,15.26
2018-05-10T23:10:02.117Z,15.32
2018-05-10T23:12:32.028Z,15.18
2018-05-10T23:15:01.151Z,15.10
2018-05-10T23:17:30.420Z,15.11
2018-05-10T23:19:59.530Z,15.16
2018-05-10T23:22:28.668Z,15.05
2018-05-10T23:24:57.116Z,15.00
2018-05-10T23:27:25.584Z,14.97
2018-05-10T23:29:56.121Z,15.03
2018-05-10T23:32:25.668Z,15.07
2018-05-10T23:34:54.040Z,15.08
2018-05-10T23:37:22.702Z,15.03
2018-05-10T23:39:51.637Z,14.93
2018-05-10T23:42:20.008Z,14.95
2018-05-10T23:44:48.496Z,14.95
2018-05-10T23:47:16.867Z,15.02
2018-05-10T23:49:45.502Z,14.98
2018-05-10T23:52:13.848Z,14.96
2018-05-10T23:54:43.934Z,14.70
2018-05-10T23:57:12.621Z,14.59
2018-05-10T23:59:40.944Z,14.56
