createdAt,value
2018-11-11T00:00:46.268Z,7.50
2018-11-11T00:03:15.181Z,7.50
2018-11-11T00:05:44.048Z,7.50
2018-11-11T00:08:12.912Z,7.50
2018-11-11T00:10:44.440Z,7.60
2018-11-11T00:13:13.348Z,7.60
2018-11-11T00:15:42.219Z,7.60
2018-11-11T00:18:11.188Z,7.60
2018-11-11T00:20:40.060Z,7.70
2018-11-11T00:23:08.921Z,7.70
2018-11-11T00:25:37.798Z,7.70
2018-11-11T00:28:06.668Z,7.60
2018-11-11T00:30:35.549Z,7.60
2018-11-11T00:33:04.812Z,7.60
2018-11-11T00:35:33.670Z,7.70
2018-11-11T00:38:02.553Z,7.70
2018-11-11T00:40:31.433Z,7.70
2018-11-11T00:43:00.309Z,7.70
2018-11-11T00:45:29.185Z,7.70
2018-11-11T00:47:58.044Z,7.70
2018-11-11T00:50:26.917Z,7.60
2018-11-11T00:52:55.789Z,7.70
2018-11-11T00:55:24.664Z,7.70
2018-11-11T00:57:53.545Z,7.70
2018-11-11T01:00:22.517Z,7.70
2018-11-11T01:02:51.393Z,7.70
2018-11-11T01:05:20.256Z,7.70
2018-11-11T01:07:49.119Z,7.70
2018-11-11T01:10:18.002Z,7.70
2018-11-11T01:12:46.873Z,7.70
2018-11-11T01:15:16.644Z,7.60
2018-11-11T01:17:45.508Z,7.60
2018-11-11T01:20:15.585Z,7.50
2018-11-11T01:22:44.977Z,7.50
2018-11-11T01:25:14.902Z,7.50
2018-11-11T01:27:43.876Z,7.50
2018-11-11T01:30:12.775Z,7.50
2018-11-11T01:32:41.608Z,7.40
2018-11-11T01:35:13.541Z,7.30
2018-11-11T01:37:42.832Z,7.30
2018-11-11T01:40:11.743Z,7.30
2018-11-11T01:42:40.607Z,7.40
2018-11-11T01:45:14.188Z,7.40
2018-11-11T01:47:43.521Z,7.40
2018-11-11T01:50:12.921Z,7.40
2018-11-11T01:52:41.879Z,7.40
2018-11-11T01:55:11.629Z,7.30
2018-11-11T01:57:40.536Z,7.20
2018-11-11T02:00:11.971Z,7.30
2018-11-11T02:02:40.936Z,7.40
2018-11-11T02:05:11.084Z,7.30
2018-11-11T02:07:40.429Z,7.30
2018-11-11T02:10:10.203Z,7.40
2018-11-11T02:12:40.632Z,7.40
2018-11-11T02:15:10.886Z,7.40
2018-11-11T02:17:39.823Z,7.40
2018-11-11T02:20:13.328Z,7.50
2018-11-11T02:22:42.785Z,7.50
2018-11-11T02:25:11.859Z,7.40
2018-11-11T02:27:40.742Z,7.50
2018-11-11T02:30:12.168Z,7.50
2018-11-11T02:32:41.663Z,7.60
2018-11-11T02:35:11.009Z,7.60
2018-11-11T02:37:39.942Z,7.60
2018-11-11T02:40:11.207Z,7.60
2018-11-11T02:42:40.097Z,7.50
2018-11-11T02:45:10.524Z,7.50
2018-11-11T02:47:39.429Z,7.40
2018-11-11T02:50:10.289Z,7.40
2018-11-11T02:52:39.579Z,7.40
2018-11-11T02:55:09.165Z,7.40
2018-11-11T02:57:38.763Z,7.40
2018-11-11T03:00:13.287Z,7.30
2018-11-11T03:02:42.896Z,7.40
2018-11-11T03:05:13.932Z,7.50
2018-11-11T03:07:42.809Z,7.50
2018-11-11T03:10:12.744Z,7.40
2018-11-11T03:12:42.083Z,7.50
2018-11-11T03:15:12.056Z,7.50
2018-11-11T03:17:41.037Z,7.50
2018-11-11T03:20:10.863Z,7.50
2018-11-11T03:22:39.737Z,7.40
2018-11-11T03:25:09.859Z,7.50
2018-11-11T03:27:39.076Z,7.40
2018-11-11T03:30:09.593Z,7.40
2018-11-11T03:32:38.800Z,7.40
2018-11-11T03:35:09.328Z,7.40
2018-11-11T03:37:38.196Z,7.50
2018-11-11T03:40:10.478Z,7.50
2018-11-11T03:42:39.471Z,7.60
2018-11-11T03:45:10.236Z,7.60
2018-11-11T03:47:39.153Z,7.60
2018-11-11T03:50:09.140Z,7.50
2018-11-11T03:52:38.449Z,7.50
2018-11-11T03:55:07.734Z,7.40
2018-11-11T03:57:36.963Z,7.40
2018-11-11T04:00:07.661Z,7.40
2018-11-11T04:02:36.544Z,7.40
2018-11-11T04:05:05.760Z,7.50
2018-11-11T04:07:34.671Z,7.50
2018-11-11T04:10:03.964Z,7.50
2018-11-11T04:12:32.832Z,7.50
2018-11-11T04:15:01.697Z,7.50
2018-11-11T04:17:30.649Z,7.60
2018-11-11T04:19:59.658Z,7.60
2018-11-11T04:22:28.529Z,7.60
2018-11-11T04:24:57.448Z,7.50
2018-11-11T04:27:26.336Z,7.40
2018-11-11T04:29:55.209Z,7.30
2018-11-11T04:32:24.094Z,7.40
2018-11-11T04:34:52.954Z,7.40
2018-11-11T04:37:22.452Z,7.40
2018-11-11T04:39:51.345Z,7.50
2018-11-11T04:42:20.201Z,7.50
2018-11-11T04:44:49.084Z,7.60
2018-11-11T04:47:17.945Z,7.50
2018-11-11T04:49:46.808Z,7.50
2018-11-11T04:52:15.732Z,7.50
2018-11-11T04:54:44.576Z,7.40
2018-11-11T04:57:13.450Z,7.40
2018-11-11T04:59:42.342Z,7.50
2018-11-11T05:02:11.240Z,7.50
2018-11-11T05:04:40.219Z,7.60
2018-11-11T05:07:09.560Z,7.50
2018-11-11T05:09:38.543Z,7.50
2018-11-11T05:12:07.400Z,7.50
2018-11-11T05:14:36.365Z,7.40
2018-11-11T05:17:05.466Z,7.40
2018-11-11T05:19:34.348Z,7.40
2018-11-11T05:22:03.339Z,7.30
2018-11-11T05:24:32.109Z,7.30
2018-11-11T05:27:01.000Z,7.40
2018-11-11T05:29:29.887Z,7.30
2018-11-11T05:31:58.799Z,7.30
2018-11-11T05:34:27.664Z,7.40
2018-11-11T05:36:56.524Z,7.30
2018-11-11T05:39:25.414Z,7.30
2018-11-11T05:41:54.351Z,7.30
2018-11-11T05:44:23.246Z,7.30
2018-11-11T05:46:52.380Z,7.20
2018-11-11T05:49:21.369Z,7.20
2018-11-11T05:51:50.232Z,7.10
2018-11-11T05:54:19.104Z,7.00
2018-11-11T05:56:47.972Z,7.00
2018-11-11T05:59:16.816Z,7.00
2018-11-11T06:01:45.673Z,7.00
2018-11-11T06:04:14.584Z,7.00
2018-11-11T06:06:43.445Z,7.10
2018-11-11T06:09:12.304Z,7.20
2018-11-11T06:11:41.168Z,7.20
2018-11-11T06:14:10.033Z,7.20
2018-11-11T06:16:38.889Z,7.30
2018-11-11T06:19:07.757Z,7.40
2018-11-11T06:21:36.623Z,7.30
2018-11-11T06:24:05.541Z,7.30
2018-11-11T06:26:34.382Z,7.30
2018-11-11T06:29:03.378Z,7.40
2018-11-11T06:31:32.280Z,7.40
2018-11-11T06:34:01.165Z,7.40
2018-11-11T06:36:30.014Z,7.50
2018-11-11T06:38:58.864Z,7.50
2018-11-11T06:41:27.727Z,7.50
2018-11-11T06:43:56.584Z,7.40
2018-11-11T06:46:25.443Z,7.30
2018-11-11T06:48:54.298Z,6.90
2018-11-11T06:51:23.162Z,7.30
2018-11-11T06:53:52.032Z,7.30
2018-11-11T06:56:20.880Z,7.30
2018-11-11T06:58:49.748Z,7.40
2018-11-11T07:01:18.627Z,7.40
2018-11-11T07:03:52.512Z,7.50
2018-11-11T07:06:21.920Z,7.40
2018-11-11T07:08:50.787Z,7.40
2018-11-11T07:11:20.032Z,7.40
2018-11-11T07:13:48.947Z,7.40
2018-11-11T07:16:17.794Z,7.30
2018-11-11T07:18:47.309Z,7.40
2018-11-11T07:21:16.843Z,7.40
2018-11-11T07:23:46.228Z,7.40
2018-11-11T07:26:15.030Z,7.40
2018-11-11T07:28:43.924Z,7.50
2018-11-11T07:31:12.810Z,7.50
2018-11-11T07:33:41.763Z,7.50
2018-11-11T07:36:11.316Z,7.60
2018-11-11T07:38:40.439Z,6.70
2018-11-11T07:41:09.720Z,7.60
2018-11-11T07:43:39.151Z,7.70
2018-11-11T07:46:08.210Z,7.50
2018-11-11T07:48:37.205Z,7.60
2018-11-11T07:51:06.481Z,7.70
2018-11-11T07:53:35.542Z,7.90
2018-11-11T07:56:04.624Z,7.90
2018-11-11T07:58:37.322Z,8.00
2018-11-11T08:01:07.195Z,8.10
2018-11-11T08:03:36.072Z,8.20
2018-11-11T08:06:04.952Z,8.20
2018-11-11T08:08:33.799Z,8.20
2018-11-11T08:11:14.215Z,8.20
2018-11-11T08:13:43.088Z,8.10
2018-11-11T08:16:11.937Z,8.10
2018-11-11T08:18:40.791Z,8.20
2018-11-11T08:21:09.640Z,8.10
2018-11-11T08:23:38.516Z,8.10
2018-11-11T08:26:07.409Z,8.10
2018-11-11T08:28:36.266Z,8.30
2018-11-11T08:31:05.809Z,8.40
2018-11-11T08:33:34.708Z,8.50
2018-11-11T08:36:03.624Z,8.40
2018-11-11T08:38:32.485Z,8.30
2018-11-11T08:41:01.408Z,8.40
2018-11-11T08:43:30.261Z,8.40
2018-11-11T08:45:59.108Z,9.00
2018-11-11T08:48:28.084Z,9.60
2018-11-11T08:50:56.935Z,10.00
2018-11-11T08:53:25.876Z,10.40
2018-11-11T08:55:54.752Z,11.10
2018-11-11T08:58:23.764Z,12.10
2018-11-11T09:00:52.673Z,12.30
2018-11-11T09:03:21.521Z,12.40
2018-11-11T09:05:50.374Z,11.70
2018-11-11T09:08:19.521Z,11.10
2018-11-11T09:10:48.401Z,10.50
2018-11-11T09:13:17.244Z,10.20
2018-11-11T09:15:46.321Z,10.10
2018-11-11T09:18:15.429Z,10.00
2018-11-11T09:20:44.695Z,10.30
2018-11-11T09:23:13.713Z,10.30
2018-11-11T09:25:42.572Z,10.40
2018-11-11T09:28:12.924Z,10.20
2018-11-11T09:30:41.796Z,10.10
2018-11-11T09:33:10.679Z,10.00
2018-11-11T09:35:39.537Z,10.20
2018-11-11T09:38:08.383Z,10.00
2018-11-11T09:40:38.137Z,10.10
2018-11-11T09:43:07.024Z,10.30
2018-11-11T09:45:36.236Z,10.80
2018-11-11T09:48:05.143Z,10.70
2018-11-11T09:50:34.006Z,10.80
2018-11-11T09:53:02.956Z,11.40
2018-11-11T09:55:31.815Z,12.20
2018-11-11T09:58:00.709Z,12.50
2018-11-11T10:00:29.571Z,12.60
2018-11-11T10:03:17.380Z,12.00
2018-11-11T10:05:51.744Z,11.70
2018-11-11T10:09:24.561Z,11.80
2018-11-11T10:11:59.612Z,11.20
2018-11-11T10:14:42.931Z,11.20
2018-11-11T10:17:18.020Z,10.90
2018-11-11T10:21:56.564Z,11.30
2018-11-11T10:24:34.319Z,11.00
2018-11-11T10:27:09.386Z,10.70
2018-11-11T10:30:14.965Z,11.10
2018-11-11T10:33:05.329Z,11.10
2018-11-11T10:35:41.749Z,11.50
2018-11-11T10:38:14.399Z,11.50
2018-11-11T10:41:22.454Z,11.20
2018-11-11T10:44:00.914Z,11.00
2018-11-11T10:46:33.515Z,11.10
2018-11-11T10:49:04.858Z,11.10
2018-11-11T10:51:34.952Z,10.60
2018-11-11T10:54:03.959Z,10.90
2018-11-11T10:56:32.866Z,10.70
2018-11-11T10:59:01.768Z,10.90
2018-11-11T11:01:35.988Z,11.10
2018-11-11T11:04:04.907Z,11.40
2018-11-11T11:06:39.283Z,11.50
2018-11-11T11:09:12.520Z,11.70
2018-11-11T11:11:43.505Z,11.90
2018-11-11T11:14:13.178Z,12.10
2018-11-11T11:16:42.210Z,12.70
2018-11-11T11:19:11.156Z,13.00
2018-11-11T11:21:40.030Z,12.90
2018-11-11T11:24:09.032Z,13.30
2018-11-11T11:26:37.956Z,13.00
2018-11-11T11:29:06.917Z,12.40
2018-11-11T11:31:36.008Z,12.30
2018-11-11T11:34:04.971Z,12.00
2018-11-11T11:36:33.926Z,11.80
2018-11-11T11:39:03.123Z,11.80
2018-11-11T11:41:32.708Z,11.70
2018-11-11T11:44:01.696Z,11.80
2018-11-11T11:46:30.804Z,11.60
2018-11-11T11:49:00.299Z,11.50
2018-11-11T11:51:29.644Z,12.70
2018-11-11T11:54:04.524Z,12.40
2018-11-11T11:56:33.745Z,12.30
2018-11-11T11:59:05.352Z,12.50
2018-11-11T12:01:35.566Z,12.20
2018-11-11T12:04:06.980Z,11.90
2018-11-11T12:06:40.326Z,12.00
2018-11-11T12:09:11.811Z,12.60
2018-11-11T12:11:40.671Z,12.80
2018-11-11T12:14:09.789Z,13.00
2018-11-11T12:16:38.752Z,14.50
2018-11-11T12:19:07.744Z,17.70
2018-11-11T12:21:37.419Z,20.50
2018-11-11T12:24:06.611Z,20.50
2018-11-11T12:26:35.796Z,17.50
2018-11-11T12:29:04.767Z,15.20
2018-11-11T12:31:35.235Z,14.70
2018-11-11T12:34:04.384Z,13.60
2018-11-11T12:36:33.517Z,13.10
2018-11-11T12:39:03.003Z,12.80
2018-11-11T12:41:31.937Z,13.80
2018-11-11T12:44:00.880Z,16.10
2018-11-11T12:46:29.761Z,15.40
2018-11-11T12:48:58.863Z,16.30
2018-11-11T12:51:28.623Z,17.10
2018-11-11T12:53:57.823Z,20.20
2018-11-11T12:56:26.958Z,19.70
2018-11-11T12:58:56.197Z,22.00
2018-11-11T13:01:25.104Z,22.40
2018-11-11T13:03:54.168Z,24.40
2018-11-11T13:06:23.333Z,24.30
2018-11-11T13:08:52.258Z,24.20
2018-11-11T13:11:21.969Z,23.10
2018-11-11T13:13:51.004Z,21.30
2018-11-11T13:16:20.226Z,20.80
2018-11-11T13:18:51.707Z,18.90
2018-11-11T13:21:21.053Z,18.10
2018-11-11T13:23:51.087Z,17.70
2018-11-11T13:26:20.315Z,18.00
2018-11-11T13:28:49.899Z,17.90
2018-11-11T13:31:19.317Z,18.60
2018-11-11T13:33:48.620Z,19.70
2018-11-11T13:36:18.176Z,19.10
2018-11-11T13:38:47.272Z,18.80
2018-11-11T13:41:16.394Z,18.40
2018-11-11T13:43:45.468Z,17.20
2018-11-11T13:46:14.617Z,16.80
2018-11-11T13:48:43.714Z,16.20
2018-11-11T13:51:12.890Z,15.90
2018-11-11T13:53:41.984Z,15.00
2018-11-11T13:56:11.129Z,14.00
2018-11-11T13:58:40.175Z,13.40
2018-11-11T14:01:09.299Z,13.30
2018-11-11T14:03:38.330Z,13.70
2018-11-11T14:06:07.505Z,14.00
2018-11-11T14:08:37.951Z,13.90
2018-11-11T14:11:07.966Z,14.20
2018-11-11T14:13:38.827Z,14.60
2018-11-11T14:16:08.689Z,15.30
2018-11-11T14:18:38.501Z,15.70
2018-11-11T14:21:08.671Z,16.00
2018-11-11T14:23:39.240Z,15.20
2018-11-11T14:26:08.332Z,14.90
2018-11-11T14:28:37.456Z,15.70
2018-11-11T14:31:06.694Z,15.00
2018-11-11T14:33:36.272Z,14.80
2018-11-11T14:36:06.131Z,15.50
2018-11-11T14:38:35.387Z,15.20
2018-11-11T14:41:04.745Z,15.00
2018-11-11T14:43:33.948Z,15.10
2018-11-11T14:46:03.037Z,15.10
2018-11-11T14:48:31.928Z,15.10
2018-11-11T14:51:01.953Z,15.60
2018-11-11T14:53:31.036Z,15.40
2018-11-11T14:56:00.534Z,14.30
2018-11-11T14:58:31.500Z,15.50
2018-11-11T15:01:00.149Z,15.60
2018-11-11T15:03:29.089Z,15.90
2018-11-11T15:05:57.996Z,15.10
2018-11-11T15:08:26.892Z,14.10
2018-11-11T15:10:55.809Z,13.40
2018-11-11T15:13:24.899Z,12.80
2018-11-11T15:15:53.933Z,12.30
2018-11-11T15:18:22.828Z,11.90
2018-11-11T15:20:51.933Z,11.70
2018-11-11T15:23:20.668Z,11.30
2018-11-11T15:25:49.557Z,11.10
2018-11-11T15:28:18.520Z,11.00
2018-11-11T15:30:47.677Z,10.80
2018-11-11T15:33:16.431Z,10.70
2018-11-11T15:35:45.363Z,10.60
2018-11-11T15:38:14.423Z,10.50
2018-11-11T15:40:43.287Z,10.40
2018-11-11T15:43:12.273Z,10.40
2018-11-11T15:45:41.148Z,10.30
2018-11-11T15:48:10.099Z,10.10
2018-11-11T15:50:39.536Z,10.10
2018-11-11T15:53:09.636Z,10.00
2018-11-11T15:55:39.648Z,9.90
2018-11-11T15:58:08.977Z,9.90
2018-11-11T16:00:39.784Z,9.80
2018-11-11T16:03:09.948Z,9.70
2018-11-11T16:05:38.963Z,9.80
2018-11-11T16:08:07.884Z,9.80
2018-11-11T16:10:36.983Z,9.70
2018-11-11T16:13:05.989Z,9.80
2018-11-11T16:15:39.068Z,9.70
2018-11-11T16:18:10.844Z,9.70
2018-11-11T16:20:39.764Z,9.60
2018-11-11T16:23:10.869Z,9.50
2018-11-11T16:25:39.895Z,9.50
2018-11-11T16:28:08.872Z,9.30
2018-11-11T16:30:38.431Z,9.10
2018-11-11T16:33:08.477Z,8.90
2018-11-11T16:35:37.372Z,8.70
2018-11-11T16:38:06.472Z,8.60
2018-11-11T16:40:37.013Z,8.50
2018-11-11T16:43:06.134Z,8.60
2018-11-11T16:45:35.924Z,8.40
2018-11-11T16:48:05.596Z,8.40
2018-11-11T16:50:35.225Z,8.40
2018-11-11T16:53:06.809Z,8.40
2018-11-11T16:55:36.504Z,8.30
2018-11-11T16:58:05.440Z,8.20
2018-11-11T17:00:35.719Z,8.10
2018-11-11T17:03:05.744Z,7.90
2018-11-11T17:05:35.728Z,7.80
2018-11-11T17:08:05.053Z,7.70
2018-11-11T17:10:35.284Z,7.70
2018-11-11T17:13:05.986Z,7.50
2018-11-11T17:15:34.948Z,7.50
2018-11-11T17:18:03.846Z,7.40
2018-11-11T17:20:32.747Z,7.30
2018-11-11T17:23:03.295Z,7.30
2018-11-11T17:25:37.156Z,7.40
2018-11-11T17:28:06.429Z,7.40
2018-11-11T17:30:35.324Z,7.40
2018-11-11T17:33:04.539Z,7.50
2018-11-11T17:35:33.443Z,7.30
2018-11-11T17:38:03.662Z,7.20
2018-11-11T17:40:32.712Z,7.10
2018-11-11T17:43:02.145Z,7.00
2018-11-11T17:45:31.036Z,6.90
2018-11-11T17:47:59.991Z,6.80
2018-11-11T17:50:29.989Z,6.70
2018-11-11T17:52:59.720Z,6.70
2018-11-11T17:55:29.230Z,6.60
2018-11-11T17:57:58.032Z,6.50
2018-11-11T18:00:28.045Z,6.60
2018-11-11T18:02:57.635Z,6.50
2018-11-11T18:05:27.885Z,6.40
2018-11-11T18:07:56.897Z,6.40
2018-11-11T18:10:26.520Z,6.30
2018-11-11T18:12:55.476Z,6.30
2018-11-11T18:15:25.832Z,6.30
2018-11-11T18:17:54.696Z,6.30
2018-11-11T18:20:24.980Z,6.30
2018-11-11T18:22:54.785Z,6.20
2018-11-11T18:25:23.690Z,6.20
2018-11-11T18:27:52.941Z,6.20
2018-11-11T18:30:25.271Z,6.30
2018-11-11T18:32:55.256Z,6.30
2018-11-11T18:35:24.396Z,6.30
2018-11-11T18:37:55.002Z,6.20
2018-11-11T18:40:25.462Z,6.20
2018-11-11T18:42:54.369Z,6.10
2018-11-11T18:45:24.746Z,6.00
2018-11-11T18:47:53.859Z,6.00
2018-11-11T18:50:24.155Z,5.90
2018-11-11T18:52:53.041Z,5.90
2018-11-11T18:55:22.064Z,5.80
2018-11-11T18:57:51.051Z,5.80
2018-11-11T19:00:21.417Z,5.70
2018-11-11T19:02:51.189Z,5.70
2018-11-11T19:05:20.675Z,5.70
2018-11-11T19:07:52.630Z,5.70
2018-11-11T19:10:24.781Z,5.60
2018-11-11T19:12:55.128Z,5.50
2018-11-11T19:15:24.186Z,5.50
2018-11-11T19:17:53.720Z,5.50
2018-11-11T19:20:23.674Z,5.40
2018-11-11T19:22:52.835Z,5.40
2018-11-11T19:25:23.075Z,5.30
2018-11-11T19:27:52.795Z,5.20
2018-11-11T19:31:46.275Z,5.30
2018-11-11T19:34:15.242Z,5.50
2018-11-11T19:36:44.161Z,5.60
2018-11-11T19:39:13.588Z,5.50
2018-11-11T19:41:42.681Z,5.50
2018-11-11T19:44:11.604Z,5.40
2018-11-11T19:46:40.484Z,5.40
2018-11-11T19:49:09.412Z,5.30
2018-11-11T19:51:38.379Z,5.20
2018-11-11T19:54:07.233Z,5.20
2018-11-11T19:56:36.174Z,5.10
2018-11-11T19:59:05.663Z,5.10
2018-11-11T20:01:34.598Z,5.20
2018-11-11T20:04:03.719Z,5.10
2018-11-11T20:06:32.621Z,5.20
2018-11-11T20:09:01.526Z,5.30
2018-11-11T20:11:31.846Z,5.30
2018-11-11T20:14:00.792Z,5.20
2018-11-11T20:16:29.703Z,5.20
2018-11-11T20:18:58.850Z,5.30
2018-11-11T20:21:28.126Z,5.30
2018-11-11T20:23:58.308Z,5.20
2018-11-11T20:26:27.089Z,5.20
2018-11-11T20:28:56.017Z,5.10
2018-11-11T20:31:24.986Z,5.00
2018-11-11T20:33:54.215Z,5.00
2018-11-11T20:36:23.185Z,5.00
2018-11-11T20:38:52.124Z,4.90
2018-11-11T20:41:21.101Z,4.90
2018-11-11T20:43:50.286Z,4.90
2018-11-11T20:46:19.180Z,4.20
2018-11-11T20:48:48.433Z,4.80
2018-11-11T20:51:17.341Z,4.80
2018-11-11T20:53:46.212Z,4.80
2018-11-11T20:56:15.208Z,4.80
2018-11-11T20:58:44.049Z,4.70
2018-11-11T21:01:13.358Z,4.60
2018-11-11T21:03:43.194Z,4.60
2018-11-11T21:06:12.117Z,4.70
2018-11-11T21:08:41.394Z,4.70
2018-11-11T21:11:10.662Z,4.70
2018-11-11T21:13:39.590Z,4.70
2018-11-11T21:16:09.145Z,4.50
2018-11-11T21:18:38.608Z,4.40
2018-11-11T21:21:08.102Z,4.40
2018-11-11T21:23:37.481Z,4.30
2018-11-11T21:26:06.414Z,4.40
2018-11-11T21:28:35.396Z,4.50
2018-11-11T21:31:04.331Z,4.60
2018-11-11T21:33:33.201Z,4.60
2018-11-11T21:36:02.049Z,4.50
2018-11-11T21:38:31.110Z,4.60
2018-11-11T21:41:00.096Z,4.70
2018-11-11T21:43:29.098Z,4.70
2018-11-11T21:45:58.724Z,4.60
2018-11-11T21:48:28.693Z,4.30
2018-11-11T21:50:57.534Z,4.30
2018-11-11T21:53:32.305Z,4.20
2018-11-11T21:56:02.152Z,4.20
2018-11-11T21:58:31.099Z,4.30
2018-11-11T22:01:00.096Z,4.10
2018-11-11T22:03:29.002Z,4.00
2018-11-11T22:05:58.264Z,3.90
2018-11-11T22:08:27.201Z,3.90
2018-11-11T22:10:56.092Z,3.90
2018-11-11T22:13:25.290Z,3.80
2018-11-11T22:15:54.299Z,4.00
2018-11-11T22:18:23.144Z,4.00
2018-11-11T22:20:51.997Z,4.00
2018-11-11T22:23:21.108Z,4.00
2018-11-11T22:25:49.973Z,3.90
2018-11-11T22:28:18.853Z,3.90
2018-11-11T22:30:47.708Z,3.80
2018-11-11T22:33:16.567Z,3.70
2018-11-11T22:35:45.462Z,3.60
2018-11-11T22:38:14.320Z,3.60
2018-11-11T22:40:43.196Z,3.60
2018-11-11T22:43:12.079Z,3.60
2018-11-11T22:45:40.932Z,3.70
2018-11-11T22:48:09.804Z,3.70
2018-11-11T22:50:38.662Z,3.60
2018-11-11T22:53:07.540Z,3.60
2018-11-11T22:55:36.448Z,3.50
2018-11-11T22:58:05.403Z,3.50
2018-11-11T23:00:34.291Z,3.50
2018-11-11T23:03:03.173Z,3.50
2018-11-11T23:05:32.061Z,3.40
2018-11-11T23:08:00.913Z,3.40
2018-11-11T23:10:29.776Z,3.40
2018-11-11T23:12:58.634Z,3.50
2018-11-11T23:15:27.475Z,3.50
2018-11-11T23:17:56.328Z,3.50
2018-11-11T23:20:25.226Z,3.50
2018-11-11T23:22:54.071Z,3.60
2018-11-11T23:25:22.955Z,3.60
2018-11-11T23:27:51.800Z,3.60
2018-11-11T23:30:21.840Z,3.70
2018-11-11T23:32:51.028Z,3.70
2018-11-11T23:35:19.948Z,3.60
2018-11-11T23:37:48.791Z,3.70
2018-11-11T23:40:18.709Z,3.60
2018-11-11T23:42:48.204Z,3.60
2018-11-11T23:45:17.220Z,3.60
2018-11-11T23:47:46.131Z,3.50
2018-11-11T23:50:17.297Z,3.40
2018-11-11T23:52:46.656Z,3.40
2018-11-11T23:55:16.671Z,3.40
2018-11-11T23:57:45.547Z,3.40
