createdAt,value
2017-12-23T00:00:42.078Z,5.40
2017-12-23T00:03:09.678Z,5.10
2017-12-23T00:05:38.033Z,5.30
2017-12-23T00:08:06.034Z,5.30
2017-12-23T00:10:33.592Z,5.30
2017-12-23T00:13:01.182Z,5.30
2017-12-23T00:15:28.810Z,5.40
2017-12-23T00:17:56.572Z,5.40
2017-12-23T00:20:24.123Z,5.50
2017-12-23T00:22:52.489Z,5.50
2017-12-23T00:25:20.111Z,5.50
2017-12-23T00:27:49.030Z,5.60
2017-12-23T00:30:16.711Z,5.60
2017-12-23T00:32:45.024Z,5.60
2017-12-23T00:35:12.569Z,5.60
2017-12-23T00:37:40.172Z,5.60
2017-12-23T00:40:07.712Z,5.60
2017-12-23T00:42:36.999Z,5.70
2017-12-23T00:45:04.596Z,5.70
2017-12-23T00:47:32.195Z,5.70
2017-12-23T00:49:59.747Z,5.70
2017-12-23T00:52:27.311Z,5.70
2017-12-23T00:54:54.872Z,5.70
2017-12-23T00:57:22.452Z,5.90
2017-12-23T00:59:50.826Z,5.80
2017-12-23T01:02:19.146Z,5.90
2017-12-23T01:04:46.712Z,5.80
2017-12-23T01:07:28.160Z,5.80
2017-12-23T01:16:17.510Z,5.70
2017-12-23T01:18:45.047Z,5.70
2017-12-23T01:21:14.283Z,5.70
2017-12-23T01:23:41.899Z,5.70
2017-12-23T01:26:09.439Z,5.70
2017-12-23T01:28:36.995Z,5.70
2017-12-23T01:31:04.584Z,5.70
2017-12-23T01:33:32.895Z,5.70
2017-12-23T01:36:00.455Z,5.70
2017-12-23T01:38:28.023Z,5.80
2017-12-23T01:40:55.591Z,5.80
2017-12-23T01:43:23.127Z,5.80
2017-12-23T01:45:50.714Z,5.80
2017-12-23T01:48:30.134Z,5.90
2017-12-23T01:50:57.715Z,5.90
2017-12-23T01:53:26.415Z,6.00
2017-12-23T01:55:53.987Z,6.10
2017-12-23T01:58:21.599Z,6.10
2017-12-23T02:00:49.152Z,6.10
2017-12-23T02:03:16.692Z,6.00
2017-12-23T02:05:44.279Z,6.00
2017-12-23T02:08:11.824Z,6.10
2017-12-23T02:10:39.372Z,6.10
2017-12-23T02:13:06.939Z,6.10
2017-12-23T02:15:35.245Z,6.10
2017-12-23T02:18:03.068Z,6.10
2017-12-23T02:20:30.670Z,6.10
2017-12-23T02:22:58.238Z,6.10
2017-12-23T02:25:25.775Z,6.10
2017-12-23T02:27:53.408Z,6.20
2017-12-23T02:30:20.949Z,6.20
2017-12-23T02:32:48.491Z,6.20
2017-12-23T02:35:16.543Z,6.20
2017-12-23T02:37:44.089Z,6.20
2017-12-23T02:40:11.630Z,6.10
2017-12-23T02:42:39.220Z,6.20
2017-12-23T02:45:06.760Z,6.10
2017-12-23T02:47:34.315Z,6.10
2017-12-23T02:50:01.904Z,6.10
2017-12-23T02:52:29.479Z,6.10
2017-12-23T02:54:57.052Z,6.10
2017-12-23T02:57:24.644Z,6.10
2017-12-23T02:59:52.208Z,6.10
2017-12-23T03:02:19.751Z,6.00
2017-12-23T03:04:47.324Z,6.10
2017-12-23T03:07:16.490Z,6.20
2017-12-23T03:09:44.036Z,6.20
2017-12-23T03:12:11.661Z,6.20
2017-12-23T03:14:39.204Z,6.10
2017-12-23T03:17:06.763Z,6.10
2017-12-23T03:19:34.730Z,6.10
2017-12-23T03:22:03.043Z,6.10
2017-12-23T03:24:30.592Z,6.00
2017-12-23T03:26:58.183Z,6.00
2017-12-23T03:29:25.739Z,6.10
2017-12-23T03:31:54.429Z,6.00
2017-12-23T03:34:22.072Z,6.00
2017-12-23T03:36:49.627Z,6.00
2017-12-23T03:39:17.168Z,6.00
2017-12-23T03:41:45.507Z,6.00
2017-12-23T03:44:26.375Z,5.90
2017-12-23T03:56:34.037Z,5.90
2017-12-23T03:59:01.672Z,5.70
2017-12-23T04:01:29.237Z,5.80
2017-12-23T04:03:56.859Z,5.80
2017-12-23T04:06:24.388Z,5.90
2017-12-23T04:08:51.955Z,5.90
2017-12-23T04:11:19.523Z,6.00
2017-12-23T04:13:47.091Z,5.90
2017-12-23T04:16:16.326Z,6.00
2017-12-23T04:18:43.984Z,6.00
2017-12-23T04:21:11.535Z,6.00
2017-12-23T04:23:39.072Z,6.00
2017-12-23T04:26:07.420Z,6.00
2017-12-23T04:28:34.961Z,6.00
2017-12-23T04:31:02.507Z,6.10
2017-12-23T04:33:30.083Z,6.10
2017-12-23T04:35:57.644Z,6.10
2017-12-23T04:38:25.189Z,6.20
2017-12-23T04:40:52.786Z,6.20
2017-12-23T04:43:20.344Z,6.10
2017-12-23T04:45:47.903Z,6.20
2017-12-23T04:48:17.313Z,6.20
2017-12-23T04:50:44.855Z,6.20
2017-12-23T04:53:12.412Z,6.20
2017-12-23T04:55:40.023Z,6.10
2017-12-23T04:58:07.559Z,6.10
2017-12-23T05:00:35.874Z,6.20
2017-12-23T05:03:03.473Z,6.20
2017-12-23T05:05:31.019Z,6.30
2017-12-23T05:07:58.579Z,6.30
2017-12-23T05:10:26.159Z,6.40
2017-12-23T05:12:53.707Z,6.40
2017-12-23T05:15:21.251Z,6.40
2017-12-23T05:17:48.901Z,6.30
2017-12-23T05:20:17.291Z,6.30
2017-12-23T05:22:45.233Z,6.30
2017-12-23T05:25:13.772Z,6.30
2017-12-23T05:27:41.387Z,6.40
2017-12-23T05:30:08.946Z,6.20
2017-12-23T05:32:36.560Z,6.20
2017-12-23T05:35:04.103Z,6.20
2017-12-23T05:37:31.667Z,6.10
2017-12-23T05:39:59.236Z,6.20
2017-12-23T05:42:26.780Z,6.10
2017-12-23T05:44:54.396Z,6.20
2017-12-23T05:47:22.016Z,6.20
2017-12-23T05:49:49.563Z,6.20
2017-12-23T05:52:17.118Z,6.20
2017-12-23T05:54:45.468Z,6.20
2017-12-23T05:57:25.217Z,6.20
2017-12-23T06:02:54.856Z,6.20
2017-12-23T06:05:22.400Z,6.10
2017-12-23T06:07:49.940Z,6.10
2017-12-23T06:10:17.537Z,6.10
2017-12-23T06:12:45.097Z,6.10
2017-12-23T06:15:12.659Z,6.20
2017-12-23T06:17:40.284Z,6.20
2017-12-23T06:20:07.852Z,6.30
2017-12-23T06:22:35.386Z,6.30
2017-12-23T06:25:04.323Z,6.20
2017-12-23T06:27:31.867Z,6.20
2017-12-23T06:29:59.407Z,6.20
2017-12-23T06:32:27.027Z,6.10
2017-12-23T06:34:54.571Z,6.20
2017-12-23T06:37:22.150Z,6.20
2017-12-23T06:39:49.716Z,6.20
2017-12-23T06:42:17.500Z,6.20
2017-12-23T06:44:45.794Z,6.20
2017-12-23T06:47:25.360Z,6.20
2017-12-23T06:53:23.036Z,6.10
2017-12-23T06:55:50.738Z,6.00
2017-12-23T06:58:18.288Z,6.00
2017-12-23T07:00:45.843Z,6.10
2017-12-23T07:03:28.026Z,6.10
2017-12-23T07:14:16.480Z,6.10
2017-12-23T07:16:44.041Z,6.00
2017-12-23T07:19:11.576Z,6.00
2017-12-23T07:21:39.142Z,6.10
2017-12-23T07:24:06.675Z,6.10
2017-12-23T07:26:34.825Z,6.20
2017-12-23T07:29:02.391Z,6.30
2017-12-23T07:31:29.927Z,6.20
2017-12-23T07:33:57.467Z,6.30
2017-12-23T07:36:25.883Z,6.30
2017-12-23T07:38:54.182Z,6.40
2017-12-23T07:41:21.715Z,6.40
2017-12-23T07:43:50.040Z,6.30
2017-12-23T07:46:17.579Z,6.30
2017-12-23T07:48:45.116Z,6.30
2017-12-23T07:51:14.367Z,6.40
2017-12-23T07:53:41.900Z,6.40
2017-12-23T07:56:09.439Z,6.40
2017-12-23T07:58:37.071Z,6.40
2017-12-23T08:01:04.609Z,6.40
2017-12-23T08:03:32.196Z,6.50
2017-12-23T08:05:59.886Z,6.50
2017-12-23T08:08:27.423Z,6.60
2017-12-23T08:10:55.315Z,6.60
2017-12-23T08:13:22.866Z,6.60
2017-12-23T08:15:50.419Z,6.60
2017-12-23T08:18:18.720Z,6.60
2017-12-23T08:20:46.365Z,6.60
2017-12-23T08:23:26.479Z,6.60
2017-12-23T08:29:14.016Z,6.60
2017-12-23T08:31:41.595Z,6.60
2017-12-23T08:34:09.123Z,6.60
2017-12-23T08:36:36.811Z,6.60
2017-12-23T08:39:04.347Z,6.60
2017-12-23T08:41:31.885Z,6.60
2017-12-23T08:43:59.488Z,6.60
2017-12-23T08:46:27.060Z,6.60
2017-12-23T08:48:54.662Z,6.60
2017-12-23T08:51:22.251Z,6.70
2017-12-23T08:53:49.783Z,6.70
2017-12-23T08:56:17.316Z,6.70
2017-12-23T08:58:45.681Z,6.80
2017-12-23T09:01:15.336Z,6.70
2017-12-23T09:03:42.883Z,6.70
2017-12-23T09:06:10.471Z,6.70
2017-12-23T09:08:37.999Z,6.70
2017-12-23T09:11:06.379Z,6.70
2017-12-23T09:13:35.997Z,6.80
2017-12-23T09:16:04.405Z,6.80
2017-12-23T09:18:31.947Z,6.80
2017-12-23T09:20:59.528Z,6.80
2017-12-23T09:23:28.001Z,6.80
2017-12-23T09:25:56.100Z,6.70
2017-12-23T09:28:23.665Z,6.80
2017-12-23T09:30:52.770Z,6.80
2017-12-23T09:33:20.400Z,6.70
2017-12-23T09:35:47.997Z,6.70
2017-12-23T09:38:15.635Z,6.80
2017-12-23T09:40:44.042Z,6.80
2017-12-23T09:43:12.545Z,6.80
2017-12-23T09:45:40.886Z,6.70
2017-12-23T09:48:08.443Z,6.70
2017-12-23T09:50:36.036Z,6.80
2017-12-23T09:53:03.571Z,6.80
2017-12-23T09:55:31.107Z,6.80
2017-12-23T09:57:58.668Z,6.90
2017-12-23T10:00:26.430Z,7.00
2017-12-23T10:02:53.984Z,7.00
2017-12-23T10:05:21.606Z,7.00
2017-12-23T10:07:49.907Z,7.00
2017-12-23T10:10:18.348Z,7.00
2017-12-23T10:12:45.903Z,7.00
2017-12-23T10:15:17.836Z,7.10
2017-12-23T10:17:45.367Z,7.20
2017-12-23T10:20:15.226Z,7.20
2017-12-23T10:22:42.776Z,7.30
2017-12-23T10:25:10.328Z,7.20
2017-12-23T10:27:43.355Z,7.20
2017-12-23T10:30:11.816Z,7.30
2017-12-23T10:32:39.938Z,7.30
2017-12-23T10:35:07.522Z,7.40
2017-12-23T10:37:35.873Z,7.30
2017-12-23T10:40:03.442Z,7.30
2017-12-23T10:42:31.012Z,7.30
2017-12-23T10:44:58.734Z,7.40
2017-12-23T10:47:27.075Z,7.70
2017-12-23T10:49:54.768Z,7.70
2017-12-23T10:52:23.140Z,7.60
2017-12-23T10:54:50.676Z,7.60
2017-12-23T10:57:18.243Z,7.60
2017-12-23T10:59:45.777Z,7.60
2017-12-23T11:02:24.383Z,7.70
2017-12-23T11:11:22.077Z,7.70
2017-12-23T11:13:49.609Z,7.60
2017-12-23T11:16:17.135Z,7.70
2017-12-23T11:18:44.692Z,7.70
2017-12-23T11:21:12.228Z,7.70
2017-12-23T11:23:40.540Z,7.70
2017-12-23T11:26:08.104Z,7.80
2017-12-23T11:28:35.647Z,7.70
2017-12-23T11:31:03.175Z,7.70
2017-12-23T11:33:30.884Z,7.80
2017-12-23T11:35:58.420Z,7.90
2017-12-23T11:38:25.951Z,7.90
2017-12-23T11:40:53.539Z,8.10
2017-12-23T11:43:21.476Z,8.20
2017-12-23T11:45:49.771Z,8.40
2017-12-23T11:48:17.331Z,8.40
2017-12-23T11:50:44.860Z,8.30
2017-12-23T11:53:14.092Z,8.40
2017-12-23T11:55:43.581Z,8.40
2017-12-23T11:58:11.135Z,8.50
2017-12-23T12:00:38.672Z,8.50
2017-12-23T12:03:06.253Z,8.40
2017-12-23T12:05:33.857Z,8.40
2017-12-23T12:08:01.443Z,8.30
2017-12-23T12:10:29.009Z,8.10
2017-12-23T12:12:56.548Z,8.10
2017-12-23T12:15:24.088Z,8.00
2017-12-23T12:17:51.667Z,7.90
2017-12-23T12:20:19.195Z,8.00
2017-12-23T12:22:46.756Z,7.90
2017-12-23T12:25:27.738Z,8.00
2017-12-23T12:37:10.644Z,7.80
2017-12-23T12:39:38.179Z,7.50
2017-12-23T12:42:05.818Z,7.60
2017-12-23T12:44:34.143Z,7.50
2017-12-23T12:47:01.692Z,7.50
2017-12-23T12:49:29.227Z,7.60
2017-12-23T12:51:56.812Z,7.60
2017-12-23T12:54:24.371Z,7.70
2017-12-23T12:56:51.912Z,7.70
2017-12-23T12:59:19.504Z,7.80
2017-12-23T13:01:47.042Z,7.80
2017-12-23T13:04:16.364Z,7.70
2017-12-23T13:06:43.932Z,7.70
2017-12-23T13:09:11.468Z,7.80
2017-12-23T13:11:39.008Z,7.80
2017-12-23T13:14:06.567Z,7.90
2017-12-23T13:16:34.100Z,8.00
2017-12-23T13:19:02.393Z,8.00
2017-12-23T13:21:30.775Z,7.90
2017-12-23T13:23:58.303Z,7.90
2017-12-23T13:26:25.838Z,7.90
2017-12-23T13:28:53.391Z,8.00
2017-12-23T13:31:20.916Z,8.10
2017-12-23T13:33:48.448Z,8.10
2017-12-23T13:36:16.512Z,8.10
2017-12-23T13:38:44.496Z,8.00
2017-12-23T13:41:14.748Z,7.90
2017-12-23T13:43:42.344Z,7.90
2017-12-23T13:46:09.917Z,7.70
2017-12-23T13:48:37.455Z,7.60
2017-12-23T13:51:05.020Z,7.50
2017-12-23T13:53:32.553Z,7.60
2017-12-23T13:56:00.096Z,7.60
2017-12-23T13:58:27.702Z,7.60
2017-12-23T14:00:55.233Z,7.50
2017-12-23T14:03:22.763Z,7.50
2017-12-23T14:05:51.159Z,7.40
2017-12-23T14:08:18.760Z,7.40
2017-12-23T14:10:46.356Z,7.50
2017-12-23T14:13:26.863Z,7.40
2017-12-23T14:18:31.227Z,7.20
2017-12-23T14:21:00.390Z,7.20
2017-12-23T14:23:28.759Z,7.10
2017-12-23T14:25:56.392Z,7.10
2017-12-23T14:28:24.119Z,7.10
2017-12-23T14:30:51.690Z,7.10
2017-12-23T14:33:19.255Z,7.10
2017-12-23T14:35:46.800Z,7.00
2017-12-23T14:38:25.315Z,6.90
2017-12-23T14:43:45.468Z,6.70
2017-12-23T14:46:15.738Z,6.70
2017-12-23T14:48:43.317Z,6.60
2017-12-23T14:51:11.070Z,6.60
2017-12-23T14:53:38.615Z,6.60
2017-12-23T14:56:06.161Z,6.50
2017-12-23T14:58:33.790Z,6.40
2017-12-23T15:01:02.213Z,6.40
2017-12-23T15:03:29.791Z,6.40
2017-12-23T15:05:57.367Z,6.30
2017-12-23T15:08:24.900Z,6.20
2017-12-23T15:10:52.635Z,6.20
2017-12-23T15:13:20.228Z,6.20
2017-12-23T15:15:47.788Z,6.10
2017-12-23T15:18:16.561Z,6.10
2017-12-23T15:20:44.125Z,6.10
2017-12-23T15:23:11.816Z,6.10
2017-12-23T15:25:39.347Z,6.00
2017-12-23T15:28:06.994Z,6.00
2017-12-23T15:30:35.418Z,6.00
2017-12-23T15:33:03.003Z,5.90
2017-12-23T15:35:30.614Z,5.80
2017-12-23T15:37:58.377Z,5.80
2017-12-23T15:40:25.928Z,5.80
2017-12-23T15:42:53.525Z,5.80
2017-12-23T15:45:21.176Z,5.70
2017-12-23T15:47:48.736Z,5.70
2017-12-23T15:50:31.480Z,5.60
2017-12-23T15:52:59.035Z,5.60
2017-12-23T15:55:26.597Z,5.50
2017-12-23T15:57:54.184Z,5.50
2017-12-23T16:00:21.742Z,5.40
2017-12-23T16:02:50.066Z,5.40
2017-12-23T16:05:23.750Z,5.40
2017-12-23T16:07:54.177Z,5.30
2017-12-23T16:10:22.997Z,5.30
2017-12-23T16:12:51.375Z,5.30
2017-12-23T16:15:22.239Z,5.30
2017-12-23T16:17:50.063Z,5.40
2017-12-23T16:20:20.798Z,5.40
2017-12-23T16:22:48.444Z,5.50
2017-12-23T16:25:16.502Z,5.60
2017-12-23T16:27:44.765Z,5.60
2017-12-23T16:30:13.979Z,5.70
2017-12-23T16:32:41.527Z,5.70
2017-12-23T16:35:09.904Z,5.70
2017-12-23T16:37:38.203Z,5.70
2017-12-23T16:40:05.730Z,5.70
2017-12-23T16:45:12.421Z,5.50
2017-12-23T16:47:40.264Z,5.40
2017-12-23T16:50:07.884Z,5.40
2017-12-23T16:52:35.419Z,5.30
2017-12-23T16:55:03.187Z,5.40
2017-12-23T16:57:33.243Z,5.40
2017-12-23T17:00:00.780Z,5.40
2017-12-23T17:02:28.515Z,5.40
2017-12-23T17:04:56.845Z,5.30
2017-12-23T17:07:27.557Z,5.30
2017-12-23T17:09:55.161Z,5.30
2017-12-23T17:12:22.738Z,5.30
2017-12-23T17:14:50.423Z,5.20
2017-12-23T17:17:18.045Z,5.10
2017-12-23T17:19:45.579Z,5.10
2017-12-23T17:22:25.148Z,5.10
2017-12-23T17:28:18.726Z,5.20
2017-12-23T17:30:46.284Z,5.20
2017-12-23T17:33:27.829Z,5.30
2017-12-23T17:39:11.440Z,5.50
2017-12-23T17:41:39.017Z,5.50
2017-12-23T17:44:06.698Z,5.50
2017-12-23T17:46:34.367Z,5.50
2017-12-23T17:49:03.233Z,5.60
2017-12-23T17:51:30.818Z,5.60
2017-12-23T17:53:59.460Z,5.70
2017-12-23T17:56:27.047Z,5.60
2017-12-23T17:58:54.580Z,5.60
2017-12-23T18:01:22.187Z,5.50
2017-12-23T18:03:50.503Z,5.50
2017-12-23T18:06:18.863Z,5.50
2017-12-23T18:08:46.448Z,5.40
2017-12-23T18:11:25.224Z,5.40
2017-12-23T18:24:23.961Z,5.10
2017-12-23T18:26:52.026Z,5.10
2017-12-23T18:29:20.431Z,5.10
2017-12-23T18:31:48.070Z,5.10
2017-12-23T18:34:16.446Z,5.20
2017-12-23T18:36:43.979Z,5.30
2017-12-23T18:39:12.359Z,5.30
2017-12-23T18:41:39.948Z,5.30
2017-12-23T18:44:09.331Z,5.40
2017-12-23T18:46:36.999Z,5.50
2017-12-23T18:49:05.010Z,5.40
2017-12-23T18:51:33.359Z,5.40
2017-12-23T18:54:00.915Z,5.40
2017-12-23T18:56:28.520Z,5.40
2017-12-23T18:58:57.941Z,5.40
2017-12-23T19:01:25.513Z,5.40
2017-12-23T19:03:53.072Z,5.40
2017-12-23T19:06:20.675Z,5.40
2017-12-23T19:08:49.181Z,5.30
2017-12-23T19:11:23.038Z,5.40
2017-12-23T19:13:51.124Z,5.40
2017-12-23T19:16:30.643Z,5.30
2017-12-23T19:18:58.341Z,5.30
2017-12-23T19:21:25.939Z,5.20
2017-12-23T19:23:53.472Z,5.20
2017-12-23T19:26:23.210Z,5.20
2017-12-23T19:28:52.328Z,5.20
2017-12-23T19:31:19.947Z,5.20
2017-12-23T19:33:47.564Z,5.20
2017-12-23T19:36:18.486Z,5.20
2017-12-23T19:38:46.091Z,5.20
2017-12-23T19:41:15.703Z,5.30
2017-12-23T19:43:44.308Z,5.30
2017-12-23T19:46:11.915Z,5.30
2017-12-23T19:48:39.711Z,5.30
2017-12-23T19:51:07.619Z,5.40
2017-12-23T19:53:35.206Z,5.30
2017-12-23T19:56:02.848Z,5.40
2017-12-23T19:58:30.459Z,5.40
2017-12-23T20:00:58.247Z,5.40
2017-12-23T20:03:25.889Z,5.40
2017-12-23T20:05:56.606Z,5.40
2017-12-23T20:08:24.219Z,5.40
2017-12-23T20:10:51.878Z,5.40
2017-12-23T20:13:19.480Z,5.50
2017-12-23T20:15:47.139Z,5.40
2017-12-23T20:18:16.479Z,5.50
2017-12-23T20:20:44.859Z,5.40
2017-12-23T20:23:13.991Z,5.40
2017-12-23T20:25:41.684Z,5.50
2017-12-23T20:28:09.301Z,5.60
2017-12-23T20:30:36.911Z,5.50
2017-12-23T20:33:04.884Z,5.50
2017-12-23T20:35:32.502Z,5.50
2017-12-23T20:38:00.090Z,5.60
2017-12-23T20:40:27.804Z,5.60
2017-12-23T20:42:55.369Z,5.50
2017-12-23T20:45:23.739Z,5.60
2017-12-23T20:47:52.164Z,5.50
2017-12-23T20:50:19.791Z,5.50
2017-12-23T20:52:48.351Z,5.50
2017-12-23T20:55:16.655Z,5.50
2017-12-23T20:57:44.205Z,5.50
2017-12-23T21:00:11.804Z,5.40
2017-12-23T21:02:39.386Z,5.40
2017-12-23T21:05:07.023Z,5.40
2017-12-23T21:07:34.620Z,5.40
2017-12-23T21:10:02.269Z,5.40
2017-12-23T21:12:29.992Z,5.40
2017-12-23T21:14:57.600Z,5.30
2017-12-23T21:17:25.259Z,5.30
2017-12-23T21:19:52.859Z,5.30
2017-12-23T21:22:20.464Z,5.30
2017-12-23T21:24:48.085Z,5.20
2017-12-23T21:27:16.795Z,5.20
2017-12-23T21:29:44.386Z,5.10
2017-12-23T21:32:12.029Z,5.10
2017-12-23T21:34:39.641Z,5.10
2017-12-23T21:37:08.008Z,5.00
2017-12-23T21:39:35.647Z,5.00
2017-12-23T21:42:03.300Z,5.00
2017-12-23T21:44:30.971Z,5.00
2017-12-23T21:46:58.608Z,5.00
2017-12-23T21:49:26.426Z,5.00
2017-12-23T21:51:54.372Z,5.10
2017-12-23T21:54:22.735Z,5.00
2017-12-23T21:56:50.314Z,5.00
2017-12-23T21:59:17.899Z,5.00
2017-12-23T22:01:45.534Z,4.90
2017-12-23T22:04:23.592Z,4.90
2017-12-23T22:10:29.149Z,4.90
2017-12-23T22:12:57.499Z,4.90
2017-12-23T22:15:25.041Z,4.80
2017-12-23T22:17:52.679Z,4.90
2017-12-23T22:20:20.258Z,4.90
2017-12-23T22:22:47.792Z,4.90
2017-12-23T22:25:16.500Z,4.90
2017-12-23T22:27:44.082Z,4.90
2017-12-23T22:30:11.658Z,4.90
2017-12-23T22:32:39.335Z,4.90
2017-12-23T22:35:07.726Z,4.80
2017-12-23T22:37:36.181Z,4.90
2017-12-23T22:40:03.856Z,4.90
2017-12-23T22:42:35.117Z,4.90
2017-12-23T22:45:03.475Z,5.00
2017-12-23T22:47:31.089Z,5.00
2017-12-23T22:49:58.721Z,5.00
2017-12-23T22:52:26.307Z,5.00
2017-12-23T22:54:54.142Z,5.00
2017-12-23T22:57:22.495Z,5.00
2017-12-23T22:59:50.070Z,5.00
2017-12-23T23:02:17.711Z,5.00
2017-12-23T23:04:45.304Z,5.00
2017-12-23T23:07:24.382Z,5.00
2017-12-23T23:12:35.897Z,5.00
2017-12-23T23:15:03.486Z,4.90
2017-12-23T23:17:31.840Z,5.00
2017-12-23T23:19:59.478Z,5.00
2017-12-23T23:22:27.016Z,5.00
2017-12-23T23:24:54.603Z,5.00
2017-12-23T23:27:22.163Z,5.10
2017-12-23T23:29:49.703Z,5.00
2017-12-23T23:32:17.291Z,4.90
2017-12-23T23:34:44.893Z,5.00
2017-12-23T23:37:12.485Z,5.00
2017-12-23T23:39:40.062Z,5.00
2017-12-23T23:42:07.642Z,5.10
2017-12-23T23:44:35.219Z,5.10
2017-12-23T23:47:02.779Z,4.90
2017-12-23T23:49:30.377Z,5.00
2017-12-23T23:51:57.916Z,5.00
2017-12-23T23:54:26.215Z,5.00
2017-12-23T23:56:54.291Z,5.00
2017-12-23T23:59:21.827Z,5.10
