createdAt,value
2023-01-23T00:01:24.996Z,-2.40
2023-01-23T00:03:52.844Z,-2.30
2023-01-23T00:06:19.981Z,-2.40
2023-01-23T00:08:47.054Z,-2.40
2023-01-23T00:11:14.854Z,-2.40
2023-01-23T00:13:41.815Z,-2.50
2023-01-23T00:16:10.084Z,-2.50
2023-01-23T00:18:37.138Z,-2.50
2023-01-23T00:21:07.932Z,-2.50
2023-01-23T00:23:34.944Z,-2.50
2023-01-23T00:26:05.271Z,-2.50
2023-01-23T00:28:32.245Z,-2.50
2023-01-23T00:31:09.596Z,-2.50
2023-01-23T00:33:36.679Z,-2.60
2023-01-23T00:36:03.751Z,-2.60
2023-01-23T00:38:32.102Z,-2.60
2023-01-23T00:40:59.066Z,-2.60
2023-01-23T00:43:26.069Z,-2.60
2023-01-23T00:45:53.091Z,-2.70
2023-01-23T00:48:20.075Z,-2.70
2023-01-23T00:50:47.101Z,-2.70
2023-01-23T00:53:14.215Z,-2.80
2023-01-23T00:55:41.252Z,-2.80
2023-01-23T00:58:08.593Z,-2.80
2023-01-23T01:00:36.787Z,-2.80
2023-01-23T01:03:04.123Z,-2.80
2023-01-23T01:05:31.135Z,-2.90
2023-01-23T01:07:58.128Z,-2.90
2023-01-23T01:10:29.212Z,-2.90
2023-01-23T01:12:56.863Z,-2.90
2023-01-23T01:15:23.871Z,-2.90
2023-01-23T01:17:53.576Z,-2.90
2023-01-23T01:20:21.655Z,-2.90
2023-01-23T01:22:49.412Z,-2.90
2023-01-23T01:25:16.536Z,-2.90
2023-01-23T01:27:43.501Z,-2.90
2023-01-23T01:30:10.792Z,-2.90
2023-01-23T01:32:38.278Z,-2.80
2023-01-23T01:35:06.195Z,-2.80
2023-01-23T01:37:33.740Z,-2.80
2023-01-23T01:40:01.355Z,-2.80
2023-01-23T01:42:28.645Z,-2.70
2023-01-23T01:44:56.765Z,-2.80
2023-01-23T01:47:23.846Z,-2.70
2023-01-23T01:49:51.286Z,-2.70
2023-01-23T01:52:19.349Z,-2.70
2023-01-23T01:54:47.394Z,-2.70
2023-01-23T01:57:37.715Z,-2.60
2023-01-23T02:00:08.066Z,-2.60
2023-01-23T02:02:58.809Z,-2.60
2023-01-23T02:05:26.527Z,-2.60
2023-01-23T02:08:14.591Z,-2.60
2023-01-23T02:10:44.396Z,-2.60
2023-01-23T02:13:38.671Z,-2.60
2023-01-23T02:16:09.838Z,-2.60
2023-01-23T02:18:42.511Z,-2.60
2023-01-23T02:21:09.686Z,-2.60
2023-01-23T02:23:36.886Z,-2.50
2023-01-23T02:26:05.593Z,-2.50
2023-01-23T02:28:36.557Z,-2.60
2023-01-23T02:31:03.762Z,-2.50
2023-01-23T02:33:32.116Z,-2.50
2023-01-23T02:35:59.746Z,-2.50
2023-01-23T02:38:27.595Z,-2.50
2023-01-23T02:40:56.330Z,-2.60
2023-01-23T02:43:28.378Z,-2.50
2023-01-23T02:46:06.760Z,-2.50
2023-01-23T02:48:34.106Z,-2.60
2023-01-23T02:51:02.511Z,-2.50
2023-01-23T02:53:30.519Z,-2.50
2023-01-23T02:55:58.733Z,-2.50
2023-01-23T02:58:44.588Z,-2.50
2023-01-23T03:01:11.742Z,-2.50
2023-01-23T03:03:42.353Z,-2.40
2023-01-23T03:06:09.473Z,-2.40
2023-01-23T03:08:47.416Z,-2.50
2023-01-23T03:11:15.334Z,-2.40
2023-01-23T03:13:42.441Z,-2.40
2023-01-23T03:16:09.952Z,-2.40
2023-01-23T03:18:52.694Z,-2.40
2023-01-23T03:21:21.221Z,-2.40
2023-01-23T03:23:48.326Z,-2.40
2023-01-23T03:26:15.423Z,-2.40
2023-01-23T03:29:01.836Z,-2.40
2023-01-23T03:31:28.977Z,-2.40
2023-01-23T03:33:55.952Z,-2.30
2023-01-23T03:36:23.844Z,-2.30
2023-01-23T03:39:09.541Z,-2.30
2023-01-23T03:41:39.049Z,-2.30
2023-01-23T03:44:06.774Z,-2.40
2023-01-23T03:46:33.835Z,-2.40
2023-01-23T03:49:00.825Z,-2.40
2023-01-23T03:51:27.833Z,-2.40
2023-01-23T03:53:54.964Z,-2.30
2023-01-23T03:56:22.041Z,-2.30
2023-01-23T03:58:50.200Z,-2.30
2023-01-23T04:01:18.930Z,-2.30
2023-01-23T04:03:45.964Z,-2.40
2023-01-23T04:06:12.944Z,-2.30
2023-01-23T04:08:40.207Z,-2.30
2023-01-23T04:11:08.106Z,-2.30
2023-01-23T04:13:35.177Z,-2.30
2023-01-23T04:16:02.423Z,-2.30
2023-01-23T04:18:29.507Z,-2.30
2023-01-23T04:20:56.558Z,-2.30
2023-01-23T04:23:23.966Z,-2.30
2023-01-23T04:25:51.233Z,-2.30
2023-01-23T04:28:18.498Z,-2.30
2023-01-23T04:30:47.372Z,-2.30
2023-01-23T04:33:20.450Z,-2.30
2023-01-23T04:35:51.238Z,-2.30
2023-01-23T04:38:18.295Z,-2.30
2023-01-23T04:40:45.866Z,-2.30
2023-01-23T04:43:12.872Z,-2.30
2023-01-23T04:45:44.941Z,-2.20
2023-01-23T04:48:30.418Z,-2.30
2023-01-23T04:50:58.370Z,-2.20
2023-01-23T04:53:25.912Z,-2.20
2023-01-23T04:55:59.539Z,-2.20
2023-01-23T04:58:26.567Z,-2.30
2023-01-23T05:01:05.969Z,-2.20
2023-01-23T05:03:35.029Z,-2.30
2023-01-23T05:06:02.056Z,-2.20
2023-01-23T05:08:29.082Z,-2.20
2023-01-23T05:11:09.293Z,-2.20
2023-01-23T05:13:36.391Z,-2.20
2023-01-23T05:16:04.241Z,-2.20
2023-01-23T05:18:42.670Z,-2.20
2023-01-23T05:21:09.662Z,-2.20
2023-01-23T05:23:37.086Z,-2.20
2023-01-23T05:26:04.223Z,-2.20
2023-01-23T05:28:31.504Z,-2.20
2023-01-23T05:30:59.175Z,-2.20
2023-01-23T05:33:35.588Z,-2.20
2023-01-23T05:36:02.668Z,-2.20
2023-01-23T05:38:29.648Z,-2.20
2023-01-23T05:40:56.633Z,-2.20
2023-01-23T05:43:50.063Z,-2.20
2023-01-23T05:46:27.829Z,-2.20
2023-01-23T05:48:56.336Z,-2.20
2023-01-23T05:51:27.305Z,-2.20
2023-01-23T05:53:54.387Z,-2.20
2023-01-23T05:56:21.820Z,-2.10
2023-01-23T05:59:09.242Z,-2.10
2023-01-23T06:01:42.520Z,-2.10
2023-01-23T06:04:27.917Z,-2.10
2023-01-23T06:07:22.774Z,-2.10
2023-01-23T06:09:52.598Z,-2.10
2023-01-23T06:12:20.177Z,-2.10
2023-01-23T06:14:47.732Z,-2.10
2023-01-23T06:17:14.897Z,-2.10
2023-01-23T06:19:42.810Z,-2.10
2023-01-23T06:22:10.879Z,-2.00
2023-01-23T06:24:55.778Z,-2.00
2023-01-23T06:27:22.779Z,-2.00
2023-01-23T06:29:50.529Z,-2.00
2023-01-23T06:32:17.592Z,-2.00
2023-01-23T06:34:45.115Z,-2.00
2023-01-23T06:37:12.097Z,-2.00
2023-01-23T06:39:41.941Z,-2.00
2023-01-23T06:42:10.105Z,-2.00
2023-01-23T06:44:43.227Z,-2.00
2023-01-23T06:47:11.447Z,-2.00
2023-01-23T06:49:39.526Z,-1.90
2023-01-23T06:52:06.808Z,-1.90
2023-01-23T06:54:34.608Z,-1.90
2023-01-23T06:57:03.758Z,-1.90
2023-01-23T06:59:30.948Z,-2.00
2023-01-23T07:01:59.386Z,-1.90
2023-01-23T07:04:37.639Z,-1.90
2023-01-23T07:07:05.111Z,-1.90
2023-01-23T07:09:33.504Z,-1.90
2023-01-23T07:12:08.951Z,-1.90
2023-01-23T07:14:35.994Z,-1.80
2023-01-23T07:17:03.393Z,-1.80
2023-01-23T07:19:31.326Z,-1.80
2023-01-23T07:22:01.084Z,-1.80
2023-01-23T07:24:29.932Z,-1.80
2023-01-23T07:26:56.947Z,-1.80
2023-01-23T07:29:23.928Z,-1.80
2023-01-23T07:31:50.994Z,-1.80
2023-01-23T07:34:18.008Z,-1.80
2023-01-23T07:36:45.040Z,-1.70
2023-01-23T07:39:12.375Z,-1.70
2023-01-23T07:41:41.453Z,-1.70
2023-01-23T07:44:09.442Z,-1.70
2023-01-23T07:46:36.482Z,-1.70
2023-01-23T07:49:03.594Z,-1.70
2023-01-23T07:51:30.608Z,-1.70
2023-01-23T07:53:57.571Z,-1.60
2023-01-23T07:56:24.587Z,-1.60
2023-01-23T07:58:51.560Z,-1.60
2023-01-23T08:01:19.326Z,-1.60
2023-01-23T08:03:46.726Z,-1.60
2023-01-23T08:06:14.105Z,-1.60
2023-01-23T08:08:41.086Z,-1.60
2023-01-23T08:11:10.104Z,-1.50
2023-01-23T08:13:37.201Z,-1.50
2023-01-23T08:16:04.388Z,-1.50
2023-01-23T08:18:31.530Z,-1.50
2023-01-23T08:20:59.537Z,-1.50
2023-01-23T08:23:29.283Z,-1.50
2023-01-23T08:25:57.011Z,-1.40
2023-01-23T08:28:23.981Z,-1.40
2023-01-23T08:30:51.055Z,-1.40
2023-01-23T08:33:18.244Z,-1.40
2023-01-23T08:35:51.693Z,-1.40
2023-01-23T08:38:21.621Z,-1.30
2023-01-23T08:40:48.906Z,-1.30
2023-01-23T08:43:16.045Z,-1.30
2023-01-23T08:45:53.092Z,-1.30
2023-01-23T08:48:20.480Z,-1.30
2023-01-23T08:50:47.470Z,-1.20
2023-01-23T08:53:14.560Z,-1.20
2023-01-23T08:55:41.645Z,-1.20
2023-01-23T08:58:09.021Z,-1.10
2023-01-23T09:00:35.981Z,-1.10
2023-01-23T09:03:03.033Z,-1.10
2023-01-23T09:05:30.154Z,-1.00
2023-01-23T09:07:58.887Z,-1.00
2023-01-23T09:10:25.959Z,-1.00
2023-01-23T09:12:53.380Z,-1.00
2023-01-23T09:15:20.467Z,-0.90
2023-01-23T09:17:47.418Z,-0.90
2023-01-23T09:20:15.385Z,-0.90
2023-01-23T09:22:42.353Z,-0.80
2023-01-23T09:25:09.576Z,-0.80
2023-01-23T09:27:36.567Z,-0.80
2023-01-23T09:30:03.788Z,-0.80
2023-01-23T09:32:30.748Z,-0.80
2023-01-23T09:34:57.707Z,-0.80
2023-01-23T09:37:24.738Z,-0.70
2023-01-23T09:39:51.740Z,-0.70
2023-01-23T09:42:23.119Z,-0.70
2023-01-23T09:44:50.998Z,-0.70
2023-01-23T09:47:20.187Z,-0.70
2023-01-23T09:49:49.507Z,-0.60
2023-01-23T09:52:17.773Z,-0.50
2023-01-23T09:54:46.462Z,-0.60
2023-01-23T09:57:13.524Z,-0.60
2023-01-23T09:59:53.778Z,-0.60
2023-01-23T10:02:27.103Z,-0.60
2023-01-23T10:04:54.360Z,-0.50
2023-01-23T10:07:30.877Z,-0.50
2023-01-23T10:10:15.960Z,-0.50
2023-01-23T10:12:52.077Z,-0.50
2023-01-23T10:15:20.383Z,-0.50
2023-01-23T10:18:07.393Z,-0.40
2023-01-23T10:20:49.969Z,-0.40
2023-01-23T10:23:30.629Z,-0.40
2023-01-23T10:25:57.610Z,-0.40
2023-01-23T10:28:41.918Z,-0.40
2023-01-23T10:31:10.970Z,-0.40
2023-01-23T10:33:56.471Z,-0.40
2023-01-23T10:36:42.015Z,-0.40
2023-01-23T10:39:16.327Z,-0.40
2023-01-23T10:41:46.259Z,-0.40
2023-01-23T10:44:16.857Z,-0.30
2023-01-23T10:46:45.549Z,-0.30
2023-01-23T10:49:12.580Z,-0.30
2023-01-23T10:51:46.903Z,-0.30
2023-01-23T10:54:30.727Z,-0.30
2023-01-23T10:56:59.950Z,-0.30
2023-01-23T10:59:28.543Z,-0.20
2023-01-23T11:01:59.891Z,-0.20
2023-01-23T11:04:28.012Z,-0.20
2023-01-23T11:07:08.585Z,-0.10
2023-01-23T11:09:45.272Z,-0.10
2023-01-23T11:12:14.507Z,0.00
2023-01-23T11:14:41.464Z,0.00
2023-01-23T11:17:14.427Z,0.00
2023-01-23T11:19:41.468Z,0.10
2023-01-23T11:22:27.228Z,0.10
2023-01-23T11:24:54.214Z,0.20
2023-01-23T11:27:26.258Z,0.20
2023-01-23T11:29:53.306Z,0.20
2023-01-23T11:32:20.387Z,0.20
2023-01-23T11:34:51.436Z,0.30
2023-01-23T11:37:23.999Z,0.20
2023-01-23T11:39:57.851Z,0.20
2023-01-23T11:42:27.174Z,0.20
2023-01-23T11:44:58.642Z,0.20
2023-01-23T11:47:25.842Z,0.20
2023-01-23T11:49:57.361Z,0.20
2023-01-23T11:52:30.632Z,0.20
2023-01-23T11:55:00.641Z,0.20
2023-01-23T11:57:39.781Z,0.20
2023-01-23T12:00:15.906Z,0.20
2023-01-23T12:03:01.871Z,0.20
2023-01-23T12:05:41.122Z,0.20
2023-01-23T12:08:17.222Z,0.20
2023-01-23T12:11:03.084Z,0.20
2023-01-23T12:13:39.314Z,0.20
2023-01-23T12:16:32.957Z,0.20
2023-01-23T12:19:00.047Z,0.30
2023-01-23T12:21:33.534Z,0.30
2023-01-23T12:24:20.842Z,0.40
2023-01-23T12:26:58.346Z,0.40
2023-01-23T12:29:36.614Z,0.40
2023-01-23T12:32:36.061Z,0.40
2023-01-23T12:35:21.937Z,0.40
2023-01-23T12:38:21.622Z,0.40
2023-01-23T12:40:50.524Z,0.40
2023-01-23T12:43:31.109Z,0.40
2023-01-23T12:45:59.555Z,0.40
2023-01-23T12:48:30.926Z,0.40
2023-01-23T12:51:02.289Z,0.40
2023-01-23T12:53:32.854Z,0.40
2023-01-23T12:56:18.819Z,0.40
2023-01-23T12:59:14.129Z,0.40
2023-01-23T13:01:50.580Z,0.50
2023-01-23T13:04:24.261Z,0.50
2023-01-23T13:06:51.230Z,0.50
2023-01-23T13:09:21.211Z,0.50
2023-01-23T13:11:54.393Z,0.50
2023-01-23T13:14:36.852Z,0.50
2023-01-23T13:17:32.117Z,0.50
2023-01-23T13:20:37.836Z,0.50
2023-01-23T13:23:24.410Z,0.50
2023-01-23T13:26:11.065Z,0.50
2023-01-23T13:28:46.446Z,0.50
2023-01-23T13:31:24.392Z,0.50
2023-01-23T13:33:51.804Z,0.50
2023-01-23T13:36:23.279Z,0.60
2023-01-23T13:39:00.109Z,0.50
2023-01-23T13:41:27.396Z,0.60
2023-01-23T13:43:55.062Z,0.60
2023-01-23T13:46:31.184Z,0.60
2023-01-23T14:21:41.723Z,0.60
2023-01-23T14:24:19.979Z,0.60
2023-01-23T14:26:50.548Z,0.60
2023-01-23T14:29:18.995Z,0.60
2023-01-23T14:31:47.373Z,0.60
2023-01-23T14:34:17.972Z,0.70
2023-01-23T14:36:46.430Z,0.70
2023-01-23T14:39:32.254Z,0.70
2023-01-23T14:42:02.314Z,0.80
2023-01-23T14:44:49.946Z,0.80
2023-01-23T14:47:18.159Z,0.70
2023-01-23T14:49:45.183Z,0.70
2023-01-23T14:52:18.352Z,0.70
2023-01-23T14:54:51.460Z,0.70
2023-01-23T14:57:21.769Z,0.70
2023-01-23T14:59:48.756Z,0.70
2023-01-23T15:02:22.002Z,0.70
2023-01-23T15:05:08.131Z,0.70
2023-01-23T15:07:35.665Z,0.80
2023-01-23T15:10:02.767Z,0.80
2023-01-23T15:12:29.752Z,0.80
2023-01-23T15:14:56.726Z,0.80
2023-01-23T15:17:23.714Z,0.70
2023-01-23T15:19:51.306Z,0.80
2023-01-23T15:22:19.321Z,0.80
2023-01-23T15:24:46.310Z,0.70
2023-01-23T15:27:24.188Z,0.80
2023-01-23T15:29:51.604Z,0.80
2023-01-23T15:32:24.366Z,0.80
2023-01-23T15:34:55.210Z,0.80
2023-01-23T15:37:22.957Z,0.70
2023-01-23T15:39:49.933Z,0.80
2023-01-23T15:42:16.910Z,0.70
2023-01-23T15:44:43.939Z,0.70
2023-01-23T15:47:11.143Z,0.70
2023-01-23T15:49:38.697Z,0.70
2023-01-23T15:52:24.841Z,0.70
2023-01-23T15:54:53.133Z,0.70
2023-01-23T15:57:20.134Z,0.80
2023-01-23T15:59:47.149Z,0.70
2023-01-23T16:02:29.139Z,0.70
2023-01-23T16:04:56.950Z,0.70
2023-01-23T16:07:24.968Z,0.70
2023-01-23T16:09:52.037Z,0.70
2023-01-23T16:12:19.377Z,0.70
2023-01-23T16:14:47.060Z,0.70
2023-01-23T16:17:17.048Z,0.60
2023-01-23T16:19:44.495Z,0.60
2023-01-23T16:22:12.575Z,0.70
2023-01-23T16:24:39.654Z,0.70
2023-01-23T16:27:06.938Z,0.70
2023-01-23T16:29:34.060Z,0.60
2023-01-23T16:32:01.580Z,0.60
2023-01-23T16:34:28.614Z,0.60
2023-01-23T16:36:56.518Z,0.70
2023-01-23T16:39:24.704Z,0.70
2023-01-23T16:41:54.422Z,0.60
2023-01-23T16:44:22.152Z,0.70
2023-01-23T16:46:49.588Z,0.60
2023-01-23T16:49:16.673Z,0.60
2023-01-23T16:51:44.352Z,0.60
2023-01-23T16:54:18.967Z,0.60
2023-01-23T16:56:46.749Z,0.60
2023-01-23T16:59:15.204Z,0.60
2023-01-23T17:01:43.562Z,0.70
2023-01-23T17:04:12.103Z,0.60
2023-01-23T17:06:39.130Z,0.60
2023-01-23T17:09:06.106Z,0.70
2023-01-23T17:11:34.177Z,0.70
2023-01-23T17:14:02.596Z,0.70
2023-01-23T17:16:29.626Z,0.70
2023-01-23T17:18:57.312Z,0.70
2023-01-23T17:21:24.899Z,0.70
2023-01-23T17:23:52.131Z,0.70
2023-01-23T17:26:19.250Z,0.70
2023-01-23T17:28:46.270Z,0.70
2023-01-23T17:31:20.911Z,0.70
2023-01-23T17:33:47.943Z,0.70
2023-01-23T17:36:14.925Z,0.70
2023-01-23T17:38:42.153Z,0.70
2023-01-23T17:41:12.769Z,0.70
2023-01-23T17:43:40.683Z,0.70
2023-01-23T17:46:08.138Z,0.70
2023-01-23T17:48:36.879Z,0.70
2023-01-23T17:51:03.924Z,0.70
2023-01-23T17:53:30.894Z,0.70
2023-01-23T17:55:57.895Z,0.70
2023-01-23T17:58:25.778Z,0.70
2023-01-23T18:00:53.793Z,0.70
2023-01-23T18:03:21.646Z,0.70
2023-01-23T18:05:48.625Z,0.70
2023-01-23T18:08:19.280Z,0.80
2023-01-23T18:10:47.205Z,0.70
2023-01-23T18:13:29.673Z,0.70
2023-01-23T18:16:08.911Z,0.70
2023-01-23T18:18:37.034Z,0.80
2023-01-23T18:21:04.498Z,0.70
2023-01-23T18:23:37.879Z,0.70
2023-01-23T18:26:23.764Z,0.80
2023-01-23T18:29:00.607Z,0.80
2023-01-23T18:31:30.705Z,0.80
2023-01-23T18:34:16.106Z,0.80
2023-01-23T18:36:47.252Z,0.80
2023-01-23T18:39:14.199Z,0.70
2023-01-23T18:41:43.863Z,0.70
2023-01-23T18:44:18.837Z,0.70
2023-01-23T18:46:45.897Z,0.70
2023-01-23T18:49:16.927Z,0.70
2023-01-23T18:52:02.123Z,0.70
2023-01-23T18:54:31.013Z,0.70
2023-01-23T18:57:02.890Z,0.70
2023-01-23T18:59:29.884Z,0.70
2023-01-23T19:02:01.387Z,0.70
2023-01-23T19:04:38.824Z,0.70
2023-01-23T19:07:15.898Z,0.70
2023-01-23T19:09:46.421Z,0.70
2023-01-23T19:12:25.721Z,0.70
2023-01-23T19:14:52.889Z,0.70
2023-01-23T19:17:26.438Z,0.70
2023-01-23T19:19:58.847Z,0.70
2023-01-23T19:22:25.934Z,0.70
2023-01-23T19:24:52.988Z,0.70
2023-01-23T19:27:20.509Z,0.70
2023-01-23T19:29:47.547Z,0.70
2023-01-23T19:32:14.744Z,0.70
2023-01-23T19:34:42.987Z,0.70
2023-01-23T19:37:10.008Z,0.70
2023-01-23T19:39:37.072Z,0.70
2023-01-23T19:42:04.161Z,0.70
2023-01-23T19:44:31.173Z,0.70
2023-01-23T19:46:58.197Z,0.80
2023-01-23T19:49:25.409Z,0.80
2023-01-23T19:51:52.519Z,0.80
2023-01-23T19:54:20.484Z,0.80
2023-01-23T19:56:48.200Z,0.80
2023-01-23T19:59:15.384Z,0.80
2023-01-23T20:01:45.294Z,0.70
2023-01-23T20:04:15.887Z,0.80
2023-01-23T20:06:45.137Z,0.80
2023-01-23T20:09:14.310Z,0.70
2023-01-23T20:11:41.689Z,0.80
2023-01-23T20:14:08.676Z,0.80
2023-01-23T20:16:40.008Z,0.80
2023-01-23T20:19:07.102Z,0.80
2023-01-23T20:21:34.072Z,0.70
2023-01-23T20:24:01.110Z,0.80
2023-01-23T20:26:28.124Z,0.80
2023-01-23T20:28:55.102Z,0.70
2023-01-23T20:31:22.374Z,0.80
2023-01-23T20:33:49.466Z,0.80
2023-01-23T20:36:16.604Z,0.70
2023-01-23T20:38:43.600Z,0.70
2023-01-23T20:41:11.703Z,0.70
2023-01-23T20:43:38.743Z,0.70
2023-01-23T20:46:06.088Z,0.70
2023-01-23T20:48:33.759Z,0.70
2023-01-23T20:51:02.400Z,0.70
2023-01-23T20:53:34.612Z,0.70
2023-01-23T20:56:02.871Z,0.70
2023-01-23T20:58:49.160Z,0.70
2023-01-23T21:01:16.468Z,0.70
2023-01-23T21:03:43.847Z,0.70
2023-01-23T21:06:11.195Z,0.70
2023-01-23T21:08:38.237Z,0.70
2023-01-23T21:11:08.814Z,0.80
2023-01-23T21:13:36.059Z,0.80
2023-01-23T21:16:04.064Z,0.70
2023-01-23T21:18:31.207Z,0.70
2023-01-23T21:21:02.105Z,0.70
2023-01-23T21:23:29.085Z,0.70
2023-01-23T21:26:02.162Z,0.70
2023-01-23T21:28:29.492Z,0.70
2023-01-23T21:30:56.585Z,0.80
2023-01-23T21:33:24.664Z,0.80
2023-01-23T21:35:52.094Z,0.80
2023-01-23T21:38:19.164Z,0.80
2023-01-23T21:40:46.279Z,0.70
2023-01-23T21:43:13.246Z,0.70
2023-01-23T21:45:41.165Z,0.70
2023-01-23T21:48:08.163Z,0.70
2023-01-23T21:50:35.139Z,0.70
2023-01-23T21:53:02.093Z,0.70
2023-01-23T21:55:29.052Z,0.70
2023-01-23T21:57:56.009Z,0.70
2023-01-23T22:00:41.531Z,0.70
2023-01-23T22:03:08.499Z,0.70
2023-01-23T22:05:35.606Z,0.70
2023-01-23T22:08:02.919Z,0.70
2023-01-23T22:10:30.353Z,0.70
2023-01-23T22:12:57.361Z,0.70
2023-01-23T22:15:24.609Z,0.70
2023-01-23T22:17:51.595Z,0.70
2023-01-23T22:20:18.606Z,0.70
2023-01-23T22:22:45.562Z,0.70
2023-01-23T22:25:12.561Z,0.70
2023-01-23T22:27:39.519Z,0.70
2023-01-23T22:30:06.890Z,0.70
2023-01-23T22:32:34.528Z,0.70
2023-01-23T22:35:01.543Z,0.70
2023-01-23T22:37:28.987Z,0.70
2023-01-23T22:39:56.062Z,0.70
2023-01-23T22:42:23.059Z,0.70
2023-01-23T22:44:50.113Z,0.70
2023-01-23T22:47:17.110Z,0.70
2023-01-23T22:49:44.103Z,0.70
2023-01-23T22:52:11.093Z,0.70
2023-01-23T22:54:38.128Z,0.70
2023-01-23T22:57:05.162Z,0.70
2023-01-23T22:59:32.148Z,0.70
2023-01-23T23:01:59.338Z,0.70
2023-01-23T23:04:26.315Z,0.70
2023-01-23T23:06:53.302Z,0.70
2023-01-23T23:09:20.298Z,0.70
2023-01-23T23:11:49.945Z,0.70
2023-01-23T23:14:17.102Z,0.70
2023-01-23T23:16:44.230Z,0.70
2023-01-23T23:19:11.192Z,0.70
2023-01-23T23:21:38.300Z,0.70
2023-01-23T23:24:06.830Z,0.70
2023-01-23T23:26:34.019Z,0.70
2023-01-23T23:29:01.021Z,0.70
2023-01-23T23:31:28.189Z,0.70
2023-01-23T23:33:55.271Z,0.70
2023-01-23T23:36:22.229Z,0.70
2023-01-23T23:38:49.249Z,0.70
2023-01-23T23:41:16.286Z,0.70
2023-01-23T23:43:43.438Z,0.70
2023-01-23T23:46:10.599Z,0.70
2023-01-23T23:48:37.688Z,0.70
2023-01-23T23:51:05.538Z,0.70
2023-01-23T23:53:32.621Z,0.70
2023-01-23T23:55:59.790Z,0.70
2023-01-23T23:58:27.013Z,0.70
