createdAt,value
2022-11-07T00:01:21.117Z,1.00
2022-11-07T00:03:50.300Z,0.80
2022-11-07T00:06:17.977Z,1.20
2022-11-07T00:08:45.677Z,1.10
2022-11-07T00:11:13.606Z,0.90
2022-11-07T00:13:41.236Z,0.93
2022-11-07T00:16:11.095Z,1.47
2022-11-07T00:18:39.247Z,0.80
2022-11-07T00:21:10.524Z,1.17
2022-11-07T00:23:40.948Z,1.10
2022-11-07T00:26:12.766Z,1.20
2022-11-07T00:28:41.761Z,0.73
2022-11-07T00:31:10.825Z,0.93
2022-11-07T00:33:38.469Z,1.00
2022-11-07T00:36:08.944Z,0.63
2022-11-07T00:38:36.920Z,0.70
2022-11-07T00:41:06.370Z,1.10
2022-11-07T00:43:34.939Z,1.03
2022-11-07T00:46:03.977Z,1.47
2022-11-07T00:48:32.618Z,1.00
2022-11-07T00:51:08.219Z,2.07
2022-11-07T00:53:35.875Z,0.80
2022-11-07T00:56:03.729Z,1.57
2022-11-07T00:58:31.758Z,0.87
2022-11-07T01:01:00.049Z,1.27
2022-11-07T01:03:45.346Z,1.10
2022-11-07T01:06:14.417Z,0.97
2022-11-07T01:08:42.178Z,0.90
2022-11-07T01:11:09.884Z,0.80
2022-11-07T01:13:37.614Z,0.77
2022-11-07T01:16:10.358Z,0.80
2022-11-07T01:18:38.432Z,0.50
2022-11-07T01:21:06.385Z,0.60
2022-11-07T01:23:35.922Z,0.87
2022-11-07T01:26:08.930Z,0.73
2022-11-07T01:28:37.185Z,0.97
2022-11-07T01:31:05.708Z,1.27
2022-11-07T01:33:34.031Z,0.83
2022-11-07T01:36:06.087Z,1.03
2022-11-07T01:38:36.748Z,0.70
2022-11-07T01:41:22.424Z,0.80
2022-11-07T01:43:54.076Z,0.70
2022-11-07T01:46:24.221Z,0.70
2022-11-07T01:48:55.836Z,1.67
2022-11-07T01:51:24.792Z,0.80
2022-11-07T01:53:55.873Z,2.17
2022-11-07T01:56:26.994Z,1.67
2022-11-07T01:58:55.887Z,0.70
2022-11-07T02:01:23.853Z,1.27
2022-11-07T02:03:53.033Z,0.60
2022-11-07T02:06:27.457Z,0.83
2022-11-07T02:08:56.502Z,1.90
2022-11-07T02:11:25.178Z,0.77
2022-11-07T02:13:52.802Z,1.07
2022-11-07T02:16:20.448Z,1.20
2022-11-07T02:18:48.280Z,1.23
2022-11-07T02:21:23.590Z,1.00
2022-11-07T02:23:59.074Z,0.87
2022-11-07T02:26:28.845Z,0.70
2022-11-07T02:28:58.614Z,0.70
2022-11-07T02:31:26.304Z,0.60
2022-11-07T02:33:53.928Z,0.70
2022-11-07T02:36:24.369Z,0.60
2022-11-07T02:38:57.482Z,1.00
2022-11-07T02:41:29.132Z,0.70
2022-11-07T02:44:00.362Z,0.87
2022-11-07T02:46:30.150Z,0.70
2022-11-07T02:49:00.256Z,0.70
2022-11-07T02:51:28.249Z,1.00
2022-11-07T02:53:56.006Z,0.80
2022-11-07T02:56:24.318Z,0.87
2022-11-07T02:58:53.597Z,1.00
2022-11-07T03:01:22.693Z,3.13
2022-11-07T03:03:52.338Z,0.80
2022-11-07T03:06:22.830Z,0.77
2022-11-07T03:08:51.135Z,0.93
2022-11-07T03:11:19.904Z,0.90
2022-11-07T03:13:48.793Z,1.77
2022-11-07T03:16:19.952Z,2.13
2022-11-07T03:18:47.833Z,0.60
2022-11-07T03:21:15.935Z,1.20
2022-11-07T03:23:43.603Z,0.70
2022-11-07T03:26:11.393Z,0.83
2022-11-07T03:28:39.015Z,0.83
2022-11-07T03:31:06.869Z,0.80
2022-11-07T03:33:35.874Z,0.83
2022-11-07T03:36:03.531Z,1.73
2022-11-07T03:38:31.160Z,1.00
2022-11-07T03:40:58.927Z,1.43
2022-11-07T03:43:26.554Z,1.03
2022-11-07T03:45:54.227Z,1.27
2022-11-07T03:48:21.933Z,0.77
2022-11-07T03:50:50.952Z,1.03
2022-11-07T03:53:24.808Z,1.23
2022-11-07T03:55:55.555Z,0.70
2022-11-07T03:58:23.464Z,1.00
2022-11-07T04:00:51.201Z,0.70
2022-11-07T04:03:18.898Z,1.23
2022-11-07T04:05:46.479Z,0.90
2022-11-07T04:08:15.565Z,0.60
2022-11-07T04:10:43.189Z,1.27
2022-11-07T04:13:28.852Z,0.87
2022-11-07T04:16:17.537Z,0.70
2022-11-07T04:18:45.594Z,0.60
2022-11-07T04:21:13.247Z,1.20
2022-11-07T04:23:42.254Z,0.87
2022-11-07T04:26:27.224Z,1.77
2022-11-07T04:28:54.924Z,1.80
2022-11-07T04:31:22.581Z,1.00
2022-11-07T04:33:50.255Z,0.90
2022-11-07T04:36:18.133Z,1.13
2022-11-07T04:38:47.112Z,1.17
2022-11-07T04:41:20.509Z,1.10
2022-11-07T04:43:48.229Z,1.27
2022-11-07T04:46:16.246Z,1.07
2022-11-07T04:48:43.894Z,1.17
2022-11-07T04:51:16.008Z,0.90
2022-11-07T04:53:47.822Z,1.23
2022-11-07T04:56:15.404Z,1.43
2022-11-07T04:58:43.092Z,1.10
2022-11-07T05:01:10.739Z,1.27
2022-11-07T05:03:41.741Z,1.20
2022-11-07T05:06:13.576Z,1.17
2022-11-07T05:08:41.247Z,0.80
2022-11-07T05:11:10.235Z,1.73
2022-11-07T05:13:37.910Z,1.30
2022-11-07T05:16:06.269Z,1.50
2022-11-07T05:18:33.975Z,1.00
2022-11-07T05:21:01.598Z,1.83
2022-11-07T05:23:29.196Z,0.67
2022-11-07T05:25:56.890Z,1.00
2022-11-07T05:28:36.941Z,1.20
2022-11-07T05:31:07.263Z,0.83
2022-11-07T05:33:35.441Z,0.90
2022-11-07T05:36:13.381Z,1.00
2022-11-07T05:38:42.391Z,2.87
2022-11-07T05:41:10.286Z,1.20
2022-11-07T05:43:39.676Z,2.17
2022-11-07T05:46:07.865Z,3.23
2022-11-07T05:48:36.103Z,1.47
2022-11-07T05:51:04.350Z,1.87
2022-11-07T05:53:32.672Z,1.20
2022-11-07T05:56:00.487Z,1.50
2022-11-07T05:58:28.082Z,1.27
2022-11-07T06:01:01.714Z,1.13
2022-11-07T06:03:29.322Z,2.17
2022-11-07T06:05:57.073Z,2.00
2022-11-07T06:08:24.847Z,2.00
2022-11-07T06:10:52.452Z,1.13
2022-11-07T06:13:20.155Z,1.23
2022-11-07T06:15:47.975Z,1.67
2022-11-07T06:18:19.097Z,3.17
2022-11-07T06:20:47.052Z,1.43
2022-11-07T06:23:15.380Z,1.67
2022-11-07T06:25:43.352Z,2.30
2022-11-07T06:28:12.658Z,1.37
2022-11-07T06:30:40.703Z,1.60
2022-11-07T06:33:12.884Z,1.83
2022-11-07T06:35:42.378Z,1.93
2022-11-07T06:38:12.194Z,1.77
2022-11-07T06:40:40.759Z,1.93
2022-11-07T06:43:09.185Z,1.97
2022-11-07T06:45:36.866Z,1.53
2022-11-07T06:48:04.989Z,1.93
2022-11-07T06:50:32.745Z,1.20
2022-11-07T06:53:04.224Z,1.77
2022-11-07T06:55:31.825Z,2.53
2022-11-07T06:58:00.578Z,1.83
2022-11-07T07:00:28.380Z,3.33
2022-11-07T07:02:58.795Z,1.57
2022-11-07T07:05:26.945Z,1.03
2022-11-07T07:07:55.332Z,4.60
2022-11-07T07:10:25.554Z,1.83
2022-11-07T07:12:53.244Z,3.37
2022-11-07T07:15:20.874Z,2.50
2022-11-07T07:17:48.800Z,4.20
2022-11-07T07:20:16.517Z,1.60
2022-11-07T07:22:45.078Z,2.43
2022-11-07T07:25:12.643Z,2.03
2022-11-07T07:27:41.618Z,1.53
2022-11-07T07:30:13.769Z,1.90
2022-11-07T07:32:41.517Z,1.10
2022-11-07T07:35:10.503Z,1.80
2022-11-07T07:37:38.201Z,1.50
2022-11-07T07:40:06.517Z,1.83
2022-11-07T07:42:34.153Z,1.60
2022-11-07T07:45:03.136Z,2.50
2022-11-07T07:47:30.712Z,3.63
2022-11-07T07:49:58.288Z,2.00
2022-11-07T07:52:25.896Z,2.53
2022-11-07T07:54:54.257Z,3.00
2022-11-07T07:57:21.827Z,1.23
2022-11-07T07:59:49.462Z,2.50
2022-11-07T08:02:18.944Z,1.10
2022-11-07T08:04:46.788Z,2.00
2022-11-07T08:07:14.446Z,1.10
2022-11-07T08:09:42.128Z,1.63
2022-11-07T08:12:18.557Z,3.93
2022-11-07T08:14:46.184Z,2.30
2022-11-07T08:17:13.833Z,2.90
2022-11-07T08:19:42.794Z,1.63
2022-11-07T08:22:11.402Z,2.60
2022-11-07T08:24:38.992Z,1.60
2022-11-07T08:27:06.636Z,2.10
2022-11-07T08:29:34.833Z,1.17
2022-11-07T08:32:02.467Z,2.20
2022-11-07T08:34:30.060Z,2.13
2022-11-07T08:36:59.073Z,1.40
2022-11-07T08:39:26.697Z,2.77
2022-11-07T08:41:54.321Z,1.87
2022-11-07T08:44:21.987Z,1.90
2022-11-07T08:46:49.691Z,1.23
2022-11-07T08:49:17.305Z,1.00
2022-11-07T08:51:44.915Z,1.13
2022-11-07T08:54:14.195Z,2.43
2022-11-07T08:56:41.887Z,1.67
2022-11-07T08:59:10.668Z,1.63
2022-11-07T09:01:55.894Z,2.40
2022-11-07T09:04:25.962Z,1.97
2022-11-07T09:06:53.574Z,1.00
2022-11-07T09:09:22.592Z,2.17
2022-11-07T09:11:50.182Z,1.07
2022-11-07T09:14:18.230Z,3.97
2022-11-07T09:16:45.815Z,1.27
2022-11-07T09:19:13.477Z,2.27
2022-11-07T09:21:41.070Z,1.33
2022-11-07T09:24:09.034Z,2.50
2022-11-07T09:26:38.332Z,3.33
2022-11-07T09:29:05.913Z,1.60
2022-11-07T09:31:33.889Z,2.47
2022-11-07T09:34:01.545Z,2.23
2022-11-07T09:36:29.100Z,1.23
2022-11-07T09:38:57.264Z,1.10
2022-11-07T09:41:40.409Z,1.47
2022-11-07T09:44:30.951Z,1.20
2022-11-07T09:47:06.976Z,0.50
2022-11-07T09:49:38.902Z,0.80
2022-11-07T09:52:16.502Z,0.67
2022-11-07T09:54:47.859Z,1.90
2022-11-07T09:57:18.773Z,1.07
2022-11-07T09:59:52.816Z,1.03
2022-11-07T10:02:22.790Z,1.97
2022-11-07T10:04:56.535Z,1.07
2022-11-07T10:07:35.038Z,0.73
2022-11-07T10:10:08.092Z,1.60
2022-11-07T10:12:52.951Z,0.60
2022-11-07T10:15:29.032Z,1.07
2022-11-07T10:18:07.510Z,0.80
2022-11-07T10:20:48.868Z,0.80
2022-11-07T10:23:30.793Z,2.60
2022-11-07T10:26:03.442Z,1.60
2022-11-07T10:28:32.127Z,2.10
2022-11-07T10:31:07.862Z,1.90
2022-11-07T10:33:41.201Z,1.40
2022-11-07T10:36:16.985Z,2.33
2022-11-07T10:38:45.158Z,1.43
2022-11-07T10:41:16.529Z,0.87
2022-11-07T10:43:47.036Z,1.30
2022-11-07T10:46:19.066Z,2.30
2022-11-07T10:48:53.928Z,1.07
2022-11-07T10:51:21.547Z,1.57
2022-11-07T10:53:49.146Z,1.27
2022-11-07T10:56:20.513Z,0.93
2022-11-07T10:58:48.865Z,3.03
2022-11-07T11:01:25.657Z,0.70
2022-11-07T11:03:54.126Z,0.90
2022-11-07T11:06:30.132Z,0.87
2022-11-07T11:08:58.608Z,1.10
2022-11-07T11:11:30.637Z,3.20
2022-11-07T11:14:11.837Z,2.40
2022-11-07T11:16:42.909Z,1.50
2022-11-07T11:19:22.082Z,0.93
2022-11-07T11:21:52.090Z,0.73
2022-11-07T11:24:37.351Z,1.87
2022-11-07T11:27:11.896Z,1.97
2022-11-07T11:29:46.261Z,0.83
2022-11-07T11:32:23.027Z,1.23
2022-11-07T11:34:59.039Z,0.80
2022-11-07T11:37:27.667Z,1.43
2022-11-07T11:40:10.111Z,1.83
2022-11-07T11:42:46.639Z,1.63
2022-11-07T11:45:18.125Z,1.00
2022-11-07T11:47:55.531Z,1.20
2022-11-07T11:50:28.839Z,1.00
2022-11-07T11:52:56.541Z,0.73
2022-11-07T11:55:31.333Z,0.97
2022-11-07T11:58:07.287Z,1.10
2022-11-07T12:00:42.521Z,2.53
2022-11-07T12:03:26.440Z,2.70
2022-11-07T12:06:10.673Z,1.17
2022-11-07T12:09:04.249Z,2.50
2022-11-07T12:11:38.632Z,0.60
2022-11-07T12:14:24.131Z,1.27
2022-11-07T12:16:59.931Z,1.13
2022-11-07T12:19:33.832Z,1.17
2022-11-07T12:22:08.634Z,1.27
2022-11-07T12:24:45.815Z,1.40
2022-11-07T12:27:24.138Z,2.40
2022-11-07T12:30:05.908Z,1.67
2022-11-07T12:32:45.160Z,0.77
2022-11-07T12:35:27.605Z,1.20
2022-11-07T12:38:06.518Z,0.90
2022-11-07T12:40:46.386Z,0.70
2022-11-07T12:43:30.849Z,0.90
2022-11-07T12:46:09.031Z,1.40
2022-11-07T12:49:05.839Z,3.47
2022-11-07T12:51:47.370Z,1.07
2022-11-07T12:54:38.951Z,0.50
2022-11-07T12:57:15.093Z,1.63
2022-11-07T12:59:48.402Z,2.43
2022-11-07T13:02:29.454Z,0.90
2022-11-07T13:05:05.603Z,1.23
2022-11-07T13:07:38.578Z,1.33
2022-11-07T13:10:13.145Z,1.43
2022-11-07T13:12:47.210Z,1.00
2022-11-07T13:15:17.090Z,2.00
2022-11-07T13:17:46.284Z,1.47
2022-11-07T13:20:35.575Z,1.03
2022-11-07T13:23:16.227Z,1.43
2022-11-07T13:25:44.354Z,1.80
2022-11-07T13:28:27.828Z,1.30
2022-11-07T13:31:01.094Z,0.77
2022-11-07T13:33:33.446Z,1.63
2022-11-07T13:36:13.439Z,1.07
2022-11-07T13:38:49.596Z,1.40
2022-11-07T13:41:17.976Z,0.73
2022-11-07T13:43:55.171Z,3.13
2022-11-07T13:46:28.809Z,0.83
2022-11-07T13:49:00.534Z,1.63
2022-11-07T13:51:33.496Z,1.43
2022-11-07T13:54:12.459Z,1.13
2022-11-07T13:56:44.893Z,1.57
2022-11-07T13:59:21.916Z,1.83
2022-11-07T14:01:56.264Z,1.00
2022-11-07T14:04:24.537Z,0.83
2022-11-07T14:06:52.210Z,0.70
2022-11-07T14:09:21.930Z,1.20
2022-11-07T14:11:53.593Z,1.57
2022-11-07T14:14:24.074Z,1.80
2022-11-07T14:16:56.149Z,0.93
2022-11-07T14:19:30.211Z,1.37
2022-11-07T14:21:57.939Z,0.90
2022-11-07T14:24:29.008Z,1.03
2022-11-07T14:27:03.060Z,1.43
2022-11-07T14:29:31.384Z,0.70
2022-11-07T14:32:00.517Z,1.80
2022-11-07T14:34:28.605Z,1.67
2022-11-07T14:36:59.019Z,0.60
2022-11-07T14:39:30.305Z,1.37
2022-11-07T14:42:00.117Z,1.70
2022-11-07T14:44:53.301Z,1.03
2022-11-07T14:47:24.485Z,2.47
2022-11-07T14:49:54.059Z,1.93
2022-11-07T14:52:26.716Z,1.83
2022-11-07T14:55:01.221Z,3.00
2022-11-07T14:57:29.118Z,2.23
2022-11-07T14:59:57.079Z,1.10
2022-11-07T15:02:30.510Z,2.73
2022-11-07T15:05:06.691Z,2.50
2022-11-07T15:07:46.543Z,1.50
2022-11-07T15:10:24.989Z,2.37
2022-11-07T15:12:55.603Z,4.63
2022-11-07T15:15:25.191Z,2.70
2022-11-07T15:17:54.962Z,3.10
2022-11-07T15:20:33.024Z,2.17
2022-11-07T15:23:02.410Z,2.33
2022-11-07T15:25:35.585Z,2.40
2022-11-07T15:28:21.815Z,2.53
2022-11-07T15:30:51.362Z,5.00
2022-11-07T15:33:19.574Z,4.60
2022-11-07T15:35:49.026Z,3.43
2022-11-07T15:38:20.672Z,3.10
2022-11-07T15:41:09.921Z,2.80
2022-11-07T15:44:12.647Z,2.90
2022-11-07T15:46:50.199Z,6.57
2022-11-07T15:50:10.052Z,4.53
2022-11-07T15:52:37.716Z,5.80
2022-11-07T15:55:05.705Z,4.63
2022-11-07T15:57:34.755Z,2.87
2022-11-07T16:00:02.428Z,3.43
2022-11-07T16:02:30.660Z,5.70
2022-11-07T16:05:20.336Z,7.63
2022-11-07T16:07:48.211Z,2.93
2022-11-07T16:10:20.639Z,5.67
2022-11-07T16:12:49.956Z,4.90
2022-11-07T16:15:19.381Z,3.37
2022-11-07T16:17:47.331Z,3.27
2022-11-07T16:20:16.611Z,2.53
2022-11-07T16:22:44.528Z,3.23
2022-11-07T16:25:20.307Z,2.57
2022-11-07T16:27:53.022Z,4.50
2022-11-07T16:30:21.611Z,3.33
2022-11-07T16:32:49.640Z,4.03
2022-11-07T16:35:17.532Z,4.23
2022-11-07T16:37:45.127Z,3.07
2022-11-07T16:40:15.718Z,2.50
2022-11-07T16:42:43.346Z,3.53
2022-11-07T16:45:15.999Z,2.47
2022-11-07T16:47:45.025Z,3.60
2022-11-07T16:50:15.033Z,3.70
2022-11-07T16:52:42.723Z,3.00
2022-11-07T16:55:16.343Z,2.27
2022-11-07T16:57:44.602Z,3.60
2022-11-07T17:00:19.756Z,5.30
2022-11-07T17:02:47.675Z,2.33
2022-11-07T17:05:15.533Z,4.13
2022-11-07T17:07:43.100Z,1.93
2022-11-07T17:10:16.358Z,2.90
2022-11-07T17:12:44.264Z,3.97
2022-11-07T17:15:12.364Z,4.63
2022-11-07T17:17:41.402Z,2.57
2022-11-07T17:20:49.962Z,2.57
2022-11-07T17:23:09.912Z,2.53
2022-11-07T17:25:38.500Z,3.63
2022-11-07T17:28:06.176Z,3.83
2022-11-07T17:30:34.040Z,2.57
2022-11-07T17:33:04.232Z,3.97
2022-11-07T17:35:32.885Z,2.63
2022-11-07T17:38:00.824Z,3.47
2022-11-07T17:40:30.447Z,3.73
2022-11-07T17:42:58.422Z,3.13
2022-11-07T17:45:27.835Z,3.47
2022-11-07T17:47:55.538Z,4.13
2022-11-07T17:50:24.513Z,4.83
2022-11-07T17:52:53.327Z,3.63
2022-11-07T17:55:21.729Z,3.93
2022-11-07T17:57:49.362Z,3.83
2022-11-07T18:00:19.876Z,3.77
2022-11-07T18:02:49.995Z,4.43
2022-11-07T18:05:20.056Z,3.83
2022-11-07T18:07:49.245Z,3.67
2022-11-07T18:10:17.648Z,4.27
2022-11-07T18:12:45.429Z,4.23
2022-11-07T18:15:13.617Z,3.70
2022-11-07T18:17:41.365Z,3.43
2022-11-07T18:20:10.439Z,2.70
2022-11-07T18:22:38.233Z,3.70
2022-11-07T18:25:08.879Z,2.90
2022-11-07T18:27:37.149Z,3.97
2022-11-07T18:30:05.892Z,2.83
2022-11-07T18:32:36.439Z,2.30
2022-11-07T18:35:05.874Z,2.20
2022-11-07T18:37:33.712Z,4.23
2022-11-07T18:40:05.943Z,4.20
2022-11-07T18:42:34.929Z,3.40
2022-11-07T18:45:02.546Z,3.60
2022-11-07T18:47:30.499Z,3.23
2022-11-07T18:49:58.218Z,4.17
2022-11-07T18:52:25.914Z,3.60
2022-11-07T18:54:54.228Z,3.23
2022-11-07T18:57:21.924Z,2.87
2022-11-07T18:59:51.081Z,4.43
2022-11-07T19:02:18.723Z,3.50
2022-11-07T19:04:46.384Z,3.17
2022-11-07T19:07:14.072Z,4.97
2022-11-07T19:09:41.710Z,3.63
2022-11-07T19:12:09.422Z,5.47
2022-11-07T19:14:37.397Z,4.67
2022-11-07T19:17:06.348Z,4.13
2022-11-07T19:19:35.378Z,5.80
2022-11-07T19:22:02.976Z,3.67
2022-11-07T19:24:30.567Z,2.80
2022-11-07T19:27:00.293Z,3.57
2022-11-07T19:29:28.011Z,3.10
2022-11-07T19:31:55.646Z,5.03
2022-11-07T19:34:25.563Z,3.27
2022-11-07T19:36:53.209Z,2.90
2022-11-07T19:39:20.808Z,2.60
2022-11-07T19:41:48.783Z,4.70
2022-11-07T19:44:16.789Z,3.73
2022-11-07T19:46:44.717Z,4.23
2022-11-07T19:49:12.486Z,3.10
2022-11-07T19:51:41.435Z,2.97
2022-11-07T19:54:09.033Z,3.63
2022-11-07T19:56:36.792Z,3.10
2022-11-07T19:59:04.404Z,4.80
2022-11-07T20:01:33.685Z,4.43
2022-11-07T20:04:03.529Z,5.60
2022-11-07T20:06:35.447Z,3.90
2022-11-07T20:09:07.177Z,4.90
2022-11-07T20:11:35.157Z,3.80
2022-11-07T20:14:04.224Z,3.00
2022-11-07T20:16:32.262Z,5.70
2022-11-07T20:18:59.893Z,4.60
2022-11-07T20:21:29.090Z,3.60
2022-11-07T20:23:59.256Z,3.30
2022-11-07T20:26:30.525Z,3.07
2022-11-07T20:28:58.574Z,3.23
2022-11-07T20:31:28.093Z,4.10
2022-11-07T20:33:58.860Z,5.50
2022-11-07T20:36:26.903Z,3.57
2022-11-07T20:38:55.143Z,3.33
2022-11-07T20:41:23.572Z,4.23
2022-11-07T20:43:55.634Z,4.47
2022-11-07T20:46:23.398Z,4.97
2022-11-07T20:48:51.118Z,4.67
2022-11-07T20:51:21.031Z,3.47
2022-11-07T20:53:50.620Z,3.43
2022-11-07T20:56:21.662Z,5.93
2022-11-07T20:58:50.175Z,3.53
2022-11-07T21:01:21.542Z,5.00
2022-11-07T21:03:49.742Z,5.23
2022-11-07T21:06:18.447Z,4.03
2022-11-07T21:08:48.057Z,3.47
2022-11-07T21:11:16.752Z,4.73
2022-11-07T21:13:49.625Z,5.70
2022-11-07T21:16:22.644Z,5.23
2022-11-07T21:18:50.363Z,3.83
2022-11-07T21:21:20.307Z,4.13
2022-11-07T21:23:48.993Z,5.37
2022-11-07T21:26:18.930Z,5.10
2022-11-07T21:28:47.884Z,4.20
2022-11-07T21:31:19.742Z,4.87
2022-11-07T21:33:48.747Z,3.97
2022-11-07T21:36:18.547Z,4.63
2022-11-07T21:38:46.745Z,5.03
2022-11-07T21:41:15.646Z,6.77
2022-11-07T21:43:43.680Z,4.80
2022-11-07T21:46:13.120Z,3.83
2022-11-07T21:48:41.926Z,5.17
2022-11-07T21:51:14.457Z,3.27
2022-11-07T21:53:42.500Z,4.93
2022-11-07T21:56:14.737Z,5.43
2022-11-07T21:58:42.862Z,4.47
2022-11-07T22:01:10.889Z,3.23
2022-11-07T22:04:04.457Z,3.17
2022-11-07T22:06:27.626Z,3.87
2022-11-07T22:08:56.040Z,3.03
2022-11-07T22:11:23.590Z,4.07
2022-11-07T22:13:51.195Z,3.90
2022-11-07T22:16:21.089Z,3.20
2022-11-07T22:18:49.757Z,3.37
2022-11-07T22:21:19.614Z,2.90
2022-11-07T22:23:49.578Z,4.07
2022-11-07T22:26:18.753Z,2.80
2022-11-07T22:28:46.765Z,3.70
2022-11-07T22:31:16.146Z,3.13
2022-11-07T22:33:43.716Z,3.10
2022-11-07T22:36:12.369Z,3.63
2022-11-07T22:38:40.973Z,3.77
2022-11-07T22:41:13.605Z,3.37
2022-11-07T22:43:41.262Z,2.83
2022-11-07T22:46:11.411Z,3.53
2022-11-07T22:48:39.088Z,2.67
2022-11-07T22:51:09.103Z,3.30
2022-11-07T22:53:36.758Z,2.53
2022-11-07T22:56:08.360Z,4.07
2022-11-07T22:58:38.058Z,4.27
2022-11-07T23:01:06.656Z,3.03
2022-11-07T23:03:34.659Z,2.23
2022-11-07T23:06:05.127Z,2.70
2022-11-07T23:08:34.103Z,2.87
2022-11-07T23:14:00.590Z,2.40
2022-11-07T23:16:32.690Z,2.30
2022-11-07T23:19:02.026Z,2.90
2022-11-07T23:21:30.429Z,1.97
2022-11-07T23:23:59.564Z,3.43
2022-11-07T23:26:33.692Z,3.90
2022-11-07T23:29:10.369Z,3.43
2022-11-07T23:31:39.075Z,4.10
2022-11-07T23:34:06.933Z,3.97
2022-11-07T23:36:34.680Z,3.10
2022-11-07T23:39:04.979Z,3.40
2022-11-07T23:41:32.745Z,2.87
2022-11-07T23:44:00.689Z,3.97
2022-11-07T23:46:47.121Z,2.37
2022-11-07T23:49:32.363Z,3.07
2022-11-07T23:52:00.015Z,2.67
2022-11-07T23:54:45.308Z,2.73
2022-11-07T23:57:13.031Z,2.80
2022-11-07T23:59:58.335Z,2.93
