createdAt,value
2019-04-01T00:00:18.266Z,4.40
2019-04-01T00:02:46.971Z,4.33
2019-04-01T00:05:15.685Z,4.57
2019-04-01T00:07:44.595Z,9.03
2019-04-01T00:10:13.308Z,6.40
2019-04-01T00:12:41.902Z,4.67
2019-04-01T00:15:10.510Z,5.30
2019-04-01T00:17:39.097Z,5.03
2019-04-01T00:20:07.945Z,4.60
2019-04-01T00:22:36.618Z,7.53
2019-04-01T00:25:05.507Z,6.50
2019-04-01T00:27:34.076Z,5.90
2019-04-01T00:30:02.622Z,4.93
2019-04-01T00:32:31.206Z,4.77
2019-04-01T00:34:59.754Z,6.67
2019-04-01T00:37:28.635Z,5.83
2019-04-01T00:39:57.201Z,6.00
2019-04-01T00:42:27.410Z,4.70
2019-04-01T00:44:55.981Z,7.87
2019-04-01T00:47:24.523Z,4.67
2019-04-01T00:49:53.167Z,6.33
2019-04-01T00:52:21.738Z,6.27
2019-04-01T00:54:50.298Z,9.00
2019-04-01T00:57:18.969Z,5.60
2019-04-01T00:59:47.550Z,5.03
2019-04-01T01:02:16.102Z,6.00
2019-04-01T01:04:44.685Z,5.63
2019-04-01T01:07:13.228Z,4.10
2019-04-01T01:09:41.799Z,3.77
2019-04-01T01:12:10.378Z,6.93
2019-04-01T01:14:39.483Z,5.67
2019-04-01T01:17:08.420Z,4.43
2019-04-01T01:19:37.310Z,5.73
2019-04-01T01:22:05.863Z,6.20
2019-04-01T01:24:34.540Z,5.95
2019-04-01T01:27:03.091Z,7.03
2019-04-01T01:29:31.638Z,5.40
2019-04-01T01:32:00.148Z,6.20
2019-04-01T01:34:28.703Z,6.63
2019-04-01T01:36:57.295Z,4.73
2019-04-01T01:39:26.177Z,6.75
2019-04-01T01:41:54.803Z,8.37
2019-04-01T01:44:23.377Z,7.77
2019-04-01T01:46:51.934Z,5.40
2019-04-01T01:49:20.567Z,6.10
2019-04-01T01:51:49.159Z,5.27
2019-04-01T01:54:17.967Z,4.50
2019-04-01T01:56:46.633Z,5.67
2019-04-01T01:59:22.273Z,4.30
2019-04-01T02:01:50.844Z,8.93
2019-04-01T02:04:19.757Z,4.70
2019-04-01T02:06:48.297Z,6.43
2019-04-01T02:09:16.780Z,9.87
2019-04-01T02:11:45.279Z,5.10
2019-04-01T02:14:13.847Z,3.73
2019-04-01T02:16:42.422Z,8.77
2019-04-01T02:19:10.991Z,6.57
2019-04-01T02:21:39.857Z,8.13
2019-04-01T02:24:08.361Z,7.70
2019-04-01T02:26:36.897Z,5.87
2019-04-01T02:29:05.402Z,4.47
2019-04-01T02:31:33.972Z,7.67
2019-04-01T02:34:02.618Z,7.07
2019-04-01T02:36:31.180Z,4.97
2019-04-01T02:38:59.740Z,5.58
2019-04-01T02:41:28.845Z,4.33
2019-04-01T02:43:57.715Z,4.77
2019-04-01T02:46:26.293Z,4.63
2019-04-01T02:48:54.849Z,4.90
2019-04-01T02:51:23.414Z,7.03
2019-04-01T02:53:51.980Z,4.20
2019-04-01T02:56:20.539Z,5.93
2019-04-01T02:58:49.133Z,5.97
2019-04-01T03:01:17.933Z,6.70
2019-04-01T03:03:46.460Z,6.17
2019-04-01T03:06:15.037Z,4.57
2019-04-01T03:08:43.698Z,6.50
2019-04-01T03:11:12.291Z,5.23
2019-04-01T03:13:41.228Z,3.60
2019-04-01T03:16:09.790Z,6.00
2019-04-01T03:18:38.407Z,6.63
2019-04-01T03:21:07.001Z,15.37
2019-04-01T03:23:35.547Z,20.63
2019-04-01T03:26:04.406Z,17.53
2019-04-01T03:28:33.454Z,23.33
2019-04-01T03:31:01.981Z,15.07
2019-04-01T03:33:30.571Z,15.30
2019-04-01T03:35:59.118Z,9.40
2019-04-01T03:38:28.200Z,9.67
2019-04-01T03:40:56.846Z,10.10
2019-04-01T03:43:25.394Z,9.43
2019-04-01T03:45:53.966Z,9.40
2019-04-01T03:48:22.587Z,9.73
2019-04-01T03:50:51.140Z,7.45
2019-04-01T03:53:20.029Z,6.93
2019-04-01T03:55:48.582Z,7.63
2019-04-01T03:58:17.164Z,6.17
2019-04-01T04:00:45.745Z,6.83
2019-04-01T04:03:14.348Z,7.37
2019-04-01T04:05:42.933Z,8.77
2019-04-01T04:08:11.488Z,6.30
2019-04-01T04:10:40.112Z,7.47
2019-04-01T04:13:08.965Z,7.43
2019-04-01T04:15:37.839Z,6.07
2019-04-01T04:18:06.450Z,12.60
2019-04-01T04:20:35.105Z,4.80
2019-04-01T04:23:03.777Z,7.80
2019-04-01T04:25:32.356Z,5.83
2019-04-01T04:28:00.912Z,6.87
2019-04-01T04:30:29.743Z,7.53
2019-04-01T04:32:58.317Z,7.83
2019-04-01T04:35:26.849Z,7.00
2019-04-01T04:37:55.704Z,8.07
2019-04-01T04:40:24.336Z,5.13
2019-04-01T04:42:52.892Z,6.73
2019-04-01T04:45:21.484Z,7.80
2019-04-01T04:47:50.028Z,8.87
2019-04-01T04:50:18.645Z,8.07
2019-04-01T04:52:47.232Z,4.60
2019-04-01T04:55:15.785Z,6.37
2019-04-01T04:57:44.418Z,7.67
2019-04-01T05:00:13.447Z,6.17
2019-04-01T05:02:42.097Z,14.10
2019-04-01T05:05:10.764Z,7.60
2019-04-01T05:07:39.394Z,6.77
2019-04-01T05:10:09.175Z,9.47
2019-04-01T05:12:37.761Z,9.20
2019-04-01T05:15:08.313Z,11.07
2019-04-01T05:17:36.811Z,12.97
2019-04-01T05:20:05.991Z,9.50
2019-04-01T05:22:34.888Z,8.37
2019-04-01T05:25:04.728Z,6.90
2019-04-01T05:27:35.300Z,7.63
2019-04-01T05:30:07.698Z,8.87
2019-04-01T05:32:37.678Z,10.33
2019-04-01T05:35:08.574Z,8.23
2019-04-01T05:37:37.484Z,9.07
2019-04-01T05:40:06.904Z,7.05
2019-04-01T05:42:36.097Z,7.97
2019-04-01T05:45:06.712Z,7.93
2019-04-01T05:47:52.735Z,11.23
2019-04-01T05:50:21.294Z,9.77
2019-04-01T05:52:50.005Z,9.47
2019-04-01T05:55:18.558Z,6.77
2019-04-01T05:57:47.165Z,9.53
2019-04-01T06:00:23.715Z,7.50
2019-04-01T06:02:52.885Z,6.77
2019-04-01T06:05:21.444Z,6.30
2019-04-01T06:07:50.095Z,7.43
2019-04-01T06:10:18.770Z,7.53
2019-04-01T06:12:47.274Z,5.97
2019-04-01T06:15:16.209Z,7.10
2019-04-01T06:17:45.102Z,8.07
2019-04-01T06:20:13.808Z,7.90
2019-04-01T06:22:42.434Z,8.27
2019-04-01T06:25:11.242Z,5.00
2019-04-01T06:27:40.836Z,5.80
2019-04-01T06:30:10.405Z,8.20
2019-04-01T06:32:38.980Z,9.83
2019-04-01T06:35:07.862Z,6.83
2019-04-01T06:37:36.505Z,5.40
2019-04-01T06:40:06.800Z,7.10
2019-04-01T06:42:35.737Z,6.40
2019-04-01T06:45:06.683Z,5.43
2019-04-01T06:47:36.305Z,8.33
2019-04-01T06:50:06.019Z,7.10
2019-04-01T06:52:34.630Z,9.37
2019-04-01T06:55:03.450Z,4.53
2019-04-01T06:57:31.993Z,8.03
2019-04-01T07:00:00.604Z,7.43
2019-04-01T07:02:29.279Z,7.20
2019-04-01T07:04:57.845Z,7.67
2019-04-01T07:07:27.088Z,6.08
2019-04-01T07:09:56.048Z,7.63
2019-04-01T07:12:24.817Z,7.03
2019-04-01T07:14:53.533Z,9.50
2019-04-01T07:17:22.313Z,7.20
2019-04-01T07:19:50.873Z,6.20
2019-04-01T07:22:19.661Z,5.63
2019-04-01T07:24:48.224Z,5.00
2019-04-01T07:27:16.977Z,5.47
2019-04-01T07:29:45.638Z,8.43
2019-04-01T07:32:14.689Z,6.03
2019-04-01T07:34:43.925Z,7.73
2019-04-01T07:37:12.411Z,5.57
2019-04-01T07:39:40.981Z,6.73
2019-04-01T07:42:09.589Z,6.90
2019-04-01T07:44:38.190Z,5.77
2019-04-01T07:47:06.739Z,5.07
2019-04-01T07:49:35.565Z,7.03
2019-04-01T07:52:04.511Z,6.30
2019-04-01T07:54:33.716Z,6.33
2019-04-01T07:57:02.401Z,5.97
2019-04-01T07:59:31.558Z,5.20
2019-04-01T08:02:00.535Z,6.30
2019-04-01T08:04:29.645Z,7.73
2019-04-01T08:06:58.200Z,6.63
2019-04-01T08:09:26.822Z,9.63
2019-04-01T08:11:55.333Z,4.10
2019-04-01T08:14:23.958Z,7.83
2019-04-01T08:16:52.601Z,6.43
2019-04-01T08:19:21.227Z,6.93
2019-04-01T08:21:52.388Z,7.87
2019-04-01T08:24:20.180Z,5.23
2019-04-01T08:26:48.797Z,5.70
2019-04-01T08:29:29.482Z,7.43
2019-04-01T08:31:47.804Z,5.17
2019-04-01T08:34:16.409Z,6.53
2019-04-01T08:36:45.366Z,7.27
2019-04-01T08:39:14.775Z,8.50
2019-04-01T08:41:43.790Z,5.10
2019-04-01T08:44:12.723Z,7.45
2019-04-01T08:46:41.463Z,5.50
2019-04-01T08:49:09.993Z,7.07
2019-04-01T08:51:38.861Z,4.70
2019-04-01T08:54:07.642Z,4.90
2019-04-01T08:56:37.980Z,3.90
2019-04-01T08:59:06.932Z,4.57
2019-04-01T09:01:35.749Z,5.27
2019-04-01T09:04:04.495Z,7.03
2019-04-01T09:06:33.124Z,4.20
2019-04-01T09:09:03.798Z,5.13
2019-04-01T09:11:33.000Z,4.87
2019-04-01T09:14:02.587Z,3.27
2019-04-01T09:16:31.674Z,4.57
2019-04-01T09:19:00.264Z,2.50
2019-04-01T09:21:28.877Z,6.33
2019-04-01T09:23:57.465Z,4.30
2019-04-01T09:26:26.185Z,4.40
2019-04-01T09:28:55.061Z,7.70
2019-04-01T09:31:23.977Z,3.63
2019-04-01T09:33:52.786Z,3.47
2019-04-01T09:36:21.337Z,3.43
2019-04-01T09:38:49.955Z,5.63
2019-04-01T09:41:18.509Z,3.37
2019-04-01T09:43:47.068Z,4.53
2019-04-01T09:46:15.750Z,3.53
2019-04-01T09:48:44.858Z,2.87
2019-04-01T09:51:13.436Z,6.13
2019-04-01T09:53:42.329Z,3.53
2019-04-01T09:56:10.822Z,4.70
2019-04-01T09:58:39.717Z,4.58
2019-04-01T10:01:08.601Z,4.43
2019-04-01T10:03:37.229Z,2.93
2019-04-01T10:06:05.807Z,3.47
2019-04-01T10:08:42.001Z,5.10
2019-04-01T10:11:04.989Z,4.03
2019-04-01T10:13:33.545Z,4.37
2019-04-01T10:16:02.011Z,4.53
2019-04-01T10:18:30.936Z,5.77
2019-04-01T10:20:59.961Z,4.33
2019-04-01T10:23:28.535Z,4.43
2019-04-01T10:25:57.097Z,2.87
2019-04-01T10:28:25.725Z,4.10
2019-04-01T10:30:54.217Z,7.37
2019-04-01T10:33:22.773Z,7.13
2019-04-01T10:35:51.312Z,6.70
2019-04-01T10:38:19.989Z,5.10
2019-04-01T10:40:48.520Z,2.80
2019-04-01T10:43:17.024Z,6.50
2019-04-01T10:45:45.585Z,2.13
2019-04-01T10:48:14.184Z,1.93
2019-04-01T10:50:42.810Z,3.10
2019-04-01T10:53:11.472Z,1.90
2019-04-01T10:55:40.085Z,3.33
2019-04-01T10:58:08.612Z,3.07
2019-04-01T11:00:37.249Z,2.13
2019-04-01T11:03:06.452Z,4.10
2019-04-01T11:05:35.128Z,4.10
2019-04-01T11:08:03.719Z,2.67
2019-04-01T11:10:32.264Z,4.53
2019-04-01T11:13:00.805Z,2.40
2019-04-01T11:15:29.384Z,3.07
2019-04-01T11:17:57.955Z,3.30
2019-04-01T11:20:26.552Z,3.50
2019-04-01T11:22:55.056Z,4.40
2019-04-01T11:25:23.705Z,2.63
2019-04-01T11:27:52.274Z,2.07
2019-04-01T11:30:20.999Z,2.20
2019-04-01T11:32:49.663Z,4.57
2019-04-01T11:35:18.323Z,2.83
2019-04-01T11:37:46.901Z,3.70
2019-04-01T11:40:15.939Z,3.70
2019-04-01T11:42:44.590Z,3.00
2019-04-01T11:45:13.511Z,2.90
2019-04-01T11:47:42.212Z,2.80
2019-04-01T11:50:11.052Z,3.77
2019-04-01T11:52:39.710Z,3.97
2019-04-01T11:55:09.138Z,2.80
2019-04-01T11:57:38.273Z,2.67
2019-04-01T12:00:12.750Z,3.10
2019-04-01T12:02:41.564Z,4.08
2019-04-01T12:05:10.598Z,2.43
2019-04-01T12:07:39.259Z,3.17
2019-04-01T12:10:08.736Z,2.13
2019-04-01T12:12:37.360Z,2.27
2019-04-01T12:15:06.690Z,3.53
2019-04-01T12:17:35.498Z,3.60
2019-04-01T12:20:05.718Z,6.97
2019-04-01T12:22:34.389Z,2.67
2019-04-01T12:25:02.947Z,2.30
2019-04-01T12:27:31.505Z,2.00
2019-04-01T12:30:00.017Z,4.30
2019-04-01T12:32:28.580Z,1.80
2019-04-01T12:34:57.366Z,3.53
2019-04-01T12:37:29.855Z,3.53
2019-04-01T12:39:56.421Z,3.07
2019-04-01T12:42:25.436Z,4.47
2019-04-01T12:44:54.005Z,3.62
2019-04-01T12:47:22.562Z,3.40
2019-04-01T12:49:51.080Z,3.57
2019-04-01T12:52:19.697Z,7.93
2019-04-01T12:54:48.251Z,4.47
2019-04-01T12:57:18.936Z,5.60
2019-04-01T12:59:47.433Z,5.20
2019-04-01T13:02:18.130Z,5.10
2019-04-01T13:04:46.483Z,4.90
2019-04-01T13:07:16.417Z,3.40
2019-04-01T13:09:44.913Z,4.43
2019-04-01T13:12:13.548Z,4.53
2019-04-01T13:14:43.339Z,3.07
2019-04-01T13:17:12.141Z,3.33
2019-04-01T13:19:40.736Z,3.43
2019-04-01T13:22:09.492Z,5.77
2019-04-01T13:24:38.165Z,2.77
2019-04-01T13:27:09.134Z,2.87
2019-04-01T13:29:36.941Z,4.27
2019-04-01T13:32:05.572Z,3.23
2019-04-01T13:34:34.152Z,6.33
2019-04-01T13:37:02.693Z,3.20
2019-04-01T13:39:31.305Z,5.77
2019-04-01T13:42:00.118Z,3.30
2019-04-01T13:44:36.638Z,5.43
2019-04-01T13:46:58.893Z,2.93
2019-04-01T13:49:27.562Z,9.63
2019-04-01T13:51:56.057Z,1.70
2019-04-01T13:54:24.612Z,1.90
2019-04-01T13:56:53.177Z,4.00
2019-04-01T13:59:21.727Z,3.73
2019-04-01T14:01:50.289Z,2.10
2019-04-01T14:04:18.839Z,4.60
2019-04-01T14:06:47.430Z,2.30
2019-04-01T14:09:15.969Z,3.07
2019-04-01T14:11:44.472Z,2.30
2019-04-01T14:14:13.049Z,3.00
2019-04-01T14:16:41.796Z,2.13
2019-04-01T14:19:10.553Z,2.80
2019-04-01T14:21:39.115Z,4.77
2019-04-01T14:24:07.665Z,4.40
2019-04-01T14:26:36.243Z,1.90
2019-04-01T14:29:04.895Z,3.30
2019-04-01T14:31:34.622Z,5.33
2019-04-01T14:34:06.300Z,1.93
2019-04-01T14:36:34.425Z,3.10
2019-04-01T14:39:02.927Z,2.13
2019-04-01T14:41:31.472Z,2.23
2019-04-01T14:43:59.962Z,2.10
2019-04-01T14:46:28.463Z,2.20
2019-04-01T14:49:00.111Z,4.30
2019-04-01T14:51:27.227Z,2.80
2019-04-01T14:53:55.812Z,3.77
2019-04-01T14:56:24.725Z,4.03
2019-04-01T14:58:53.286Z,2.60
2019-04-01T15:01:21.786Z,4.23
2019-04-01T15:03:50.344Z,2.90
2019-04-01T15:06:18.932Z,3.60
2019-04-01T15:08:48.229Z,2.93
2019-04-01T15:11:17.045Z,3.10
2019-04-01T15:13:45.744Z,4.77
2019-04-01T15:16:14.761Z,3.20
2019-04-01T15:18:43.347Z,4.40
2019-04-01T15:21:12.061Z,4.10
2019-04-01T15:23:40.650Z,4.07
2019-04-01T15:26:09.181Z,2.90
2019-04-01T15:28:37.724Z,2.60
2019-04-01T15:31:06.299Z,2.73
2019-04-01T15:33:34.870Z,3.23
2019-04-01T15:36:04.242Z,3.87
2019-04-01T15:38:33.012Z,1.87
2019-04-01T15:41:01.566Z,2.00
2019-04-01T15:43:30.116Z,4.58
2019-04-01T15:45:59.000Z,2.13
2019-04-01T15:48:27.552Z,2.60
2019-04-01T15:50:56.107Z,2.63
2019-04-01T15:53:24.860Z,2.93
2019-04-01T15:55:53.366Z,2.87
2019-04-01T15:58:21.961Z,3.07
2019-04-01T16:00:50.569Z,4.03
2019-04-01T16:03:19.124Z,4.10
2019-04-01T16:05:47.614Z,3.23
2019-04-01T16:08:16.169Z,4.90
2019-04-01T16:10:45.040Z,4.07
2019-04-01T16:13:14.285Z,3.47
2019-04-01T16:15:43.050Z,3.87
2019-04-01T16:18:11.639Z,3.33
2019-04-01T16:20:40.474Z,7.53
2019-04-01T16:23:09.366Z,8.73
2019-04-01T16:25:38.021Z,9.03
2019-04-01T16:28:06.597Z,8.70
2019-04-01T16:30:35.320Z,13.03
2019-04-01T16:33:03.974Z,18.73
2019-04-01T16:35:32.600Z,12.83
2019-04-01T16:38:01.168Z,14.27
2019-04-01T16:40:29.732Z,17.97
2019-04-01T16:42:58.345Z,10.57
2019-04-01T16:45:26.927Z,15.77
2019-04-01T16:47:55.474Z,18.07
2019-04-01T16:50:24.040Z,11.33
2019-04-01T16:52:52.644Z,16.37
2019-04-01T16:55:21.206Z,17.57
2019-04-01T16:57:49.855Z,18.00
2019-04-01T17:00:20.160Z,9.33
2019-04-01T17:02:50.229Z,4.23
2019-04-01T17:05:22.217Z,3.87
2019-04-01T17:07:50.762Z,3.67
2019-04-01T17:10:23.216Z,2.90
2019-04-01T17:12:51.892Z,2.47
2019-04-01T17:15:21.484Z,7.87
2019-04-01T17:17:50.284Z,3.60
2019-04-01T17:20:18.856Z,3.50
2019-04-01T17:22:47.474Z,3.17
2019-04-01T17:25:16.121Z,3.03
2019-04-01T17:27:44.764Z,2.43
2019-04-01T17:30:13.838Z,2.47
2019-04-01T17:32:42.426Z,2.23
2019-04-01T17:35:11.202Z,2.60
2019-04-01T17:37:39.862Z,3.03
2019-04-01T17:40:11.224Z,4.17
2019-04-01T17:42:39.836Z,3.70
2019-04-01T17:45:17.181Z,3.23
2019-04-01T17:47:45.823Z,3.80
2019-04-01T17:50:14.477Z,2.57
2019-04-01T17:52:43.047Z,3.77
2019-04-01T17:55:11.585Z,2.43
2019-04-01T17:57:40.161Z,4.20
2019-04-01T18:00:15.949Z,2.10
2019-04-01T18:02:44.938Z,2.23
2019-04-01T18:05:17.176Z,2.47
2019-04-01T18:07:45.822Z,3.17
2019-04-01T18:10:15.300Z,3.63
2019-04-01T18:12:43.860Z,2.53
2019-04-01T18:15:12.973Z,2.47
2019-04-01T18:17:41.623Z,3.97
2019-04-01T18:20:11.218Z,2.37
2019-04-01T18:22:39.753Z,2.47
2019-04-01T18:25:09.327Z,2.00
2019-04-01T18:27:37.865Z,3.60
2019-04-01T18:30:08.394Z,3.00
2019-04-01T18:32:37.098Z,3.27
2019-04-01T18:35:07.199Z,2.77
2019-04-01T18:37:35.792Z,2.80
2019-04-01T18:40:05.336Z,3.80
2019-04-01T18:42:33.873Z,2.30
2019-04-01T18:45:02.436Z,7.03
2019-04-01T18:47:31.008Z,3.37
2019-04-01T18:49:59.541Z,2.93
2019-04-01T18:52:28.052Z,4.50
2019-04-01T18:54:56.714Z,3.00
2019-04-01T18:57:27.151Z,3.10
2019-04-01T18:59:55.741Z,4.00
2019-04-01T19:02:24.437Z,2.70
2019-04-01T19:04:52.969Z,5.43
2019-04-01T19:07:21.952Z,4.28
2019-04-01T19:09:50.801Z,3.20
2019-04-01T19:12:19.452Z,3.40
2019-04-01T19:14:48.089Z,4.17
2019-04-01T19:17:16.661Z,5.27
2019-04-01T19:19:48.447Z,2.67
2019-04-01T19:22:15.425Z,3.40
2019-04-01T19:24:44.021Z,4.40
2019-04-01T19:27:12.571Z,5.10
2019-04-01T19:29:42.917Z,5.55
2019-04-01T19:32:14.619Z,3.17
2019-04-01T19:34:41.960Z,3.57
2019-04-01T19:37:10.540Z,3.80
2019-04-01T19:39:39.120Z,4.87
2019-04-01T19:42:07.682Z,4.97
2019-04-01T19:44:36.311Z,9.87
2019-04-01T19:47:04.971Z,5.57
2019-04-01T19:49:33.519Z,6.07
2019-04-01T19:52:02.073Z,6.33
2019-04-01T19:54:33.611Z,4.47
2019-04-01T19:57:00.897Z,5.63
2019-04-01T19:59:29.500Z,4.83
2019-04-01T20:01:58.382Z,4.70
2019-04-01T20:04:27.246Z,5.40
2019-04-01T20:06:55.790Z,7.33
2019-04-01T20:09:24.400Z,4.93
2019-04-01T20:11:52.972Z,6.17
2019-04-01T20:14:21.529Z,4.03
2019-04-01T20:16:50.016Z,5.33
2019-04-01T20:19:18.601Z,7.25
2019-04-01T20:21:47.500Z,4.43
2019-04-01T20:24:16.128Z,6.50
2019-04-01T20:26:44.661Z,6.50
2019-04-01T20:29:13.210Z,5.20
2019-04-01T20:31:41.792Z,5.97
2019-04-01T20:34:19.655Z,5.57
2019-04-01T20:36:40.638Z,6.07
2019-04-01T20:39:09.473Z,4.80
2019-04-01T20:41:38.016Z,4.63
2019-04-01T20:44:06.749Z,4.23
2019-04-01T20:46:35.307Z,6.13
2019-04-01T20:49:03.917Z,4.13
2019-04-01T20:51:32.427Z,3.47
2019-04-01T20:54:01.312Z,3.90
2019-04-01T20:56:29.879Z,4.37
2019-04-01T20:58:58.565Z,3.63
2019-04-01T21:01:27.582Z,3.70
2019-04-01T21:03:56.175Z,3.23
2019-04-01T21:06:24.709Z,3.17
2019-04-01T21:08:53.274Z,2.70
2019-04-01T21:11:21.779Z,4.43
2019-04-01T21:13:50.317Z,3.10
2019-04-01T21:16:19.064Z,3.13
2019-04-01T21:18:48.220Z,2.67
2019-04-01T21:21:17.292Z,2.90
2019-04-01T21:23:45.863Z,2.77
2019-04-01T21:26:14.435Z,5.23
2019-04-01T21:28:42.981Z,3.50
2019-04-01T21:31:11.493Z,4.05
2019-04-01T21:33:40.027Z,3.67
2019-04-01T21:36:08.697Z,3.85
2019-04-01T21:38:37.251Z,2.67
2019-04-01T21:41:06.129Z,4.37
2019-04-01T21:43:34.717Z,3.47
2019-04-01T21:46:03.256Z,2.77
2019-04-01T21:48:31.810Z,2.60
2019-04-01T21:51:00.561Z,5.17
2019-04-01T21:53:29.044Z,2.57
2019-04-01T21:55:57.505Z,4.60
2019-04-01T21:58:25.994Z,2.37
2019-04-01T22:00:56.452Z,2.80
2019-04-01T22:03:25.009Z,3.37
2019-04-01T22:05:53.473Z,5.27
2019-04-01T22:08:22.011Z,3.27
2019-04-01T22:10:50.575Z,2.93
2019-04-01T22:13:19.123Z,5.93
2019-04-01T22:15:47.753Z,3.00
2019-04-01T22:18:16.393Z,2.50
2019-04-01T22:20:44.879Z,2.67
2019-04-01T22:23:13.502Z,2.87
2019-04-01T22:25:42.066Z,3.70
2019-04-01T22:28:10.614Z,4.67
2019-04-01T22:30:39.171Z,2.87
2019-04-01T22:33:07.637Z,3.67
2019-04-01T22:35:38.900Z,4.17
2019-04-01T22:38:06.600Z,4.53
2019-04-01T22:40:35.265Z,3.60
2019-04-01T22:43:03.796Z,2.73
2019-04-01T22:45:32.286Z,3.63
2019-04-01T22:48:00.758Z,4.47
2019-04-01T22:50:29.346Z,4.23
2019-04-01T22:52:57.906Z,4.43
2019-04-01T22:55:27.274Z,4.73
2019-04-01T22:57:57.005Z,5.07
2019-04-01T23:00:25.544Z,4.87
2019-04-01T23:02:54.034Z,3.70
2019-04-01T23:05:22.858Z,4.50
2019-04-01T23:07:51.412Z,3.60
2019-04-01T23:10:19.949Z,3.83
2019-04-01T23:12:48.435Z,5.27
2019-04-01T23:15:17.160Z,6.07
2019-04-01T23:17:46.010Z,3.70
2019-04-01T23:20:14.714Z,3.87
2019-04-01T23:22:43.545Z,3.57
2019-04-01T23:25:12.169Z,5.33
2019-04-01T23:27:40.717Z,5.67
2019-04-01T23:30:11.490Z,5.80
2019-04-01T23:32:41.875Z,5.57
2019-04-01T23:35:12.373Z,6.83
2019-04-01T23:37:41.126Z,4.60
2019-04-01T23:40:10.489Z,6.10
2019-04-01T23:42:39.383Z,6.43
2019-04-01T23:45:08.582Z,4.97
2019-04-01T23:47:37.044Z,6.50
2019-04-01T23:50:10.256Z,6.73
2019-04-01T23:52:38.727Z,5.03
2019-04-01T23:55:07.629Z,7.23
2019-04-01T23:57:36.195Z,6.10
