createdAt,value
2019-03-13T00:00:32.234Z,53.20
2019-03-13T00:01:36.312Z,52.03
2019-03-13T00:02:46.451Z,53.73
2019-03-13T00:03:56.980Z,55.10
2019-03-13T00:05:07.052Z,51.80
2019-03-13T00:06:20.986Z,56.00
2019-03-13T00:07:28.311Z,52.55
2019-03-13T00:08:35.715Z,48.65
2019-03-13T00:09:44.260Z,51.35
2019-03-13T00:10:54.604Z,50.80
2019-03-13T00:13:09.186Z,48.73
2019-03-13T00:14:15.167Z,55.03
2019-03-13T00:15:20.526Z,50.58
2019-03-13T00:16:26.870Z,50.03
2019-03-13T00:17:41.991Z,52.73
2019-03-13T00:18:49.104Z,51.50
2019-03-13T00:20:00.520Z,48.23
2019-03-13T00:21:07.006Z,52.38
2019-03-13T00:22:17.176Z,49.95
2019-03-13T00:23:30.393Z,50.80
2019-03-13T00:24:35.626Z,47.38
2019-03-13T00:25:41.602Z,48.17
2019-03-13T00:26:50.198Z,52.40
2019-03-13T00:28:02.164Z,50.48
2019-03-13T00:29:17.657Z,51.42
2019-03-13T00:30:18.806Z,47.20
2019-03-13T00:31:24.822Z,50.65
2019-03-13T00:32:34.595Z,49.35
2019-03-13T00:33:40.674Z,48.40
2019-03-13T00:34:46.454Z,53.35
2019-03-13T00:35:55.139Z,49.35
2019-03-13T00:37:04.676Z,51.30
2019-03-13T00:38:33.851Z,47.58
2019-03-13T00:39:37.047Z,50.15
2019-03-13T00:40:42.991Z,52.23
2019-03-13T00:41:47.183Z,51.00
2019-03-13T00:42:54.454Z,52.38
2019-03-13T00:43:58.767Z,54.13
2019-03-13T00:45:03.126Z,48.58
2019-03-13T00:46:08.124Z,48.85
2019-03-13T00:47:12.420Z,47.62
2019-03-13T00:48:20.420Z,49.20
2019-03-13T00:50:38.374Z,51.80
2019-03-13T00:51:50.446Z,52.40
2019-03-13T00:53:00.183Z,53.60
2019-03-13T00:54:11.236Z,52.10
2019-03-13T00:55:15.676Z,48.38
2019-03-13T00:56:25.601Z,51.92
2019-03-13T00:57:34.330Z,54.25
2019-03-13T00:58:45.776Z,51.73
2019-03-13T00:59:53.183Z,50.78
2019-03-13T01:01:00.232Z,53.70
2019-03-13T01:02:11.141Z,51.90
2019-03-13T01:03:26.396Z,50.25
2019-03-13T01:04:32.217Z,50.80
2019-03-13T01:05:38.294Z,52.25
2019-03-13T01:06:44.462Z,54.45
2019-03-13T01:07:48.860Z,54.42
2019-03-13T01:08:54.208Z,56.90
2019-03-13T01:10:00.163Z,56.65
2019-03-13T01:11:06.276Z,53.15
2019-03-13T01:12:12.346Z,58.45
2019-03-13T01:13:21.261Z,54.03
2019-03-13T01:14:26.492Z,57.73
2019-03-13T01:15:37.977Z,61.08
2019-03-13T01:16:42.380Z,57.27
2019-03-13T01:17:46.876Z,57.25
2019-03-13T01:18:51.288Z,60.50
2019-03-13T01:19:55.688Z,61.42
2019-03-13T01:21:06.210Z,60.83
2019-03-13T01:22:12.014Z,59.55
2019-03-13T01:23:18.008Z,64.75
2019-03-13T01:24:22.262Z,64.32
2019-03-13T01:25:26.524Z,61.40
2019-03-13T01:26:37.503Z,63.92
2019-03-13T01:27:41.662Z,62.17
2019-03-13T01:28:49.835Z,64.55
2019-03-13T01:29:53.472Z,62.25
2019-03-13T01:31:19.307Z,68.70
2019-03-13T01:32:32.567Z,61.28
2019-03-13T01:33:36.893Z,64.90
2019-03-13T01:34:44.340Z,70.22
2019-03-13T01:35:51.379Z,64.90
2019-03-13T01:36:55.815Z,72.47
2019-03-13T01:38:02.858Z,67.60
2019-03-13T01:39:07.610Z,66.80
2019-03-13T01:40:12.616Z,64.82
2019-03-13T01:41:19.391Z,63.45
2019-03-13T01:42:23.911Z,69.42
2019-03-13T01:43:29.901Z,68.35
2019-03-13T01:44:35.981Z,67.03
2019-03-13T01:45:41.525Z,64.92
2019-03-13T01:46:47.257Z,68.78
2019-03-13T01:47:54.820Z,67.42
2019-03-13T01:49:00.462Z,70.05
2019-03-13T01:50:09.199Z,69.58
2019-03-13T01:51:17.385Z,71.42
2019-03-13T01:52:23.593Z,71.92
2019-03-13T01:53:31.425Z,65.95
2019-03-13T01:54:35.444Z,71.97
2019-03-13T01:55:41.458Z,71.62
2019-03-13T01:56:47.354Z,74.35
2019-03-13T01:57:53.187Z,74.07
2019-03-13T01:59:00.236Z,71.62
2019-03-13T02:00:14.125Z,74.85
2019-03-13T02:01:22.109Z,68.40
2019-03-13T02:02:30.891Z,70.67
2019-03-13T02:03:36.316Z,73.28
2019-03-13T02:04:44.716Z,70.47
2019-03-13T02:05:49.477Z,69.20
2019-03-13T02:06:56.945Z,72.70
2019-03-13T02:08:01.426Z,68.05
2019-03-13T02:09:09.407Z,69.20
2019-03-13T02:10:13.979Z,72.40
2019-03-13T02:11:18.337Z,71.85
2019-03-13T02:12:24.320Z,70.65
2019-03-13T02:13:32.427Z,69.32
2019-03-13T02:14:39.382Z,75.03
2019-03-13T02:15:44.876Z,74.72
2019-03-13T02:16:50.478Z,79.40
2019-03-13T02:17:55.844Z,73.62
2019-03-13T02:19:04.276Z,80.32
2019-03-13T02:20:12.719Z,70.78
2019-03-13T02:21:17.074Z,74.97
2019-03-13T02:22:22.975Z,70.85
2019-03-13T02:23:33.897Z,71.85
2019-03-13T02:24:33.495Z,70.92
2019-03-13T02:25:38.916Z,73.42
2019-03-13T02:26:44.393Z,69.90
2019-03-13T02:27:50.351Z,71.50
2019-03-13T02:28:56.049Z,74.30
2019-03-13T02:30:00.835Z,69.45
2019-03-13T02:31:08.539Z,73.00
2019-03-13T02:32:14.402Z,72.62
2019-03-13T02:33:18.702Z,72.50
2019-03-13T02:34:23.112Z,69.35
2019-03-13T02:35:28.499Z,65.22
2019-03-13T02:36:38.555Z,78.62
2019-03-13T02:37:46.482Z,69.12
2019-03-13T02:39:00.023Z,72.00
2019-03-13T02:40:04.518Z,72.78
2019-03-13T02:41:14.097Z,67.00
2019-03-13T02:42:18.937Z,69.20
2019-03-13T02:43:23.414Z,63.70
2019-03-13T02:44:34.744Z,71.62
2019-03-13T02:45:43.623Z,70.75
2019-03-13T02:46:48.927Z,68.40
2019-03-13T02:47:57.388Z,67.97
2019-03-13T02:49:07.800Z,70.37
2019-03-13T02:50:19.088Z,65.28
2019-03-13T02:51:23.546Z,70.87
2019-03-13T02:52:31.259Z,71.17
2019-03-13T02:53:43.126Z,66.82
2019-03-13T02:54:48.779Z,63.42
2019-03-13T02:55:56.114Z,63.78
2019-03-13T02:57:02.131Z,66.87
2019-03-13T02:58:06.539Z,63.28
2019-03-13T02:59:23.379Z,65.10
2019-03-13T03:00:24.582Z,68.85
2019-03-13T03:01:30.475Z,67.53
2019-03-13T03:02:36.510Z,70.47
2019-03-13T03:03:45.792Z,67.70
2019-03-13T03:04:58.616Z,60.78
2019-03-13T03:06:07.016Z,72.03
2019-03-13T03:07:13.472Z,65.28
2019-03-13T03:08:23.669Z,67.97
2019-03-13T03:09:34.765Z,61.50
2019-03-13T03:10:38.717Z,65.00
2019-03-13T03:11:43.052Z,61.42
2019-03-13T03:12:48.674Z,63.10
2019-03-13T03:13:54.228Z,61.15
2019-03-13T03:15:07.524Z,60.40
2019-03-13T03:16:14.254Z,60.10
2019-03-13T03:17:21.010Z,56.95
2019-03-13T03:18:26.957Z,64.07
2019-03-13T03:19:32.722Z,63.05
2019-03-13T03:20:38.426Z,60.55
2019-03-13T03:21:42.693Z,60.17
2019-03-13T03:22:51.855Z,59.33
2019-03-13T03:23:56.155Z,63.75
2019-03-13T03:25:00.602Z,60.03
2019-03-13T03:26:09.280Z,61.42
2019-03-13T03:27:12.601Z,59.50
2019-03-13T03:28:18.522Z,59.63
2019-03-13T03:29:22.765Z,63.05
2019-03-13T03:30:28.332Z,62.03
2019-03-13T03:31:34.444Z,61.92
2019-03-13T03:32:38.661Z,57.23
2019-03-13T03:33:47.287Z,58.02
2019-03-13T03:35:00.996Z,58.25
2019-03-13T03:36:12.065Z,59.25
2019-03-13T03:37:13.639Z,62.40
2019-03-13T03:38:19.940Z,56.92
2019-03-13T03:39:30.101Z,58.73
2019-03-13T03:40:34.764Z,57.73
2019-03-13T03:41:41.736Z,56.55
2019-03-13T03:42:46.210Z,54.83
2019-03-13T03:43:55.472Z,56.55
2019-03-13T03:44:57.659Z,53.45
2019-03-13T03:46:04.321Z,57.75
2019-03-13T03:47:12.466Z,54.80
2019-03-13T03:48:18.192Z,60.35
2019-03-13T03:49:23.661Z,59.95
2019-03-13T03:50:28.087Z,59.42
2019-03-13T03:51:33.915Z,54.93
2019-03-13T03:52:41.228Z,54.50
2019-03-13T03:53:48.372Z,55.45
2019-03-13T03:54:56.642Z,54.08
2019-03-13T03:56:04.960Z,54.40
2019-03-13T03:57:09.230Z,58.02
2019-03-13T03:58:13.594Z,56.75
2019-03-13T03:59:23.336Z,51.37
2019-03-13T04:00:31.813Z,56.77
2019-03-13T04:01:38.915Z,58.02
2019-03-13T04:02:44.391Z,59.67
2019-03-13T04:03:50.170Z,55.15
2019-03-13T04:05:03.320Z,48.10
2019-03-13T04:06:07.678Z,48.73
2019-03-13T04:07:15.222Z,49.25
2019-03-13T04:08:19.449Z,59.08
2019-03-13T04:09:27.747Z,52.20
2019-03-13T04:10:36.320Z,46.68
2019-03-13T04:11:43.432Z,51.92
2019-03-13T04:12:49.371Z,52.00
2019-03-13T04:13:55.338Z,50.60
2019-03-13T04:15:01.394Z,49.83
2019-03-13T04:16:08.548Z,50.05
2019-03-13T04:17:14.243Z,47.75
2019-03-13T04:18:24.491Z,47.45
2019-03-13T04:19:44.279Z,44.73
2019-03-13T04:20:48.282Z,44.60
2019-03-13T04:21:52.250Z,45.52
2019-03-13T04:23:04.424Z,42.45
2019-03-13T04:24:04.070Z,50.03
2019-03-13T04:25:11.223Z,45.92
2019-03-13T04:26:22.868Z,46.28
2019-03-13T04:27:35.897Z,50.35
2019-03-13T04:28:43.202Z,45.15
2019-03-13T04:29:52.083Z,43.73
2019-03-13T04:30:59.294Z,42.75
2019-03-13T04:32:10.624Z,48.05
2019-03-13T04:33:28.220Z,42.50
2019-03-13T04:34:37.965Z,42.78
2019-03-13T04:35:46.724Z,30.45
2019-03-13T04:36:53.000Z,44.30
2019-03-13T04:37:59.835Z,39.63
2019-03-13T04:39:05.381Z,41.37
2019-03-13T04:40:11.626Z,39.58
2019-03-13T04:41:20.438Z,43.52
2019-03-13T04:42:26.720Z,45.52
2019-03-13T04:43:35.394Z,43.75
2019-03-13T04:44:44.447Z,38.85
2019-03-13T04:46:04.234Z,40.88
2019-03-13T04:47:05.156Z,40.40
2019-03-13T04:48:33.326Z,40.80
2019-03-13T04:49:28.848Z,42.23
2019-03-13T04:50:36.123Z,41.45
2019-03-13T04:51:43.294Z,42.33
2019-03-13T04:52:48.870Z,37.60
2019-03-13T04:53:55.670Z,39.53
2019-03-13T04:55:06.876Z,35.17
2019-03-13T04:56:05.871Z,38.30
2019-03-13T04:57:11.524Z,42.78
2019-03-13T04:58:15.770Z,38.33
2019-03-13T04:59:22.595Z,37.58
2019-03-13T05:00:30.003Z,39.45
2019-03-13T05:01:36.676Z,39.25
2019-03-13T05:02:44.786Z,36.45
2019-03-13T05:03:48.508Z,39.13
2019-03-13T05:04:53.852Z,35.95
2019-03-13T05:05:58.206Z,33.55
2019-03-13T05:07:04.127Z,37.50
2019-03-13T05:08:08.948Z,34.43
2019-03-13T05:09:17.009Z,38.13
2019-03-13T05:10:21.292Z,33.38
2019-03-13T05:11:27.372Z,37.58
2019-03-13T05:12:31.854Z,33.55
2019-03-13T05:13:37.269Z,33.98
2019-03-13T05:14:44.602Z,32.80
2019-03-13T05:15:50.528Z,37.42
2019-03-13T05:16:58.662Z,34.40
2019-03-13T05:18:05.431Z,35.20
2019-03-13T05:19:15.917Z,32.15
2019-03-13T05:20:23.821Z,30.43
2019-03-13T05:21:30.817Z,40.30
2019-03-13T05:22:38.160Z,32.88
2019-03-13T05:23:44.035Z,33.40
2019-03-13T05:24:49.909Z,30.97
2019-03-13T05:25:55.805Z,35.50
2019-03-13T05:27:01.973Z,30.85
2019-03-13T05:28:06.329Z,32.67
2019-03-13T05:29:16.520Z,29.75
2019-03-13T05:30:22.189Z,31.60
2019-03-13T05:31:31.070Z,30.37
2019-03-13T05:32:39.719Z,29.77
2019-03-13T05:33:46.912Z,31.50
2019-03-13T05:34:55.177Z,29.45
2019-03-13T05:36:01.159Z,33.15
2019-03-13T05:37:06.983Z,34.67
2019-03-13T05:38:11.374Z,31.60
2019-03-13T05:39:18.336Z,28.40
2019-03-13T05:40:26.150Z,33.53
2019-03-13T05:41:36.118Z,33.45
2019-03-13T05:42:42.093Z,32.55
2019-03-13T05:46:05.763Z,31.70
2019-03-13T05:46:24.575Z,32.25
2019-03-13T05:47:36.071Z,27.60
2019-03-13T05:48:41.855Z,29.80
2019-03-13T05:49:49.218Z,31.23
2019-03-13T05:50:53.573Z,30.85
2019-03-13T05:51:59.628Z,31.73
2019-03-13T05:53:07.293Z,34.92
2019-03-13T05:54:15.964Z,36.03
2019-03-13T05:55:20.300Z,29.23
2019-03-13T05:56:26.966Z,35.13
2019-03-13T05:57:33.645Z,28.90
2019-03-13T05:58:41.492Z,33.02
2019-03-13T05:59:48.406Z,31.50
2019-03-13T06:00:55.566Z,34.65
2019-03-13T06:02:02.273Z,32.35
2019-03-13T06:03:07.191Z,30.60
2019-03-13T06:04:14.685Z,33.30
2019-03-13T06:05:18.938Z,27.32
2019-03-13T06:06:23.239Z,32.23
2019-03-13T06:07:27.543Z,35.45
2019-03-13T06:08:50.054Z,30.45
2019-03-13T06:09:51.177Z,29.25
2019-03-13T06:10:57.081Z,30.32
2019-03-13T06:12:03.940Z,32.38
2019-03-13T06:13:24.683Z,29.50
2019-03-13T06:14:29.046Z,34.55
2019-03-13T06:15:35.815Z,33.18
2019-03-13T06:16:41.638Z,29.85
2019-03-13T06:17:48.662Z,32.17
2019-03-13T06:18:58.281Z,50.23
2019-03-13T06:20:10.781Z,35.28
2019-03-13T06:21:15.639Z,37.95
2019-03-13T06:22:22.822Z,33.23
2019-03-13T06:23:30.322Z,30.52
2019-03-13T06:24:38.998Z,26.17
2019-03-13T06:25:55.632Z,29.30
2019-03-13T06:27:05.477Z,29.87
2019-03-13T06:29:40.352Z,28.73
2019-03-13T06:30:47.187Z,26.75
2019-03-13T06:32:02.175Z,27.15
2019-03-13T06:33:10.582Z,33.50
2019-03-13T06:34:23.283Z,30.12
2019-03-13T06:35:27.747Z,22.22
2019-03-13T06:36:36.059Z,27.17
2019-03-13T06:37:40.513Z,24.35
2019-03-13T06:38:51.501Z,31.50
2019-03-13T06:40:05.053Z,30.68
2019-03-13T06:41:14.103Z,28.83
2019-03-13T06:42:21.421Z,31.45
2019-03-13T06:43:32.638Z,29.92
2019-03-13T06:44:36.891Z,27.35
2019-03-13T06:45:43.836Z,29.15
2019-03-13T06:46:55.995Z,29.75
2019-03-13T06:47:59.297Z,26.10
2019-03-13T06:49:07.477Z,28.20
2019-03-13T06:50:21.675Z,27.85
2019-03-13T06:51:27.113Z,25.55
2019-03-13T06:52:33.395Z,28.65
2019-03-13T06:53:40.322Z,30.52
2019-03-13T06:54:49.891Z,26.35
2019-03-13T06:55:56.456Z,26.07
2019-03-13T06:57:12.568Z,24.32
2019-03-13T06:58:19.211Z,26.45
2019-03-13T06:59:25.541Z,26.57
2019-03-13T07:00:49.390Z,27.32
2019-03-13T07:01:58.502Z,28.87
2019-03-13T07:03:09.854Z,22.80
2019-03-13T07:04:33.245Z,26.97
2019-03-13T07:05:51.200Z,27.55
2019-03-13T07:06:57.015Z,26.37
2019-03-13T07:08:11.793Z,23.90
2019-03-13T07:09:19.250Z,27.50
2019-03-13T07:10:27.676Z,25.80
2019-03-13T07:11:33.879Z,21.95
2019-03-13T07:12:50.000Z,23.50
2019-03-13T07:14:00.285Z,29.52
2019-03-13T07:15:15.305Z,24.98
2019-03-13T07:16:23.030Z,21.05
2019-03-13T07:17:31.387Z,26.57
2019-03-13T07:19:07.881Z,23.65
2019-03-13T07:19:54.779Z,25.32
2019-03-13T07:21:10.876Z,22.55
2019-03-13T07:22:30.363Z,24.87
2019-03-13T07:23:40.373Z,22.98
2019-03-13T07:24:48.379Z,29.30
2019-03-13T07:25:58.921Z,30.08
2019-03-13T07:27:07.636Z,27.32
2019-03-13T07:28:25.637Z,20.57
2019-03-13T07:29:46.155Z,25.02
2019-03-13T07:32:14.870Z,22.48
2019-03-13T07:33:37.990Z,23.15
2019-03-13T07:34:56.497Z,24.95
2019-03-13T07:36:24.937Z,22.45
2019-03-13T07:37:35.656Z,24.30
2019-03-13T07:38:50.513Z,22.13
2019-03-13T07:40:25.557Z,26.07
2019-03-13T07:41:14.137Z,20.43
2019-03-13T07:44:29.355Z,21.87
2019-03-13T07:45:39.620Z,21.30
2019-03-13T07:46:54.383Z,39.42
2019-03-13T07:48:09.904Z,25.48
2019-03-13T07:49:49.223Z,21.15
2019-03-13T07:51:14.267Z,20.82
2019-03-13T07:52:24.402Z,44.95
2019-03-13T07:53:34.646Z,23.77
2019-03-13T07:54:49.301Z,21.87
2019-03-13T07:56:12.164Z,21.17
2019-03-13T07:57:25.327Z,22.05
2019-03-13T07:58:49.265Z,22.95
2019-03-13T08:00:04.554Z,21.23
2019-03-13T08:01:19.656Z,20.90
2019-03-13T08:02:34.514Z,22.48
2019-03-13T08:03:43.314Z,41.55
2019-03-13T08:04:52.023Z,26.82
2019-03-13T08:06:14.731Z,22.23
2019-03-13T08:07:34.577Z,20.97
2019-03-13T08:08:52.855Z,19.10
2019-03-13T08:10:27.531Z,19.98
2019-03-13T08:13:31.787Z,20.12
2019-03-13T08:14:35.622Z,23.00
2019-03-13T08:15:55.945Z,24.32
2019-03-13T08:17:05.526Z,20.48
2019-03-13T08:18:23.557Z,21.95
2019-03-13T08:20:02.055Z,20.30
2019-03-13T08:21:36.501Z,23.87
2019-03-13T08:23:04.501Z,20.90
2019-03-13T08:24:16.095Z,21.25
2019-03-13T08:25:39.742Z,22.13
2019-03-13T08:27:05.204Z,24.32
2019-03-13T08:28:14.863Z,21.17
2019-03-13T08:29:22.270Z,19.15
2019-03-13T08:30:44.943Z,22.73
2019-03-13T08:32:08.329Z,21.35
2019-03-13T08:35:19.926Z,19.02
2019-03-13T08:36:12.617Z,21.42
2019-03-13T08:39:29.814Z,21.62
2019-03-13T08:40:40.158Z,21.97
2019-03-13T08:43:22.747Z,18.42
2019-03-13T08:44:49.071Z,43.02
2019-03-13T08:45:58.295Z,20.80
2019-03-13T08:47:22.595Z,20.62
2019-03-13T08:48:45.090Z,20.80
2019-03-13T08:49:59.044Z,24.25
2019-03-13T08:51:19.319Z,20.08
2019-03-13T08:52:29.082Z,22.22
2019-03-13T08:54:17.425Z,22.80
2019-03-13T08:55:21.377Z,20.57
2019-03-13T08:56:30.023Z,18.40
2019-03-13T08:57:43.202Z,53.55
2019-03-13T08:58:58.044Z,22.75
2019-03-13T09:00:05.238Z,26.80
2019-03-13T09:01:17.159Z,23.32
2019-03-13T09:02:42.104Z,22.80
2019-03-13T09:03:52.096Z,26.55
2019-03-13T09:05:08.479Z,35.38
2019-03-13T09:06:14.434Z,26.48
2019-03-13T09:07:23.095Z,20.90
2019-03-13T09:08:46.975Z,20.17
2019-03-13T09:09:52.933Z,20.32
2019-03-13T09:10:58.955Z,22.55
2019-03-13T09:12:04.813Z,24.18
2019-03-13T09:13:10.558Z,23.70
2019-03-13T09:14:31.731Z,25.85
2019-03-13T09:15:41.364Z,20.45
2019-03-13T09:16:53.329Z,20.82
2019-03-13T09:18:10.916Z,21.52
2019-03-13T09:19:28.457Z,21.48
2019-03-13T09:20:50.484Z,24.32
2019-03-13T09:22:02.325Z,20.45
2019-03-13T09:23:18.784Z,22.15
2019-03-13T09:24:28.979Z,23.50
2019-03-13T09:25:44.940Z,23.42
2019-03-13T09:26:53.857Z,22.02
2019-03-13T09:28:02.339Z,26.20
2019-03-13T09:29:49.586Z,21.20
2019-03-13T09:31:17.756Z,39.65
2019-03-13T09:32:55.033Z,23.35
2019-03-13T09:34:19.843Z,41.35
2019-03-13T09:35:34.178Z,17.98
2019-03-13T09:37:03.764Z,17.48
2019-03-13T09:38:13.397Z,14.20
2019-03-13T09:39:37.146Z,19.50
2019-03-13T09:41:05.543Z,17.85
2019-03-13T09:42:22.265Z,16.77
2019-03-13T09:45:51.214Z,19.17
2019-03-13T09:47:09.403Z,25.23
2019-03-13T09:48:25.439Z,15.90
2019-03-13T09:49:52.602Z,18.17
2019-03-13T09:51:14.626Z,17.73
2019-03-13T09:52:37.914Z,22.02
2019-03-13T09:54:45.782Z,22.22
2019-03-13T09:56:18.242Z,18.50
2019-03-13T10:00:29.421Z,20.30
2019-03-13T10:01:58.516Z,15.72
2019-03-13T10:04:00.881Z,19.17
2019-03-13T10:05:08.360Z,17.57
2019-03-13T10:06:22.930Z,20.20
2019-03-13T10:07:46.294Z,15.53
2019-03-13T10:10:37.605Z,16.85
2019-03-13T10:12:09.158Z,17.50
2019-03-13T10:13:31.684Z,15.32
2019-03-13T10:15:17.186Z,21.62
2019-03-13T10:18:24.547Z,15.53
2019-03-13T10:20:05.159Z,16.90
2019-03-13T10:21:17.302Z,19.55
2019-03-13T10:24:22.620Z,19.55
2019-03-13T10:25:37.991Z,16.65
2019-03-13T10:27:18.763Z,19.15
2019-03-13T10:28:22.623Z,18.80
2019-03-13T10:31:17.050Z,18.12
2019-03-13T10:32:31.407Z,18.50
2019-03-13T10:33:58.196Z,16.37
2019-03-13T10:35:19.441Z,17.62
2019-03-13T10:37:58.287Z,17.07
2019-03-13T10:39:19.628Z,17.75
2019-03-13T10:40:53.965Z,16.07
2019-03-13T10:42:17.028Z,16.55
2019-03-13T10:45:36.836Z,14.35
2019-03-13T10:46:57.189Z,17.25
2019-03-13T10:48:17.438Z,22.17
2019-03-13T10:51:13.952Z,17.32
2019-03-13T10:52:37.561Z,24.92
2019-03-13T10:58:56.501Z,16.20
2019-03-13T11:00:20.595Z,20.17
2019-03-13T11:01:44.771Z,17.50
2019-03-13T11:03:11.644Z,24.40
2019-03-13T11:04:28.944Z,25.17
2019-03-13T11:05:46.085Z,23.18
2019-03-13T11:07:28.524Z,25.25
2019-03-13T11:09:03.372Z,23.02
2019-03-13T11:10:58.333Z,22.20
2019-03-13T11:11:24.340Z,24.37
2019-03-13T11:12:50.297Z,23.18
2019-03-13T11:16:05.682Z,24.37
2019-03-13T11:17:22.416Z,20.55
2019-03-13T11:18:57.960Z,23.95
2019-03-13T11:20:21.206Z,22.22
2019-03-13T11:21:27.456Z,19.23
2019-03-13T11:22:37.210Z,20.05
2019-03-13T11:24:04.949Z,21.30
2019-03-13T11:25:39.794Z,18.95
2019-03-13T11:27:22.956Z,20.60
2019-03-13T11:28:42.958Z,22.37
2019-03-13T11:29:57.703Z,19.40
2019-03-13T11:31:10.125Z,19.62
2019-03-13T11:32:45.630Z,18.25
2019-03-13T11:34:01.907Z,19.95
2019-03-13T11:35:18.018Z,19.55
2019-03-13T11:36:40.818Z,19.52
2019-03-13T11:37:56.078Z,21.75
2019-03-13T11:39:04.414Z,31.45
2019-03-13T11:40:13.530Z,29.92
2019-03-13T11:41:19.900Z,19.42
2019-03-13T11:42:41.169Z,21.75
2019-03-13T11:43:53.189Z,20.32
2019-03-13T11:45:02.628Z,20.48
2019-03-13T11:46:22.258Z,21.20
2019-03-13T11:47:41.972Z,22.27
2019-03-13T11:49:00.716Z,20.15
2019-03-13T11:50:21.305Z,23.15
2019-03-13T11:51:38.843Z,20.72
2019-03-13T11:52:41.772Z,21.95
2019-03-13T11:54:10.803Z,20.50
2019-03-13T11:55:22.791Z,25.00
2019-03-13T11:56:49.713Z,19.65
2019-03-13T11:57:57.183Z,23.92
2019-03-13T11:59:05.913Z,18.40
2019-03-13T12:00:21.935Z,24.35
2019-03-13T12:01:50.257Z,23.90
2019-03-13T12:03:07.574Z,22.30
2019-03-13T12:04:15.370Z,22.00
2019-03-13T12:05:25.123Z,36.50
2019-03-13T12:06:32.585Z,22.20
2019-03-13T12:07:47.529Z,19.12
2019-03-13T12:09:09.703Z,19.75
2019-03-13T12:10:18.606Z,19.85
2019-03-13T12:11:31.410Z,23.07
2019-03-13T12:12:41.309Z,19.85
2019-03-13T12:13:59.174Z,21.33
2019-03-13T12:15:12.272Z,20.45
2019-03-13T12:16:25.172Z,19.67
2019-03-13T12:17:49.943Z,22.40
2019-03-13T12:19:03.467Z,25.05
2019-03-13T12:20:13.891Z,22.73
2019-03-13T12:21:28.615Z,18.90
2019-03-13T12:22:34.691Z,21.45
2019-03-13T12:23:41.708Z,20.70
2019-03-13T12:25:09.454Z,19.07
2019-03-13T12:26:28.752Z,19.82
2019-03-13T12:27:25.850Z,20.68
2019-03-13T12:28:41.937Z,22.75
2019-03-13T12:29:55.121Z,22.62
2019-03-13T12:31:01.828Z,18.57
2019-03-13T12:32:12.379Z,19.42
2019-03-13T12:33:41.447Z,21.90
2019-03-13T12:35:05.213Z,25.88
2019-03-13T12:36:11.771Z,21.17
2019-03-13T12:37:49.717Z,23.30
2019-03-13T12:39:11.424Z,52.65
2019-03-13T12:40:23.046Z,26.05
2019-03-13T12:41:40.483Z,21.25
2019-03-13T12:42:46.303Z,21.10
2019-03-13T12:43:56.927Z,25.40
2019-03-13T12:45:02.833Z,23.85
2019-03-13T12:46:12.164Z,18.82
2019-03-13T12:47:34.382Z,23.40
2019-03-13T12:48:54.632Z,43.02
2019-03-13T12:50:08.829Z,29.02
2019-03-13T12:51:34.617Z,22.55
2019-03-13T12:53:05.826Z,22.17
2019-03-13T12:54:11.406Z,21.15
2019-03-13T12:55:27.376Z,22.02
2019-03-13T12:56:54.016Z,21.30
2019-03-13T12:58:13.717Z,20.25
2019-03-13T12:59:30.381Z,24.92
2019-03-13T13:00:45.168Z,21.45
2019-03-13T13:01:59.975Z,23.30
2019-03-13T13:03:19.231Z,25.60
2019-03-13T13:04:39.664Z,19.37
2019-03-13T13:07:13.520Z,18.40
2019-03-13T13:08:41.765Z,20.97
2019-03-13T13:10:00.391Z,16.82
2019-03-13T13:11:21.146Z,19.05
2019-03-13T13:12:44.167Z,18.17
2019-03-13T13:13:56.491Z,16.27
2019-03-13T13:15:05.918Z,18.85
2019-03-13T13:16:18.925Z,23.20
2019-03-13T13:17:27.023Z,16.87
2019-03-13T13:18:41.163Z,30.55
2019-03-13T13:20:53.905Z,19.60
2019-03-13T13:22:04.036Z,17.02
2019-03-13T13:23:19.184Z,16.97
2019-03-13T13:24:27.792Z,24.30
2019-03-13T13:25:36.137Z,54.27
2019-03-13T13:26:43.292Z,83.05
2019-03-13T13:28:02.007Z,23.40
2019-03-13T13:29:13.759Z,16.97
2019-03-13T13:30:21.173Z,16.32
2019-03-13T13:31:37.493Z,104.27
2019-03-13T13:32:43.415Z,21.97
2019-03-13T13:33:54.209Z,95.47
2019-03-13T13:35:01.640Z,28.20
2019-03-13T13:36:14.993Z,18.45
2019-03-13T13:37:21.082Z,28.98
2019-03-13T13:38:27.248Z,17.05
2019-03-13T13:39:36.989Z,16.32
2019-03-13T13:40:48.192Z,19.37
2019-03-13T13:42:05.211Z,146.13
2019-03-13T13:43:14.618Z,41.58
2019-03-13T13:44:23.030Z,50.75
2019-03-13T13:45:40.139Z,15.30
2019-03-13T13:46:49.060Z,18.42
2019-03-13T13:47:57.170Z,12.88
2019-03-13T13:49:08.324Z,14.33
2019-03-13T13:51:47.817Z,13.48
2019-03-13T13:52:57.097Z,54.00
2019-03-13T13:54:16.360Z,18.57
2019-03-13T13:55:30.900Z,28.50
2019-03-13T13:56:40.271Z,26.35
2019-03-13T13:57:50.635Z,83.97
2019-03-13T13:58:59.077Z,12.55
2019-03-13T14:00:17.807Z,11.60
2019-03-13T14:01:15.981Z,10.50
2019-03-13T14:02:33.226Z,10.63
2019-03-13T14:03:50.347Z,12.15
2019-03-13T14:06:27.446Z,9.98
2019-03-13T14:07:34.375Z,10.30
2019-03-13T14:08:43.233Z,15.68
2019-03-13T14:10:12.591Z,13.78
2019-03-13T14:11:25.848Z,11.28
2019-03-13T14:12:37.776Z,12.70
2019-03-13T14:13:50.625Z,17.57
2019-03-13T14:15:10.333Z,12.13
2019-03-13T14:16:31.233Z,10.10
2019-03-13T14:17:39.105Z,11.18
2019-03-13T14:19:03.197Z,17.87
2019-03-13T14:20:30.651Z,28.30
2019-03-13T14:21:33.484Z,9.85
2019-03-13T14:22:46.598Z,12.25
2019-03-13T14:23:55.709Z,13.80
2019-03-13T14:25:17.957Z,9.10
2019-03-13T14:26:26.361Z,36.20
2019-03-13T14:27:30.815Z,12.82
2019-03-13T14:28:44.091Z,16.40
2019-03-13T14:29:58.332Z,18.67
2019-03-13T14:31:27.520Z,10.20
2019-03-13T14:32:49.102Z,9.63
2019-03-13T14:33:45.343Z,11.83
2019-03-13T14:34:56.179Z,9.70
2019-03-13T14:36:04.445Z,14.38
2019-03-13T14:37:16.344Z,10.15
2019-03-13T14:38:18.724Z,11.78
2019-03-13T14:39:25.685Z,9.70
2019-03-13T14:40:33.449Z,77.22
2019-03-13T14:41:50.347Z,16.70
2019-03-13T14:43:03.594Z,27.05
2019-03-13T14:44:11.767Z,10.45
2019-03-13T14:45:27.306Z,148.00
2019-03-13T14:46:38.507Z,35.65
2019-03-13T14:47:56.101Z,111.88
2019-03-13T14:49:05.683Z,17.42
2019-03-13T14:50:23.083Z,11.45
2019-03-13T14:51:37.840Z,9.88
2019-03-13T14:52:49.611Z,8.45
2019-03-13T14:54:03.593Z,13.38
2019-03-13T14:58:38.779Z,15.05
2019-03-13T14:59:52.035Z,20.43
2019-03-13T15:00:59.529Z,10.35
2019-03-13T15:02:08.244Z,9.53
2019-03-13T15:03:16.230Z,10.43
2019-03-13T15:04:43.962Z,15.70
2019-03-13T15:07:41.837Z,19.15
2019-03-13T15:08:39.568Z,11.55
2019-03-13T15:09:57.044Z,8.40
2019-03-13T15:11:12.379Z,13.22
2019-03-13T15:12:27.595Z,9.83
2019-03-13T15:13:36.569Z,10.85
2019-03-13T15:14:47.788Z,12.68
2019-03-13T15:15:54.559Z,11.95
2019-03-13T15:17:05.365Z,13.88
2019-03-13T15:18:14.133Z,20.45
2019-03-13T15:19:28.569Z,14.95
2019-03-13T15:20:34.051Z,26.35
2019-03-13T15:22:53.783Z,13.60
2019-03-13T15:24:25.490Z,45.33
2019-03-13T15:25:32.341Z,34.83
2019-03-13T15:26:35.641Z,13.00
2019-03-13T15:27:42.451Z,11.88
2019-03-13T15:29:55.955Z,10.43
2019-03-13T15:30:08.991Z,10.10
2019-03-13T15:33:15.001Z,11.97
2019-03-13T15:34:36.669Z,10.50
2019-03-13T15:36:05.578Z,11.78
2019-03-13T15:37:04.221Z,12.95
2019-03-13T15:38:12.372Z,12.45
2019-03-13T15:39:28.445Z,11.55
2019-03-13T15:40:44.737Z,12.58
2019-03-13T15:42:10.863Z,12.40
2019-03-13T15:43:21.017Z,10.90
2019-03-13T15:44:35.552Z,12.98
2019-03-13T15:45:56.487Z,12.95
2019-03-13T15:47:14.087Z,14.30
2019-03-13T15:48:42.395Z,12.03
2019-03-13T15:49:47.532Z,16.95
2019-03-13T15:51:01.160Z,15.98
2019-03-13T15:52:03.338Z,12.75
2019-03-13T15:55:07.926Z,13.85
2019-03-13T15:56:30.281Z,13.67
2019-03-13T15:57:51.305Z,12.82
2019-03-13T15:59:00.549Z,13.88
2019-03-13T16:00:27.157Z,13.70
2019-03-13T16:01:26.470Z,14.28
2019-03-13T16:02:47.775Z,14.35
2019-03-13T16:04:04.823Z,15.72
2019-03-13T16:05:37.327Z,13.68
2019-03-13T16:08:04.744Z,16.00
2019-03-13T16:09:16.393Z,12.50
2019-03-13T16:10:31.754Z,13.68
2019-03-13T16:11:38.870Z,12.43
2019-03-13T16:13:29.933Z,14.28
2019-03-13T16:14:16.301Z,15.88
2019-03-13T16:17:02.905Z,16.00
2019-03-13T16:18:14.232Z,13.60
2019-03-13T16:19:28.793Z,14.75
2019-03-13T16:20:41.527Z,12.60
2019-03-13T16:22:10.021Z,15.00
2019-03-13T16:23:24.920Z,11.05
2019-03-13T16:24:58.890Z,17.35