createdAt,value
2022-10-31T00:01:36.945Z,48.00
2022-10-31T00:04:06.872Z,44.10
2022-10-31T00:06:35.096Z,42.03
2022-10-31T00:09:05.692Z,42.03
2022-10-31T00:11:33.984Z,38.20
2022-10-31T00:14:02.537Z,35.93
2022-10-31T00:16:31.024Z,35.23
2022-10-31T00:19:00.728Z,36.40
2022-10-31T00:21:30.923Z,35.17
2022-10-31T00:23:59.994Z,32.70
2022-10-31T00:26:29.301Z,32.37
2022-10-31T00:28:57.412Z,32.03
2022-10-31T00:31:25.590Z,31.07
2022-10-31T00:33:53.581Z,30.87
2022-10-31T00:36:22.120Z,33.27
2022-10-31T00:38:51.465Z,32.20
2022-10-31T00:41:20.011Z,30.43
2022-10-31T00:43:48.078Z,32.17
2022-10-31T00:46:16.245Z,34.50
2022-10-31T00:48:44.247Z,35.37
2022-10-31T00:51:12.706Z,33.73
2022-10-31T00:53:42.614Z,31.70
2022-10-31T00:56:12.018Z,33.20
2022-10-31T00:58:40.019Z,32.07
2022-10-31T01:01:09.033Z,31.80
2022-10-31T01:03:39.534Z,31.97
2022-10-31T01:06:14.321Z,32.70
2022-10-31T01:08:42.727Z,34.63
2022-10-31T01:11:17.355Z,31.33
2022-10-31T01:13:46.428Z,30.47
2022-10-31T01:16:16.787Z,31.53
2022-10-31T01:18:45.245Z,28.60
2022-10-31T01:21:15.606Z,26.47
2022-10-31T01:23:43.680Z,29.20
2022-10-31T01:26:18.277Z,28.30
2022-10-31T01:28:48.457Z,28.27
2022-10-31T01:31:17.999Z,29.03
2022-10-31T01:33:46.063Z,27.87
2022-10-31T01:36:19.476Z,26.73
2022-10-31T01:38:47.580Z,28.33
2022-10-31T01:41:19.885Z,27.57
2022-10-31T01:43:50.678Z,29.43
2022-10-31T01:46:22.659Z,30.57
2022-10-31T01:48:50.911Z,29.63
2022-10-31T01:51:22.397Z,29.13
2022-10-31T01:53:52.159Z,29.53
2022-10-31T01:56:21.482Z,27.67
2022-10-31T01:58:49.444Z,26.57
2022-10-31T02:01:19.794Z,29.90
2022-10-31T02:03:49.385Z,31.20
2022-10-31T02:06:26.395Z,29.20
2022-10-31T02:08:55.585Z,28.70
2022-10-31T02:11:25.583Z,28.80
2022-10-31T02:13:54.838Z,28.03
2022-10-31T02:16:24.171Z,28.23
2022-10-31T02:18:52.201Z,26.73
2022-10-31T02:21:26.229Z,28.00
2022-10-31T02:24:39.635Z,26.70
2022-10-31T02:27:23.649Z,25.63
2022-10-31T02:30:11.958Z,25.97
2022-10-31T02:33:02.506Z,25.67
2022-10-31T02:35:47.183Z,24.30
2022-10-31T02:38:27.042Z,23.73
2022-10-31T02:41:03.548Z,21.97
2022-10-31T02:43:42.407Z,23.67
2022-10-31T02:46:15.467Z,22.63
2022-10-31T02:48:47.330Z,22.87
2022-10-31T02:51:17.315Z,21.43
2022-10-31T02:53:45.278Z,20.67
2022-10-31T02:56:15.325Z,21.70
2022-10-31T02:58:48.278Z,21.60
2022-10-31T03:01:35.977Z,21.47
2022-10-31T03:04:22.453Z,20.60
2022-10-31T03:06:58.487Z,19.50
2022-10-31T03:09:34.425Z,19.40
2022-10-31T03:12:09.261Z,20.70
2022-10-31T03:14:43.184Z,20.93
2022-10-31T03:17:18.055Z,19.57
2022-10-31T03:19:51.609Z,19.73
2022-10-31T03:22:24.814Z,20.90
2022-10-31T03:24:55.710Z,20.40
2022-10-31T03:27:27.672Z,21.33
2022-10-31T03:29:59.454Z,20.63
2022-10-31T03:32:33.829Z,22.17
2022-10-31T03:35:06.046Z,21.67
2022-10-31T03:37:37.460Z,21.70
2022-10-31T03:40:08.667Z,22.03
2022-10-31T03:42:42.296Z,23.97
2022-10-31T03:45:14.992Z,24.00
2022-10-31T03:47:44.744Z,25.90
2022-10-31T03:50:17.145Z,24.83
2022-10-31T03:52:52.179Z,25.73
2022-10-31T03:55:26.135Z,26.83
2022-10-31T03:58:00.292Z,25.53
2022-10-31T04:00:29.030Z,25.47
2022-10-31T04:03:02.358Z,24.83
2022-10-31T04:05:35.466Z,23.87
2022-10-31T04:08:10.185Z,26.23
2022-10-31T04:10:40.685Z,25.33
2022-10-31T04:13:15.243Z,26.00
2022-10-31T04:15:51.723Z,27.20
2022-10-31T04:18:20.135Z,25.03
2022-10-31T04:20:51.894Z,25.53
2022-10-31T04:23:22.763Z,27.23
2022-10-31T04:25:51.767Z,28.97
2022-10-31T04:28:20.329Z,28.40
2022-10-31T04:30:49.051Z,28.93
2022-10-31T04:33:18.549Z,27.10
2022-10-31T04:35:48.649Z,25.90
2022-10-31T04:38:18.262Z,28.77
2022-10-31T04:40:48.026Z,32.77
2022-10-31T05:21:27.957Z,36.87
2022-10-31T05:24:00.826Z,45.37
2022-10-31T05:26:29.769Z,44.80
2022-10-31T05:28:57.956Z,46.30
2022-10-31T05:31:26.055Z,44.03
2022-10-31T05:33:55.284Z,43.77
2022-10-31T05:36:39.459Z,44.17
2022-10-31T05:39:13.911Z,40.97
2022-10-31T05:41:44.609Z,42.23
2022-10-31T05:44:24.499Z,42.93
2022-10-31T05:47:09.420Z,38.07
2022-10-31T05:49:56.159Z,39.97
2022-10-31T05:52:48.795Z,38.13
2022-10-31T05:55:35.123Z,38.20
2022-10-31T05:58:23.319Z,36.87
2022-10-31T06:01:00.223Z,38.83
2022-10-31T06:03:28.413Z,39.00
2022-10-31T06:06:01.782Z,38.03
2022-10-31T06:08:40.437Z,36.80
2022-10-31T06:11:14.523Z,35.53
2022-10-31T06:14:01.258Z,34.57
2022-10-31T06:16:46.700Z,35.87
2022-10-31T06:19:37.697Z,33.17
2022-10-31T06:22:06.200Z,33.17
2022-10-31T06:24:36.109Z,33.10
2022-10-31T06:27:19.549Z,33.93
2022-10-31T06:29:48.312Z,32.50
2022-10-31T06:32:24.224Z,34.00
2022-10-31T06:34:52.433Z,31.90
2022-10-31T06:37:20.437Z,34.60
2022-10-31T06:39:52.592Z,34.87
2022-10-31T06:42:20.682Z,34.67
2022-10-31T06:44:49.428Z,40.27
2022-10-31T06:48:15.641Z,39.43
2022-10-31T06:51:01.023Z,42.37
2022-10-31T06:53:30.807Z,41.97
2022-10-31T06:56:01.411Z,43.70
2022-10-31T06:58:30.998Z,42.53
2022-10-31T07:01:02.999Z,41.63
2022-10-31T07:03:31.165Z,40.37
2022-10-31T07:05:59.253Z,44.27
2022-10-31T07:08:27.437Z,44.80
2022-10-31T07:10:57.225Z,44.90
2022-10-31T07:13:27.557Z,43.50
2022-10-31T07:16:05.768Z,43.13
2022-10-31T07:18:36.203Z,42.57
2022-10-31T07:21:04.293Z,43.80
2022-10-31T07:23:33.861Z,43.77
2022-10-31T07:26:28.870Z,43.10
2022-10-31T07:28:58.238Z,43.33
2022-10-31T07:31:27.091Z,42.20
2022-10-31T07:33:59.306Z,43.13
2022-10-31T07:36:29.871Z,43.87
2022-10-31T07:39:03.358Z,42.40
2022-10-31T07:41:33.479Z,42.93
2022-10-31T07:44:02.873Z,40.57
2022-10-31T07:46:49.193Z,40.70
2022-10-31T07:49:35.604Z,40.43
2022-10-31T07:52:22.008Z,40.80
2022-10-31T07:55:16.835Z,41.73
2022-10-31T07:57:57.921Z,40.03
2022-10-31T08:00:27.728Z,39.13
2022-10-31T08:03:00.294Z,40.37
2022-10-31T08:05:58.639Z,37.30
2022-10-31T08:08:46.604Z,37.93
2022-10-31T08:11:14.564Z,38.27
2022-10-31T08:13:44.617Z,35.83
2022-10-31T08:16:17.854Z,36.17
2022-10-31T08:18:56.734Z,35.63
2022-10-31T08:21:25.377Z,34.77
2022-10-31T08:23:53.588Z,37.03
2022-10-31T08:26:24.968Z,35.77
2022-10-31T08:28:55.641Z,33.80
2022-10-31T08:31:33.157Z,29.20
2022-10-31T08:34:21.095Z,27.97
2022-10-31T08:36:54.718Z,27.43
2022-10-31T08:39:29.271Z,26.77
2022-10-31T08:41:57.367Z,24.93
2022-10-31T08:44:25.439Z,24.10
2022-10-31T08:46:55.553Z,23.67
2022-10-31T08:49:24.543Z,23.17
2022-10-31T08:51:53.251Z,23.47
2022-10-31T08:54:22.970Z,22.33
2022-10-31T08:56:55.884Z,22.50
2022-10-31T08:59:41.573Z,21.67
2022-10-31T09:02:29.554Z,21.70
2022-10-31T09:05:01.905Z,20.27
2022-10-31T09:07:30.252Z,20.53
2022-10-31T09:09:59.465Z,20.47
2022-10-31T09:12:29.271Z,20.83
2022-10-31T09:15:17.653Z,19.70
2022-10-31T09:17:51.194Z,20.73
2022-10-31T09:20:44.480Z,19.57
2022-10-31T09:23:14.823Z,20.07
2022-10-31T09:25:49.298Z,19.67
2022-10-31T09:28:36.824Z,19.20
2022-10-31T09:31:15.326Z,18.20
2022-10-31T09:33:50.802Z,17.77
2022-10-31T09:36:37.417Z,17.40
2022-10-31T09:39:08.303Z,17.00
2022-10-31T09:41:57.604Z,16.90
2022-10-31T09:44:39.593Z,16.77
2022-10-31T09:47:19.813Z,15.93
2022-10-31T09:50:15.933Z,14.80
2022-10-31T09:52:56.284Z,14.73
2022-10-31T09:55:33.123Z,14.83
2022-10-31T09:58:03.024Z,14.37
2022-10-31T10:00:33.077Z,14.63
2022-10-31T10:03:06.740Z,14.67
2022-10-31T10:05:43.063Z,13.93
2022-10-31T10:08:20.835Z,14.70
2022-10-31T10:11:10.692Z,14.13
2022-10-31T10:13:57.296Z,14.83
2022-10-31T10:16:40.051Z,13.50
2022-10-31T10:19:24.878Z,13.80
2022-10-31T10:22:03.862Z,13.37
2022-10-31T10:24:45.778Z,13.07
2022-10-31T10:27:23.884Z,14.23
2022-10-31T10:29:59.193Z,13.93
2022-10-31T10:32:31.058Z,13.67
2022-10-31T10:35:04.227Z,14.40
2022-10-31T10:37:38.050Z,14.20
2022-10-31T10:40:13.183Z,13.73
2022-10-31T10:42:58.515Z,14.27
2022-10-31T10:45:44.744Z,14.13
2022-10-31T10:48:17.768Z,14.70
2022-10-31T10:50:51.231Z,15.67
2022-10-31T10:53:36.355Z,13.77
2022-10-31T10:56:16.408Z,14.03
2022-10-31T10:58:46.231Z,14.83
2022-10-31T11:03:44.211Z,14.83
2022-10-31T11:06:22.935Z,15.50
2022-10-31T11:08:52.346Z,15.20
2022-10-31T11:11:30.565Z,14.70
2022-10-31T11:14:07.599Z,15.20
2022-10-31T11:16:41.400Z,15.37
2022-10-31T11:19:17.005Z,15.40
2022-10-31T11:21:52.618Z,15.87
2022-10-31T11:24:26.325Z,15.90
2022-10-31T11:27:04.966Z,16.47
2022-10-31T11:29:32.851Z,16.47
2022-10-31T11:32:02.709Z,16.60
2022-10-31T11:34:34.132Z,16.43
2022-10-31T11:37:11.856Z,16.23
2022-10-31T11:39:45.726Z,17.17
2022-10-31T11:42:14.107Z,16.03
2022-10-31T11:44:45.513Z,15.53
2022-10-31T11:47:17.090Z,15.33
2022-10-31T11:49:50.412Z,16.23
2022-10-31T11:52:23.999Z,16.37
2022-10-31T11:54:57.136Z,15.53
2022-10-31T11:57:29.905Z,15.77
2022-10-31T11:59:59.806Z,16.37
2022-10-31T12:02:28.449Z,16.20
2022-10-31T12:05:06.034Z,17.43
2022-10-31T12:07:34.003Z,16.53
2022-10-31T12:10:03.448Z,16.63
2022-10-31T12:12:44.465Z,17.37
2022-10-31T12:15:31.486Z,15.83
2022-10-31T12:18:19.558Z,15.43
2022-10-31T12:20:58.780Z,16.37
2022-10-31T12:23:36.658Z,15.67
2022-10-31T12:26:16.533Z,16.13
2022-10-31T12:29:02.280Z,15.93
2022-10-31T12:31:44.546Z,17.20
2022-10-31T12:34:49.396Z,15.60
2022-10-31T12:37:30.653Z,16.23
2022-10-31T12:40:25.989Z,16.93
2022-10-31T12:43:07.956Z,16.10
2022-10-31T12:45:48.169Z,16.00
2022-10-31T12:48:44.066Z,16.33
2022-10-31T12:51:21.132Z,15.57
2022-10-31T12:54:17.318Z,15.67
2022-10-31T12:56:53.878Z,15.50
2022-10-31T12:59:30.783Z,15.97
2022-10-31T13:02:04.889Z,15.97
2022-10-31T13:04:47.011Z,15.43
2022-10-31T13:07:19.662Z,14.70
2022-10-31T13:09:54.790Z,16.07
2022-10-31T13:12:24.804Z,15.07
2022-10-31T13:14:57.109Z,16.03
2022-10-31T13:17:30.690Z,27.90
2022-10-31T13:20:21.792Z,23.43
2022-10-31T13:22:53.912Z,19.03
2022-10-31T13:25:26.474Z,18.33
2022-10-31T13:27:59.039Z,18.50
2022-10-31T13:30:30.691Z,16.43
2022-10-31T13:33:03.750Z,15.50
2022-10-31T13:35:40.795Z,15.40
2022-10-31T13:38:18.803Z,15.33
2022-10-31T13:40:54.291Z,15.70
2022-10-31T13:43:31.683Z,15.67
2022-10-31T13:46:01.179Z,16.37
2022-10-31T13:48:42.184Z,16.37
2022-10-31T13:51:11.952Z,15.70
2022-10-31T13:53:46.529Z,16.33
2022-10-31T13:56:19.292Z,15.60
2022-10-31T13:59:01.319Z,17.27
2022-10-31T14:01:31.876Z,17.17
2022-10-31T14:04:13.507Z,17.37
2022-10-31T14:07:00.567Z,17.60
2022-10-31T14:09:35.099Z,17.73
2022-10-31T14:12:06.543Z,18.60
2022-10-31T14:14:48.889Z,19.83
2022-10-31T14:17:27.826Z,19.43
2022-10-31T14:20:02.437Z,20.67
2022-10-31T14:22:36.308Z,20.90
2022-10-31T14:25:26.870Z,21.10
2022-10-31T14:27:54.951Z,20.43
2022-10-31T14:30:25.483Z,22.03
2022-10-31T14:32:59.329Z,22.20
2022-10-31T14:35:48.919Z,23.17
2022-10-31T14:38:46.781Z,22.70
2022-10-31T14:41:43.735Z,22.77
2022-10-31T14:44:47.210Z,23.10
2022-10-31T14:47:23.963Z,23.33
2022-10-31T14:50:26.987Z,24.63
2022-10-31T14:52:58.305Z,24.33
2022-10-31T14:55:28.252Z,25.17
2022-10-31T14:57:59.805Z,25.63
2022-10-31T15:00:29.201Z,25.33
2022-10-31T15:03:17.299Z,25.87
2022-10-31T15:05:50.568Z,26.77
2022-10-31T15:08:31.811Z,26.23
2022-10-31T15:10:59.820Z,26.13
2022-10-31T15:13:27.837Z,27.07
2022-10-31T15:15:58.019Z,26.40
2022-10-31T15:18:28.354Z,26.40
2022-10-31T15:20:59.157Z,28.27
2022-10-31T15:23:29.363Z,28.37
2022-10-31T15:26:01.611Z,28.80
2022-10-31T15:28:30.253Z,27.93
2022-10-31T15:31:00.012Z,29.47
2022-10-31T15:33:36.566Z,27.40
2022-10-31T15:36:08.127Z,27.63
2022-10-31T15:38:56.950Z,26.30
2022-10-31T15:41:34.106Z,29.13
2022-10-31T15:44:07.378Z,27.97
2022-10-31T15:46:35.916Z,29.73
2022-10-31T15:49:03.905Z,28.57
2022-10-31T15:51:38.276Z,29.63
2022-10-31T15:54:06.373Z,30.63
2022-10-31T15:56:34.632Z,29.53
2022-10-31T16:44:54.659Z,34.57
2022-10-31T16:47:25.994Z,32.80
2022-10-31T16:50:00.821Z,34.40
2022-10-31T16:52:37.957Z,34.37
2022-10-31T16:55:14.046Z,34.07
2022-10-31T16:57:44.161Z,34.97
2022-10-31T17:00:17.562Z,34.77
2022-10-31T17:02:47.115Z,35.43
2022-10-31T17:05:16.485Z,35.93
2022-10-31T17:07:44.610Z,33.60
2022-10-31T17:10:14.239Z,33.03
2022-10-31T17:12:45.815Z,32.10
2022-10-31T17:15:20.344Z,30.57
2022-10-31T17:17:48.390Z,31.20
2022-10-31T17:20:22.514Z,30.03
2022-10-31T17:22:50.875Z,30.17
2022-10-31T17:25:20.592Z,32.23
2022-10-31T17:27:48.619Z,32.03
2022-10-31T17:30:19.142Z,33.77
2022-10-31T17:32:48.169Z,32.20
2022-10-31T17:35:17.615Z,35.73
2022-10-31T17:37:46.588Z,35.67
2022-10-31T17:40:17.694Z,33.53
2022-10-31T17:42:50.530Z,34.40
2022-10-31T17:45:20.462Z,32.13
2022-10-31T17:47:49.554Z,34.17
2022-10-31T17:50:18.069Z,31.30
2022-10-31T17:52:46.322Z,33.63
2022-10-31T17:55:14.560Z,32.33
2022-10-31T17:57:44.050Z,32.37
2022-10-31T18:00:14.849Z,31.47
2022-10-31T18:02:44.740Z,31.00
2022-10-31T18:05:13.215Z,30.60
2022-10-31T18:07:41.221Z,33.87
2022-10-31T18:10:10.645Z,31.77
2022-10-31T18:12:38.811Z,32.00
2022-10-31T18:15:07.630Z,32.57
2022-10-31T18:17:38.063Z,30.57
2022-10-31T18:20:11.506Z,32.43
2022-10-31T18:22:39.513Z,32.20
2022-10-31T18:25:08.285Z,34.10
2022-10-31T18:27:36.303Z,34.57
2022-10-31T18:30:04.600Z,37.77
2022-10-31T18:32:32.552Z,36.17
2022-10-31T18:35:00.694Z,35.33
2022-10-31T18:37:31.460Z,35.93
2022-10-31T18:39:59.378Z,38.00
2022-10-31T18:42:27.543Z,34.13
2022-10-31T18:44:55.512Z,34.33
2022-10-31T18:47:23.529Z,28.00
2022-10-31T18:49:51.743Z,27.30
2022-10-31T18:52:20.157Z,28.67
2022-10-31T18:54:49.487Z,23.90
2022-10-31T18:57:17.502Z,29.83
2022-10-31T18:59:45.461Z,25.20
2022-10-31T19:02:15.033Z,24.50
2022-10-31T19:04:43.451Z,25.07
2022-10-31T19:07:11.453Z,25.30
2022-10-31T19:09:39.457Z,28.90
2022-10-31T19:12:09.281Z,27.83
2022-10-31T19:14:37.278Z,28.37
2022-10-31T19:17:05.272Z,23.83
2022-10-31T19:19:33.325Z,23.50
2022-10-31T19:22:01.755Z,25.10
2022-10-31T19:24:29.791Z,24.40
2022-10-31T19:26:58.378Z,23.03
2022-10-31T19:29:28.237Z,24.93
2022-10-31T19:31:56.166Z,24.90
2022-10-31T19:34:24.156Z,28.10
2022-10-31T19:36:52.155Z,25.67
2022-10-31T19:39:20.102Z,25.17
2022-10-31T19:41:48.097Z,26.80
2022-10-31T19:44:16.297Z,27.47
2022-10-31T19:46:53.479Z,22.37
2022-10-31T19:49:22.041Z,22.83
2022-10-31T19:51:49.998Z,24.10
2022-10-31T19:54:18.279Z,23.00
2022-10-31T19:56:46.237Z,22.50
2022-10-31T19:59:14.223Z,23.80
2022-10-31T20:01:42.301Z,23.03
2022-10-31T20:04:11.951Z,23.57
2022-10-31T20:06:41.149Z,23.30
2022-10-31T20:09:13.446Z,26.63
2022-10-31T20:11:42.805Z,25.37
2022-10-31T20:14:13.210Z,23.97
2022-10-31T20:16:41.660Z,25.17
2022-10-31T20:19:11.388Z,24.70
2022-10-31T20:21:41.294Z,23.17
2022-10-31T20:24:12.523Z,23.77
2022-10-31T20:26:41.718Z,22.50
2022-10-31T20:29:15.731Z,23.93
2022-10-31T20:31:44.543Z,25.07
2022-10-31T20:34:13.986Z,24.93
2022-10-31T20:36:42.095Z,24.97
2022-10-31T20:39:10.722Z,25.57
2022-10-31T20:41:39.370Z,25.93
2022-10-31T20:44:07.359Z,24.83
2022-10-31T20:46:35.487Z,23.07
2022-10-31T20:49:03.702Z,23.60
2022-10-31T20:51:32.951Z,22.57
2022-10-31T20:54:01.505Z,23.47
2022-10-31T20:56:30.105Z,23.67
2022-10-31T20:58:58.731Z,26.67
2022-10-31T21:01:28.635Z,24.37
2022-10-31T21:03:56.922Z,23.07
2022-10-31T21:06:25.467Z,22.23
2022-10-31T21:08:55.132Z,22.27
2022-10-31T21:11:25.127Z,21.70
2022-10-31T21:13:53.804Z,22.43
2022-10-31T21:16:23.798Z,23.23
2022-10-31T21:18:53.030Z,22.93
2022-10-31T21:21:27.603Z,23.03
2022-10-31T21:24:03.227Z,22.87
2022-10-31T21:26:34.491Z,22.10
2022-10-31T21:29:03.539Z,23.67
2022-10-31T21:31:31.536Z,23.03
2022-10-31T21:33:59.805Z,23.93
2022-10-31T21:36:27.853Z,24.70
2022-10-31T21:38:57.020Z,24.77
2022-10-31T21:41:27.042Z,23.53
2022-10-31T21:43:56.049Z,24.50
2022-10-31T21:46:25.879Z,25.17
2022-10-31T21:48:53.897Z,25.87
2022-10-31T21:51:23.939Z,25.40
2022-10-31T21:54:10.250Z,22.40
2022-10-31T21:56:40.202Z,22.67
2022-10-31T21:59:08.302Z,22.90
2022-10-31T22:01:37.023Z,22.50
2022-10-31T22:04:05.800Z,23.33
2022-10-31T22:06:34.647Z,23.50
2022-10-31T22:09:06.126Z,21.80
2022-10-31T22:11:34.544Z,22.83
2022-10-31T22:14:04.189Z,23.40
2022-10-31T22:16:34.749Z,23.53
2022-10-31T22:19:05.526Z,23.63
2022-10-31T22:21:37.937Z,22.67
2022-10-31T22:24:07.695Z,22.77
2022-10-31T22:26:36.363Z,21.87
2022-10-31T22:29:07.419Z,21.33
2022-10-31T22:31:38.354Z,22.37
2022-10-31T22:34:06.608Z,21.87
2022-10-31T22:36:34.696Z,22.93
2022-10-31T22:39:02.629Z,20.87
2022-10-31T22:41:33.086Z,22.07
2022-10-31T22:44:01.720Z,22.43
2022-10-31T22:46:33.382Z,22.93
2022-10-31T22:49:02.856Z,21.00
2022-10-31T22:51:32.273Z,20.33
2022-10-31T22:54:00.395Z,21.40
2022-10-31T22:56:30.895Z,21.10
2022-10-31T22:58:59.373Z,20.90
2022-10-31T23:01:29.457Z,21.30
2022-10-31T23:03:59.167Z,19.70
2022-10-31T23:06:30.138Z,19.60
2022-10-31T23:08:58.721Z,19.50
2022-10-31T23:11:29.154Z,19.07
2022-10-31T23:14:09.076Z,19.77
2022-10-31T23:16:38.595Z,19.90
2022-10-31T23:19:09.245Z,19.80
2022-10-31T23:21:57.336Z,20.10
2022-10-31T23:24:32.940Z,19.47
2022-10-31T23:27:10.441Z,17.97
2022-10-31T23:29:44.350Z,18.93
2022-10-31T23:32:16.049Z,18.03
2022-10-31T23:34:45.637Z,19.27
2022-10-31T23:37:14.451Z,18.87
2022-10-31T23:39:42.530Z,18.73
2022-10-31T23:42:11.135Z,19.43
2022-10-31T23:44:39.172Z,19.27
2022-10-31T23:47:07.449Z,18.70
2022-10-31T23:49:35.629Z,17.30
2022-10-31T23:52:05.842Z,17.53
2022-10-31T23:54:34.430Z,17.97
2022-10-31T23:57:03.099Z,17.93
2022-10-31T23:59:31.882Z,17.33
