createdAt,value
2023-05-05T00:02:07.582Z,10.43
2023-05-05T00:05:09.397Z,10.29
2023-05-05T00:08:11.042Z,10.27
2023-05-05T00:11:12.654Z,10.31
2023-05-05T00:14:14.307Z,10.24
2023-05-05T00:17:15.977Z,10.13
2023-05-05T00:20:17.633Z,10.21
2023-05-05T00:23:19.814Z,10.14
2023-05-05T00:26:21.430Z,10.10
2023-05-05T00:29:23.025Z,9.95
2023-05-05T00:32:24.638Z,10.06
2023-05-05T00:35:26.965Z,9.94
2023-05-05T00:38:28.838Z,9.97
2023-05-05T00:41:31.626Z,9.92
2023-05-05T00:44:38.114Z,9.84
2023-05-05T00:47:42.026Z,9.83
2023-05-05T00:50:45.008Z,9.78
2023-05-05T00:53:47.685Z,9.75
2023-05-05T00:56:50.905Z,9.66
2023-05-05T00:59:53.127Z,9.66
2023-05-05T01:02:54.930Z,9.55
2023-05-05T01:06:15.615Z,9.53
2023-05-05T01:09:36.659Z,9.53
2023-05-05T01:12:49.036Z,9.53
2023-05-05T01:16:09.252Z,9.36
2023-05-05T01:19:35.575Z,9.36
2023-05-05T01:22:45.298Z,9.28
2023-05-05T01:26:12.539Z,9.29
2023-05-05T01:29:22.989Z,9.23
2023-05-05T01:32:27.218Z,9.15
2023-05-05T01:35:37.965Z,9.03
2023-05-05T01:38:42.514Z,9.07
2023-05-05T01:41:49.202Z,8.99
2023-05-05T01:44:53.256Z,8.95
2023-05-05T01:47:57.320Z,8.94
2023-05-05T01:51:03.007Z,8.77
2023-05-05T01:54:08.190Z,8.76
2023-05-05T01:57:11.382Z,8.78
2023-05-05T02:00:14.777Z,8.82
2023-05-05T02:03:18.096Z,8.73
2023-05-05T02:06:21.930Z,8.66
2023-05-05T02:09:26.816Z,8.45
2023-05-05T02:12:30.266Z,8.57
2023-05-05T02:15:33.767Z,8.52
2023-05-05T02:18:36.368Z,8.43
2023-05-05T02:21:38.170Z,8.43
2023-05-05T02:24:39.725Z,8.41
2023-05-05T02:27:43.796Z,8.40
2023-05-05T02:30:54.721Z,8.41
2023-05-05T02:33:58.019Z,8.31
2023-05-05T02:37:03.602Z,8.30
2023-05-05T02:40:08.677Z,8.30
2023-05-05T02:43:15.620Z,8.25
2023-05-05T02:46:17.925Z,8.23
2023-05-05T02:49:19.749Z,8.20
2023-05-05T02:52:21.490Z,8.16
2023-05-05T02:55:23.229Z,8.09
2023-05-05T02:58:31.575Z,8.03
2023-05-05T03:01:49.550Z,8.07
2023-05-05T03:05:24.877Z,8.18
2023-05-05T03:08:54.158Z,8.13
2023-05-05T03:12:04.407Z,8.17
2023-05-05T03:15:09.331Z,8.12
2023-05-05T03:18:12.136Z,8.13
2023-05-05T03:21:14.386Z,8.02
2023-05-05T03:24:20.352Z,8.01
2023-05-05T03:27:21.974Z,7.98
2023-05-05T03:30:23.551Z,8.00
2023-05-05T03:33:25.124Z,8.07
2023-05-05T03:36:29.196Z,8.15
2023-05-05T03:39:31.264Z,8.01
2023-05-05T03:42:32.824Z,8.13
2023-05-05T03:45:34.378Z,8.15
2023-05-05T03:48:36.143Z,8.20
2023-05-05T03:51:37.742Z,8.30
2023-05-05T03:54:39.384Z,8.29
2023-05-05T03:57:40.978Z,8.39
2023-05-05T04:00:42.576Z,8.46
2023-05-05T04:03:44.293Z,8.50
2023-05-05T04:06:45.968Z,8.52
2023-05-05T04:09:47.506Z,8.62
2023-05-05T04:12:49.211Z,8.83
2023-05-05T04:15:51.102Z,8.90
2023-05-05T04:18:52.719Z,9.23
2023-05-05T04:21:54.290Z,9.33
2023-05-05T04:24:55.903Z,9.40
2023-05-05T04:27:57.478Z,9.59
2023-05-05T04:31:01.169Z,9.73
2023-05-05T04:34:02.805Z,9.75
2023-05-05T04:37:04.378Z,9.98
2023-05-05T04:40:06.967Z,10.07
2023-05-05T04:43:08.700Z,10.25
2023-05-05T04:46:10.327Z,10.34
2023-05-05T04:49:11.924Z,10.61
2023-05-05T04:52:14.179Z,10.87
2023-05-05T04:55:15.817Z,11.09
2023-05-05T04:58:17.455Z,11.24
2023-05-05T05:01:19.022Z,11.40
2023-05-05T05:04:21.736Z,11.47
2023-05-05T05:07:23.476Z,11.55
2023-05-05T05:10:25.078Z,11.51
2023-05-05T05:13:26.673Z,11.71
2023-05-05T05:16:28.445Z,11.77
2023-05-05T05:19:30.037Z,11.86
2023-05-05T05:22:31.816Z,11.93
2023-05-05T05:25:33.408Z,11.99
2023-05-05T05:28:34.971Z,12.11
2023-05-05T05:31:36.908Z,12.31
2023-05-05T05:34:38.569Z,12.55
2023-05-05T05:37:40.123Z,12.69
2023-05-05T05:40:41.885Z,12.99
2023-05-05T05:43:43.456Z,13.21
2023-05-05T05:46:45.031Z,13.41
2023-05-05T05:49:46.627Z,13.58
2023-05-05T05:52:48.239Z,13.82
2023-05-05T05:55:49.792Z,14.03
2023-05-05T05:58:51.550Z,14.09
2023-05-05T06:01:53.449Z,14.23
2023-05-05T06:04:55.157Z,14.39
2023-05-05T06:07:56.883Z,14.53
2023-05-05T06:11:00.518Z,14.81
2023-05-05T06:14:02.142Z,14.95
2023-05-05T06:17:03.769Z,15.06
2023-05-05T06:20:06.212Z,15.12
2023-05-05T06:23:07.863Z,15.32
2023-05-05T06:26:09.469Z,15.49
2023-05-05T06:29:12.425Z,15.57
2023-05-05T06:32:14.161Z,15.65
2023-05-05T06:35:15.843Z,15.77
2023-05-05T06:38:17.399Z,15.95
2023-05-05T06:41:18.954Z,16.08
2023-05-05T06:44:20.526Z,15.96
2023-05-05T06:47:22.890Z,16.11
2023-05-05T06:50:24.460Z,16.47
2023-05-05T06:53:26.032Z,16.61
2023-05-05T06:56:28.076Z,16.39
2023-05-05T06:59:29.655Z,16.66
2023-05-05T07:02:31.752Z,16.91
2023-05-05T07:05:33.473Z,17.16
2023-05-05T07:08:35.087Z,17.28
2023-05-05T07:11:37.919Z,17.48
2023-05-05T07:14:39.527Z,17.54
2023-05-05T07:17:41.349Z,17.56
2023-05-05T07:20:44.491Z,17.75
2023-05-05T07:23:47.810Z,17.74
2023-05-05T07:26:49.597Z,18.02
2023-05-05T07:29:51.350Z,18.26
2023-05-05T07:32:52.976Z,17.84
2023-05-05T07:35:54.829Z,18.09
2023-05-05T07:38:56.547Z,18.16
2023-05-05T07:41:58.291Z,17.89
2023-05-05T07:44:59.884Z,18.04
2023-05-05T07:48:01.608Z,18.70
2023-05-05T07:51:03.884Z,18.86
2023-05-05T07:54:06.098Z,18.32
2023-05-05T07:57:07.704Z,18.68
2023-05-05T08:00:10.855Z,18.70
2023-05-05T08:03:13.114Z,19.31
2023-05-05T08:06:22.032Z,19.52
2023-05-05T08:09:23.702Z,19.80
2023-05-05T08:12:25.287Z,19.97
2023-05-05T08:15:26.867Z,20.32
2023-05-05T08:18:28.554Z,19.80
2023-05-05T08:21:30.169Z,19.50
2023-05-05T08:24:31.740Z,20.00
2023-05-05T08:27:35.308Z,19.49
2023-05-05T08:30:36.895Z,19.42
2023-05-05T08:33:38.506Z,20.00
2023-05-05T08:36:40.101Z,20.03
2023-05-05T08:39:41.741Z,19.98
2023-05-05T08:42:45.609Z,19.85
2023-05-05T08:45:47.858Z,19.57
2023-05-05T08:48:52.492Z,19.71
2023-05-05T08:51:54.890Z,19.79
2023-05-05T08:55:10.776Z,20.01
2023-05-05T08:58:13.767Z,19.45
2023-05-05T09:01:15.744Z,20.61
2023-05-05T09:04:19.190Z,21.32
2023-05-05T09:07:21.154Z,21.40
2023-05-05T09:10:24.672Z,22.09
2023-05-05T09:13:29.274Z,22.39
2023-05-05T09:16:30.851Z,21.70
2023-05-05T09:19:32.440Z,21.92
2023-05-05T09:22:39.386Z,21.89
2023-05-05T09:25:44.726Z,21.73
2023-05-05T09:28:52.674Z,21.21
2023-05-05T09:32:10.820Z,21.12
2023-05-05T09:35:12.471Z,22.21
2023-05-05T09:38:14.058Z,22.45
2023-05-05T09:41:23.622Z,22.36
2023-05-05T09:44:35.963Z,22.41
2023-05-05T09:47:38.001Z,21.73
2023-05-05T09:50:45.460Z,22.80
2023-05-05T09:53:47.133Z,22.77
2023-05-05T09:56:48.822Z,22.99
2023-05-05T10:00:01.391Z,22.35
2023-05-05T10:03:03.208Z,22.67
2023-05-05T10:06:07.714Z,22.52
2023-05-05T10:09:09.482Z,21.95
2023-05-05T10:12:11.104Z,22.16
2023-05-05T10:15:15.113Z,22.21
2023-05-05T10:18:23.686Z,22.31
2023-05-05T10:21:26.546Z,22.93
2023-05-05T10:24:52.538Z,23.43
2023-05-05T10:27:58.943Z,24.22
2023-05-05T10:31:07.656Z,23.85
2023-05-05T10:34:38.317Z,23.89
2023-05-05T10:37:41.610Z,24.44
2023-05-05T10:40:48.556Z,24.83
2023-05-05T10:43:51.682Z,24.79
2023-05-05T10:46:53.379Z,25.22
2023-05-05T10:50:09.419Z,25.75
2023-05-05T10:53:19.421Z,26.77
2023-05-05T10:56:29.261Z,26.39
2023-05-05T10:59:37.041Z,26.03
2023-05-05T11:02:40.200Z,24.73
2023-05-05T11:06:09.374Z,23.85
2023-05-05T11:09:29.663Z,25.71
2023-05-05T11:12:34.286Z,25.45
2023-05-05T11:15:38.021Z,25.76
2023-05-05T11:18:44.367Z,24.85
2023-05-05T11:22:04.433Z,25.31
2023-05-05T11:25:37.236Z,26.41
2023-05-05T11:28:57.495Z,25.75
2023-05-05T11:32:13.169Z,26.56
2023-05-05T11:35:15.562Z,27.49
2023-05-05T11:38:21.114Z,25.91
2023-05-05T11:41:34.436Z,26.38
2023-05-05T11:44:36.219Z,25.19
2023-05-05T11:47:37.889Z,24.67
2023-05-05T11:50:40.151Z,24.00
2023-05-05T11:53:46.057Z,23.22
2023-05-05T11:56:51.593Z,24.31
2023-05-05T11:59:58.763Z,25.74
2023-05-05T12:03:00.547Z,27.51
2023-05-05T12:06:03.759Z,26.95
2023-05-05T12:09:06.507Z,25.71
2023-05-05T12:12:08.108Z,26.01
2023-05-05T12:15:10.188Z,26.08
2023-05-05T12:18:19.299Z,27.12
2023-05-05T12:21:22.312Z,26.94
2023-05-05T12:24:24.086Z,26.79
2023-05-05T12:27:27.351Z,27.22
2023-05-05T12:30:29.027Z,27.85
2023-05-05T12:33:31.566Z,27.67
2023-05-05T12:36:34.071Z,28.22
2023-05-05T12:39:39.362Z,29.46
2023-05-05T12:42:41.343Z,29.59
2023-05-05T12:45:42.993Z,30.03
2023-05-05T12:48:47.395Z,28.37
2023-05-05T12:51:54.348Z,28.39
2023-05-05T12:54:57.813Z,26.78
2023-05-05T12:58:04.458Z,27.75
2023-05-05T13:01:10.807Z,28.58
2023-05-05T13:04:14.174Z,25.77
2023-05-05T13:07:19.633Z,28.07
2023-05-05T13:10:21.306Z,28.54
2023-05-05T13:13:22.875Z,28.85
2023-05-05T13:16:24.557Z,29.80
2023-05-05T13:19:26.693Z,30.07
2023-05-05T13:22:28.274Z,29.31
2023-05-05T13:25:29.866Z,29.11
2023-05-05T13:28:31.394Z,28.49
2023-05-05T13:31:33.079Z,27.18
2023-05-05T13:34:34.939Z,28.96
2023-05-05T13:37:36.553Z,29.57
2023-05-05T13:40:38.153Z,29.10
2023-05-05T13:43:39.729Z,27.50
2023-05-05T13:46:42.631Z,26.45
2023-05-05T13:49:44.283Z,28.13
2023-05-05T13:52:45.906Z,28.64
2023-05-05T13:55:47.662Z,28.46
2023-05-05T13:58:49.215Z,28.20
2023-05-05T14:01:50.792Z,29.38
2023-05-05T14:04:52.362Z,29.20
2023-05-05T14:07:56.642Z,28.42
2023-05-05T14:10:58.215Z,28.31
2023-05-05T14:13:59.803Z,28.22
2023-05-05T14:17:01.483Z,27.92
2023-05-05T14:20:03.652Z,26.86
2023-05-05T14:23:05.199Z,27.17
2023-05-05T14:26:08.884Z,27.55
2023-05-05T14:29:10.720Z,27.54
2023-05-05T14:32:12.389Z,27.72
2023-05-05T14:35:13.993Z,28.38
2023-05-05T14:38:15.663Z,29.55
2023-05-05T14:41:17.326Z,29.74
2023-05-05T14:44:18.953Z,28.93
2023-05-05T14:47:20.707Z,28.70
2023-05-05T14:50:22.457Z,28.32
2023-05-05T14:53:24.099Z,29.80
2023-05-05T14:56:26.544Z,28.82
2023-05-05T14:59:28.904Z,29.73
2023-05-05T15:02:30.848Z,28.45
2023-05-05T15:05:32.500Z,29.96
2023-05-05T15:08:34.306Z,29.40
2023-05-05T15:11:35.872Z,29.40
2023-05-05T15:14:38.210Z,28.97
2023-05-05T15:17:41.737Z,28.94
2023-05-05T15:20:43.584Z,28.97
2023-05-05T15:23:45.161Z,29.21
2023-05-05T15:26:46.708Z,30.07
2023-05-05T15:29:48.841Z,30.10
2023-05-05T15:32:50.553Z,30.23
2023-05-05T15:35:52.152Z,30.11
2023-05-05T15:38:53.708Z,30.18
2023-05-05T15:41:55.345Z,27.95
2023-05-05T15:44:56.899Z,27.96
2023-05-05T15:47:58.517Z,29.12
2023-05-05T15:51:00.115Z,29.26
2023-05-05T15:54:01.840Z,29.45
2023-05-05T15:57:03.450Z,28.30
2023-05-05T16:00:06.039Z,27.88
2023-05-05T16:03:07.747Z,28.30
2023-05-05T16:06:13.810Z,28.32
2023-05-05T16:09:15.386Z,28.76
2023-05-05T16:12:16.952Z,28.67
2023-05-05T16:15:18.531Z,29.26
2023-05-05T16:18:20.116Z,28.31
2023-05-05T16:21:21.697Z,26.64
2023-05-05T16:24:23.436Z,27.56
2023-05-05T16:27:24.994Z,27.71
2023-05-05T16:30:26.809Z,27.04
2023-05-05T16:33:28.864Z,26.88
2023-05-05T16:36:31.771Z,25.59
2023-05-05T16:39:33.995Z,24.74
2023-05-05T16:42:35.559Z,24.67
2023-05-05T16:45:37.157Z,24.06
2023-05-05T16:48:38.742Z,23.62
2023-05-05T16:51:40.850Z,23.19
2023-05-05T16:54:43.597Z,22.78
2023-05-05T16:57:45.436Z,22.45
2023-05-05T17:00:48.996Z,22.20
2023-05-05T17:03:50.631Z,21.82
2023-05-05T17:06:52.323Z,21.60
2023-05-05T17:09:53.916Z,20.97
2023-05-05T17:12:55.609Z,20.67
2023-05-05T17:15:57.419Z,20.58
2023-05-05T17:18:59.011Z,20.20
2023-05-05T17:22:01.303Z,20.10
2023-05-05T17:25:03.333Z,20.02
2023-05-05T17:28:05.265Z,19.82
2023-05-05T17:31:06.935Z,19.63
2023-05-05T17:34:08.511Z,19.61
2023-05-05T17:37:10.169Z,19.40
2023-05-05T17:40:11.887Z,19.27
2023-05-05T17:43:13.437Z,19.12
2023-05-05T17:46:15.038Z,18.79
2023-05-05T17:49:16.741Z,18.54
2023-05-05T17:52:18.350Z,18.31
2023-05-05T17:55:20.218Z,18.10
2023-05-05T17:58:21.826Z,17.95
2023-05-05T18:01:27.816Z,17.72
2023-05-05T18:04:29.451Z,17.55
2023-05-05T18:07:31.804Z,17.26
2023-05-05T18:10:33.420Z,17.28
2023-05-05T18:13:35.215Z,17.15
2023-05-05T18:16:36.813Z,17.07
2023-05-05T18:19:42.300Z,16.94
2023-05-05T18:22:45.432Z,16.70
2023-05-05T18:25:47.021Z,16.55
2023-05-05T18:28:48.619Z,16.44
2023-05-05T18:31:54.869Z,16.29
2023-05-05T18:34:56.593Z,16.08
2023-05-05T18:37:58.151Z,16.00
2023-05-05T18:40:59.718Z,15.97
2023-05-05T18:44:01.389Z,15.78
2023-05-05T18:47:03.043Z,15.73
2023-05-05T18:50:05.972Z,15.64
2023-05-05T18:53:07.563Z,15.46
2023-05-05T18:56:09.155Z,15.35
2023-05-05T18:59:10.702Z,15.25
2023-05-05T19:02:12.250Z,15.21
2023-05-05T19:05:13.834Z,15.15
2023-05-05T19:08:15.491Z,15.10
2023-05-05T19:11:17.090Z,15.05
2023-05-05T19:14:18.868Z,14.97
2023-05-05T19:17:20.456Z,14.84
2023-05-05T19:20:22.330Z,14.72
2023-05-05T19:23:23.914Z,14.60
2023-05-05T19:26:26.275Z,14.50
2023-05-05T19:29:27.978Z,14.38
2023-05-05T19:32:29.622Z,14.12
2023-05-05T19:35:31.370Z,14.05
2023-05-05T19:38:32.963Z,13.96
2023-05-05T19:41:35.463Z,13.99
2023-05-05T19:44:37.094Z,13.92
2023-05-05T19:47:38.724Z,13.85
2023-05-05T19:50:40.373Z,13.77
2023-05-05T19:53:42.979Z,13.64
2023-05-05T19:56:44.572Z,13.55
2023-05-05T19:59:48.558Z,13.45
2023-05-05T20:02:50.242Z,13.31
2023-05-05T20:05:51.805Z,13.38
2023-05-05T20:08:54.764Z,13.29
2023-05-05T20:11:58.675Z,13.32
2023-05-05T20:15:00.551Z,13.36
2023-05-05T20:18:02.172Z,13.39
2023-05-05T20:21:03.944Z,13.40
2023-05-05T20:24:06.447Z,13.37
2023-05-05T20:27:08.048Z,13.34
2023-05-05T20:30:10.734Z,13.27
2023-05-05T20:33:12.614Z,13.20
2023-05-05T20:36:14.211Z,13.08
2023-05-05T20:39:16.281Z,12.93
2023-05-05T20:42:17.876Z,12.86
2023-05-05T20:45:19.622Z,12.83
2023-05-05T20:48:21.222Z,12.73
2023-05-05T20:51:22.818Z,12.71
2023-05-05T20:54:24.366Z,12.79
2023-05-05T20:57:26.179Z,12.80
2023-05-05T21:00:27.829Z,12.81
2023-05-05T21:03:29.426Z,12.77
2023-05-05T21:06:32.323Z,12.58
2023-05-05T21:09:35.337Z,12.54
2023-05-05T21:12:37.329Z,12.48
2023-05-05T21:15:39.025Z,12.43
2023-05-05T21:18:40.768Z,12.31
2023-05-05T21:21:42.348Z,12.22
2023-05-05T21:24:43.935Z,12.15
2023-05-05T21:27:47.470Z,12.08
2023-05-05T21:31:10.396Z,11.95
2023-05-05T21:34:12.876Z,11.88
2023-05-05T21:37:14.436Z,11.85
2023-05-05T21:40:16.528Z,11.79
2023-05-05T21:43:18.161Z,11.85
2023-05-05T21:46:19.863Z,11.80
2023-05-05T21:49:21.463Z,11.76
2023-05-05T21:52:23.060Z,11.62
2023-05-05T21:55:24.752Z,11.56
2023-05-05T21:58:26.467Z,11.44
2023-05-05T22:01:28.167Z,11.26
2023-05-05T22:04:29.783Z,11.07
2023-05-05T22:07:33.043Z,10.89
2023-05-05T22:10:34.707Z,10.85
2023-05-05T22:13:37.585Z,10.87
2023-05-05T22:16:39.285Z,10.86
2023-05-05T22:19:40.889Z,10.84
2023-05-05T22:22:42.547Z,10.74
2023-05-05T22:25:44.528Z,10.82
2023-05-05T22:28:46.231Z,10.88
2023-05-05T22:31:47.843Z,10.87
2023-05-05T22:34:49.573Z,10.68
2023-05-05T22:37:51.133Z,10.63
2023-05-05T22:40:52.696Z,10.62
2023-05-05T22:43:54.343Z,10.48
2023-05-05T22:46:56.136Z,10.48
2023-05-05T22:49:58.357Z,10.47
2023-05-05T22:52:59.987Z,10.49
2023-05-05T22:56:01.659Z,10.34
2023-05-05T22:59:03.304Z,10.26
2023-05-05T23:02:05.539Z,10.28
2023-05-05T23:05:07.666Z,10.32
2023-05-05T23:08:09.863Z,10.16
2023-05-05T23:11:11.493Z,10.05
2023-05-05T23:14:13.061Z,10.01
2023-05-05T23:17:14.663Z,10.09
2023-05-05T23:20:16.254Z,10.02
2023-05-05T23:23:17.795Z,10.02
2023-05-05T23:26:19.610Z,10.05
2023-05-05T23:29:21.338Z,9.92
2023-05-05T23:32:23.211Z,9.96
2023-05-05T23:35:24.861Z,9.94
2023-05-05T23:38:26.469Z,9.88
2023-05-05T23:41:28.060Z,9.81
2023-05-05T23:44:29.899Z,9.81
2023-05-05T23:47:31.487Z,9.77
2023-05-05T23:50:33.095Z,9.68
2023-05-05T23:53:34.698Z,9.68
2023-05-05T23:56:36.291Z,9.61
2023-05-05T23:59:39.127Z,9.57
