createdAt,value
2018-11-28T00:00:37.074Z,4.10
2018-11-28T00:03:05.347Z,4.10
2018-11-28T00:05:33.563Z,4.00
2018-11-28T00:08:01.793Z,4.00
2018-11-28T00:10:30.042Z,3.90
2018-11-28T00:12:59.137Z,3.80
2018-11-28T00:15:27.323Z,3.80
2018-11-28T00:17:56.385Z,3.70
2018-11-28T00:20:24.572Z,3.70
2018-11-28T00:22:53.570Z,3.50
2018-11-28T00:25:22.624Z,3.30
2018-11-28T00:27:50.899Z,3.30
2018-11-28T00:30:19.135Z,3.20
2018-11-28T00:32:48.112Z,3.10
2018-11-28T00:35:17.151Z,3.10
2018-11-28T00:37:45.364Z,3.10
2018-11-28T00:40:13.606Z,3.00
2018-11-28T00:42:41.869Z,3.00
2018-11-28T00:45:10.111Z,2.90
2018-11-28T00:47:38.326Z,2.90
2018-11-28T00:50:06.538Z,2.90
2018-11-28T00:52:34.767Z,2.90
2018-11-28T00:55:02.981Z,2.90
2018-11-28T00:57:31.218Z,2.90
2018-11-28T00:59:59.419Z,2.90
2018-11-28T01:02:27.638Z,2.90
2018-11-28T01:04:55.897Z,3.00
2018-11-28T01:07:24.137Z,3.00
2018-11-28T01:09:52.366Z,3.00
2018-11-28T01:12:21.379Z,3.10
2018-11-28T01:14:50.372Z,3.10
2018-11-28T01:17:19.399Z,3.10
2018-11-28T01:19:47.650Z,3.10
2018-11-28T01:22:16.666Z,3.10
2018-11-28T01:24:44.928Z,3.10
2018-11-28T01:27:13.906Z,3.20
2018-11-28T01:29:42.882Z,3.20
2018-11-28T01:32:11.134Z,3.20
2018-11-28T01:34:39.340Z,3.30
2018-11-28T01:37:07.592Z,3.30
2018-11-28T01:39:35.834Z,3.30
2018-11-28T01:42:04.075Z,3.40
2018-11-28T01:44:32.313Z,3.40
2018-11-28T01:47:00.566Z,3.50
2018-11-28T01:49:28.817Z,3.50
2018-11-28T01:51:57.826Z,3.50
2018-11-28T01:54:26.100Z,3.50
2018-11-28T01:56:55.052Z,3.50
2018-11-28T01:59:23.320Z,3.50
2018-11-28T02:01:51.517Z,3.60
2018-11-28T02:04:19.787Z,3.60
2018-11-28T02:06:48.025Z,3.60
2018-11-28T02:09:16.281Z,3.60
2018-11-28T02:11:44.481Z,3.50
2018-11-28T02:14:12.753Z,3.60
2018-11-28T02:16:40.999Z,3.60
2018-11-28T02:19:10.025Z,3.60
2018-11-28T02:21:38.243Z,3.60
2018-11-28T02:24:06.528Z,3.60
2018-11-28T02:26:34.735Z,3.60
2018-11-28T02:29:02.968Z,3.50
2018-11-28T02:31:31.178Z,3.50
2018-11-28T02:33:59.466Z,3.50
2018-11-28T02:36:27.774Z,3.50
2018-11-28T02:38:55.914Z,3.50
2018-11-28T02:41:24.174Z,3.40
2018-11-28T02:43:53.201Z,3.40
2018-11-28T02:46:22.242Z,3.40
2018-11-28T02:48:50.460Z,3.40
2018-11-28T02:51:18.718Z,3.40
2018-11-28T02:53:47.687Z,3.20
2018-11-28T02:56:15.932Z,3.20
2018-11-28T02:58:44.156Z,3.20
2018-11-28T03:01:13.152Z,3.20
2018-11-28T03:03:42.171Z,3.20
2018-11-28T03:06:10.426Z,3.10
2018-11-28T03:08:38.642Z,3.20
2018-11-28T03:11:06.847Z,3.20
2018-11-28T03:13:35.118Z,3.20
2018-11-28T03:16:03.390Z,3.20
2018-11-28T03:18:31.667Z,3.20
2018-11-28T03:20:59.906Z,3.20
2018-11-28T03:23:28.121Z,3.20
2018-11-28T03:25:56.335Z,3.20
2018-11-28T03:28:25.369Z,3.20
2018-11-28T03:30:53.568Z,3.20
2018-11-28T03:33:21.861Z,3.20
2018-11-28T03:35:50.058Z,3.20
2018-11-28T03:38:19.049Z,3.30
2018-11-28T03:40:48.062Z,3.20
2018-11-28T03:43:17.076Z,3.30
2018-11-28T03:45:45.325Z,3.30
2018-11-28T03:48:14.351Z,3.30
2018-11-28T03:50:42.556Z,3.30
2018-11-28T03:53:10.773Z,3.30
2018-11-28T03:55:38.994Z,3.30
2018-11-28T03:58:07.265Z,3.30
2018-11-28T04:00:35.514Z,3.30
2018-11-28T04:03:03.776Z,3.30
2018-11-28T04:05:32.748Z,3.30
2018-11-28T04:08:00.961Z,3.30
2018-11-28T04:10:29.242Z,3.30
2018-11-28T04:12:57.489Z,3.30
2018-11-28T04:15:26.485Z,3.20
2018-11-28T04:17:55.501Z,3.30
2018-11-28T04:20:23.727Z,3.30
2018-11-28T04:22:51.965Z,3.20
2018-11-28T04:25:20.188Z,3.10
2018-11-28T04:27:48.437Z,3.10
2018-11-28T04:30:16.703Z,3.10
2018-11-28T04:32:44.940Z,3.20
2018-11-28T04:35:13.926Z,3.20
2018-11-28T04:37:42.943Z,3.20
2018-11-28T04:40:11.971Z,3.10
2018-11-28T04:42:40.219Z,3.10
2018-11-28T04:45:09.238Z,3.20
2018-11-28T04:47:37.442Z,3.20
2018-11-28T04:50:05.753Z,3.30
2018-11-28T04:52:33.957Z,3.30
2018-11-28T04:55:02.230Z,3.30
2018-11-28T04:57:30.433Z,3.30
2018-11-28T04:59:58.660Z,3.30
2018-11-28T05:02:27.675Z,3.40
2018-11-28T05:04:55.897Z,3.40
2018-11-28T05:07:24.149Z,3.40
2018-11-28T05:09:52.404Z,3.40
2018-11-28T05:12:20.651Z,3.40
2018-11-28T05:14:48.903Z,3.40
2018-11-28T05:17:17.141Z,3.40
2018-11-28T05:19:45.428Z,3.50
2018-11-28T05:22:13.633Z,3.50
2018-11-28T05:24:41.857Z,3.50
2018-11-28T05:27:10.071Z,3.40
2018-11-28T05:29:38.346Z,3.30
2018-11-28T05:32:06.607Z,3.30
2018-11-28T05:34:34.855Z,3.40
2018-11-28T05:37:03.842Z,3.50
2018-11-28T05:39:32.826Z,3.40
2018-11-28T05:42:01.862Z,3.40
2018-11-28T05:44:30.049Z,3.40
2018-11-28T05:46:58.291Z,3.40
2018-11-28T05:49:26.600Z,3.40
2018-11-28T05:51:54.804Z,3.50
2018-11-28T05:54:23.066Z,3.30
2018-11-28T05:56:51.270Z,3.30
2018-11-28T05:59:19.494Z,3.30
2018-11-28T06:01:47.705Z,3.40
2018-11-28T06:04:15.965Z,3.40
2018-11-28T06:06:44.211Z,3.40
2018-11-28T06:09:12.406Z,3.30
2018-11-28T06:11:40.669Z,3.30
2018-11-28T06:14:08.930Z,3.40
2018-11-28T06:16:37.943Z,3.30
2018-11-28T06:19:06.192Z,3.30
2018-11-28T06:21:35.230Z,3.30
2018-11-28T06:24:03.474Z,3.30
2018-11-28T06:26:31.676Z,3.30
2018-11-28T06:28:59.946Z,3.30
2018-11-28T06:31:28.186Z,3.30
2018-11-28T06:33:56.461Z,3.30
2018-11-28T06:36:24.662Z,3.30
2018-11-28T06:38:52.918Z,3.20
2018-11-28T06:41:21.944Z,3.30
2018-11-28T06:43:50.161Z,3.30
2018-11-28T06:46:18.374Z,3.30
2018-11-28T06:48:46.623Z,3.30
2018-11-28T06:51:14.884Z,3.30
2018-11-28T06:53:43.150Z,3.40
2018-11-28T06:56:11.396Z,3.40
2018-11-28T06:58:39.611Z,3.40
2018-11-28T07:01:07.879Z,3.40
2018-11-28T07:03:36.108Z,3.40
2018-11-28T07:06:05.143Z,3.40
2018-11-28T07:08:33.394Z,3.40
2018-11-28T07:11:02.416Z,3.40
2018-11-28T07:13:30.724Z,3.40
2018-11-28T07:15:58.934Z,3.50
2018-11-28T07:18:39.015Z,3.40
2018-11-28T07:21:07.214Z,3.50
2018-11-28T07:23:35.481Z,3.40
2018-11-28T07:26:03.727Z,3.40
2018-11-28T07:28:32.013Z,3.40
2018-11-28T07:31:00.213Z,3.50
2018-11-28T07:33:28.406Z,3.50
2018-11-28T07:35:57.027Z,3.50
2018-11-28T07:38:25.986Z,3.50
2018-11-28T07:40:54.265Z,3.50
2018-11-28T07:43:22.503Z,3.50
2018-11-28T07:45:50.761Z,3.50
2018-11-28T07:48:19.012Z,3.50
2018-11-28T07:50:47.554Z,3.50
2018-11-28T07:53:15.552Z,3.40
2018-11-28T07:55:43.775Z,3.30
2018-11-28T07:58:12.054Z,3.30
2018-11-28T08:00:40.266Z,3.20
2018-11-28T08:03:08.511Z,3.30
2018-11-28T08:05:36.729Z,3.30
2018-11-28T08:08:04.988Z,3.40
2018-11-28T08:10:33.215Z,3.50
2018-11-28T08:13:01.435Z,3.40
2018-11-28T08:15:29.739Z,3.40
2018-11-28T08:17:57.969Z,3.40
2018-11-28T08:20:26.215Z,3.30
2018-11-28T08:22:55.238Z,3.40
2018-11-28T08:25:27.654Z,3.40
2018-11-28T08:27:51.682Z,3.50
2018-11-28T08:30:19.964Z,3.50
2018-11-28T08:32:48.155Z,3.50
2018-11-28T08:35:16.372Z,3.60
2018-11-28T08:37:44.642Z,3.60
2018-11-28T08:40:12.874Z,3.70
2018-11-28T08:42:41.083Z,3.70
2018-11-28T08:45:09.324Z,3.70
2018-11-28T08:47:37.559Z,3.80
2018-11-28T08:50:05.784Z,3.90
2018-11-28T08:52:34.007Z,3.80
2018-11-28T08:55:02.208Z,3.80
2018-11-28T08:57:30.632Z,3.80
2018-11-28T08:59:58.682Z,3.90
2018-11-28T09:02:26.894Z,4.00
2018-11-28T09:04:55.415Z,4.00
2018-11-28T09:07:23.618Z,3.70
2018-11-28T09:09:51.846Z,3.90
2018-11-28T09:12:20.088Z,3.90
2018-11-28T09:14:48.343Z,3.70
2018-11-28T09:17:16.534Z,3.80
2018-11-28T09:19:44.801Z,4.00
2018-11-28T09:22:13.015Z,3.90
2018-11-28T09:24:41.270Z,3.90
2018-11-28T09:27:09.474Z,4.10
2018-11-28T09:29:37.699Z,4.20
2018-11-28T09:32:05.969Z,4.30
2018-11-28T09:34:34.188Z,4.50
2018-11-28T09:37:02.476Z,4.50
2018-11-28T09:39:30.682Z,4.60
2018-11-28T09:41:59.750Z,4.70
2018-11-28T09:44:27.955Z,4.70
2018-11-28T09:46:57.502Z,5.00
2018-11-28T09:49:25.767Z,5.00
2018-11-28T09:51:53.977Z,4.90
2018-11-28T09:54:22.199Z,4.50
2018-11-28T09:56:50.423Z,4.60
2018-11-28T09:59:18.673Z,4.90
2018-11-28T10:01:46.931Z,5.10
2018-11-28T10:04:15.964Z,5.40
2018-11-28T10:06:44.159Z,5.40
2018-11-28T10:09:12.429Z,5.40
2018-11-28T10:11:40.630Z,5.50
2018-11-28T10:14:08.862Z,5.70
2018-11-28T10:16:37.128Z,5.80
2018-11-28T10:19:05.384Z,5.60
2018-11-28T10:21:34.417Z,5.80
2018-11-28T10:24:02.617Z,5.80
2018-11-28T10:26:30.844Z,5.90
2018-11-28T10:28:59.081Z,6.10
2018-11-28T10:31:27.324Z,6.10
2018-11-28T10:33:55.545Z,6.00
2018-11-28T10:36:24.533Z,6.00
2018-11-28T10:38:53.546Z,6.00
2018-11-28T10:41:21.762Z,6.10
2018-11-28T10:43:50.014Z,6.20
2018-11-28T10:46:18.368Z,6.30
2018-11-28T10:48:46.630Z,6.40
2018-11-28T10:51:14.835Z,6.30
2018-11-28T10:53:43.138Z,6.50
2018-11-28T10:56:11.323Z,6.60
2018-11-28T10:58:39.618Z,6.80
2018-11-28T11:01:07.865Z,7.10
2018-11-28T11:03:42.009Z,7.30
2018-11-28T11:06:10.207Z,7.40
2018-11-28T11:08:39.266Z,8.00
2018-11-28T11:11:07.468Z,7.90
2018-11-28T11:13:45.674Z,8.30
2018-11-28T11:16:13.885Z,8.70
2018-11-28T11:18:42.125Z,8.80
2018-11-28T11:21:10.405Z,9.20
2018-11-28T11:23:38.678Z,9.60
2018-11-28T11:26:06.939Z,10.00
2018-11-28T11:28:35.184Z,10.20
2018-11-28T11:31:03.439Z,9.70
2018-11-28T11:33:32.459Z,9.80
2018-11-28T11:36:00.688Z,9.80
2018-11-28T11:38:28.956Z,10.10
2018-11-28T11:40:57.218Z,9.90
2018-11-28T11:43:25.448Z,10.20
2018-11-28T11:45:53.724Z,10.30
2018-11-28T11:48:22.734Z,10.40
2018-11-28T11:50:51.030Z,10.40
2018-11-28T11:53:19.291Z,10.40
2018-11-28T11:55:47.487Z,10.30
2018-11-28T11:58:15.785Z,10.20
2018-11-28T12:00:44.047Z,10.10
2018-11-28T12:03:12.315Z,10.00
2018-11-28T12:05:40.572Z,9.90
2018-11-28T12:08:08.774Z,9.70
2018-11-28T12:10:37.037Z,9.60
2018-11-28T12:13:05.292Z,9.40
2018-11-28T12:15:35.648Z,9.80
2018-11-28T12:18:02.558Z,9.80
2018-11-28T12:20:31.533Z,10.70
2018-11-28T12:23:00.572Z,10.80
2018-11-28T12:25:28.817Z,10.80
2018-11-28T12:27:57.828Z,11.60
2018-11-28T12:30:26.088Z,11.60
2018-11-28T12:32:54.591Z,11.80
2018-11-28T12:35:22.861Z,11.80
2018-11-28T12:37:51.121Z,12.00
2018-11-28T12:40:20.157Z,13.10
2018-11-28T12:42:48.415Z,13.00
2018-11-28T12:45:16.664Z,13.50
2018-11-28T12:47:45.697Z,13.40
2018-11-28T12:50:13.972Z,13.30
2018-11-28T12:52:42.188Z,13.60
2018-11-28T12:55:10.411Z,13.80
2018-11-28T12:57:38.624Z,13.80
2018-11-28T13:00:06.895Z,13.00
2018-11-28T13:02:35.152Z,12.80
2018-11-28T13:05:03.364Z,11.70
2018-11-28T13:07:31.635Z,11.50
2018-11-28T13:09:59.893Z,11.10
2018-11-28T13:12:28.153Z,10.20
2018-11-28T13:14:56.360Z,9.80
2018-11-28T13:17:24.596Z,9.70
2018-11-28T13:19:52.826Z,9.40
2018-11-28T13:22:21.027Z,9.30
2018-11-28T13:24:50.178Z,8.70
2018-11-28T13:27:18.413Z,8.70
2018-11-28T13:29:46.643Z,8.30
2018-11-28T13:32:14.853Z,8.40
2018-11-28T13:34:43.885Z,8.10
2018-11-28T13:37:12.141Z,8.10
2018-11-28T13:39:41.119Z,8.10
2018-11-28T13:42:10.119Z,8.10
2018-11-28T13:44:38.343Z,8.10
2018-11-28T13:47:06.611Z,8.20
2018-11-28T13:49:34.875Z,8.50
2018-11-28T13:52:03.905Z,7.80
2018-11-28T13:54:32.167Z,7.80
2018-11-28T13:57:08.824Z,8.00
2018-11-28T13:59:29.363Z,8.20
2018-11-28T14:01:57.584Z,8.20
2018-11-28T14:04:25.827Z,7.90
2018-11-28T14:06:54.813Z,6.80
2018-11-28T14:09:23.039Z,6.80
2018-11-28T14:11:51.286Z,6.90
2018-11-28T14:14:20.334Z,6.60
2018-11-28T14:16:48.609Z,6.60
2018-11-28T14:19:16.891Z,6.60
2018-11-28T14:21:46.522Z,6.50
2018-11-28T14:24:14.764Z,6.50
2018-11-28T14:26:43.013Z,6.60
2018-11-28T14:29:11.266Z,6.70
2018-11-28T14:31:39.557Z,6.80
2018-11-28T14:34:08.520Z,6.30
2018-11-28T14:36:36.794Z,6.30
2018-11-28T14:39:05.141Z,6.10
2018-11-28T14:41:33.634Z,5.70
2018-11-28T14:44:01.641Z,5.60
2018-11-28T14:46:29.869Z,5.40
2018-11-28T14:48:58.136Z,5.20
2018-11-28T14:51:26.422Z,5.00
2018-11-28T14:53:54.662Z,4.90
2018-11-28T14:56:23.685Z,4.70
2018-11-28T14:58:51.947Z,4.70
2018-11-28T15:01:20.902Z,4.70
2018-11-28T15:03:49.179Z,4.70
2018-11-28T15:06:18.935Z,4.90
2018-11-28T15:08:47.951Z,5.00
2018-11-28T15:11:16.203Z,5.00
2018-11-28T15:13:44.473Z,4.90
2018-11-28T15:16:13.482Z,4.90
2018-11-28T15:18:41.801Z,4.90
2018-11-28T15:21:09.968Z,4.90
2018-11-28T15:23:38.219Z,4.80
2018-11-28T15:26:06.511Z,4.50
2018-11-28T15:28:34.759Z,4.60
2018-11-28T15:31:03.753Z,4.70
2018-11-28T15:33:31.966Z,4.70
2018-11-28T15:36:00.256Z,4.80
2018-11-28T15:38:28.505Z,4.80
2018-11-28T15:40:56.774Z,4.80
2018-11-28T15:43:24.987Z,4.80
2018-11-28T15:45:53.277Z,4.80
2018-11-28T15:48:21.521Z,4.80
2018-11-28T15:50:49.741Z,4.80
2018-11-28T15:53:18.736Z,4.80
2018-11-28T15:55:47.767Z,4.80
2018-11-28T15:58:16.004Z,4.80
2018-11-28T16:00:45.035Z,4.80
2018-11-28T16:03:13.271Z,4.80
2018-11-28T16:05:41.524Z,4.70
2018-11-28T16:08:09.755Z,4.30
2018-11-28T16:10:37.970Z,4.30
2018-11-28T16:13:06.243Z,4.20
2018-11-28T16:15:34.452Z,3.80
2018-11-28T16:18:02.720Z,3.80
2018-11-28T16:20:32.488Z,3.70
2018-11-28T16:23:04.353Z,3.70
2018-11-28T16:25:29.725Z,3.80
2018-11-28T16:27:58.712Z,3.60
2018-11-28T16:30:27.703Z,3.40
2018-11-28T16:32:55.912Z,3.40
2018-11-28T16:35:24.189Z,3.30
2018-11-28T16:37:53.155Z,3.00
2018-11-28T16:40:22.218Z,3.00
2018-11-28T16:42:50.451Z,3.00
2018-11-28T16:45:19.491Z,3.20
2018-11-28T16:47:47.702Z,3.20
2018-11-28T16:50:16.714Z,3.20
2018-11-28T16:52:44.929Z,3.20
2018-11-28T16:55:13.161Z,3.20
2018-11-28T16:57:41.396Z,3.20
2018-11-28T17:00:09.647Z,3.20
2018-11-28T17:02:37.930Z,3.20
2018-11-28T17:05:06.172Z,2.80
2018-11-28T17:07:35.190Z,2.90
2018-11-28T17:10:03.423Z,2.90
2018-11-28T17:12:31.673Z,2.40
2018-11-28T17:14:59.889Z,2.30
2018-11-28T17:17:28.179Z,2.00
2018-11-28T17:19:56.443Z,1.70
2018-11-28T17:22:25.485Z,1.60
2018-11-28T17:24:53.741Z,1.60
2018-11-28T17:27:21.979Z,1.60
2018-11-28T17:29:50.995Z,1.50
2018-11-28T17:32:19.279Z,1.50
2018-11-28T17:34:47.663Z,1.60
2018-11-28T17:37:15.859Z,1.60
2018-11-28T17:39:44.130Z,1.50
2018-11-28T17:42:12.994Z,1.60
2018-11-28T17:44:41.263Z,1.80
2018-11-28T17:47:10.239Z,1.70
2018-11-28T17:49:39.278Z,1.50
2018-11-28T17:52:07.565Z,1.50
2018-11-28T17:54:36.524Z,1.80
2018-11-28T17:57:04.761Z,1.80
2018-11-28T17:59:32.999Z,1.60
2018-11-28T18:02:01.233Z,1.60
2018-11-28T18:04:30.380Z,1.70
2018-11-28T18:06:58.447Z,1.70
2018-11-28T18:09:26.713Z,1.70
2018-11-28T18:11:54.958Z,1.70
2018-11-28T18:14:23.171Z,1.60
2018-11-28T18:16:51.416Z,1.50
2018-11-28T18:19:20.390Z,1.40
2018-11-28T18:21:48.660Z,1.30
2018-11-28T18:24:16.930Z,1.50
2018-11-28T18:26:45.167Z,1.60
2018-11-28T18:29:13.389Z,1.60
2018-11-28T18:31:41.661Z,1.80
2018-11-28T18:34:10.025Z,1.80
2018-11-28T18:36:38.216Z,1.90
2018-11-28T18:39:06.472Z,2.00
2018-11-28T18:41:34.787Z,2.00
2018-11-28T18:44:03.069Z,2.10
2018-11-28T18:46:31.295Z,2.00
2018-11-28T18:48:59.534Z,1.90
2018-11-28T18:51:28.649Z,1.90
2018-11-28T18:53:56.750Z,1.90
2018-11-28T18:56:25.081Z,1.80
2018-11-28T18:58:54.079Z,1.90
2018-11-28T19:01:23.103Z,2.00
2018-11-28T19:03:51.377Z,2.00
2018-11-28T19:06:19.627Z,2.00
2018-11-28T19:08:48.734Z,2.10
2018-11-28T19:11:18.461Z,2.20
2018-11-28T19:13:46.763Z,2.20
2018-11-28T19:16:14.985Z,2.20
2018-11-28T19:18:43.962Z,2.20
2018-11-28T19:21:12.210Z,2.20
2018-11-28T19:23:40.478Z,2.10
2018-11-28T19:26:08.694Z,2.00
2018-11-28T19:28:36.918Z,1.90
2018-11-28T19:31:05.158Z,1.80
2018-11-28T19:33:34.192Z,1.50
2018-11-28T19:36:02.512Z,1.50
2018-11-28T19:38:30.753Z,1.60
2018-11-28T19:40:59.038Z,1.80
2018-11-28T19:43:27.285Z,2.00
2018-11-28T19:45:56.356Z,2.10
2018-11-28T19:48:24.568Z,2.10
2018-11-28T19:50:52.829Z,2.10
2018-11-28T19:53:21.805Z,1.90
2018-11-28T19:55:50.883Z,2.00
2018-11-28T19:58:19.075Z,2.00
2018-11-28T20:00:48.097Z,2.00
2018-11-28T20:03:16.376Z,2.00
2018-11-28T20:05:45.336Z,2.10
2018-11-28T20:08:14.351Z,2.20
2018-11-28T20:10:43.348Z,2.30
2018-11-28T20:13:12.384Z,2.40
2018-11-28T20:15:40.657Z,2.30
2018-11-28T20:18:08.932Z,2.30
2018-11-28T20:20:37.184Z,2.30
2018-11-28T20:23:06.171Z,2.50
2018-11-28T20:25:34.386Z,2.50
2018-11-28T20:28:02.683Z,2.40
2018-11-28T20:30:30.902Z,2.30
2018-11-28T20:32:59.109Z,2.30
2018-11-28T20:35:27.356Z,2.40
2018-11-28T20:37:55.587Z,2.40
2018-11-28T20:40:23.861Z,2.50
2018-11-28T20:42:52.132Z,2.40
2018-11-28T20:45:20.366Z,2.40
2018-11-28T20:47:48.582Z,2.30
2018-11-28T20:50:16.876Z,2.20
2018-11-28T20:52:45.133Z,2.30
2018-11-28T20:55:13.377Z,2.40
2018-11-28T20:57:41.794Z,2.30
2018-11-28T21:00:10.776Z,2.40
2018-11-28T21:02:38.996Z,2.30
2018-11-28T21:05:08.032Z,2.10
2018-11-28T21:07:36.270Z,2.10
2018-11-28T21:10:05.873Z,1.90
2018-11-28T21:12:34.172Z,1.80
2018-11-28T21:15:03.209Z,2.00
2018-11-28T21:17:31.472Z,2.00
2018-11-28T21:19:59.721Z,2.20
2018-11-28T21:22:28.771Z,2.20
2018-11-28T21:24:57.800Z,2.20
2018-11-28T21:27:26.809Z,1.90
2018-11-28T21:29:55.086Z,1.90
2018-11-28T21:32:24.085Z,2.00
2018-11-28T21:34:52.298Z,1.90
2018-11-28T21:37:20.555Z,2.00
2018-11-28T21:39:48.771Z,2.20
2018-11-28T21:42:17.021Z,2.30
2018-11-28T21:44:45.270Z,2.30
2018-11-28T21:47:13.555Z,2.40
2018-11-28T21:49:41.807Z,2.50
2018-11-28T21:52:10.828Z,2.50
2018-11-28T21:54:39.025Z,2.50
2018-11-28T21:57:07.252Z,2.50
2018-11-28T21:59:35.488Z,2.40
2018-11-28T22:02:03.752Z,2.50
2018-11-28T22:04:32.017Z,2.60
2018-11-28T22:07:00.275Z,2.60
2018-11-28T22:09:28.555Z,2.50
2018-11-28T22:11:56.821Z,2.40
2018-11-28T22:14:25.844Z,2.50
2018-11-28T22:16:54.121Z,2.40
2018-11-28T22:19:22.352Z,2.50
2018-11-28T22:21:50.552Z,2.50
2018-11-28T22:24:18.783Z,2.50
2018-11-28T22:26:47.005Z,2.50
2018-11-28T22:29:15.273Z,2.60
2018-11-28T22:31:43.588Z,2.70
2018-11-28T22:34:11.851Z,2.70
2018-11-28T22:36:40.064Z,2.80
2018-11-28T22:39:08.355Z,2.70
2018-11-28T22:41:36.573Z,2.80
2018-11-28T22:44:04.822Z,2.80
2018-11-28T22:46:33.127Z,2.80
2018-11-28T22:49:01.335Z,2.80
2018-11-28T22:51:29.585Z,2.90
2018-11-28T22:53:57.858Z,2.90
2018-11-28T22:56:26.106Z,2.90
2018-11-28T22:58:55.114Z,2.60
2018-11-28T23:01:23.380Z,2.60
2018-11-28T23:03:52.368Z,2.30
2018-11-28T23:06:21.395Z,2.30
2018-11-28T23:08:49.620Z,2.30
2018-11-28T23:11:17.862Z,2.30
2018-11-28T23:13:46.082Z,2.40
2018-11-28T23:16:15.085Z,2.60
2018-11-28T23:18:44.097Z,2.70
2018-11-28T23:21:12.366Z,2.70
2018-11-28T23:23:41.339Z,2.60
2018-11-28T23:26:10.338Z,2.30
2018-11-28T23:28:38.549Z,2.30
2018-11-28T23:31:06.821Z,2.40
2018-11-28T23:33:35.055Z,2.40
2018-11-28T23:36:03.315Z,2.30
2018-11-28T23:38:31.526Z,2.30
2018-11-28T23:41:00.572Z,2.20
2018-11-28T23:43:28.819Z,2.20
2018-11-28T23:45:57.043Z,2.20
2018-11-28T23:48:25.290Z,2.20
2018-11-28T23:50:53.546Z,2.20
2018-11-28T23:53:21.791Z,2.20
2018-11-28T23:55:50.054Z,2.20
2018-11-28T23:58:18.304Z,2.20
