createdAt,value
2023-08-01T00:01:14.128Z,97934.25
2023-08-01T00:03:40.715Z,97928.84
2023-08-01T00:06:07.089Z,97936.69
2023-08-01T00:08:33.569Z,97941.53
2023-08-01T00:11:00.022Z,97936.91
2023-08-01T00:13:26.442Z,97938.00
2023-08-01T00:16:05.431Z,98003.16
2023-08-01T00:18:33.853Z,98085.88
2023-08-01T00:21:00.270Z,98143.97
2023-08-01T00:23:26.625Z,98121.50
2023-08-01T00:25:53.053Z,98104.16
2023-08-01T00:28:21.972Z,98035.56
2023-08-01T00:30:48.413Z,97982.84
2023-08-01T00:33:14.886Z,97941.22
2023-08-01T00:35:41.896Z,97914.25
2023-08-01T00:38:08.443Z,97888.81
2023-08-01T00:40:35.542Z,97868.28
2023-08-01T00:43:01.986Z,97849.59
2023-08-01T00:45:29.937Z,97842.03
2023-08-01T00:47:57.526Z,97824.47
2023-08-01T00:50:24.404Z,97817.47
2023-08-01T00:52:56.104Z,97809.91
2023-08-01T00:55:23.499Z,97798.88
2023-08-01T00:57:50.073Z,97796.13
2023-08-01T01:00:16.576Z,97787.81
2023-08-01T01:02:43.579Z,97784.06
2023-08-01T01:05:10.176Z,97769.97
2023-08-01T01:07:40.541Z,97779.91
2023-08-01T01:10:07.503Z,97777.00
2023-08-01T01:12:34.079Z,97770.19
2023-08-01T01:15:00.520Z,97761.81
2023-08-01T01:17:27.113Z,97755.28
2023-08-01T01:19:56.448Z,97751.31
2023-08-01T01:22:23.667Z,97761.28
2023-08-01T01:24:51.150Z,97758.88
2023-08-01T01:27:19.044Z,97764.56
2023-08-01T01:29:46.071Z,97761.88
2023-08-01T01:32:12.805Z,97772.91
2023-08-01T01:34:39.286Z,97771.03
2023-08-01T01:37:05.752Z,97756.41
2023-08-01T01:39:32.114Z,97730.53
2023-08-01T01:41:58.587Z,97740.66
2023-08-01T01:44:25.023Z,97746.00
2023-08-01T01:46:51.565Z,97760.84
2023-08-01T01:49:18.197Z,97741.09
2023-08-01T01:51:44.689Z,97745.69
2023-08-01T01:54:11.417Z,97750.56
2023-08-01T01:56:38.132Z,97751.38
2023-08-01T01:59:05.169Z,97750.56
2023-08-01T02:01:31.592Z,97737.06
2023-08-01T02:03:58.022Z,97724.13
2023-08-01T02:06:27.226Z,97718.19
2023-08-01T02:08:53.645Z,97706.28
2023-08-01T02:11:20.222Z,97704.38
2023-08-01T02:13:46.607Z,97693.06
2023-08-01T02:16:13.355Z,97681.75
2023-08-01T02:18:39.869Z,97677.41
2023-08-01T02:21:06.272Z,97673.06
2023-08-01T02:23:32.703Z,97667.16
2023-08-01T02:26:02.370Z,97666.63
2023-08-01T02:28:28.707Z,97656.38
2023-08-01T02:30:55.167Z,97648.28
2023-08-01T02:33:21.801Z,97647.78
2023-08-01T02:35:48.342Z,97658.84
2023-08-01T02:38:14.832Z,97658.31
2023-08-01T02:40:41.235Z,97659.91
2023-08-01T02:43:07.586Z,97674.22
2023-08-01T02:45:36.169Z,97673.38
2023-08-01T02:48:02.742Z,97660.97
2023-08-01T02:50:29.194Z,97667.19
2023-08-01T02:52:55.599Z,97664.78
2023-08-01T02:55:22.005Z,97670.97
2023-08-01T02:57:48.578Z,97663.41
2023-08-01T03:00:15.058Z,97669.13
2023-08-01T03:02:41.557Z,97669.94
2023-08-01T03:05:09.406Z,97666.97
2023-08-01T03:07:36.298Z,97670.22
2023-08-01T03:10:03.402Z,97673.97
2023-08-01T03:12:29.871Z,97675.03
2023-08-01T03:14:56.296Z,97666.41
2023-08-01T03:17:22.844Z,97656.69
2023-08-01T03:19:51.456Z,97651.03
2023-08-01T03:22:18.305Z,97658.34
2023-08-01T03:24:44.855Z,97652.63
2023-08-01T03:27:11.337Z,97652.66
2023-08-01T03:29:37.768Z,97647.22
2023-08-01T03:32:04.547Z,97639.69
2023-08-01T03:34:31.135Z,97653.47
2023-08-01T03:36:57.765Z,97653.47
2023-08-01T03:39:24.209Z,97691.53
2023-08-01T03:41:50.665Z,97708.25
2023-08-01T03:44:17.133Z,97702.34
2023-08-01T03:46:44.620Z,97722.09
2023-08-01T03:49:11.011Z,97722.88
2023-08-01T03:51:37.541Z,97728.81
2023-08-01T03:54:13.302Z,97732.31
2023-08-01T03:56:40.781Z,97737.19
2023-08-01T03:59:07.594Z,97743.94
2023-08-01T04:01:34.044Z,97750.16
2023-08-01T04:04:00.607Z,97758.78
2023-08-01T04:06:27.254Z,97748.50
2023-08-01T04:08:53.812Z,97757.44
2023-08-01T04:11:20.518Z,97764.47
2023-08-01T04:13:46.954Z,97763.66
2023-08-01T04:16:13.515Z,97769.63
2023-08-01T04:18:40.044Z,97755.56
2023-08-01T04:21:07.673Z,97753.09
2023-08-01T04:23:34.104Z,97737.66
2023-08-01T04:26:00.511Z,97703.13
2023-08-01T04:28:27.393Z,97682.91
2023-08-01T04:30:53.920Z,97681.06
2023-08-01T04:33:20.354Z,97819.91
2023-08-01T04:35:49.550Z,97878.44
2023-08-01T04:38:16.500Z,97874.41
2023-08-01T04:40:43.213Z,97903.06
2023-08-01T04:43:10.428Z,97899.31
2023-08-01T04:45:37.438Z,97923.09
2023-08-01T04:48:04.109Z,97950.97
2023-08-01T04:50:30.568Z,97950.72
2023-08-01T04:52:57.281Z,97943.19
2023-08-01T04:55:23.760Z,97926.69
2023-08-01T04:57:50.168Z,97904.56
2023-08-01T05:00:19.415Z,97908.38
2023-08-01T05:02:45.891Z,98009.78
2023-08-01T05:05:12.370Z,98213.41
2023-08-01T05:07:38.843Z,98203.38
2023-08-01T05:10:05.612Z,98097.78
2023-08-01T05:12:32.400Z,98196.94
2023-08-01T05:14:58.798Z,98127.22
2023-08-01T05:17:25.371Z,98192.31
2023-08-01T05:19:51.827Z,98164.47
2023-08-01T05:22:18.262Z,98101.28
2023-08-01T05:24:45.095Z,98094.53
2023-08-01T05:27:11.503Z,98063.44
2023-08-01T05:29:38.122Z,98174.06
2023-08-01T05:32:04.750Z,98086.72
2023-08-01T05:34:31.322Z,98106.19
2023-08-01T05:36:57.735Z,98163.50
2023-08-01T05:39:24.266Z,98116.72
2023-08-01T05:41:51.227Z,98169.19
2023-08-01T05:44:17.726Z,98290.25
2023-08-01T05:46:44.672Z,98331.03
2023-08-01T05:49:11.277Z,98322.34
2023-08-01T05:51:37.742Z,98172.13
2023-08-01T05:54:04.796Z,98277.75
2023-08-01T05:56:31.519Z,98221.78
2023-08-01T05:58:58.304Z,98275.56
2023-08-01T06:01:25.176Z,98273.69
2023-08-01T06:03:51.883Z,98279.66
2023-08-01T06:06:18.384Z,98189.94
2023-08-01T06:08:44.832Z,98204.03
2023-08-01T06:11:11.411Z,98245.13
2023-08-01T06:13:37.952Z,98255.41
2023-08-01T06:16:04.806Z,98287.03
2023-08-01T06:18:31.851Z,98361.31
2023-08-01T06:20:58.443Z,98200.06
2023-08-01T06:23:25.046Z,98153.47
2023-08-01T06:25:51.783Z,98147.25
2023-08-01T06:28:18.289Z,98131.84
2023-08-01T06:30:44.766Z,98085.88
2023-08-01T06:33:11.323Z,98073.44
2023-08-01T06:35:38.093Z,98026.91
2023-08-01T06:38:04.623Z,97997.16
2023-08-01T06:40:31.099Z,98092.91
2023-08-01T06:42:57.489Z,98075.88
2023-08-01T06:45:24.380Z,97998.50
2023-08-01T06:47:51.154Z,97967.09
2023-08-01T06:50:17.678Z,97999.06
2023-08-01T06:52:44.494Z,97941.41
2023-08-01T06:55:11.228Z,97964.94
2023-08-01T06:57:38.954Z,97977.66
2023-08-01T07:00:05.902Z,98037.47
2023-08-01T07:02:32.511Z,98078.59
2023-08-01T07:04:59.333Z,98082.66
2023-08-01T07:07:26.043Z,98090.50
2023-08-01T07:09:52.563Z,98105.91
2023-08-01T07:12:19.060Z,98150.78
2023-08-01T07:14:52.726Z,98169.16
2023-08-01T07:17:19.239Z,98314.78
2023-08-01T07:19:45.822Z,98338.88
2023-08-01T07:22:12.528Z,98273.69
2023-08-01T07:24:38.953Z,98273.97
2023-08-01T07:27:05.981Z,98304.53
2023-08-01T07:29:32.476Z,98386.13
2023-08-01T07:32:01.774Z,98420.50
2023-08-01T07:34:28.661Z,98379.88
2023-08-01T07:36:55.062Z,98267.47
2023-08-01T07:39:21.782Z,98289.41
2023-08-01T07:41:48.188Z,98257.34
2023-08-01T07:44:14.653Z,98152.69
2023-08-01T07:46:41.183Z,98134.84
2023-08-01T07:49:07.998Z,98166.22
2023-08-01T07:51:34.434Z,98113.22
2023-08-01T07:54:00.876Z,98095.06
2023-08-01T07:56:27.355Z,98157.56
2023-08-01T07:58:53.905Z,98218.88
2023-08-01T08:01:20.363Z,98254.75
2023-08-01T08:03:47.097Z,98387.56
2023-08-01T08:06:13.614Z,98435.22
2023-08-01T08:08:40.093Z,98476.34
2023-08-01T08:11:06.610Z,98579.00
2023-08-01T08:13:33.380Z,98656.44
2023-08-01T08:16:00.728Z,98713.06
2023-08-01T08:18:27.667Z,98701.19
2023-08-01T08:20:54.196Z,98700.44
2023-08-01T08:23:20.654Z,98717.63
2023-08-01T08:25:47.499Z,98755.41
2023-08-01T08:28:28.170Z,97848.13
2023-08-01T08:30:54.811Z,97822.19
2023-08-01T08:33:21.782Z,97808.94
2023-08-01T08:35:48.604Z,97761.19
2023-08-01T08:38:15.570Z,97748.19
2023-08-01T08:40:47.688Z,97768.66
2023-08-01T08:43:14.967Z,97742.47
2023-08-01T08:45:42.715Z,97729.56
2023-08-01T08:48:14.033Z,97738.19
2023-08-01T08:50:41.629Z,97748.50
2023-08-01T08:53:09.528Z,97773.69
2023-08-01T08:55:36.393Z,97803.13
2023-08-01T08:58:02.972Z,97789.59
2023-08-01T09:00:30.017Z,97754.25
2023-08-01T09:02:56.517Z,97734.25
2023-08-01T09:05:28.660Z,97725.94
2023-08-01T09:08:00.411Z,97734.03
2023-08-01T09:10:27.039Z,97746.19
2023-08-01T09:12:53.792Z,97763.78
2023-08-01T09:15:20.448Z,97792.97
2023-08-01T09:17:54.582Z,97818.09
2023-08-01T09:20:21.137Z,97875.69
2023-08-01T09:22:48.677Z,97886.50
2023-08-01T09:25:15.330Z,97878.59
2023-08-01T09:27:41.877Z,97884.53
2023-08-01T09:30:13.420Z,97845.91
2023-08-01T09:32:42.947Z,97822.94
2023-08-01T09:35:09.490Z,97858.38
2023-08-01T09:37:41.168Z,97885.09
2023-08-01T09:40:08.813Z,97914.25
2023-08-01T09:42:43.521Z,97859.13
2023-08-01T09:45:14.707Z,97872.44
2023-08-01T09:47:42.684Z,97907.53
2023-08-01T09:50:13.366Z,97883.50
2023-08-01T09:52:40.488Z,97854.34
2023-08-01T09:55:07.292Z,97870.03
2023-08-01T09:57:38.856Z,97893.53
2023-08-01T10:00:06.277Z,97906.50
2023-08-01T10:02:34.382Z,97922.47
2023-08-01T10:05:02.093Z,97905.69
2023-08-01T10:07:31.329Z,97912.97
2023-08-01T10:10:00.061Z,97920.81
2023-08-01T10:12:30.019Z,97904.09
2023-08-01T10:14:57.857Z,97890.56
2023-08-01T10:17:26.581Z,97909.78
2023-08-01T10:19:56.570Z,97898.13
2023-08-01T10:22:27.644Z,97911.38
2023-08-01T10:24:54.956Z,97970.91
2023-08-01T10:27:24.906Z,98030.41
2023-08-01T10:30:02.474Z,97975.50
2023-08-01T10:32:36.131Z,97956.31
2023-08-01T10:35:03.818Z,97971.72
2023-08-01T10:37:47.599Z,97997.97
2023-08-01T10:40:16.025Z,98023.44
2023-08-01T10:42:46.513Z,98011.50
2023-08-01T10:45:24.315Z,97990.09
2023-08-01T10:47:51.967Z,97998.81
2023-08-01T10:50:19.236Z,97996.34
2023-08-01T10:52:46.846Z,97997.94
2023-08-01T10:55:13.417Z,98006.53
2023-08-01T10:57:48.187Z,98043.63
2023-08-01T11:00:18.352Z,98089.88
2023-08-01T11:02:50.835Z,98102.53
2023-08-01T11:05:17.395Z,98125.03
2023-08-01T11:07:55.040Z,98156.75
2023-08-01T11:10:21.546Z,98168.38
2023-08-01T11:12:53.495Z,98173.47
2023-08-01T11:15:21.009Z,98192.22
2023-08-01T11:17:54.147Z,98384.94
2023-08-01T11:20:24.675Z,98351.78
2023-08-01T11:22:55.666Z,98457.63
2023-08-01T11:25:43.328Z,98463.38
2023-08-01T11:28:12.237Z,98474.97
2023-08-01T11:30:39.363Z,98489.06
2023-08-01T11:33:20.093Z,98315.75
2023-08-01T11:35:46.731Z,98162.00
2023-08-01T11:38:13.626Z,98119.28
2023-08-01T11:40:43.378Z,97982.09
2023-08-01T11:43:10.030Z,97915.72
2023-08-01T11:45:36.848Z,97794.25
2023-08-01T11:48:03.462Z,97777.31
2023-08-01T11:50:30.019Z,97709.41
2023-08-01T11:52:56.487Z,97682.31
2023-08-01T11:55:26.644Z,97692.38
2023-08-01T11:57:59.054Z,97645.25
2023-08-01T12:00:30.555Z,97635.25
2023-08-01T12:03:09.966Z,97629.44
2023-08-01T12:05:36.759Z,97632.63
2023-08-01T12:08:14.426Z,97617.50
2023-08-01T12:10:43.031Z,97584.31
2023-08-01T12:13:26.017Z,97581.34
2023-08-01T12:15:54.955Z,97596.97
2023-08-01T12:18:57.391Z,97606.94
2023-08-01T12:21:16.280Z,97608.94
2023-08-01T12:23:42.747Z,97586.31
2023-08-01T12:26:09.432Z,97595.28
2023-08-01T12:28:37.003Z,97602.22
2023-08-01T12:31:04.853Z,97608.06
2023-08-01T12:33:31.894Z,97597.31
2023-08-01T12:35:58.426Z,97592.66
2023-08-01T12:38:25.153Z,97589.94
2023-08-01T12:40:52.417Z,97589.44
2023-08-01T12:43:18.990Z,97583.00
2023-08-01T12:45:50.474Z,97588.59
2023-08-01T12:48:17.890Z,97578.63
2023-08-01T12:50:46.094Z,97579.28
2023-08-01T12:53:13.020Z,97581.75
2023-08-01T12:55:43.545Z,97577.97
2023-08-01T12:58:11.749Z,97576.31
2023-08-01T13:00:38.292Z,97575.22
2023-08-01T13:03:04.738Z,97571.72
2023-08-01T13:05:31.141Z,97569.00
2023-08-01T13:07:57.653Z,97565.34
2023-08-01T13:10:24.213Z,97567.69
2023-08-01T13:12:50.742Z,97570.09
2023-08-01T13:15:18.041Z,97573.13
2023-08-01T13:17:44.782Z,97568.69
2023-08-01T13:20:11.415Z,97575.31
2023-08-01T13:22:37.859Z,97578.84
2023-08-01T13:25:04.557Z,97565.88
2023-08-01T13:27:31.275Z,97570.31
2023-08-01T13:29:57.816Z,97569.28
2023-08-01T13:32:24.337Z,97565.88
2023-08-01T13:34:50.808Z,97571.69
2023-08-01T13:37:17.519Z,97558.00
2023-08-01T13:39:44.013Z,97558.91
2023-08-01T13:42:10.351Z,97554.56
2023-08-01T13:44:36.790Z,97550.34
2023-08-01T13:47:03.473Z,97549.47
2023-08-01T13:49:29.908Z,97545.22
2023-08-01T13:51:56.489Z,97558.41
2023-08-01T13:54:22.879Z,97553.06
2023-08-01T13:56:49.651Z,97558.22
2023-08-01T13:59:16.090Z,97552.16
2023-08-01T14:01:42.634Z,97555.97
2023-08-01T14:04:09.414Z,97560.34
2023-08-01T14:06:35.867Z,97566.13
2023-08-01T14:09:02.443Z,97573.75
2023-08-01T14:11:28.976Z,97566.41
2023-08-01T14:13:55.608Z,97560.31
2023-08-01T14:16:22.542Z,97565.91
2023-08-01T14:18:49.395Z,97558.19
2023-08-01T14:21:16.227Z,97566.41
2023-08-01T14:23:43.230Z,97573.97
2023-08-01T14:26:09.795Z,97577.34
2023-08-01T14:28:36.319Z,97586.59
2023-08-01T14:31:04.380Z,97584.88
2023-08-01T14:33:31.590Z,97598.28
2023-08-01T14:35:58.467Z,97582.25
2023-08-01T14:38:25.084Z,97579.59
2023-08-01T14:41:06.036Z,97579.69
2023-08-01T14:43:40.551Z,97596.56
2023-08-01T14:46:07.304Z,97594.44
2023-08-01T14:48:33.709Z,97589.28
2023-08-01T14:51:00.130Z,97581.63
2023-08-01T14:53:26.576Z,97587.03
2023-08-01T14:55:59.419Z,97584.06
2023-08-01T14:58:25.828Z,97598.06
2023-08-01T15:00:52.334Z,97593.25
2023-08-01T15:03:19.054Z,97601.22
2023-08-01T15:05:45.577Z,97596.34
2023-08-01T15:08:13.364Z,97603.28
2023-08-01T15:10:39.864Z,97588.94
2023-08-01T15:13:06.300Z,97592.09
2023-08-01T15:15:38.502Z,97596.22
2023-08-01T15:18:05.219Z,97594.91
2023-08-01T15:20:32.765Z,97588.41
2023-08-01T15:22:59.528Z,97590.34
2023-08-01T15:25:26.283Z,97594.38
2023-08-01T15:27:52.678Z,97590.06
2023-08-01T15:30:20.468Z,97600.31
2023-08-01T15:32:47.100Z,97594.69
2023-08-01T15:35:13.845Z,97599.19
2023-08-01T15:37:40.542Z,97595.38
2023-08-01T15:40:07.472Z,97605.16
2023-08-01T15:42:33.892Z,97603.28
2023-08-01T15:45:00.338Z,97600.03
2023-08-01T15:47:26.779Z,97596.09
2023-08-01T15:49:53.251Z,97602.13
2023-08-01T15:52:19.670Z,97599.94
2023-08-01T15:54:46.644Z,97601.72
2023-08-01T15:57:13.376Z,97599.88
2023-08-01T15:59:39.917Z,97600.50
2023-08-01T16:02:06.753Z,97593.34
2023-08-01T16:04:33.174Z,97593.56
2023-08-01T16:06:59.750Z,97595.19
2023-08-01T16:09:26.173Z,97602.63
2023-08-01T16:11:52.552Z,97603.56
2023-08-01T16:14:31.145Z,97593.97
2023-08-01T16:17:06.066Z,97602.00
2023-08-01T16:19:32.554Z,97597.41
2023-08-01T16:21:59.387Z,97600.03
2023-08-01T16:24:25.827Z,97600.81
2023-08-01T16:26:52.618Z,97606.16
2023-08-01T16:29:22.133Z,97604.63
2023-08-01T16:31:48.675Z,97602.56
2023-08-01T16:34:15.177Z,97602.13
2023-08-01T16:36:41.962Z,97609.69
2023-08-01T16:39:08.640Z,97614.41
2023-08-01T16:41:35.306Z,97609.97
2023-08-01T16:44:02.072Z,97606.56
2023-08-01T16:46:28.567Z,97615.41
2023-08-01T16:48:55.229Z,97616.34
2023-08-01T16:51:22.567Z,97628.00
2023-08-01T16:53:49.031Z,97620.56
2023-08-01T16:56:15.668Z,97628.94
2023-08-01T16:58:42.110Z,97640.44
2023-08-01T17:01:08.558Z,97636.59
2023-08-01T17:03:35.286Z,97635.91
2023-08-01T17:06:02.418Z,97640.03
2023-08-01T17:08:29.105Z,97648.78
2023-08-01T17:10:55.725Z,97651.97
2023-08-01T17:13:24.591Z,97657.66
2023-08-01T17:15:51.013Z,97652.41
2023-08-01T17:18:17.595Z,97662.56
2023-08-01T17:20:44.087Z,97658.56
2023-08-01T17:23:10.567Z,97663.09
2023-08-01T17:25:37.021Z,97657.53
2023-08-01T17:28:03.602Z,97666.38
2023-08-01T17:30:30.357Z,97677.84
2023-08-01T17:33:00.278Z,97674.78
2023-08-01T17:35:27.902Z,97670.47
2023-08-01T17:37:54.533Z,97672.75
2023-08-01T17:40:24.197Z,97685.03
2023-08-01T17:42:51.009Z,97682.94
2023-08-01T17:45:17.513Z,97680.91
2023-08-01T17:47:44.280Z,97680.91
2023-08-01T17:50:10.998Z,97684.50
2023-08-01T17:52:37.611Z,97687.88
2023-08-01T17:55:04.380Z,97687.22
2023-08-01T17:57:30.854Z,97697.19
2023-08-01T17:59:57.895Z,97696.56
2023-08-01T18:02:24.906Z,97695.75
2023-08-01T18:04:52.180Z,97696.88
2023-08-01T18:07:18.640Z,97699.63
2023-08-01T18:09:45.218Z,97701.03
2023-08-01T18:12:14.192Z,97703.81
2023-08-01T18:14:40.742Z,97702.84
2023-08-01T18:17:07.873Z,97708.56
2023-08-01T18:19:35.361Z,97711.88
2023-08-01T18:22:01.965Z,97711.13
2023-08-01T18:24:31.907Z,97716.06
2023-08-01T18:27:01.203Z,97715.28
2023-08-01T18:29:28.077Z,97718.91
2023-08-01T18:31:54.672Z,97717.41
2023-08-01T18:34:21.145Z,97728.88
2023-08-01T18:36:47.655Z,97735.59
2023-08-01T18:39:14.092Z,97738.59
2023-08-01T18:41:40.514Z,97743.28
2023-08-01T18:44:07.202Z,97744.47
2023-08-01T18:46:34.203Z,97753.31
2023-08-01T18:49:01.040Z,97758.03
2023-08-01T18:51:32.712Z,97762.22
2023-08-01T18:53:59.085Z,97772.88
2023-08-01T18:56:25.574Z,97774.53
2023-08-01T18:58:51.941Z,97782.41
2023-08-01T19:01:25.301Z,97780.03
2023-08-01T19:03:56.306Z,97783.22
2023-08-01T19:06:27.382Z,97793.03
2023-08-01T19:09:05.818Z,97795.28
2023-08-01T19:11:43.581Z,97807.28
2023-08-01T19:14:10.512Z,97826.88
2023-08-01T19:16:37.243Z,97839.34
2023-08-01T19:19:03.957Z,97847.53
2023-08-01T19:21:30.580Z,97870.25
2023-08-01T19:23:57.525Z,97913.84
2023-08-01T19:26:25.744Z,97938.44
2023-08-01T19:28:52.267Z,97953.56
2023-08-01T19:31:18.673Z,97981.41
2023-08-01T19:33:46.086Z,97991.41
2023-08-01T19:36:13.947Z,98029.25
2023-08-01T19:38:40.386Z,98044.91
2023-08-01T19:41:07.071Z,98070.28
2023-08-01T19:43:34.290Z,98072.91
2023-08-01T19:46:02.602Z,98064.25
2023-08-01T19:48:29.398Z,98022.72
2023-08-01T19:50:55.880Z,98002.22
2023-08-01T19:53:24.292Z,97994.66
2023-08-01T19:55:51.918Z,97977.91
2023-08-01T19:58:18.348Z,97998.97
2023-08-01T20:00:45.149Z,98035.44
2023-08-01T20:03:11.792Z,98039.22
2023-08-01T20:05:38.331Z,98050.81
2023-08-01T20:08:04.773Z,98067.47
2023-08-01T20:10:31.241Z,98102.00
2023-08-01T20:12:57.669Z,98140.34
2023-08-01T20:15:24.137Z,98124.13
2023-08-01T20:17:50.664Z,98112.81
2023-08-01T20:20:17.451Z,98123.00
2023-08-01T20:22:44.154Z,98164.81
2023-08-01T20:25:10.843Z,98148.41
2023-08-01T20:27:37.296Z,98165.41
2023-08-01T20:30:04.364Z,98188.03
2023-08-01T20:32:30.834Z,98205.00
2023-08-01T20:34:57.410Z,98208.19
2023-08-01T20:37:23.995Z,98230.53
2023-08-01T20:39:50.354Z,98219.50
2023-08-01T20:42:16.956Z,98250.66
2023-08-01T20:44:47.204Z,98301.34
2023-08-01T20:47:13.788Z,98323.44
2023-08-01T20:49:40.248Z,98329.34
2023-08-01T20:52:06.807Z,98295.94
2023-08-01T20:54:33.241Z,98291.44
2023-08-01T20:56:59.735Z,98278.75
2023-08-01T20:59:26.172Z,98289.78
2023-08-01T21:01:52.532Z,98306.75
2023-08-01T21:04:19.024Z,98307.19
2023-08-01T21:06:45.857Z,98309.56
2023-08-01T21:09:12.798Z,98328.50
2023-08-01T21:11:39.491Z,98372.91
2023-08-01T21:14:06.018Z,98417.72
2023-08-01T21:16:32.504Z,98421.88
2023-08-01T21:18:59.126Z,98433.56
2023-08-01T21:21:26.141Z,98448.59
2023-08-01T21:23:52.636Z,98444.78
2023-08-01T21:26:19.095Z,98457.66
2023-08-01T21:28:45.484Z,98473.19
2023-08-01T21:31:13.802Z,98452.13
2023-08-01T21:33:40.962Z,98428.25
2023-08-01T21:36:07.605Z,98409.22
2023-08-01T21:38:34.676Z,98428.66
2023-08-01T21:41:04.000Z,98439.44
2023-08-01T21:43:30.896Z,98465.97
2023-08-01T21:45:58.928Z,98489.56
2023-08-01T21:48:25.732Z,98517.69
2023-08-01T21:50:52.474Z,98530.84
2023-08-01T21:53:19.577Z,98529.09
2023-08-01T21:55:46.424Z,98523.25
2023-08-01T21:58:16.882Z,98523.00
2023-08-01T22:00:44.794Z,98523.25
2023-08-01T22:03:11.505Z,98523.47
2023-08-01T22:05:38.192Z,98523.25
2023-08-01T22:08:06.014Z,98530.75
2023-08-01T22:10:33.090Z,98558.16
2023-08-01T22:13:00.383Z,98568.13
2023-08-01T22:15:28.628Z,98591.69
2023-08-01T22:17:55.156Z,98592.16
2023-08-01T22:20:22.558Z,98610.41
2023-08-01T22:22:49.557Z,98612.25
2023-08-01T22:25:16.177Z,98636.94
2023-08-01T22:27:42.650Z,98637.31
2023-08-01T22:30:09.291Z,98662.34
2023-08-01T22:32:35.773Z,98649.94
2023-08-01T22:35:02.267Z,98637.19
2023-08-01T22:37:28.677Z,98601.84
2023-08-01T22:39:55.104Z,98585.59
2023-08-01T22:42:21.633Z,98589.22
2023-08-01T22:44:48.019Z,98589.09
2023-08-01T22:47:14.574Z,98619.03
2023-08-01T22:49:51.043Z,98693.91
2023-08-01T22:52:26.281Z,98772.81
2023-08-01T22:54:52.803Z,98802.84
2023-08-01T22:57:19.453Z,98813.25
2023-08-01T22:59:46.228Z,98808.50
2023-08-01T23:02:14.091Z,98782.31
2023-08-01T23:04:40.800Z,98797.75
2023-08-01T23:07:07.312Z,98801.13
2023-08-01T23:09:35.133Z,98809.50
2023-08-01T23:12:01.523Z,98829.56
2023-08-01T23:14:27.966Z,98818.88
2023-08-01T23:16:54.441Z,98814.31
2023-08-01T23:19:20.976Z,98803.88
2023-08-01T23:21:47.739Z,98804.69
2023-08-01T23:24:14.508Z,98856.13
2023-08-01T23:26:41.154Z,98867.34
2023-08-01T23:29:08.572Z,98891.59
2023-08-01T23:31:35.096Z,98899.28
2023-08-01T23:34:02.043Z,98907.06
2023-08-01T23:36:28.776Z,98897.91
2023-08-01T23:38:55.154Z,98895.41
2023-08-01T23:41:22.201Z,98880.06
2023-08-01T23:43:48.703Z,98869.75
2023-08-01T23:46:15.254Z,98877.44
2023-08-01T23:48:43.901Z,98885.78
2023-08-01T23:51:17.070Z,98861.50
2023-08-01T23:53:43.629Z,98855.75
2023-08-01T23:56:10.041Z,98859.53
2023-08-01T23:58:37.047Z,98853.03
