createdAt,value
2018-06-27T00:00:41.336Z,83.93
2018-06-27T00:03:19.074Z,82.95
2018-06-27T00:05:56.458Z,82.35
2018-06-27T00:08:31.961Z,81.51
2018-06-27T00:11:07.802Z,82.50
2018-06-27T00:13:43.295Z,83.04
2018-06-27T00:16:19.241Z,84.18
2018-06-27T00:18:56.341Z,83.40
2018-06-27T00:21:32.737Z,84.49
2018-06-27T00:24:08.413Z,83.99
2018-06-27T00:26:44.165Z,84.21
2018-06-27T00:29:20.156Z,83.96
2018-06-27T00:31:57.273Z,84.13
2018-06-27T00:34:33.933Z,83.51
2018-06-27T00:37:10.395Z,82.72
2018-06-27T00:39:46.592Z,81.88
2018-06-27T00:42:23.125Z,81.68
2018-06-27T00:44:58.708Z,81.80
2018-06-27T00:47:35.155Z,82.05
2018-06-27T00:50:11.673Z,82.04
2018-06-27T00:52:47.582Z,83.83
2018-06-27T00:55:24.627Z,85.10
2018-06-27T00:58:01.175Z,85.55
2018-06-27T01:00:37.002Z,86.63
2018-06-27T01:03:13.514Z,86.90
2018-06-27T01:05:49.165Z,87.19
2018-06-27T01:08:25.358Z,88.39
2018-06-27T01:11:02.055Z,89.10
2018-06-27T01:13:38.827Z,88.99
2018-06-27T01:16:14.896Z,89.03
2018-06-27T01:18:51.516Z,89.10
2018-06-27T01:21:27.640Z,89.36
2018-06-27T01:24:03.636Z,89.78
2018-06-27T01:26:39.476Z,90.45
2018-06-27T01:29:17.526Z,90.63
2018-06-27T01:31:53.068Z,90.56
2018-06-27T01:34:28.804Z,90.96
2018-06-27T01:37:04.402Z,91.47
2018-06-27T01:39:39.756Z,91.12
2018-06-27T01:42:15.232Z,91.40
2018-06-27T01:44:50.752Z,90.94
2018-06-27T01:47:26.341Z,90.47
2018-06-27T01:50:01.822Z,90.27
2018-06-27T01:52:37.224Z,90.66
2018-06-27T01:55:12.884Z,90.13
2018-06-27T01:57:48.508Z,90.44
2018-06-27T02:00:24.084Z,91.81
2018-06-27T02:02:59.334Z,91.35
2018-06-27T02:05:34.674Z,92.55
2018-06-27T02:08:10.118Z,92.50
2018-06-27T02:10:45.500Z,91.63
2018-06-27T02:13:20.868Z,92.03
2018-06-27T02:15:56.313Z,91.45
2018-06-27T02:18:31.744Z,90.48
2018-06-27T02:21:07.436Z,90.08
2018-06-27T02:23:42.852Z,89.25
2018-06-27T02:26:18.481Z,89.11
2018-06-27T02:28:54.022Z,88.47
2018-06-27T02:31:29.440Z,87.55
2018-06-27T02:34:04.918Z,86.63
2018-06-27T02:36:40.464Z,86.39
2018-06-27T02:39:16.258Z,85.59
2018-06-27T02:41:51.685Z,85.06
2018-06-27T02:44:26.985Z,83.94
2018-06-27T02:47:02.671Z,83.21
2018-06-27T02:49:38.204Z,82.51
2018-06-27T02:52:14.020Z,83.11
2018-06-27T02:54:49.289Z,82.62
2018-06-27T02:57:24.722Z,82.49
2018-06-27T03:00:00.305Z,82.22
2018-06-27T03:02:38.934Z,82.40
2018-06-27T03:05:14.233Z,81.35
2018-06-27T03:07:49.400Z,81.33
2018-06-27T03:10:24.927Z,81.48
2018-06-27T03:13:00.261Z,82.77
2018-06-27T03:15:35.978Z,82.40
2018-06-27T03:18:11.644Z,82.41
2018-06-27T03:20:47.298Z,82.61
2018-06-27T03:23:22.617Z,81.80
2018-06-27T03:25:59.137Z,81.80
2018-06-27T03:28:35.190Z,81.34
2018-06-27T03:31:10.551Z,81.32
2018-06-27T03:33:45.878Z,81.00
2018-06-27T03:36:21.310Z,80.76
2018-06-27T03:38:56.821Z,80.66
2018-06-27T03:41:32.224Z,81.27
2018-06-27T03:44:07.807Z,80.52
2018-06-27T03:46:43.177Z,80.84
2018-06-27T03:49:18.665Z,80.91
2018-06-27T03:51:54.287Z,80.57
2018-06-27T03:54:29.545Z,80.17
2018-06-27T03:57:05.138Z,79.77
2018-06-27T03:59:40.918Z,79.31
2018-06-27T04:02:16.389Z,78.62
2018-06-27T04:04:51.751Z,78.66
2018-06-27T04:07:27.248Z,76.88
2018-06-27T04:10:03.069Z,76.38
2018-06-27T04:12:38.397Z,76.25
2018-06-27T04:15:13.937Z,76.47
2018-06-27T04:17:49.352Z,75.43
2018-06-27T04:20:24.965Z,76.41
2018-06-27T04:23:00.513Z,76.10
2018-06-27T04:25:36.020Z,75.01
2018-06-27T04:28:11.175Z,75.71
2018-06-27T04:30:46.697Z,76.31
2018-06-27T04:33:21.945Z,76.81
2018-06-27T04:35:57.429Z,75.98
2018-06-27T04:38:33.027Z,75.74
2018-06-27T04:41:08.649Z,75.60
2018-06-27T04:43:44.131Z,75.85
2018-06-27T04:46:19.623Z,75.15
2018-06-27T04:48:55.149Z,75.64
2018-06-27T04:51:30.579Z,75.17
2018-06-27T04:54:07.175Z,75.46
2018-06-27T04:56:42.578Z,73.32
2018-06-27T04:59:18.217Z,74.23
2018-06-27T05:01:55.301Z,72.53
2018-06-27T05:04:31.056Z,72.10
2018-06-27T05:07:06.539Z,71.66
2018-06-27T05:09:42.090Z,71.54
2018-06-27T05:12:17.525Z,69.29
2018-06-27T05:14:53.128Z,68.69
2018-06-27T05:17:28.376Z,66.49
2018-06-27T05:20:03.926Z,65.74
2018-06-27T05:22:39.860Z,65.14
2018-06-27T05:25:15.428Z,64.27
2018-06-27T05:27:51.068Z,64.47
2018-06-27T05:30:26.385Z,64.59
2018-06-27T05:33:02.343Z,65.02
2018-06-27T05:35:38.137Z,64.28
2018-06-27T05:38:13.481Z,63.87
2018-06-27T05:40:48.992Z,62.73
2018-06-27T05:43:24.320Z,62.26
2018-06-27T05:46:00.031Z,61.94
2018-06-27T05:48:35.500Z,61.66
2018-06-27T05:51:10.821Z,61.25
2018-06-27T05:53:46.585Z,58.50
2018-06-27T05:56:22.069Z,57.16
2018-06-27T05:58:57.670Z,58.18
2018-06-27T06:01:33.403Z,58.87
2018-06-27T06:04:09.033Z,59.70
2018-06-27T06:06:44.404Z,59.76
2018-06-27T06:09:20.007Z,61.00
2018-06-27T06:11:55.284Z,61.54
2018-06-27T06:14:30.887Z,62.08
2018-06-27T06:17:06.737Z,61.96
2018-06-27T06:19:42.119Z,62.01
2018-06-27T06:22:17.902Z,60.27
2018-06-27T06:24:53.504Z,60.09
2018-06-27T06:27:29.803Z,59.35
2018-06-27T06:30:06.663Z,59.43
2018-06-27T06:32:43.912Z,59.76
2018-06-27T06:35:20.773Z,59.14
2018-06-27T06:37:57.752Z,59.54
2018-06-27T06:40:33.204Z,58.45
2018-06-27T06:43:08.598Z,58.25
2018-06-27T06:45:44.000Z,58.37
2018-06-27T06:48:20.680Z,57.54
2018-06-27T06:50:56.862Z,57.40
2018-06-27T06:53:32.332Z,56.47
2018-06-27T06:56:08.339Z,55.46
2018-06-27T06:58:44.529Z,54.87
2018-06-27T07:01:21.430Z,55.18
2018-06-27T07:03:57.992Z,54.91
2018-06-27T07:06:35.142Z,54.08
2018-06-27T07:09:13.210Z,53.01
2018-06-27T07:11:50.008Z,52.79
2018-06-27T07:14:25.568Z,50.81
2018-06-27T07:17:02.376Z,50.42
2018-06-27T07:19:38.931Z,50.26
2018-06-27T07:22:15.552Z,49.10
2018-06-27T07:24:53.302Z,48.61
2018-06-27T07:27:29.624Z,49.06
2018-06-27T07:30:07.278Z,49.83
2018-06-27T07:32:43.177Z,50.57
2018-06-27T07:35:18.790Z,46.43
2018-06-27T07:37:55.469Z,42.73
2018-06-27T07:40:31.587Z,40.42
2018-06-27T07:43:07.754Z,40.86
2018-06-27T07:45:43.254Z,39.77
2018-06-27T07:48:20.238Z,37.22
2018-06-27T07:50:56.281Z,36.07
2018-06-27T07:53:32.013Z,35.59
2018-06-27T07:56:07.949Z,34.92
2018-06-27T07:58:43.982Z,34.20
2018-06-27T08:01:20.540Z,34.10
2018-06-27T08:03:56.267Z,35.10
2018-06-27T08:06:37.596Z,34.17
2018-06-27T08:09:14.702Z,35.23
2018-06-27T08:11:51.700Z,33.35
2018-06-27T08:14:28.838Z,32.89
2018-06-27T08:17:05.568Z,32.32
2018-06-27T08:19:41.078Z,33.09
2018-06-27T08:22:18.392Z,34.00
2018-06-27T08:24:54.193Z,36.27
2018-06-27T08:27:31.464Z,34.08
2018-06-27T08:30:08.471Z,34.08
2018-06-27T08:32:45.070Z,36.37
2018-06-27T08:35:21.097Z,34.94
2018-06-27T08:37:57.292Z,33.95
2018-06-27T08:40:33.998Z,33.04
2018-06-27T08:43:10.709Z,30.55
2018-06-27T08:45:46.192Z,31.45
2018-06-27T08:48:22.293Z,33.77
2018-06-27T08:50:59.151Z,37.33
2018-06-27T08:53:36.718Z,35.91
2018-06-27T08:56:12.720Z,36.34
2018-06-27T08:58:47.939Z,35.27
2018-06-27T09:01:25.016Z,32.51
2018-06-27T09:04:01.458Z,30.63
2018-06-27T09:06:36.995Z,32.78
2018-06-27T09:09:13.422Z,31.46
2018-06-27T09:11:48.885Z,27.07
2018-06-27T09:14:25.246Z,28.42
2018-06-27T09:17:01.834Z,29.85
2018-06-27T09:19:37.685Z,32.68
2018-06-27T09:22:14.405Z,31.76
2018-06-27T09:24:49.783Z,33.01
2018-06-27T09:27:26.362Z,34.48
2018-06-27T09:30:02.184Z,31.72
2018-06-27T09:32:38.765Z,28.70
2018-06-27T09:35:14.231Z,26.05
2018-06-27T09:37:50.776Z,25.56
2018-06-27T09:40:28.017Z,25.91
2018-06-27T09:43:04.149Z,26.39
2018-06-27T09:45:40.561Z,25.93
2018-06-27T09:48:17.051Z,26.91
2018-06-27T09:50:53.685Z,26.05
2018-06-27T09:53:30.059Z,24.83
2018-06-27T09:56:06.178Z,26.06
2018-06-27T09:58:41.802Z,25.62
2018-06-27T10:01:17.897Z,25.26
2018-06-27T10:03:54.185Z,23.84
2018-06-27T10:06:30.331Z,24.40
2018-06-27T10:09:08.335Z,23.42
2018-06-27T10:11:43.766Z,24.75
2018-06-27T10:14:19.734Z,25.26
2018-06-27T10:16:56.001Z,23.07
2018-06-27T10:19:38.956Z,23.64
2018-06-27T10:22:15.409Z,22.69
2018-06-27T10:24:50.862Z,22.43
2018-06-27T10:27:28.136Z,20.97
2018-06-27T10:30:04.765Z,20.32
2018-06-27T10:32:40.924Z,21.87
2018-06-27T10:35:16.790Z,21.10
2018-06-27T10:37:52.758Z,22.83
2018-06-27T10:40:28.966Z,23.18
2018-06-27T10:43:05.566Z,22.72
2018-06-27T10:45:41.968Z,19.57
2018-06-27T10:48:17.796Z,18.35
2018-06-27T10:50:54.326Z,18.20
2018-06-27T10:53:31.522Z,20.18
2018-06-27T10:56:07.448Z,19.23
2018-06-27T10:58:43.056Z,22.03
2018-06-27T11:01:19.191Z,22.34
2018-06-27T11:03:55.152Z,26.28
2018-06-27T11:06:32.288Z,26.86
2018-06-27T11:09:09.720Z,23.02
2018-06-27T11:11:45.348Z,19.78
2018-06-27T11:18:21.806Z,26.82
2018-06-27T11:20:58.282Z,27.77
2018-06-27T11:23:36.012Z,28.55
2018-06-27T11:26:13.083Z,23.71
2018-06-27T11:28:49.600Z,19.42
2018-06-27T11:31:26.308Z,19.50
2018-06-27T11:34:02.041Z,20.85
2018-06-27T11:36:41.630Z,20.96
2018-06-27T11:39:17.224Z,24.93
2018-06-27T11:41:52.892Z,28.96
2018-06-27T11:44:31.170Z,28.11
2018-06-27T11:47:08.223Z,28.38
2018-06-27T11:49:46.064Z,28.88
2018-06-27T11:52:21.731Z,29.29
2018-06-27T11:55:03.220Z,29.73
2018-06-27T11:57:39.968Z,30.48
2018-06-27T12:00:16.630Z,28.65
2018-06-27T12:02:53.104Z,26.05
2018-06-27T12:05:29.612Z,21.20
2018-06-27T12:08:05.234Z,18.62
2018-06-27T12:10:42.011Z,15.84
2018-06-27T12:13:17.746Z,17.39
2018-06-27T12:15:55.534Z,20.60
2018-06-27T12:18:34.196Z,24.78
2018-06-27T12:21:10.402Z,26.01
2018-06-27T12:23:48.365Z,27.77
2018-06-27T12:26:25.730Z,30.82
2018-06-27T12:29:01.226Z,31.79
2018-06-27T12:31:38.266Z,24.97
2018-06-27T12:34:18.424Z,22.26
2018-06-27T12:36:57.010Z,24.64
2018-06-27T12:39:34.444Z,28.42
2018-06-27T12:42:14.544Z,30.78
2018-06-27T12:44:51.084Z,32.32
2018-06-27T12:47:26.937Z,34.09
2018-06-27T12:50:06.089Z,34.67
2018-06-27T12:52:42.374Z,34.95
2018-06-27T12:55:19.102Z,34.21
2018-06-27T12:57:58.077Z,31.09
2018-06-27T13:00:37.048Z,30.30
2018-06-27T13:03:12.805Z,28.20
2018-06-27T13:05:49.407Z,30.67
2018-06-27T13:08:25.353Z,32.01
2018-06-27T13:11:01.377Z,32.04
2018-06-27T13:13:36.944Z,30.92
2018-06-27T13:16:13.149Z,28.03
2018-06-27T13:18:50.067Z,24.83
2018-06-27T13:21:27.745Z,26.75
2018-06-27T13:24:03.517Z,26.42
2018-06-27T13:26:40.552Z,25.58
2018-06-27T13:29:16.921Z,25.38
2018-06-27T13:31:53.295Z,24.76
2018-06-27T13:34:29.025Z,23.14
2018-06-27T13:37:05.421Z,24.67
2018-06-27T13:39:42.213Z,24.41
2018-06-27T13:42:27.023Z,24.72
2018-06-27T13:45:03.479Z,28.18
2018-06-27T13:47:41.918Z,29.15
2018-06-27T13:50:17.813Z,27.67
2018-06-27T13:52:54.401Z,30.00
2018-06-27T13:55:31.367Z,30.87
2018-06-27T13:58:08.173Z,31.29
2018-06-27T14:00:44.514Z,31.41
2018-06-27T14:03:20.183Z,31.42
2018-06-27T14:05:56.003Z,29.61
2018-06-27T14:08:33.034Z,30.37
2018-06-27T14:11:13.097Z,25.93
2018-06-27T14:13:49.639Z,24.06
2018-06-27T14:16:25.181Z,26.54
2018-06-27T14:19:01.761Z,29.44
2018-06-27T14:21:38.305Z,30.70
2018-06-27T14:24:14.240Z,31.44
2018-06-27T14:26:51.129Z,32.14
2018-06-27T14:29:27.038Z,33.67
2018-06-27T14:32:02.810Z,32.74
2018-06-27T14:34:38.665Z,28.76
2018-06-27T14:37:14.323Z,27.05
2018-06-27T14:39:49.981Z,28.31
2018-06-27T14:42:27.306Z,22.37
2018-06-27T14:45:03.468Z,23.92
2018-06-27T14:47:40.349Z,26.43
2018-06-27T14:50:16.411Z,27.03
2018-06-27T14:52:52.237Z,27.05
2018-06-27T14:55:29.187Z,27.66
2018-06-27T14:58:05.808Z,27.36
2018-06-27T15:00:42.747Z,26.45
2018-06-27T15:03:20.054Z,23.76
2018-06-27T15:05:56.879Z,24.03
2018-06-27T15:08:36.042Z,24.07
2018-06-27T15:11:12.614Z,25.97
2018-06-27T15:13:50.650Z,26.73
2018-06-27T15:16:26.338Z,26.53
2018-06-27T15:19:02.741Z,26.27
2018-06-27T15:21:38.397Z,25.03
2018-06-27T15:24:15.092Z,24.90
2018-06-27T15:27:02.311Z,25.06
2018-06-27T15:32:24.021Z,19.04
2018-06-27T15:38:34.113Z,17.45
2018-06-27T15:41:14.409Z,16.00
2018-06-27T15:43:53.596Z,19.89
2018-06-27T15:46:30.850Z,17.78
2018-06-27T15:49:10.371Z,17.84
2018-06-27T15:51:47.053Z,18.26
2018-06-27T15:54:22.706Z,18.66
2018-06-27T15:56:58.684Z,17.79
2018-06-27T15:59:34.939Z,18.75
2018-06-27T16:02:11.281Z,19.00
2018-06-27T16:04:46.736Z,19.69
2018-06-27T16:07:22.948Z,18.98
2018-06-27T16:09:59.556Z,19.59
2018-06-27T16:12:36.197Z,19.23
2018-06-27T16:15:11.999Z,16.80
2018-06-27T16:17:48.056Z,16.95
2018-06-27T16:20:25.316Z,15.88
2018-06-27T16:23:00.875Z,18.51
2018-06-27T16:25:37.530Z,21.32
2018-06-27T16:28:18.100Z,22.66
2018-06-27T16:30:54.062Z,21.85
2018-06-27T16:33:30.078Z,22.83
2018-06-27T16:36:06.259Z,22.89
2018-06-27T16:38:45.504Z,28.79
2018-06-27T16:41:22.587Z,30.38
2018-06-27T16:43:58.429Z,29.28
2018-06-27T16:46:34.151Z,28.69
2018-06-27T16:49:10.713Z,31.64
2018-06-27T16:51:48.962Z,31.84
2018-06-27T16:54:25.574Z,34.42
2018-06-27T16:57:02.067Z,35.47
2018-06-27T16:59:38.240Z,37.15
2018-06-27T17:02:14.221Z,37.50
2018-06-27T17:04:50.832Z,39.05
2018-06-27T17:07:27.018Z,40.06
2018-06-27T17:10:03.854Z,39.40
2018-06-27T17:12:40.569Z,39.67
2018-06-27T17:15:18.244Z,39.03
2018-06-27T17:17:55.814Z,39.53
2018-06-27T17:20:33.100Z,40.57
2018-06-27T17:23:10.485Z,40.28
2018-06-27T17:25:46.780Z,40.18
2018-06-27T17:28:22.491Z,39.66
2018-06-27T17:30:58.123Z,39.61
2018-06-27T17:33:33.807Z,40.03
2018-06-27T17:36:10.067Z,40.50
2018-06-27T17:38:49.131Z,40.91
2018-06-27T17:41:25.947Z,40.25
2018-06-27T17:44:01.732Z,39.47
2018-06-27T17:46:38.687Z,39.40
2018-06-27T17:49:16.048Z,39.17
2018-06-27T17:51:54.908Z,38.35
2018-06-27T17:54:31.549Z,38.76
2018-06-27T17:57:08.055Z,39.44
2018-06-27T17:59:43.677Z,38.60
2018-06-27T18:02:20.218Z,39.52
2018-06-27T18:04:56.193Z,40.56
2018-06-27T18:07:32.400Z,40.42
2018-06-27T18:10:10.176Z,41.23
2018-06-27T18:12:45.892Z,41.84
2018-06-27T18:15:22.876Z,41.86
2018-06-27T18:18:08.651Z,42.59
2018-06-27T18:20:45.170Z,41.71
2018-06-27T18:23:22.864Z,42.01
2018-06-27T18:26:00.840Z,41.55
2018-06-27T18:28:37.206Z,42.41
2018-06-27T18:31:14.403Z,42.52
2018-06-27T18:33:50.749Z,43.63
2018-06-27T18:36:26.956Z,43.99
2018-06-27T18:39:02.895Z,44.18
2018-06-27T18:41:38.416Z,43.96
2018-06-27T18:44:14.362Z,44.55
2018-06-27T18:46:50.822Z,44.16
2018-06-27T18:49:27.309Z,44.36
2018-06-27T18:52:05.230Z,45.28
2018-06-27T18:54:40.881Z,45.82
2018-06-27T18:57:58.361Z,46.48
2018-06-27T19:00:34.420Z,45.82
2018-06-27T19:03:11.609Z,46.13
2018-06-27T19:05:49.048Z,46.56
2018-06-27T19:08:26.734Z,47.12
2018-06-27T19:11:03.306Z,46.36
2018-06-27T19:13:39.027Z,47.12
2018-06-27T19:16:16.198Z,48.03
2018-06-27T19:18:51.868Z,48.79
2018-06-27T19:21:30.067Z,49.00
2018-06-27T19:24:08.174Z,49.15
2018-06-27T19:26:45.835Z,49.95
2018-06-27T19:29:22.731Z,49.90
2018-06-27T19:31:59.403Z,50.09
2018-06-27T19:34:35.721Z,51.13
2018-06-27T19:37:12.929Z,50.48
2018-06-27T19:39:49.485Z,49.79
2018-06-27T19:42:25.711Z,49.83
2018-06-27T19:45:01.579Z,49.66
2018-06-27T19:47:36.993Z,50.13
2018-06-27T19:50:13.900Z,50.28
2018-06-27T19:52:49.779Z,49.90
2018-06-27T19:55:26.759Z,51.39
2018-06-27T19:58:03.923Z,50.43
2018-06-27T20:00:40.449Z,51.42
2018-06-27T20:03:17.947Z,51.12
2018-06-27T20:05:53.847Z,51.46
2018-06-27T20:08:30.331Z,51.91
2018-06-27T20:11:06.658Z,52.55
2018-06-27T20:13:43.509Z,53.29
2018-06-27T20:16:19.446Z,53.95
2018-06-27T20:18:55.518Z,54.41
2018-06-27T20:21:32.604Z,54.84
2018-06-27T20:24:09.090Z,54.61
2018-06-27T20:26:44.750Z,55.16
2018-06-27T20:29:20.666Z,55.77
2018-06-27T20:31:57.074Z,56.37
2018-06-27T20:34:33.372Z,56.99
2018-06-27T20:37:10.045Z,57.05
2018-06-27T20:39:46.507Z,57.13
2018-06-27T20:42:22.445Z,56.94
2018-06-27T20:44:58.360Z,57.52
2018-06-27T20:47:34.339Z,57.65
2018-06-27T20:50:10.724Z,57.36
2018-06-27T20:52:46.489Z,58.01
2018-06-27T20:55:22.924Z,58.39
2018-06-27T20:57:58.991Z,58.56
2018-06-27T21:00:35.721Z,58.38
2018-06-27T21:03:12.058Z,59.13
2018-06-27T21:05:48.414Z,59.78
2018-06-27T21:08:24.319Z,59.65
2018-06-27T21:11:00.436Z,60.02
2018-06-27T21:13:36.653Z,59.31
2018-06-27T21:16:12.663Z,59.40
2018-06-27T21:18:49.360Z,60.36
2018-06-27T21:21:26.227Z,59.75
2018-06-27T21:24:03.002Z,60.54
2018-06-27T21:26:39.332Z,59.50
2018-06-27T21:29:15.293Z,59.88
2018-06-27T21:31:51.017Z,60.01
2018-06-27T21:34:27.256Z,60.38
2018-06-27T21:37:03.827Z,59.99
2018-06-27T21:39:39.441Z,60.22
2018-06-27T21:42:16.959Z,60.19
2018-06-27T21:44:54.087Z,61.63
2018-06-27T21:47:29.923Z,60.40
2018-06-27T21:50:06.757Z,60.97
2018-06-27T21:52:42.535Z,60.71
2018-06-27T21:55:20.641Z,61.26
2018-06-27T21:57:56.981Z,60.84
2018-06-27T22:00:33.891Z,62.26
2018-06-27T22:03:11.566Z,62.83
2018-06-27T22:05:48.207Z,62.62
2018-06-27T22:08:24.327Z,62.27
2018-06-27T22:11:02.258Z,62.69
2018-06-27T22:13:38.120Z,63.59
2018-06-27T22:16:15.663Z,64.15
2018-06-27T22:18:51.337Z,64.74
2018-06-27T22:21:27.803Z,64.32
2018-06-27T22:24:03.847Z,63.91
2018-06-27T22:26:39.639Z,65.18
2018-06-27T22:29:16.396Z,64.57
2018-06-27T22:31:53.483Z,65.70
2018-06-27T22:34:29.507Z,64.85
2018-06-27T22:37:05.227Z,65.49
2018-06-27T22:39:41.340Z,64.51
2018-06-27T22:42:17.804Z,64.67
2018-06-27T22:44:54.941Z,64.76
2018-06-27T22:47:30.480Z,65.13
2018-06-27T22:50:06.801Z,66.19
2018-06-27T22:52:42.556Z,66.89
2018-06-27T22:55:19.846Z,67.73
2018-06-27T22:57:56.768Z,67.82
2018-06-27T23:00:32.236Z,67.51
2018-06-27T23:03:07.892Z,67.97
2018-06-27T23:05:43.830Z,67.31
2018-06-27T23:08:20.686Z,68.10
2018-06-27T23:10:57.454Z,69.53
2018-06-27T23:13:34.259Z,70.50
2018-06-27T23:16:10.672Z,71.09
2018-06-27T23:18:47.312Z,71.26
2018-06-27T23:21:23.535Z,71.73
2018-06-27T23:23:59.980Z,71.13
2018-06-27T23:26:36.776Z,71.00
2018-06-27T23:29:14.278Z,71.56
2018-06-27T23:31:51.159Z,72.73
2018-06-27T23:34:27.082Z,73.96
2018-06-27T23:37:03.470Z,73.78
2018-06-27T23:39:39.972Z,73.47
2018-06-27T23:42:15.850Z,74.69
2018-06-27T23:44:52.228Z,74.92
2018-06-27T23:47:27.941Z,75.56
2018-06-27T23:50:05.362Z,76.28
2018-06-27T23:52:41.824Z,75.98
2018-06-27T23:55:17.499Z,75.87
2018-06-27T23:57:53.804Z,76.49
