createdAt,value
2023-04-26T00:03:48.935Z,0.90
2023-04-26T00:09:35.874Z,1.73
2023-04-26T00:15:22.556Z,1.60
2023-04-26T00:21:09.354Z,1.85
2023-04-26T00:26:57.234Z,1.90
2023-04-26T00:32:44.128Z,1.83
2023-04-26T00:38:31.631Z,2.88
2023-04-26T00:44:18.438Z,1.80
2023-04-26T00:50:08.688Z,1.60
2023-04-26T00:55:55.626Z,1.30
2023-04-26T01:01:42.703Z,1.98
2023-04-26T01:07:31.996Z,2.28
2023-04-26T01:13:22.733Z,2.08
2023-04-26T01:19:13.197Z,1.77
2023-04-26T01:25:02.164Z,1.98
2023-04-26T01:30:48.989Z,2.35
2023-04-26T01:36:35.930Z,1.60
2023-04-26T01:42:24.554Z,1.83
2023-04-26T01:48:11.245Z,2.00
2023-04-26T01:53:59.160Z,1.60
2023-04-26T01:59:46.627Z,1.52
2023-04-26T02:05:33.323Z,1.67
2023-04-26T02:11:20.279Z,1.83
2023-04-26T02:17:07.032Z,1.45
2023-04-26T02:22:54.794Z,2.08
2023-04-26T02:28:44.271Z,1.70
2023-04-26T02:34:30.944Z,1.80
2023-04-26T02:40:19.109Z,1.65
2023-04-26T02:46:12.941Z,2.28
2023-04-26T02:51:59.580Z,2.50
2023-04-26T02:57:46.364Z,1.70
2023-04-26T03:03:33.962Z,2.20
2023-04-26T03:09:22.282Z,1.73
2023-04-26T03:15:10.738Z,1.25
2023-04-26T03:20:59.673Z,2.75
2023-04-26T03:26:46.401Z,2.28
2023-04-26T03:32:33.305Z,1.80
2023-04-26T03:38:20.270Z,2.05
2023-04-26T03:44:07.192Z,1.40
2023-04-26T03:49:54.025Z,1.50
2023-04-26T03:55:40.902Z,1.83
2023-04-26T04:01:30.801Z,1.73
2023-04-26T04:07:17.729Z,2.05
2023-04-26T04:13:05.465Z,1.73
2023-04-26T04:18:52.532Z,1.55
2023-04-26T04:24:39.458Z,1.35
2023-04-26T04:30:26.655Z,1.42
2023-04-26T04:36:16.889Z,1.63
2023-04-26T04:42:07.314Z,1.52
2023-04-26T04:47:54.744Z,1.63
2023-04-26T04:53:41.467Z,1.55
2023-04-26T04:59:28.480Z,1.65
2023-04-26T05:05:15.543Z,2.08
2023-04-26T05:11:03.490Z,2.15
2023-04-26T05:16:50.281Z,2.00
2023-04-26T05:22:37.281Z,2.20
2023-04-26T05:28:24.864Z,2.13
2023-04-26T05:34:26.669Z,1.48
2023-04-26T05:40:17.112Z,2.05
2023-04-26T05:46:04.969Z,1.83
2023-04-26T05:51:51.905Z,1.48
2023-04-26T05:57:38.772Z,1.98
2023-04-26T06:03:27.311Z,1.88
2023-04-26T06:09:14.444Z,1.15
2023-04-26T06:15:01.907Z,1.70
2023-04-26T06:20:51.344Z,1.00
2023-04-26T06:26:40.616Z,1.10
2023-04-26T06:32:29.136Z,1.63
2023-04-26T06:38:16.152Z,1.20
2023-04-26T06:44:03.731Z,1.38
2023-04-26T06:49:53.974Z,1.00
2023-04-26T06:55:46.110Z,1.15
2023-04-26T07:01:34.549Z,1.10
2023-04-26T07:07:22.242Z,0.90
2023-04-26T07:13:10.878Z,1.08
2023-04-26T07:19:27.849Z,1.60
2023-04-26T07:25:35.917Z,1.40
2023-04-26T07:31:37.100Z,0.82
2023-04-26T07:37:34.413Z,1.13
2023-04-26T07:43:42.815Z,1.00
2023-04-26T07:49:29.673Z,0.70
2023-04-26T07:55:17.780Z,1.05
2023-04-26T08:01:15.696Z,1.40
2023-04-26T08:07:03.934Z,1.50
2023-04-26T08:12:55.797Z,1.88
2023-04-26T08:18:49.424Z,1.60
2023-04-26T08:24:36.708Z,2.03
2023-04-26T08:30:23.887Z,1.42
2023-04-26T08:36:10.690Z,1.48
2023-04-26T08:42:04.525Z,1.80
2023-04-26T08:47:56.298Z,1.60
2023-04-26T08:53:43.353Z,1.63
2023-04-26T08:59:36.828Z,1.38
2023-04-26T09:05:25.016Z,1.55
2023-04-26T09:11:47.809Z,1.92
2023-04-26T09:17:47.670Z,1.60
2023-04-26T09:23:35.987Z,1.42
2023-04-26T09:29:28.387Z,1.70
2023-04-26T09:41:14.298Z,1.70
2023-04-26T09:47:13.573Z,1.42
2023-04-26T09:53:39.874Z,1.45
2023-04-26T10:00:14.942Z,1.30
2023-04-26T10:06:14.246Z,1.65
2023-04-26T10:12:05.403Z,1.60
2023-04-26T10:17:59.132Z,1.48
2023-04-26T10:23:53.106Z,1.30
2023-04-26T10:37:35.816Z,2.63
2023-04-26T10:49:34.658Z,1.15
2023-04-26T10:55:43.183Z,2.45
2023-04-26T11:01:48.040Z,1.17
2023-04-26T11:07:51.465Z,1.75
2023-04-26T11:13:43.294Z,1.45
2023-04-26T11:19:35.063Z,1.30
2023-04-26T11:25:22.591Z,1.60
2023-04-26T11:31:10.122Z,1.70
2023-04-26T11:36:57.474Z,1.65
2023-04-26T11:42:48.167Z,2.00
2023-04-26T11:48:39.202Z,2.20
2023-04-26T11:54:30.002Z,2.47
2023-04-26T12:00:20.364Z,1.40
2023-04-26T12:06:10.434Z,2.00
2023-04-26T12:12:04.669Z,1.65
2023-04-26T12:17:57.580Z,1.77
2023-04-26T12:23:58.506Z,1.73
2023-04-26T12:29:48.260Z,1.67
2023-04-26T12:35:38.615Z,1.50
2023-04-26T12:41:26.014Z,1.35
2023-04-26T12:47:14.064Z,2.05
2023-04-26T12:53:01.385Z,1.67
2023-04-26T12:58:50.819Z,1.75
2023-04-26T13:04:41.652Z,1.98
2023-04-26T13:10:31.957Z,1.55
2023-04-26T13:16:22.835Z,1.85
2023-04-26T13:22:14.101Z,1.60
2023-04-26T13:28:15.436Z,1.20
2023-04-26T13:34:09.926Z,1.90
2023-04-26T13:39:58.446Z,1.80
2023-04-26T13:45:52.977Z,2.08
2023-04-26T13:59:45.726Z,1.88
2023-04-26T14:06:15.600Z,1.63
2023-04-26T14:25:01.435Z,1.50
2023-04-26T14:31:26.899Z,1.80
2023-04-26T14:37:16.286Z,1.83
2023-04-26T14:43:24.898Z,1.48
2023-04-26T14:49:17.745Z,1.60
2023-04-26T14:55:31.672Z,1.65
2023-04-26T15:02:30.907Z,1.55
2023-04-26T15:15:31.668Z,1.15
2023-04-26T15:21:47.086Z,1.60
2023-04-26T15:27:41.101Z,1.67
2023-04-26T15:34:06.888Z,1.80
2023-04-26T15:46:27.072Z,1.40
2023-04-26T15:52:21.546Z,1.50
2023-04-26T15:58:08.487Z,1.63
2023-04-26T16:03:57.706Z,1.52
2023-04-26T16:09:52.763Z,1.70
2023-04-26T16:15:53.254Z,1.85
2023-04-26T16:21:47.398Z,2.05
2023-04-26T16:27:35.409Z,2.15
2023-04-26T16:33:25.371Z,1.95
2023-04-26T16:39:15.640Z,1.85
2023-04-26T16:45:05.645Z,1.63
2023-04-26T16:51:07.710Z,1.65
2023-04-26T16:56:58.452Z,2.03
2023-04-26T17:02:50.378Z,2.10
2023-04-26T17:08:46.437Z,2.10
2023-04-26T17:14:34.779Z,1.92
2023-04-26T17:20:22.366Z,1.70
2023-04-26T17:26:49.505Z,2.15
2023-04-26T17:32:46.350Z,2.40
2023-04-26T17:38:35.513Z,2.10
2023-04-26T17:44:23.043Z,2.05
2023-04-26T17:50:15.381Z,2.00
2023-04-26T17:56:07.249Z,2.30
2023-04-26T18:02:04.610Z,2.53
2023-04-26T18:07:52.390Z,1.67
2023-04-26T18:13:43.189Z,2.28
2023-04-26T18:19:31.084Z,2.47
2023-04-26T18:25:19.850Z,2.10
2023-04-26T18:31:08.394Z,2.20
2023-04-26T18:36:56.128Z,2.50
2023-04-26T18:42:45.981Z,2.10
2023-04-26T18:48:36.244Z,2.63
2023-04-26T18:54:23.190Z,1.95
2023-04-26T19:00:11.155Z,2.83
2023-04-26T19:05:58.396Z,2.63
2023-04-26T19:11:49.532Z,3.28
2023-04-26T19:17:37.680Z,2.63
2023-04-26T19:23:24.454Z,2.50
2023-04-26T19:29:11.638Z,2.50
2023-04-26T19:34:58.745Z,2.00
2023-04-26T19:40:46.261Z,2.55
2023-04-26T19:46:33.381Z,1.98
2023-04-26T19:52:20.459Z,1.73
2023-04-26T19:58:07.430Z,2.03
2023-04-26T20:03:54.427Z,3.15
2023-04-26T20:09:41.267Z,4.35
2023-04-26T20:15:31.667Z,4.25
2023-04-26T20:21:27.179Z,4.50
2023-04-26T20:27:23.204Z,3.73
2023-04-26T20:33:24.538Z,4.10
2023-04-26T20:39:11.503Z,4.10
2023-04-26T20:45:02.490Z,4.65
2023-04-26T20:50:51.618Z,4.05
2023-04-26T20:56:45.209Z,2.90
2023-04-26T21:03:02.975Z,2.60
2023-04-26T21:17:02.018Z,2.30
2023-04-26T21:22:49.928Z,2.72
2023-04-26T21:28:38.759Z,2.85
2023-04-26T21:34:28.847Z,2.25
2023-04-26T21:40:16.659Z,2.30
2023-04-26T21:46:03.825Z,4.05
2023-04-26T21:51:50.807Z,3.35
2023-04-26T21:57:37.781Z,3.65
2023-04-26T22:03:42.781Z,4.20
2023-04-26T22:09:30.943Z,4.40
2023-04-26T22:15:18.123Z,3.95
2023-04-26T22:21:09.785Z,4.85
2023-04-26T22:26:56.593Z,4.72
2023-04-26T22:32:54.274Z,4.07
2023-04-26T22:39:21.239Z,4.10
2023-04-26T22:52:11.706Z,3.97
2023-04-26T22:58:05.260Z,5.03
2023-04-26T23:03:53.293Z,3.83
2023-04-26T23:09:41.305Z,4.65
2023-04-26T23:15:28.567Z,4.70
2023-04-26T23:21:29.721Z,4.28
2023-04-26T23:27:19.470Z,3.90
2023-04-26T23:33:07.366Z,3.53
2023-04-26T23:38:54.242Z,3.70
2023-04-26T23:44:40.990Z,3.95
2023-04-26T23:50:30.889Z,3.78
2023-04-26T23:56:20.232Z,4.32
