createdAt,value
2018-08-22T00:00:36.989Z,4.20
2018-08-22T00:03:05.569Z,5.03
2018-08-22T00:05:34.164Z,4.97
2018-08-22T00:08:02.882Z,5.27
2018-08-22T00:10:31.426Z,4.90
2018-08-22T00:12:59.984Z,5.00
2018-08-22T00:15:28.554Z,5.27
2018-08-22T00:17:57.064Z,4.53
2018-08-22T00:20:25.609Z,4.60
2018-08-22T00:22:54.114Z,4.83
2018-08-22T00:25:22.671Z,5.17
2018-08-22T00:27:51.173Z,5.90
2018-08-22T00:30:19.721Z,4.80
2018-08-22T00:32:48.327Z,5.27
2018-08-22T00:35:16.833Z,6.00
2018-08-22T00:37:45.777Z,5.03
2018-08-22T00:40:14.340Z,4.83
2018-08-22T00:42:42.870Z,4.93
2018-08-22T00:45:11.435Z,4.73
2018-08-22T00:47:39.938Z,5.73
2018-08-22T00:50:08.459Z,4.43
2018-08-22T00:52:37.001Z,4.80
2018-08-22T00:55:05.529Z,4.73
2018-08-22T00:57:34.057Z,4.10
2018-08-22T01:00:02.618Z,5.60
2018-08-22T01:02:31.122Z,5.30
2018-08-22T01:04:59.658Z,6.00
2018-08-22T01:07:28.163Z,4.90
2018-08-22T01:09:56.745Z,4.67
2018-08-22T01:12:25.254Z,4.37
2018-08-22T01:14:53.779Z,5.80
2018-08-22T01:17:22.368Z,5.03
2018-08-22T01:19:50.886Z,5.20
2018-08-22T01:22:19.447Z,4.30
2018-08-22T01:24:47.980Z,4.73
2018-08-22T01:27:21.409Z,4.27
2018-08-22T01:29:51.610Z,4.73
2018-08-22T01:32:20.387Z,5.27
2018-08-22T01:34:48.948Z,4.97
2018-08-22T01:37:17.536Z,5.37
2018-08-22T01:39:46.546Z,5.33
2018-08-22T01:42:15.067Z,5.00
2018-08-22T01:44:43.787Z,4.40
2018-08-22T01:47:12.311Z,4.97
2018-08-22T01:49:40.813Z,5.13
2018-08-22T01:52:09.413Z,5.47
2018-08-22T01:54:37.945Z,5.27
2018-08-22T01:57:06.451Z,5.83
2018-08-22T01:59:34.998Z,5.70
2018-08-22T02:02:03.560Z,4.60
2018-08-22T02:04:32.127Z,5.03
2018-08-22T02:07:00.682Z,5.73
2018-08-22T02:09:29.213Z,6.60
2018-08-22T02:11:57.717Z,4.90
2018-08-22T02:14:26.303Z,4.03
2018-08-22T02:16:54.919Z,5.13
2018-08-22T02:19:23.458Z,4.47
2018-08-22T02:21:52.262Z,4.97
2018-08-22T02:24:20.798Z,4.90
2018-08-22T02:26:49.286Z,4.63
2018-08-22T02:29:17.832Z,4.93
2018-08-22T02:31:46.412Z,4.87
2018-08-22T02:34:14.999Z,4.40
2018-08-22T02:36:43.513Z,5.80
2018-08-22T02:39:12.066Z,4.60
2018-08-22T02:41:40.600Z,4.60
2018-08-22T02:44:09.155Z,5.10
2018-08-22T02:46:37.767Z,4.60
2018-08-22T02:49:06.322Z,4.50
2018-08-22T02:51:34.837Z,4.87
2018-08-22T02:54:03.431Z,4.33
2018-08-22T02:56:31.972Z,5.53
2018-08-22T02:59:00.529Z,6.20
2018-08-22T03:01:29.110Z,5.30
2018-08-22T03:03:57.637Z,5.33
2018-08-22T03:06:26.178Z,5.60
2018-08-22T03:08:54.759Z,4.50
2018-08-22T03:11:23.295Z,5.37
2018-08-22T03:13:51.817Z,4.20
2018-08-22T03:16:20.394Z,7.70
2018-08-22T03:18:48.930Z,4.90
2018-08-22T03:21:17.456Z,5.80
2018-08-22T03:23:45.998Z,5.27
2018-08-22T03:26:14.589Z,5.33
2018-08-22T03:28:43.517Z,5.83
2018-08-22T03:31:12.052Z,5.33
2018-08-22T03:33:40.593Z,5.37
2018-08-22T03:36:09.110Z,5.07
2018-08-22T03:38:37.661Z,4.63
2018-08-22T03:41:06.227Z,5.80
2018-08-22T03:43:34.765Z,4.43
2018-08-22T03:46:03.290Z,5.30
2018-08-22T03:48:31.818Z,4.57
2018-08-22T03:51:00.478Z,7.77
2018-08-22T03:53:29.078Z,6.60
2018-08-22T03:55:57.595Z,5.87
2018-08-22T03:58:26.126Z,5.17
2018-08-22T04:00:54.689Z,5.10
2018-08-22T04:03:23.211Z,7.10
2018-08-22T04:05:51.711Z,5.70
2018-08-22T04:08:20.308Z,5.47
2018-08-22T04:10:48.830Z,5.63
2018-08-22T04:13:17.382Z,5.30
2018-08-22T04:15:45.938Z,4.40
2018-08-22T04:18:14.474Z,6.07
2018-08-22T04:20:43.047Z,4.70
2018-08-22T04:23:11.638Z,5.47
2018-08-22T04:25:40.135Z,4.93
2018-08-22T04:28:08.657Z,5.03
2018-08-22T04:30:37.239Z,4.63
2018-08-22T04:33:06.046Z,5.50
2018-08-22T04:35:34.658Z,5.23
2018-08-22T04:38:03.251Z,4.90
2018-08-22T04:40:31.799Z,4.73
2018-08-22T04:43:00.369Z,4.97
2018-08-22T04:45:28.922Z,6.07
2018-08-22T04:47:57.435Z,5.60
2018-08-22T04:50:25.979Z,5.40
2018-08-22T04:52:54.513Z,5.03
2018-08-22T04:55:23.026Z,5.47
2018-08-22T04:57:51.569Z,5.50
2018-08-22T05:00:20.162Z,5.37
2018-08-22T05:02:48.709Z,5.40
2018-08-22T05:05:17.223Z,5.10
2018-08-22T05:07:45.791Z,5.40
2018-08-22T05:10:14.343Z,5.07
2018-08-22T05:12:42.913Z,6.93
2018-08-22T05:15:11.483Z,4.70
2018-08-22T05:17:40.054Z,5.57
2018-08-22T05:20:08.606Z,6.07
2018-08-22T05:22:37.214Z,5.80
2018-08-22T05:25:05.871Z,6.10
2018-08-22T05:27:35.162Z,6.40
2018-08-22T05:30:03.814Z,6.43
2018-08-22T05:32:32.375Z,5.27
2018-08-22T05:35:00.946Z,6.50
2018-08-22T05:37:29.539Z,5.30
2018-08-22T05:39:58.094Z,5.80
2018-08-22T05:42:26.658Z,5.57
2018-08-22T05:44:55.243Z,5.03
2018-08-22T05:47:23.798Z,4.60
2018-08-22T05:49:52.367Z,6.10
2018-08-22T05:52:21.002Z,5.37
2018-08-22T05:54:49.574Z,5.43
2018-08-22T05:57:18.099Z,5.33
2018-08-22T05:59:46.648Z,4.80
2018-08-22T06:02:15.219Z,5.53
2018-08-22T06:04:43.907Z,5.80
2018-08-22T06:07:12.466Z,6.33
2018-08-22T06:09:41.007Z,5.00
2018-08-22T06:12:09.566Z,5.30
2018-08-22T06:14:38.116Z,4.70
2018-08-22T06:17:06.682Z,6.67
2018-08-22T06:19:35.211Z,5.90
2018-08-22T06:22:03.798Z,5.83
2018-08-22T06:24:32.352Z,5.27
2018-08-22T06:27:00.944Z,5.60
2018-08-22T06:29:29.497Z,5.23
2018-08-22T06:31:58.080Z,5.10
2018-08-22T06:34:26.632Z,5.93
2018-08-22T06:36:55.242Z,5.40
2018-08-22T06:39:23.771Z,5.37
2018-08-22T06:41:52.346Z,5.20
2018-08-22T06:44:21.023Z,5.70
2018-08-22T06:46:49.524Z,8.00
2018-08-22T06:49:18.075Z,6.47
2018-08-22T06:51:46.640Z,5.57
2018-08-22T06:54:15.148Z,6.27
2018-08-22T06:56:43.786Z,5.70
2018-08-22T06:59:12.335Z,5.97
2018-08-22T07:01:40.906Z,5.87
2018-08-22T07:04:09.479Z,5.83
2018-08-22T07:06:38.045Z,7.17
2018-08-22T07:09:09.001Z,6.00
2018-08-22T07:11:37.784Z,5.77
2018-08-22T07:14:06.555Z,5.60
2018-08-22T07:16:35.053Z,6.20
2018-08-22T07:19:03.600Z,5.27
2018-08-22T07:21:32.209Z,5.43
2018-08-22T07:24:00.744Z,6.30
2018-08-22T07:26:29.330Z,5.30
2018-08-22T07:28:57.947Z,6.20
2018-08-22T07:31:26.499Z,5.20
2018-08-22T07:33:55.038Z,5.23
2018-08-22T07:36:23.605Z,5.37
2018-08-22T07:38:52.119Z,6.07
2018-08-22T07:41:20.687Z,5.87
2018-08-22T07:43:49.303Z,6.40
2018-08-22T07:46:17.874Z,6.70
2018-08-22T07:48:46.459Z,5.97
2018-08-22T07:51:15.098Z,6.57
2018-08-22T07:53:43.606Z,5.80
2018-08-22T07:56:12.172Z,5.63
2018-08-22T07:58:40.726Z,5.97
2018-08-22T08:01:09.319Z,5.93
2018-08-22T08:03:37.876Z,6.00
2018-08-22T08:06:06.686Z,5.50
2018-08-22T08:08:35.244Z,5.60
2018-08-22T08:11:03.882Z,5.70
2018-08-22T08:13:32.391Z,6.30
2018-08-22T08:16:00.911Z,6.07
2018-08-22T08:18:29.421Z,5.73
2018-08-22T08:20:57.988Z,6.37
2018-08-22T08:23:26.592Z,5.83
2018-08-22T08:25:55.202Z,6.17
2018-08-22T08:28:23.739Z,6.20
2018-08-22T08:30:52.282Z,6.00
2018-08-22T08:33:20.822Z,5.40
2018-08-22T08:35:49.425Z,5.40
2018-08-22T08:38:17.874Z,6.17
2018-08-22T08:40:46.457Z,5.70
2018-08-22T08:43:15.003Z,5.80
2018-08-22T08:45:43.595Z,5.20
2018-08-22T08:48:12.160Z,5.20
2018-08-22T08:50:40.763Z,5.97
2018-08-22T08:53:09.315Z,5.83
2018-08-22T08:58:53.977Z,5.37
2018-08-22T09:01:22.543Z,5.40
2018-08-22T09:03:51.044Z,5.60
2018-08-22T09:06:19.608Z,5.13
2018-08-22T09:08:48.164Z,5.27
2018-08-22T09:11:16.708Z,5.77
2018-08-22T09:14:03.631Z,5.03
2018-08-22T09:16:32.194Z,5.90
2018-08-22T09:19:00.725Z,5.30
2018-08-22T09:21:29.309Z,5.13
2018-08-22T09:23:57.842Z,5.50
2018-08-22T09:26:26.397Z,5.80
2018-08-22T09:28:54.950Z,6.20
2018-08-22T09:31:23.518Z,5.50
2018-08-22T09:33:52.270Z,5.20
2018-08-22T09:36:20.763Z,6.07
2018-08-22T09:38:49.285Z,5.90
2018-08-22T09:41:17.829Z,6.20
2018-08-22T09:43:46.394Z,6.00
2018-08-22T09:46:14.939Z,6.47
2018-08-22T09:48:43.494Z,5.77
2018-08-22T09:51:12.060Z,6.53
2018-08-22T09:53:40.654Z,6.20
2018-08-22T09:56:09.622Z,5.90
2018-08-22T09:58:38.164Z,6.23
2018-08-22T10:01:12.112Z,5.80
2018-08-22T10:03:52.098Z,6.00
2018-08-22T10:06:30.429Z,6.33
2018-08-22T10:09:00.570Z,5.90
2018-08-22T10:11:29.133Z,5.37
2018-08-22T10:13:58.375Z,5.70
2018-08-22T10:16:27.969Z,6.70
2018-08-22T10:18:56.894Z,5.77
2018-08-22T10:21:26.223Z,5.40
2018-08-22T10:23:54.791Z,6.47
2018-08-22T10:26:23.670Z,6.93
2018-08-22T10:28:52.727Z,6.00
2018-08-22T10:31:21.318Z,5.87
2018-08-22T10:33:49.854Z,6.87
2018-08-22T10:36:18.364Z,6.40
2018-08-22T10:38:46.909Z,6.10
2018-08-22T10:41:15.504Z,6.47
2018-08-22T10:43:44.051Z,6.73
2018-08-22T10:46:12.635Z,6.77
2018-08-22T10:48:41.178Z,6.70
2018-08-22T10:51:09.734Z,5.77
2018-08-22T10:53:38.390Z,6.40
2018-08-22T10:56:06.923Z,7.30
2018-08-22T10:58:35.442Z,6.03
2018-08-22T11:01:04.074Z,5.90
2018-08-22T11:03:32.586Z,6.70
2018-08-22T11:06:01.489Z,6.50
2018-08-22T11:08:30.022Z,7.07
2018-08-22T11:10:58.560Z,7.43
2018-08-22T11:13:27.143Z,6.90
2018-08-22T11:15:55.886Z,6.30
2018-08-22T11:18:24.335Z,7.30
2018-08-22T11:20:52.918Z,6.40
2018-08-22T11:23:33.251Z,6.63
2018-08-22T11:26:13.695Z,7.67
2018-08-22T11:28:53.256Z,6.70
2018-08-22T11:31:33.046Z,6.80
2018-08-22T11:34:12.675Z,7.47
2018-08-22T11:36:42.078Z,6.63
2018-08-22T11:39:10.594Z,6.97
2018-08-22T11:41:39.136Z,6.30
2018-08-22T11:44:07.662Z,7.10
2018-08-22T11:46:36.249Z,6.40
2018-08-22T11:49:04.818Z,6.33
2018-08-22T11:51:33.394Z,7.47
2018-08-22T11:54:01.942Z,6.80
2018-08-22T11:56:30.527Z,6.80
2018-08-22T11:58:59.083Z,6.67
2018-08-22T12:01:27.670Z,6.83
2018-08-22T12:03:56.222Z,6.80
2018-08-22T12:06:24.794Z,6.60
2018-08-22T12:08:53.383Z,6.60
2018-08-22T12:11:21.934Z,6.23
2018-08-22T12:13:50.511Z,6.60
2018-08-22T12:16:19.082Z,6.93
2018-08-22T12:18:47.595Z,7.20
2018-08-22T12:21:16.230Z,7.10
2018-08-22T12:23:44.785Z,7.87
2018-08-22T12:26:13.355Z,6.60
2018-08-22T12:28:41.938Z,6.60
2018-08-22T12:31:10.528Z,6.30
2018-08-22T12:33:39.021Z,6.03
2018-08-22T12:36:07.655Z,6.97
2018-08-22T12:38:36.205Z,6.80
2018-08-22T12:41:04.825Z,6.67
2018-08-22T12:43:33.387Z,6.90
2018-08-22T12:46:01.919Z,6.50
2018-08-22T12:48:30.506Z,6.17
2018-08-22T12:51:13.512Z,6.30
2018-08-22T12:53:42.054Z,6.13
2018-08-22T12:56:10.604Z,7.50
2018-08-22T12:58:39.174Z,6.90
2018-08-22T13:01:07.934Z,6.87
2018-08-22T13:03:43.143Z,6.60
2018-08-22T13:06:11.739Z,7.23
2018-08-22T13:08:40.290Z,6.70
2018-08-22T13:11:08.915Z,6.57
2018-08-22T13:13:37.448Z,7.37
2018-08-22T13:16:05.992Z,6.50
2018-08-22T13:18:34.524Z,6.50
2018-08-22T13:21:03.079Z,6.27
2018-08-22T13:23:31.608Z,8.50
2018-08-22T13:26:00.154Z,7.17
2018-08-22T13:28:28.687Z,6.97
2018-08-22T13:30:57.196Z,6.67
2018-08-22T13:33:25.756Z,6.57
2018-08-22T13:35:54.311Z,6.93
2018-08-22T13:38:22.880Z,7.73
2018-08-22T13:40:51.451Z,6.73
2018-08-22T13:43:20.847Z,6.70
2018-08-22T13:45:49.366Z,7.57
2018-08-22T13:48:17.903Z,6.73
2018-08-22T13:50:46.453Z,7.27
2018-08-22T13:53:15.022Z,6.40
2018-08-22T13:55:43.573Z,6.63
2018-08-22T13:58:12.183Z,6.33
2018-08-22T14:00:40.732Z,6.90
2018-08-22T14:03:09.283Z,6.70
2018-08-22T14:05:37.843Z,6.57
2018-08-22T14:08:06.389Z,6.80
2018-08-22T14:10:35.019Z,7.20
2018-08-22T14:13:03.615Z,6.57
2018-08-22T14:15:32.243Z,7.53
2018-08-22T14:18:00.805Z,6.40
2018-08-22T14:20:29.576Z,5.93
2018-08-22T14:22:58.070Z,7.27
2018-08-22T14:25:26.771Z,6.20
2018-08-22T14:27:55.376Z,6.40
2018-08-22T14:30:23.961Z,6.37
2018-08-22T14:32:53.198Z,6.27
2018-08-22T14:35:21.777Z,6.83
2018-08-22T14:37:50.312Z,6.30
2018-08-22T14:40:18.883Z,6.20
2018-08-22T14:42:47.492Z,7.10
2018-08-22T14:45:16.053Z,7.13
2018-08-22T14:47:44.567Z,6.43
2018-08-22T14:50:13.121Z,6.27
2018-08-22T14:52:41.738Z,6.90
2018-08-22T14:55:10.261Z,6.37
2018-08-22T14:57:38.833Z,6.80
2018-08-22T15:00:08.021Z,6.00
2018-08-22T15:02:36.611Z,6.50
2018-08-22T15:05:05.302Z,6.37
2018-08-22T15:07:33.826Z,6.40
2018-08-22T15:10:02.373Z,5.87
2018-08-22T15:12:30.982Z,6.30
2018-08-22T15:14:59.544Z,6.40
2018-08-22T15:17:28.078Z,6.57
2018-08-22T15:19:56.746Z,6.53
2018-08-22T15:22:25.307Z,6.33
2018-08-22T15:24:53.939Z,7.03
2018-08-22T15:27:22.492Z,6.63
2018-08-22T15:29:51.114Z,6.63
2018-08-22T15:32:19.680Z,6.90
2018-08-22T15:34:56.202Z,6.93
2018-08-22T15:37:25.405Z,6.97
2018-08-22T15:39:53.937Z,6.57
2018-08-22T15:42:22.444Z,6.27
2018-08-22T15:44:51.054Z,7.17
2018-08-22T15:47:19.651Z,6.80
2018-08-22T15:49:48.139Z,7.50
2018-08-22T15:52:16.677Z,7.57
2018-08-22T15:54:59.687Z,6.10
2018-08-22T15:57:33.376Z,4.90
2018-08-22T16:00:01.933Z,6.20
2018-08-22T16:02:30.469Z,6.63
2018-08-22T16:04:58.983Z,6.53
2018-08-22T16:07:27.570Z,5.90
2018-08-22T16:09:56.103Z,6.20
2018-08-22T16:12:24.661Z,7.10
2018-08-22T16:14:53.242Z,5.50
2018-08-22T16:17:21.841Z,6.77
2018-08-22T16:19:50.399Z,7.20
2018-08-22T16:22:21.904Z,6.60
2018-08-22T16:24:50.552Z,6.23
2018-08-22T16:27:19.086Z,7.70
2018-08-22T16:29:47.632Z,5.90
2018-08-22T16:32:16.178Z,5.60
2018-08-22T16:34:44.743Z,5.60
2018-08-22T16:37:13.296Z,5.13
2018-08-22T16:39:44.270Z,5.30
2018-08-22T16:42:12.891Z,4.80
2018-08-22T16:44:41.855Z,4.87
2018-08-22T16:47:10.387Z,4.20
2018-08-22T16:49:38.891Z,4.90
2018-08-22T16:52:07.465Z,5.33
2018-08-22T16:54:36.035Z,4.20
2018-08-22T16:57:04.555Z,4.13
2018-08-22T16:59:33.098Z,4.70
2018-08-22T17:02:01.769Z,5.33
2018-08-22T17:04:36.991Z,4.80
2018-08-22T17:07:10.838Z,5.00
2018-08-22T17:09:39.382Z,4.67
2018-08-22T17:12:07.907Z,4.80
2018-08-22T17:14:36.476Z,5.63
2018-08-22T17:17:05.066Z,5.47
2018-08-22T17:19:33.617Z,5.30
2018-08-22T17:22:02.187Z,5.60
2018-08-22T17:24:30.774Z,5.60
2018-08-22T17:26:59.326Z,15.10
2018-08-22T17:29:27.950Z,9.47
2018-08-22T17:32:04.872Z,9.50
2018-08-22T17:34:33.846Z,7.57
2018-08-22T17:37:07.075Z,7.90
2018-08-22T17:39:35.639Z,6.47
2018-08-22T17:42:04.207Z,5.60
2018-08-22T17:44:32.774Z,6.67
2018-08-22T17:47:01.343Z,7.10
2018-08-22T17:49:29.896Z,6.80
2018-08-22T17:52:15.295Z,6.97
2018-08-22T17:54:43.807Z,6.50
2018-08-22T17:57:22.585Z,6.00
2018-08-22T17:59:51.123Z,5.53
2018-08-22T18:02:19.690Z,5.30
2018-08-22T18:04:56.010Z,6.40
2018-08-22T18:07:24.551Z,6.40
2018-08-22T18:09:53.114Z,5.43
2018-08-22T18:12:25.322Z,8.00
2018-08-22T18:14:56.059Z,5.77
2018-08-22T18:17:39.211Z,5.27
2018-08-22T18:20:07.764Z,5.80
2018-08-22T18:22:37.876Z,5.83
2018-08-22T18:25:06.989Z,5.80
2018-08-22T18:27:35.542Z,5.57
2018-08-22T18:30:04.143Z,6.27
2018-08-22T18:32:32.703Z,5.77
2018-08-22T18:35:05.221Z,6.20
2018-08-22T18:37:33.803Z,6.53
2018-08-22T18:40:23.084Z,5.60
2018-08-22T18:42:53.046Z,6.17
2018-08-22T18:45:22.144Z,6.83
2018-08-22T18:47:50.771Z,6.17
2018-08-22T18:50:19.613Z,5.97
2018-08-22T18:52:51.820Z,5.60
2018-08-22T18:55:22.683Z,5.93
2018-08-22T18:57:51.455Z,7.23
2018-08-22T19:00:20.004Z,5.87
2018-08-22T19:02:57.886Z,5.77
2018-08-22T19:05:31.332Z,6.90
2018-08-22T19:08:05.362Z,7.57
2018-08-22T19:10:35.971Z,6.47
2018-08-22T19:13:09.781Z,6.53
2018-08-22T19:15:38.420Z,6.43
2018-08-22T19:18:08.374Z,7.40
2018-08-22T19:20:37.176Z,6.70
2018-08-22T19:23:05.713Z,7.00
2018-08-22T19:25:34.452Z,7.27
2018-08-22T19:28:03.479Z,6.37
2018-08-22T19:30:34.699Z,6.30
2018-08-22T19:33:03.306Z,6.87
2018-08-22T19:35:31.818Z,6.50
2018-08-22T19:38:05.679Z,6.30
2018-08-22T19:40:34.642Z,6.63
2018-08-22T19:43:03.270Z,6.83
2018-08-22T19:45:32.315Z,5.73
2018-08-22T19:48:00.881Z,6.90
2018-08-22T19:50:30.311Z,6.70
2018-08-22T19:52:58.890Z,7.83
2018-08-22T19:55:27.555Z,8.37
2018-08-22T19:57:56.153Z,7.03
2018-08-22T20:00:39.152Z,7.77
2018-08-22T20:03:07.715Z,7.27
2018-08-22T20:05:50.627Z,7.07
2018-08-22T20:08:22.648Z,7.43
2018-08-22T20:10:51.207Z,6.93
2018-08-22T20:13:19.775Z,6.50
2018-08-22T20:15:48.336Z,6.93
2018-08-22T20:18:18.663Z,6.97
2018-08-22T20:20:47.189Z,6.93
2018-08-22T20:23:15.782Z,6.40
2018-08-22T20:25:44.278Z,7.67
2018-08-22T20:28:12.830Z,7.40
2018-08-22T20:30:41.430Z,7.93
2018-08-22T20:33:10.658Z,7.13
2018-08-22T20:35:41.463Z,7.33
2018-08-22T20:38:11.254Z,7.43
2018-08-22T20:40:39.835Z,7.03
2018-08-22T20:43:19.275Z,7.23
2018-08-22T20:45:47.878Z,6.93
2018-08-22T20:48:18.842Z,7.53
2018-08-22T20:50:47.458Z,6.80
2018-08-22T20:53:18.017Z,7.77
2018-08-22T20:55:46.694Z,6.70
2018-08-22T20:58:20.490Z,7.30
2018-08-22T21:00:49.006Z,6.90
2018-08-22T21:03:18.404Z,7.30
2018-08-22T21:05:46.963Z,7.27
2018-08-22T21:08:15.497Z,7.43
2018-08-22T21:10:44.055Z,7.67
2018-08-22T21:13:18.922Z,6.20
2018-08-22T21:15:47.551Z,6.87
2018-08-22T21:18:16.106Z,7.63
2018-08-22T21:20:44.670Z,7.33
2018-08-22T21:23:13.203Z,7.07
2018-08-22T21:25:43.595Z,7.10
2018-08-22T21:28:12.602Z,7.67
2018-08-22T21:30:45.353Z,8.07
2018-08-22T21:33:13.963Z,7.87
2018-08-22T21:35:42.515Z,6.60
2018-08-22T21:38:16.246Z,7.80
2018-08-22T21:40:44.776Z,6.90
2018-08-22T21:43:13.721Z,7.20
2018-08-22T21:45:42.281Z,6.93
2018-08-22T21:48:18.306Z,7.40
2018-08-22T21:50:46.939Z,7.33
2018-08-22T21:53:15.542Z,7.10
2018-08-22T21:55:45.709Z,7.17
2018-08-22T21:58:14.538Z,7.33
2018-08-22T22:00:43.102Z,6.83
2018-08-22T22:03:12.671Z,7.20
2018-08-22T22:05:48.087Z,7.17
2018-08-22T22:08:16.638Z,7.00
2018-08-22T22:10:45.217Z,7.73
2018-08-22T22:13:13.797Z,7.13
2018-08-22T22:15:46.405Z,7.90
2018-08-22T22:18:15.012Z,7.77
2018-08-22T22:20:47.720Z,7.17
2018-08-22T22:23:16.384Z,7.77
2018-08-22T22:25:44.916Z,7.87
2018-08-22T22:28:13.480Z,7.07
2018-08-22T22:30:42.033Z,7.70
2018-08-22T22:33:10.578Z,8.27
2018-08-22T22:35:39.390Z,7.00
2018-08-22T22:38:08.763Z,7.67
2018-08-22T22:40:37.543Z,7.73
2018-08-22T22:43:10.839Z,8.17
2018-08-22T22:45:39.452Z,12.43
2018-08-22T22:48:08.104Z,7.90
2018-08-22T22:50:36.737Z,7.97
2018-08-22T22:53:05.670Z,8.40
2018-08-22T22:55:34.312Z,8.53
2018-08-22T22:58:04.178Z,8.10
2018-08-22T23:00:32.709Z,7.73
2018-08-22T23:03:06.167Z,8.80
2018-08-22T23:05:34.725Z,8.40
2018-08-22T23:08:03.494Z,9.17
2018-08-22T23:10:32.050Z,8.00
2018-08-22T23:13:00.581Z,8.83
2018-08-22T23:15:30.300Z,8.00
2018-08-22T23:18:01.174Z,9.87
2018-08-22T23:20:37.283Z,8.30
2018-08-22T23:23:16.618Z,9.17
2018-08-22T23:25:45.326Z,8.87
2018-08-22T23:28:13.851Z,8.30
2018-08-22T23:30:42.479Z,8.80
2018-08-22T23:33:10.971Z,8.57
2018-08-22T23:35:39.510Z,12.57
2018-08-22T23:38:16.569Z,9.27
2018-08-22T23:40:46.511Z,9.20
2018-08-22T23:43:15.067Z,9.60
2018-08-22T23:45:48.813Z,9.00
2018-08-22T23:48:21.535Z,8.70
2018-08-22T23:50:56.536Z,8.33
2018-08-22T23:53:29.119Z,8.10
2018-08-22T23:56:11.869Z,8.43
2018-08-22T23:58:41.725Z,8.93
