createdAt,value
2023-04-03T00:00:28.574Z,0.00
2023-04-03T00:01:33.583Z,0.00
2023-04-03T00:02:28.652Z,0.00
2023-04-03T00:03:28.548Z,0.00
2023-04-03T00:04:28.633Z,0.00
2023-04-03T00:05:28.534Z,0.00
2023-04-03T00:06:28.522Z,0.00
2023-04-03T00:07:28.507Z,0.00
2023-04-03T00:08:28.520Z,0.00
2023-04-03T00:09:28.480Z,0.00
2023-04-03T00:10:28.460Z,0.00
2023-04-03T00:11:28.451Z,0.00
2023-04-03T00:12:33.457Z,0.00
2023-04-03T00:13:28.439Z,0.00
2023-04-03T00:14:28.470Z,0.00
2023-04-03T00:15:28.427Z,0.00
2023-04-03T00:16:28.447Z,0.00
2023-04-03T00:17:28.414Z,0.00
2023-04-03T00:18:28.380Z,0.00
2023-04-03T00:19:28.360Z,0.00
2023-04-03T00:20:28.372Z,0.00
2023-04-03T00:21:28.335Z,0.00
2023-04-03T00:22:28.326Z,0.00
2023-04-03T00:23:33.350Z,0.00
2023-04-03T00:24:28.303Z,0.00
2023-04-03T00:25:28.290Z,0.00
2023-04-03T00:26:28.315Z,0.00
2023-04-03T00:27:28.267Z,0.00
2023-04-03T00:28:28.309Z,0.00
2023-04-03T00:29:28.288Z,0.00
2023-04-03T00:30:28.283Z,0.00
2023-04-03T00:31:28.321Z,0.00
2023-04-03T00:32:28.244Z,0.00
2023-04-03T00:33:28.206Z,0.00
2023-04-03T00:34:33.229Z,0.00
2023-04-03T00:35:28.179Z,0.00
2023-04-03T00:36:28.224Z,0.00
2023-04-03T00:37:28.166Z,0.00
2023-04-03T00:38:28.168Z,0.00
2023-04-03T00:39:28.146Z,0.00
2023-04-03T00:40:28.137Z,0.00
2023-04-03T00:41:28.112Z,0.00
2023-04-03T00:42:28.103Z,0.00
2023-04-03T00:43:28.084Z,0.00
2023-04-03T00:44:28.107Z,0.00
2023-04-03T00:45:33.164Z,0.00
2023-04-03T00:46:28.121Z,0.00
2023-04-03T00:47:28.053Z,0.00
2023-04-03T00:48:28.026Z,0.00
2023-04-03T00:49:28.137Z,0.00
2023-04-03T00:50:28.054Z,0.00
2023-04-03T00:51:27.999Z,0.00
2023-04-03T00:52:27.981Z,0.00
2023-04-03T00:53:27.977Z,0.00
2023-04-03T00:54:27.988Z,0.00
2023-04-03T00:55:27.948Z,0.00
2023-04-03T00:56:33.005Z,0.00
2023-04-03T00:57:27.937Z,0.00
2023-04-03T00:58:27.924Z,0.00
2023-04-03T00:59:27.964Z,0.00
2023-04-03T01:00:27.896Z,0.00
2023-04-03T01:01:27.925Z,0.00
2023-04-03T01:02:27.902Z,0.00
2023-04-03T01:03:27.862Z,0.00
2023-04-03T01:04:27.893Z,0.00
2023-04-03T01:05:27.839Z,0.00
2023-04-03T01:06:27.838Z,0.00
2023-04-03T01:07:32.842Z,0.00
2023-04-03T01:08:27.825Z,0.00
2023-04-03T01:09:27.802Z,0.00
2023-04-03T01:10:27.789Z,0.00
2023-04-03T01:11:27.772Z,0.00
2023-04-03T01:12:27.764Z,0.00
2023-04-03T01:13:27.755Z,0.00
2023-04-03T01:14:27.772Z,0.00
2023-04-03T01:15:27.727Z,0.00
2023-04-03T01:16:27.759Z,0.00
2023-04-03T01:17:27.756Z,0.00
2023-04-03T01:18:32.723Z,0.00
2023-04-03T01:19:27.690Z,0.00
2023-04-03T01:20:27.704Z,0.00
2023-04-03T01:21:27.661Z,0.00
2023-04-03T01:22:27.685Z,0.00
2023-04-03T01:23:27.633Z,0.00
2023-04-03T01:24:27.631Z,0.00
2023-04-03T01:25:27.659Z,0.00
2023-04-03T01:26:27.625Z,0.00
2023-04-03T01:27:27.618Z,0.00
2023-04-03T01:28:27.581Z,0.00
2023-04-03T01:29:32.603Z,0.00
2023-04-03T01:30:27.572Z,0.00
2023-04-03T01:31:27.582Z,0.00
2023-04-03T01:32:27.593Z,0.00
2023-04-03T01:33:27.548Z,0.00
2023-04-03T01:34:27.525Z,0.00
2023-04-03T01:35:27.514Z,0.00
2023-04-03T01:36:27.487Z,0.00
2023-04-03T01:37:27.493Z,0.00
2023-04-03T01:38:27.497Z,0.00
2023-04-03T01:39:27.474Z,0.00
2023-04-03T01:40:32.466Z,0.00
2023-04-03T01:41:27.434Z,0.00
2023-04-03T01:42:27.419Z,0.00
2023-04-03T01:43:27.410Z,0.00
2023-04-03T01:44:27.436Z,0.00
2023-04-03T01:45:27.479Z,0.00
2023-04-03T01:46:27.376Z,0.00
2023-04-03T01:47:27.376Z,0.00
2023-04-03T01:48:27.351Z,0.00
2023-04-03T01:49:27.379Z,0.00
2023-04-03T01:50:27.364Z,0.00
2023-04-03T01:51:32.353Z,0.00
2023-04-03T01:52:27.311Z,0.00
2023-04-03T01:53:27.321Z,0.00
2023-04-03T01:54:27.297Z,0.00
2023-04-03T01:55:27.285Z,0.00
2023-04-03T01:56:27.284Z,0.00
2023-04-03T01:57:27.309Z,0.00
2023-04-03T01:58:27.244Z,0.00
2023-04-03T01:59:27.234Z,0.00
2023-04-03T02:00:27.224Z,0.00
2023-04-03T02:01:27.251Z,0.00
2023-04-03T02:02:32.260Z,0.00
2023-04-03T02:03:27.201Z,0.00
2023-04-03T02:04:27.253Z,0.00
2023-04-03T02:05:27.204Z,0.00
2023-04-03T02:06:27.159Z,0.00
2023-04-03T02:07:27.138Z,0.00
2023-04-03T02:08:27.156Z,0.00
2023-04-03T02:09:27.113Z,0.00
2023-04-03T02:10:27.109Z,0.00
2023-04-03T02:11:27.089Z,0.00
2023-04-03T02:12:27.084Z,0.00
2023-04-03T02:13:32.091Z,0.00
2023-04-03T02:14:27.079Z,0.00
2023-04-03T02:15:27.066Z,0.00
2023-04-03T02:16:27.048Z,0.00
2023-04-03T02:17:27.037Z,0.00
2023-04-03T02:18:27.005Z,0.00
2023-04-03T02:19:27.003Z,0.00
2023-04-03T02:20:27.031Z,0.00
2023-04-03T02:21:26.994Z,0.00
2023-04-03T02:22:26.962Z,0.00
2023-04-03T02:23:26.950Z,0.00
2023-04-03T02:24:31.993Z,0.00
2023-04-03T02:25:26.936Z,0.00
2023-04-03T02:26:26.939Z,0.00
2023-04-03T02:27:26.916Z,0.00
2023-04-03T02:28:26.891Z,0.00
2023-04-03T02:29:26.884Z,0.00
2023-04-03T02:30:26.880Z,0.00
2023-04-03T02:31:27.031Z,0.00
2023-04-03T02:32:26.897Z,0.00
2023-04-03T02:33:26.838Z,0.00
2023-04-03T02:34:26.820Z,0.00
2023-04-03T02:35:31.850Z,0.00
2023-04-03T02:36:26.798Z,0.00
2023-04-03T02:37:26.807Z,0.00
2023-04-03T02:38:26.801Z,0.00
2023-04-03T02:39:26.767Z,0.00
2023-04-03T02:40:26.774Z,0.00
2023-04-03T02:41:26.750Z,0.00
2023-04-03T02:42:26.732Z,0.00
2023-04-03T02:43:26.731Z,0.00
2023-04-03T02:44:26.728Z,0.00
2023-04-03T02:45:26.708Z,0.00
2023-04-03T02:46:31.899Z,0.00
2023-04-03T02:47:26.692Z,0.00
2023-04-03T02:48:26.662Z,0.00
2023-04-03T02:49:26.652Z,0.00
2023-04-03T02:50:26.672Z,0.00
2023-04-03T02:51:26.632Z,0.00
2023-04-03T02:52:26.617Z,0.00
2023-04-03T02:53:26.629Z,0.00
2023-04-03T02:54:26.599Z,0.00
2023-04-03T02:55:26.596Z,0.00
2023-04-03T02:56:26.574Z,0.00
2023-04-03T02:57:31.722Z,0.00
2023-04-03T02:58:26.558Z,0.00
2023-04-03T02:59:26.540Z,0.00
2023-04-03T03:00:26.535Z,0.00
2023-04-03T03:01:26.553Z,0.00
2023-04-03T03:02:26.572Z,0.00
2023-04-03T03:03:26.546Z,0.00
2023-04-03T03:04:26.496Z,0.00
2023-04-03T03:05:26.473Z,0.00
2023-04-03T03:06:26.481Z,0.00
2023-04-03T03:07:26.451Z,0.00
2023-04-03T03:08:31.487Z,0.00
2023-04-03T03:09:26.448Z,0.00
2023-04-03T03:10:26.419Z,0.00
2023-04-03T03:11:26.440Z,0.00
2023-04-03T03:12:26.401Z,0.00
2023-04-03T03:13:26.388Z,0.00
2023-04-03T03:14:26.377Z,0.00
2023-04-03T03:15:26.380Z,0.00
2023-04-03T03:16:26.452Z,0.00
2023-04-03T03:17:26.399Z,0.00
2023-04-03T03:18:26.363Z,0.00
2023-04-03T03:19:31.340Z,0.00
2023-04-03T03:20:26.330Z,0.00
2023-04-03T03:21:26.341Z,0.00
2023-04-03T03:22:26.284Z,0.00
2023-04-03T03:23:26.281Z,0.00
2023-04-03T03:24:26.282Z,0.00
2023-04-03T03:25:26.259Z,0.00
2023-04-03T03:26:26.264Z,0.00
2023-04-03T03:27:26.248Z,0.00
2023-04-03T03:28:26.215Z,0.00
2023-04-03T03:29:26.212Z,0.00
2023-04-03T03:30:31.217Z,0.00
2023-04-03T03:31:26.248Z,0.00
2023-04-03T03:32:26.198Z,0.00
2023-04-03T03:33:26.192Z,0.00
2023-04-03T03:34:26.151Z,0.00
2023-04-03T03:35:26.140Z,0.00
2023-04-03T03:36:26.160Z,0.00
2023-04-03T03:37:26.124Z,0.00
2023-04-03T03:38:26.109Z,0.00
2023-04-03T03:39:26.132Z,0.00
2023-04-03T03:40:26.104Z,0.00
2023-04-03T03:41:31.104Z,0.00
2023-04-03T03:42:26.062Z,0.00
2023-04-03T03:43:26.079Z,0.00
2023-04-03T03:44:26.045Z,0.00
2023-04-03T03:45:26.042Z,0.00
2023-04-03T03:46:26.061Z,0.00
2023-04-03T03:47:26.037Z,0.00
2023-04-03T03:48:25.989Z,0.00
2023-04-03T03:49:25.977Z,0.00
2023-04-03T03:50:25.967Z,0.00
2023-04-03T03:51:26.016Z,0.00
2023-04-03T03:52:30.978Z,0.00
2023-04-03T03:53:25.934Z,0.00
2023-04-03T03:54:25.924Z,0.00
2023-04-03T03:55:25.925Z,0.00
2023-04-03T03:56:25.964Z,0.00
2023-04-03T03:57:25.961Z,0.00
2023-04-03T03:58:25.885Z,0.00
2023-04-03T03:59:25.877Z,0.00
2023-04-03T04:00:25.860Z,0.00
2023-04-03T04:01:25.868Z,0.00
2023-04-03T04:02:25.938Z,0.00
2023-04-03T04:03:30.952Z,0.00
2023-04-03T04:04:25.819Z,0.00
2023-04-03T04:05:25.818Z,0.00
2023-04-03T04:06:25.806Z,0.00
2023-04-03T04:07:25.787Z,0.00
2023-04-03T04:08:25.795Z,0.00
2023-04-03T04:09:25.774Z,0.00
2023-04-03T04:10:25.754Z,0.00
2023-04-03T04:11:25.759Z,0.00
2023-04-03T04:12:25.759Z,0.00
2023-04-03T04:13:25.729Z,0.00
2023-04-03T04:14:30.750Z,0.00
2023-04-03T04:15:25.740Z,0.00
2023-04-03T04:16:25.759Z,0.00
2023-04-03T04:17:25.687Z,0.00
2023-04-03T04:18:25.662Z,0.00
2023-04-03T04:19:25.649Z,0.00
2023-04-03T04:20:25.642Z,0.00
2023-04-03T04:21:25.691Z,0.00
2023-04-03T04:22:25.622Z,0.00
2023-04-03T04:23:25.608Z,0.00
2023-04-03T04:24:25.642Z,0.00
2023-04-03T04:25:30.608Z,0.00
2023-04-03T04:26:25.586Z,0.00
2023-04-03T04:27:25.585Z,0.00
2023-04-03T04:28:25.673Z,0.00
2023-04-03T04:29:25.554Z,0.00
2023-04-03T04:30:25.532Z,0.00
2023-04-03T04:31:25.591Z,4.00
2023-04-03T04:32:25.548Z,0.00
2023-04-03T04:33:25.497Z,0.00
2023-04-03T04:34:25.484Z,4.00
2023-04-03T04:35:25.495Z,4.00
2023-04-03T04:36:30.588Z,0.00
2023-04-03T04:37:25.451Z,4.00
2023-04-03T04:38:25.470Z,8.00
2023-04-03T04:39:25.432Z,8.00
2023-04-03T04:40:25.424Z,4.00
2023-04-03T04:41:25.416Z,8.00
2023-04-03T04:42:25.397Z,8.00
2023-04-03T04:43:25.384Z,12.00
2023-04-03T04:44:25.415Z,16.00
2023-04-03T04:45:25.364Z,16.00
2023-04-03T04:46:25.420Z,16.00
2023-04-03T04:47:30.392Z,24.00
2023-04-03T04:48:25.336Z,28.00
2023-04-03T04:49:25.314Z,32.00
2023-04-03T04:50:25.317Z,36.00
2023-04-03T04:51:25.310Z,44.00
2023-04-03T04:52:25.284Z,48.00
2023-04-03T04:53:25.273Z,52.00
2023-04-03T04:54:25.263Z,60.00
2023-04-03T04:55:25.262Z,64.00
2023-04-03T04:56:25.260Z,72.00
2023-04-03T04:57:25.256Z,84.00
2023-04-03T04:58:30.247Z,92.00
2023-04-03T04:59:25.205Z,108.00
2023-04-03T05:00:25.216Z,112.00
2023-04-03T05:01:25.293Z,128.00
2023-04-03T05:02:25.223Z,140.00
2023-04-03T05:03:25.168Z,156.00
2023-04-03T05:04:25.203Z,168.00
2023-04-03T05:05:25.142Z,184.00
2023-04-03T05:06:25.152Z,200.00
2023-04-03T05:07:25.117Z,216.00
2023-04-03T05:08:25.136Z,236.00
2023-04-03T05:09:30.122Z,256.00
2023-04-03T05:10:25.085Z,272.00
2023-04-03T05:11:25.360Z,280.00
2023-04-03T05:12:25.073Z,300.00
2023-04-03T05:13:25.063Z,320.00
2023-04-03T05:14:25.080Z,340.00
2023-04-03T05:15:25.048Z,364.00
2023-04-03T05:16:25.088Z,380.00
2023-04-03T05:17:25.060Z,404.00
2023-04-03T05:18:25.003Z,432.00
2023-04-03T05:19:24.987Z,464.00
2023-04-03T05:20:30.035Z,504.00
2023-04-03T05:21:24.963Z,556.00
2023-04-03T05:22:24.977Z,596.00
2023-04-03T05:23:24.945Z,644.00
2023-04-03T05:24:24.932Z,684.00
2023-04-03T05:25:24.921Z,724.00
2023-04-03T05:26:24.950Z,744.00
2023-04-03T05:27:24.913Z,768.00
2023-04-03T05:28:24.887Z,812.00
2023-04-03T05:29:24.874Z,836.00
2023-04-03T05:30:24.884Z,848.00
2023-04-03T05:31:29.914Z,864.00
2023-04-03T05:32:24.926Z,864.00
2023-04-03T05:33:24.866Z,900.00
2023-04-03T05:34:24.849Z,952.00
2023-04-03T05:35:24.864Z,980.00
2023-04-03T05:36:24.811Z,980.00
2023-04-03T05:37:24.796Z,936.00
2023-04-03T05:38:24.797Z,936.00
2023-04-03T05:39:24.757Z,956.00
2023-04-03T05:40:24.756Z,984.00
2023-04-03T05:41:24.743Z,1004.00
2023-04-03T05:42:29.766Z,1016.00
2023-04-03T05:43:24.729Z,1036.00
2023-04-03T05:44:24.732Z,1076.00
2023-04-03T05:45:24.685Z,1132.00
2023-04-03T05:46:24.838Z,1196.00
2023-04-03T05:47:24.705Z,1284.00
2023-04-03T05:48:24.668Z,1424.00
2023-04-03T05:49:24.642Z,1664.00
2023-04-03T05:50:24.677Z,2300.00
2023-04-03T05:51:24.621Z,2792.00
2023-04-03T05:52:24.617Z,2412.00
2023-04-03T05:53:29.666Z,1836.00
2023-04-03T05:54:24.593Z,1504.00
2023-04-03T05:55:24.574Z,1316.00
2023-04-03T05:56:24.567Z,1280.00
2023-04-03T05:57:24.634Z,1296.00
2023-04-03T05:58:24.548Z,1304.00
2023-04-03T05:59:24.537Z,1324.00
2023-04-03T06:00:24.523Z,1344.00
2023-04-03T06:01:24.512Z,1352.00
2023-04-03T06:02:24.536Z,1368.00
2023-04-03T06:03:24.627Z,1388.00
2023-04-03T06:04:29.553Z,1400.00
2023-04-03T06:05:24.460Z,1412.00
2023-04-03T06:06:24.452Z,1432.00
2023-04-03T06:07:24.482Z,1444.00
2023-04-03T06:08:24.429Z,1460.00
2023-04-03T06:09:24.460Z,1476.00
2023-04-03T06:10:24.404Z,1492.00
2023-04-03T06:11:24.415Z,1516.00
2023-04-03T06:12:24.407Z,1532.00
2023-04-03T06:13:24.373Z,1552.00
2023-04-03T06:14:24.366Z,1568.00
2023-04-03T06:15:29.394Z,1584.00
2023-04-03T06:16:24.361Z,1596.00
2023-04-03T06:17:24.378Z,1608.00
2023-04-03T06:18:24.325Z,1624.00
2023-04-03T06:19:24.325Z,1644.00
2023-04-03T06:20:24.302Z,1660.00
2023-04-03T06:21:24.284Z,1676.00
2023-04-03T06:22:24.279Z,1692.00
2023-04-03T06:23:24.292Z,1708.00
2023-04-03T06:24:24.247Z,1724.00
2023-04-03T06:25:24.243Z,1744.00
2023-04-03T06:26:29.253Z,1752.00
2023-04-03T06:27:24.223Z,1768.00
2023-04-03T06:28:24.614Z,1784.00
2023-04-03T06:29:24.187Z,1800.00
2023-04-03T06:30:24.202Z,1824.00
2023-04-03T06:31:24.219Z,1840.00
2023-04-03T06:32:24.175Z,1864.00
2023-04-03T06:33:24.145Z,1884.00
2023-04-03T06:34:24.166Z,1900.00
2023-04-03T06:35:24.144Z,1916.00
2023-04-03T06:36:24.138Z,1932.00
2023-04-03T06:37:29.126Z,1944.00
2023-04-03T06:38:24.086Z,1968.00
2023-04-03T06:39:24.071Z,1992.00
2023-04-03T06:40:24.077Z,2012.00
2023-04-03T06:41:24.049Z,2032.00
2023-04-03T06:42:24.064Z,2056.00
2023-04-03T06:43:24.592Z,2084.00
2023-04-03T06:44:24.022Z,2124.00
2023-04-03T06:45:24.003Z,2176.00
2023-04-03T06:46:24.045Z,2224.00
2023-04-03T06:47:24.016Z,2280.00
2023-04-03T06:48:28.996Z,2324.00
2023-04-03T06:49:23.960Z,2388.00
2023-04-03T06:50:23.952Z,2452.00
2023-04-03T06:51:23.959Z,2516.00
2023-04-03T06:52:23.982Z,2588.00
2023-04-03T06:53:23.914Z,2680.00
2023-04-03T06:54:23.906Z,2780.00
2023-04-03T06:55:23.890Z,2908.00
2023-04-03T06:56:23.887Z,3068.00
2023-04-03T06:57:23.905Z,3256.00
2023-04-03T06:58:23.905Z,3472.00
2023-04-03T06:59:28.871Z,3716.00
2023-04-03T07:00:23.840Z,4068.00
2023-04-03T07:01:23.843Z,4504.00
2023-04-03T07:02:23.844Z,5156.00
2023-04-03T07:03:23.801Z,6128.00
2023-04-03T07:04:23.859Z,7144.00
2023-04-03T07:05:23.778Z,8164.00
2023-04-03T07:06:23.784Z,9056.00
2023-04-03T07:07:23.789Z,7472.00
2023-04-03T07:08:23.759Z,5536.00
2023-04-03T07:09:23.733Z,5372.00
2023-04-03T07:10:28.785Z,6128.00
2023-04-03T07:11:23.725Z,6368.00
2023-04-03T07:12:23.712Z,7296.00
2023-04-03T07:13:23.686Z,8024.00
2023-04-03T07:14:23.680Z,8376.00
2023-04-03T07:15:23.669Z,8272.00
2023-04-03T07:16:23.711Z,8240.00
2023-04-03T07:17:23.654Z,9052.00
2023-04-03T07:18:23.646Z,9712.00
2023-04-03T07:19:23.622Z,9820.00
2023-04-03T07:20:23.621Z,9860.00
2023-04-03T07:21:28.623Z,9080.00
2023-04-03T07:22:23.638Z,7872.00
2023-04-03T07:23:23.606Z,7480.00
2023-04-03T07:24:23.723Z,8132.00
2023-04-03T07:25:23.559Z,6996.00
2023-04-03T07:26:23.543Z,6852.00
2023-04-03T07:27:23.545Z,8940.00
2023-04-03T07:28:23.573Z,7644.00
2023-04-03T07:29:23.508Z,7268.00
2023-04-03T07:30:23.626Z,7716.00
2023-04-03T07:31:23.568Z,6728.00
2023-04-03T07:32:28.519Z,6872.00
2023-04-03T07:33:23.477Z,6336.00
2023-04-03T07:34:23.472Z,6712.00
2023-04-03T07:35:23.442Z,7148.00
2023-04-03T07:36:23.522Z,5968.00
2023-04-03T07:37:23.430Z,5244.00
2023-04-03T07:38:23.415Z,4820.00
2023-04-03T07:39:23.425Z,4704.00
2023-04-03T07:40:23.467Z,4668.00
2023-04-03T07:41:23.399Z,4404.00
2023-04-03T07:42:23.376Z,4468.00
2023-04-03T07:43:28.374Z,4384.00
2023-04-03T07:44:23.358Z,4304.00
2023-04-03T07:45:23.336Z,4372.00
2023-04-03T07:46:23.379Z,4532.00
2023-04-03T07:47:23.372Z,4788.00
2023-04-03T07:48:23.308Z,4912.00
2023-04-03T07:49:23.284Z,5896.00
2023-04-03T07:50:23.321Z,5460.00
2023-04-03T07:51:23.265Z,6432.00
2023-04-03T07:52:23.269Z,6696.00
2023-04-03T07:53:23.256Z,6232.00
2023-04-03T07:54:28.334Z,7236.00
2023-04-03T07:55:23.233Z,7132.00
2023-04-03T07:56:23.207Z,6500.00
2023-04-03T07:57:23.207Z,6928.00
2023-04-03T07:58:23.213Z,6632.00
2023-04-03T07:59:23.175Z,6512.00
2023-04-03T08:00:23.239Z,7896.00
2023-04-03T08:01:23.148Z,7072.00
2023-04-03T08:02:23.132Z,7704.00
2023-04-03T08:03:23.376Z,7460.00
2023-04-03T08:04:23.274Z,7360.00
2023-04-03T08:05:28.121Z,7744.00
2023-04-03T08:07:23.088Z,7828.00
2023-04-03T08:08:23.085Z,7832.00
2023-04-03T08:09:23.080Z,7540.00
2023-04-03T08:10:23.228Z,7540.00
2023-04-03T08:11:23.040Z,7764.00
2023-04-03T08:12:23.026Z,7532.00
2023-04-03T08:13:23.068Z,7680.00
2023-04-03T08:14:23.001Z,7144.00
2023-04-03T08:15:22.992Z,6452.00
2023-04-03T08:16:28.093Z,7212.00
2023-04-03T08:17:22.971Z,6884.00
2023-04-03T08:18:22.977Z,8328.00
2023-04-03T08:19:26.549Z,8260.00
2023-04-03T08:20:22.975Z,7156.00
2023-04-03T08:21:22.922Z,6984.00
2023-04-03T08:22:22.924Z,7408.00
2023-04-03T08:23:22.910Z,6808.00
2023-04-03T08:24:22.890Z,6688.00
2023-04-03T08:25:22.873Z,6928.00
2023-04-03T08:26:22.896Z,6720.00
2023-04-03T08:27:27.878Z,9148.00
2023-04-03T08:28:22.869Z,7728.00
2023-04-03T08:29:22.832Z,8088.00
2023-04-03T08:30:22.824Z,6000.00
2023-04-03T08:31:22.871Z,9440.00
2023-04-03T08:32:22.793Z,7836.00
2023-04-03T08:33:22.798Z,10912.00
2023-04-03T08:34:22.807Z,12160.00
2023-04-03T08:35:22.793Z,13292.00
2023-04-03T08:36:22.869Z,13208.00
2023-04-03T08:37:22.743Z,14336.00
2023-04-03T08:38:27.760Z,12244.00
2023-04-03T08:39:22.716Z,15264.00
2023-04-03T08:40:22.773Z,9368.00
2023-04-03T08:41:22.713Z,10924.00
2023-04-03T08:42:22.800Z,11116.00
2023-04-03T08:43:22.694Z,10924.00
2023-04-03T08:44:22.671Z,9700.00
2023-04-03T08:45:22.652Z,10208.00
2023-04-03T08:46:22.768Z,9184.00
2023-04-03T08:47:22.685Z,9504.00
2023-04-03T08:48:22.743Z,5860.00
2023-04-03T08:49:27.682Z,8004.00
2023-04-03T08:50:22.590Z,7952.00
2023-04-03T08:51:22.581Z,9400.00
2023-04-03T08:52:22.584Z,8068.00
2023-04-03T08:53:22.583Z,6904.00
2023-04-03T08:54:22.548Z,6012.00
2023-04-03T08:55:22.564Z,6164.00
2023-04-03T08:56:22.538Z,6532.00
2023-04-03T08:57:22.590Z,6400.00
2023-04-03T08:58:22.645Z,8472.00
2023-04-03T08:59:22.522Z,8728.00
2023-04-03T09:00:27.499Z,9192.00
2023-04-03T09:01:22.518Z,8264.00
2023-04-03T09:02:22.575Z,11292.00
2023-04-03T09:03:22.618Z,10756.00
2023-04-03T09:04:22.511Z,11116.00
2023-04-03T09:05:24.063Z,11484.00
2023-04-03T09:06:22.408Z,11312.00
2023-04-03T09:07:22.419Z,11080.00
2023-04-03T09:08:22.397Z,10732.00
2023-04-03T09:09:22.387Z,10684.00
2023-04-03T09:10:22.373Z,7636.00
2023-04-03T09:11:27.405Z,6912.00
2023-04-03T09:12:22.356Z,5408.00
2023-04-03T09:13:22.343Z,4868.00
2023-04-03T09:14:22.455Z,5080.00
2023-04-03T09:15:35.636Z,6032.00
2023-04-03T09:16:23.357Z,7368.00
2023-04-03T09:17:22.293Z,10192.00
2023-04-03T09:18:22.299Z,14788.00
2023-04-03T09:19:22.312Z,16128.00
2023-04-03T09:20:22.297Z,11184.00
2023-04-03T09:21:22.249Z,11792.00
2023-04-03T09:22:27.270Z,11588.00
2023-04-03T09:23:22.221Z,11048.00
2023-04-03T09:24:22.214Z,12640.00
2023-04-03T09:25:22.198Z,11520.00
2023-04-03T09:26:22.184Z,12432.00
2023-04-03T09:27:22.236Z,12108.00
2023-04-03T09:28:22.157Z,11148.00
2023-04-03T09:29:22.208Z,11376.00
2023-04-03T09:30:22.261Z,12944.00
2023-04-03T09:31:22.196Z,13372.00
2023-04-03T09:32:22.116Z,12700.00
2023-04-03T09:33:27.126Z,14312.00
2023-04-03T09:34:22.105Z,13936.00
2023-04-03T09:35:27.359Z,16160.00
2023-04-03T09:36:22.116Z,17920.00
2023-04-03T09:37:22.063Z,17888.00
2023-04-03T09:38:22.057Z,23904.00
2023-04-03T09:39:22.059Z,29088.00
2023-04-03T09:40:22.035Z,28832.00
2023-04-03T09:41:22.048Z,26240.00
2023-04-03T09:42:22.001Z,22752.00
2023-04-03T09:43:22.009Z,41664.00
2023-04-03T09:44:27.015Z,37792.00
2023-04-03T09:45:21.974Z,46144.00
2023-04-03T09:46:22.108Z,46912.00
2023-04-03T09:47:21.950Z,41760.00
2023-04-03T09:48:22.124Z,48832.00
2023-04-03T09:49:21.923Z,39680.00
2023-04-03T09:50:21.949Z,50464.00
2023-04-03T09:51:21.898Z,46400.00
2023-04-03T09:52:21.886Z,46048.00
2023-04-03T09:53:21.888Z,40544.00
2023-04-03T09:54:21.865Z,43072.00
2023-04-03T09:55:27.009Z,32896.00
2023-04-03T09:56:21.874Z,39072.00
2023-04-03T09:57:21.872Z,39872.00
2023-04-03T09:58:21.930Z,50720.00
2023-04-03T09:59:21.811Z,27680.00
2023-04-03T10:00:21.816Z,51296.00
2023-04-03T10:01:21.799Z,28384.00
2023-04-03T10:02:21.937Z,25280.00
2023-04-03T10:03:21.812Z,18496.00
2023-04-03T10:04:21.819Z,24064.00
2023-04-03T10:05:21.806Z,33600.00
2023-04-03T10:06:26.754Z,32800.00
2023-04-03T10:07:21.723Z,32896.00
2023-04-03T10:08:21.719Z,21600.00
2023-04-03T10:09:21.791Z,24864.00
2023-04-03T10:10:21.691Z,53856.00
2023-04-03T10:11:21.676Z,43872.00
2023-04-03T10:12:21.665Z,56832.00
2023-04-03T10:13:21.979Z,30016.00
2023-04-03T10:14:21.652Z,34496.00
2023-04-03T10:15:21.741Z,5896.00
2023-04-03T10:16:21.647Z,5984.00
2023-04-03T10:17:26.810Z,12868.00
2023-04-03T10:18:24.720Z,27808.00
2023-04-03T10:19:21.586Z,33280.00
2023-04-03T10:20:23.606Z,26464.00
2023-04-03T10:21:27.444Z,68256.00
2023-04-03T10:22:21.551Z,46048.00
2023-04-03T10:23:21.557Z,54944.00
2023-04-03T10:24:21.530Z,55360.00
2023-04-03T10:25:21.526Z,64448.00
2023-04-03T10:26:21.519Z,35232.00
2023-04-03T10:27:21.569Z,34080.00
2023-04-03T10:28:26.503Z,24192.00
2023-04-03T10:29:21.474Z,13492.00
2023-04-03T10:30:21.492Z,7680.00
2023-04-03T10:31:21.515Z,8624.00
2023-04-03T10:32:21.484Z,10508.00
2023-04-03T10:33:21.531Z,18720.00
2023-04-03T10:34:21.494Z,17760.00
2023-04-03T10:35:21.416Z,29632.00
2023-04-03T10:36:21.388Z,35392.00
2023-04-03T10:37:21.374Z,43616.00
2023-04-03T10:38:21.362Z,44288.00
2023-04-03T10:39:26.391Z,47808.00
2023-04-03T10:40:21.593Z,39936.00
2023-04-03T10:41:21.332Z,41440.00
2023-04-03T10:42:21.324Z,46784.00
2023-04-03T10:43:21.314Z,14912.00
2023-04-03T10:44:21.310Z,15712.00
2023-04-03T10:45:21.311Z,13104.00
2023-04-03T10:46:21.423Z,13752.00
2023-04-03T10:47:21.288Z,13240.00
2023-04-03T10:48:21.254Z,18816.00
2023-04-03T10:49:21.383Z,18144.00
2023-04-03T10:50:26.262Z,17920.00
2023-04-03T10:51:21.260Z,22752.00
2023-04-03T10:52:21.218Z,24032.00
2023-04-03T10:53:21.431Z,13376.00
2023-04-03T10:54:21.217Z,13900.00
2023-04-03T10:55:21.194Z,11736.00
2023-04-03T10:56:21.188Z,11212.00
2023-04-03T10:57:21.194Z,15520.00
2023-04-03T10:58:21.146Z,29888.00
2023-04-03T10:59:21.132Z,15384.00
2023-04-03T11:00:21.206Z,10612.00
2023-04-03T11:01:26.206Z,9088.00
2023-04-03T11:02:21.169Z,7296.00
2023-04-03T11:03:21.165Z,6540.00
2023-04-03T11:04:21.084Z,7108.00
2023-04-03T11:05:21.194Z,8264.00
2023-04-03T11:06:21.170Z,11448.00
2023-04-03T11:07:21.047Z,42592.00
2023-04-03T11:08:21.068Z,27872.00
2023-04-03T11:09:21.020Z,54944.00
2023-04-03T11:10:21.032Z,47040.00
2023-04-03T11:11:21.005Z,32096.00
2023-04-03T11:12:26.151Z,39968.00
2023-04-03T11:13:20.979Z,17376.00
2023-04-03T11:14:20.962Z,11324.00
2023-04-03T11:15:20.981Z,12444.00
2023-04-03T11:16:20.990Z,70464.00
2023-04-03T11:17:20.934Z,70400.00
2023-04-03T11:18:20.995Z,68608.00
2023-04-03T11:19:20.902Z,49600.00
2023-04-03T11:20:20.904Z,22272.00
2023-04-03T11:21:21.009Z,51200.00
2023-04-03T11:22:20.878Z,58880.00
2023-04-03T11:23:26.881Z,17792.00
2023-04-03T11:24:20.950Z,62208.00
2023-04-03T11:25:21.604Z,15688.00
2023-04-03T11:26:20.978Z,13196.00
2023-04-03T11:27:21.304Z,12572.00
2023-04-03T11:28:20.946Z,11260.00
2023-04-03T11:29:34.381Z,10264.00
2023-04-03T11:30:20.835Z,10000.00
2023-04-03T11:31:20.812Z,14668.00
2023-04-03T11:32:21.176Z,13716.00
2023-04-03T11:33:20.804Z,14520.00
2023-04-03T11:34:25.777Z,14640.00
2023-04-03T11:35:20.795Z,25504.00
2023-04-03T11:36:28.038Z,53376.00
2023-04-03T11:37:21.960Z,51264.00
2023-04-03T11:38:20.719Z,26656.00
2023-04-03T11:39:20.759Z,34048.00
2023-04-03T11:40:20.921Z,14828.00
2023-04-03T11:41:20.728Z,8768.00
2023-04-03T11:42:20.752Z,10168.00
2023-04-03T11:43:20.747Z,45152.00
2023-04-03T11:44:20.697Z,15728.00
2023-04-03T11:45:25.807Z,22400.00
2023-04-03T11:46:20.688Z,15256.00
2023-04-03T11:47:20.654Z,15204.00
2023-04-03T11:48:24.971Z,29376.00
2023-04-03T11:49:20.784Z,15600.00
2023-04-03T11:50:20.615Z,12900.00
2023-04-03T11:51:20.567Z,12084.00
2023-04-03T11:52:20.626Z,12600.00
2023-04-03T11:53:20.690Z,13376.00
2023-04-03T11:54:20.651Z,13300.00
2023-04-03T11:55:20.663Z,13460.00
2023-04-03T11:56:25.602Z,14516.00
2023-04-03T11:57:20.616Z,16672.00
2023-04-03T11:58:20.492Z,28320.00
2023-04-03T11:59:20.535Z,22784.00
2023-04-03T12:00:20.630Z,24032.00
2023-04-03T12:01:20.466Z,23552.00
2023-04-03T12:02:20.567Z,24576.00
2023-04-03T12:03:20.500Z,16064.00
2023-04-03T12:04:20.697Z,13420.00
2023-04-03T12:05:20.400Z,15648.00
2023-04-03T12:06:20.645Z,11532.00
2023-04-03T12:07:25.491Z,11792.00
2023-04-03T12:08:20.406Z,15304.00
2023-04-03T12:09:20.374Z,15372.00
2023-04-03T12:10:30.966Z,16184.00
2023-04-03T12:11:21.358Z,13796.00
2023-04-03T12:12:20.449Z,13548.00
2023-04-03T12:13:20.345Z,14984.00
2023-04-03T12:14:20.313Z,25504.00
2023-04-03T12:15:20.289Z,26624.00
2023-04-03T12:16:20.546Z,49568.00
2023-04-03T12:17:20.334Z,40512.00
2023-04-03T12:18:25.593Z,32896.00
2023-04-03T12:19:22.262Z,90784.00
2023-04-03T12:20:20.258Z,92032.00
2023-04-03T12:21:20.218Z,91232.00
2023-04-03T12:22:20.231Z,82016.00
2023-04-03T12:23:20.209Z,52352.00
2023-04-03T12:24:20.233Z,52288.00
2023-04-03T12:25:20.375Z,80288.00
2023-04-03T12:26:20.223Z,78112.00
2023-04-03T12:27:20.233Z,55360.00
2023-04-03T12:28:20.227Z,26912.00