createdAt,value
2023-05-18T00:04:56.800Z,8.80
2023-05-18T00:11:58.407Z,8.70
2023-05-18T00:18:59.415Z,8.50
2023-05-18T00:26:01.297Z,8.50
2023-05-18T00:33:01.773Z,8.40
2023-05-18T00:40:02.075Z,8.30
2023-05-18T00:47:02.512Z,8.20
2023-05-18T00:54:04.520Z,8.10
2023-05-18T01:01:06.141Z,8.00
2023-05-18T01:08:07.743Z,7.90
2023-05-18T01:15:10.219Z,7.80
2023-05-18T01:22:26.578Z,7.70
2023-05-18T01:29:28.922Z,7.60
2023-05-18T01:36:29.525Z,7.40
2023-05-18T01:43:40.117Z,7.30
2023-05-18T01:50:44.733Z,7.20
2023-05-18T01:57:48.162Z,7.10
2023-05-18T02:04:49.528Z,6.90
2023-05-18T02:11:50.079Z,6.70
2023-05-18T02:18:50.405Z,6.60
2023-05-18T02:25:50.838Z,6.40
2023-05-18T02:32:50.981Z,6.30
2023-05-18T02:39:51.372Z,6.20
2023-05-18T02:46:51.818Z,6.00
2023-05-18T02:53:52.622Z,5.90
2023-05-18T03:01:00.178Z,5.80
2023-05-18T03:08:06.446Z,5.70
2023-05-18T03:15:07.390Z,5.60
2023-05-18T03:22:07.733Z,5.50
2023-05-18T03:29:08.530Z,5.40
2023-05-18T03:36:09.133Z,5.30
2023-05-18T03:43:09.536Z,5.20
2023-05-18T03:50:11.980Z,5.10
2023-05-18T03:57:12.183Z,5.10
2023-05-18T04:04:17.961Z,5.00
2023-05-18T04:11:18.815Z,5.00
2023-05-18T04:18:19.562Z,5.00
2023-05-18T04:25:20.313Z,4.90
2023-05-18T04:32:21.901Z,5.00
2023-05-18T04:39:25.694Z,5.00
2023-05-18T04:46:27.093Z,5.10
2023-05-18T04:53:27.859Z,5.30
2023-05-18T05:00:29.799Z,5.40
2023-05-18T05:07:30.121Z,5.60
2023-05-18T05:14:30.463Z,5.80
2023-05-18T05:21:32.200Z,6.00
2023-05-18T05:28:32.953Z,6.30
2023-05-18T05:35:34.258Z,6.50
2023-05-18T05:42:35.466Z,6.70
2023-05-18T05:49:36.826Z,6.90
2023-05-18T05:56:37.730Z,7.00
2023-05-18T06:03:38.552Z,7.20
2023-05-18T06:10:41.165Z,7.40
2023-05-18T06:17:44.099Z,7.80
2023-05-18T06:24:45.366Z,8.10
2023-05-18T06:32:05.517Z,8.50
2023-05-18T06:39:12.905Z,8.80
2023-05-18T06:46:26.591Z,9.20
2023-05-18T06:53:32.001Z,9.50
2023-05-18T07:00:33.595Z,9.70
2023-05-18T07:07:37.653Z,10.00
2023-05-18T07:14:38.242Z,10.30
2023-05-18T07:21:38.719Z,10.40
2023-05-18T07:28:39.116Z,10.90
2023-05-18T07:35:39.644Z,10.90
2023-05-18T07:42:40.692Z,11.10
2023-05-18T07:49:41.512Z,11.40
2023-05-18T07:56:42.068Z,11.60
2023-05-18T08:03:42.700Z,11.80
2023-05-18T08:10:43.116Z,12.00
2023-05-18T08:17:43.889Z,12.30
2023-05-18T08:24:45.116Z,12.60
2023-05-18T08:31:47.627Z,12.80
2023-05-18T08:38:49.269Z,12.90
2023-05-18T08:45:57.288Z,12.90
2023-05-18T08:53:01.635Z,13.10
2023-05-18T09:00:04.816Z,13.50
2023-05-18T09:07:06.384Z,13.70
2023-05-18T09:14:06.907Z,13.70
2023-05-18T09:21:07.604Z,13.90
2023-05-18T09:28:08.051Z,14.10
2023-05-18T09:35:09.190Z,14.30
2023-05-18T09:42:09.687Z,14.50
2023-05-18T09:49:10.278Z,14.80
2023-05-18T09:56:11.847Z,14.80
2023-05-18T10:03:20.665Z,14.70
2023-05-18T10:10:24.091Z,14.90
2023-05-18T10:17:27.207Z,15.00
2023-05-18T10:24:28.422Z,15.10
2023-05-18T10:31:31.031Z,15.20
2023-05-18T10:38:32.978Z,15.40
2023-05-18T10:45:35.124Z,15.60
2023-05-18T10:52:37.950Z,15.70
2023-05-18T10:59:43.036Z,16.00
2023-05-18T11:06:54.290Z,16.00
2023-05-18T11:13:54.521Z,16.00
2023-05-18T11:20:54.995Z,16.00
2023-05-18T11:28:05.221Z,16.50
2023-05-18T11:35:10.916Z,17.00
2023-05-18T11:42:14.681Z,17.30
2023-05-18T11:49:17.080Z,17.50
2023-05-18T11:56:17.487Z,17.90
2023-05-18T12:03:23.255Z,18.00
2023-05-18T12:10:24.204Z,18.20
2023-05-18T12:17:41.265Z,18.70
2023-05-18T12:24:43.497Z,18.70
2023-05-18T12:31:44.494Z,18.30
2023-05-18T12:38:52.082Z,18.20
2023-05-18T12:45:52.355Z,18.40
2023-05-18T12:52:54.256Z,18.80
2023-05-18T12:59:55.079Z,18.80
2023-05-18T13:06:56.902Z,18.70
2023-05-18T13:14:07.928Z,19.30
2023-05-18T13:21:08.464Z,19.60
2023-05-18T13:28:12.862Z,19.40
2023-05-18T13:35:13.468Z,19.60
2023-05-18T13:42:13.784Z,20.10
2023-05-18T13:49:14.367Z,20.10
2023-05-18T13:56:14.757Z,20.80
2023-05-18T14:03:15.360Z,21.50
2023-05-18T14:10:15.921Z,21.60
2023-05-18T14:17:16.424Z,21.50
2023-05-18T14:24:16.576Z,22.10
2023-05-18T14:31:16.989Z,22.20
2023-05-18T14:38:17.394Z,22.60
2023-05-18T14:45:17.906Z,22.90
2023-05-18T14:52:18.307Z,22.70
2023-05-18T14:59:18.798Z,22.70
2023-05-18T15:06:19.244Z,22.90
2023-05-18T15:13:19.776Z,22.80
2023-05-18T15:20:20.487Z,23.50
2023-05-18T15:27:20.707Z,23.70
2023-05-18T15:34:21.292Z,24.10
2023-05-18T15:41:22.008Z,23.90
2023-05-18T15:48:22.494Z,23.80
2023-05-18T15:55:22.946Z,23.60
2023-05-18T16:02:25.679Z,23.20
2023-05-18T16:09:26.354Z,23.10
2023-05-18T16:16:26.839Z,22.70
2023-05-18T16:23:27.326Z,22.70
2023-05-18T16:30:27.785Z,22.60
2023-05-18T16:37:28.694Z,22.40
2023-05-18T16:44:28.839Z,21.90
2023-05-18T16:51:29.126Z,21.60
2023-05-18T16:58:29.598Z,21.50
2023-05-18T17:05:30.032Z,21.30
2023-05-18T17:12:30.355Z,21.10
2023-05-18T17:19:30.674Z,20.90
2023-05-18T17:26:32.916Z,20.40
2023-05-18T17:33:33.459Z,20.00
2023-05-18T17:40:34.070Z,19.70
2023-05-18T17:47:34.501Z,19.50
2023-05-18T17:54:34.914Z,19.40
2023-05-18T18:01:35.899Z,19.10
2023-05-18T18:08:36.775Z,19.20
2023-05-18T18:15:37.227Z,19.00
2023-05-18T18:22:37.330Z,18.70
2023-05-18T18:29:37.619Z,18.40
2023-05-18T18:36:37.874Z,18.20
2023-05-18T18:43:39.719Z,18.10
2023-05-18T18:50:40.174Z,17.80
2023-05-18T18:57:40.671Z,17.40
2023-05-18T19:04:41.152Z,17.20
2023-05-18T19:11:41.770Z,16.90
2023-05-18T19:18:42.355Z,16.50
2023-05-18T19:25:42.817Z,16.20
2023-05-18T19:32:43.412Z,16.00
2023-05-18T19:39:43.797Z,15.80
2023-05-18T19:46:44.281Z,15.50
2023-05-18T19:53:44.695Z,15.30
2023-05-18T20:00:45.017Z,15.20
2023-05-18T20:07:45.630Z,14.90
2023-05-18T20:14:47.290Z,14.80
2023-05-18T20:21:48.458Z,14.60
2023-05-18T20:28:49.434Z,14.50
2023-05-18T20:35:49.685Z,14.40
2023-05-18T20:42:54.103Z,14.20
2023-05-18T20:49:54.739Z,14.10
2023-05-18T20:56:55.979Z,14.00
2023-05-18T21:03:58.779Z,13.90
2023-05-18T21:10:59.333Z,13.80
2023-05-18T21:17:59.800Z,13.70
2023-05-18T21:25:00.263Z,13.50
2023-05-18T21:32:00.724Z,13.40
2023-05-18T21:39:02.022Z,13.40
2023-05-18T21:46:02.447Z,13.20
2023-05-18T21:53:03.631Z,13.20
2023-05-18T22:00:06.144Z,13.10
2023-05-18T22:07:14.532Z,13.00
2023-05-18T22:14:17.545Z,12.90
2023-05-18T22:21:18.509Z,12.80
2023-05-18T22:28:22.458Z,12.60
2023-05-18T22:35:22.437Z,12.50
2023-05-18T22:42:22.825Z,12.40
2023-05-18T22:49:23.311Z,12.30
2023-05-18T22:56:23.682Z,12.10
2023-05-18T23:03:24.435Z,11.90
2023-05-18T23:10:26.396Z,11.60
2023-05-18T23:17:26.965Z,11.40
2023-05-18T23:24:27.505Z,11.10
2023-05-18T23:31:27.837Z,10.90
2023-05-18T23:38:34.765Z,10.70
2023-05-18T23:45:35.640Z,10.40
2023-05-18T23:52:36.889Z,10.30
2023-05-18T23:59:38.001Z,10.10
