createdAt,value
2022-08-27T00:00:45.742Z,21.80
2022-08-27T00:03:13.245Z,21.90
2022-08-27T00:05:40.819Z,21.80
2022-08-27T00:08:09.570Z,21.80
2022-08-27T00:10:36.876Z,21.90
2022-08-27T00:13:03.925Z,22.00
2022-08-27T00:15:31.705Z,22.00
2022-08-27T00:17:58.717Z,21.80
2022-08-27T00:20:27.041Z,21.60
2022-08-27T00:22:54.867Z,21.50
2022-08-27T00:25:22.769Z,21.60
2022-08-27T00:27:50.204Z,21.50
2022-08-27T00:30:19.136Z,21.50
2022-08-27T00:32:46.485Z,21.40
2022-08-27T00:35:14.423Z,21.30
2022-08-27T00:37:41.940Z,21.20
2022-08-27T00:40:14.020Z,21.30
2022-08-27T00:42:42.561Z,21.30
2022-08-27T00:45:10.264Z,21.30
2022-08-27T00:47:42.974Z,21.40
2022-08-27T00:50:14.766Z,21.50
2022-08-27T00:52:47.176Z,21.40
2022-08-27T00:55:21.571Z,21.40
2022-08-27T00:57:58.071Z,21.30
2022-08-27T01:00:25.179Z,21.40
2022-08-27T01:02:52.139Z,21.40
2022-08-27T01:05:23.239Z,21.40
2022-08-27T01:07:53.984Z,21.40
2022-08-27T01:10:25.492Z,21.40
2022-08-27T01:12:54.335Z,21.20
2022-08-27T01:15:23.442Z,21.00
2022-08-27T01:17:51.185Z,21.00
2022-08-27T01:20:25.724Z,21.00
2022-08-27T01:25:34.743Z,21.00
2022-08-27T01:28:03.760Z,21.00
2022-08-27T01:30:31.691Z,21.10
2022-08-27T01:32:58.791Z,21.00
2022-08-27T01:35:26.053Z,20.90
2022-08-27T01:37:57.120Z,21.00
2022-08-27T01:40:24.703Z,20.90
2022-08-27T01:42:55.107Z,20.90
2022-08-27T01:45:26.086Z,20.90
2022-08-27T01:47:53.461Z,20.90
2022-08-27T01:50:27.734Z,20.80
2022-08-27T01:52:56.295Z,20.70
2022-08-27T01:55:26.190Z,20.60
2022-08-27T01:57:54.977Z,20.60
2022-08-27T02:00:25.625Z,20.70
2022-08-27T02:02:52.618Z,20.70
2022-08-27T02:05:20.583Z,20.60
2022-08-27T02:07:47.826Z,20.70
2022-08-27T02:10:19.714Z,20.60
2022-08-27T02:12:46.941Z,20.60
2022-08-27T02:15:14.881Z,20.50
2022-08-27T02:17:42.137Z,20.60
2022-08-27T02:20:11.190Z,20.60
2022-08-27T02:22:38.638Z,20.50
2022-08-27T02:25:07.273Z,20.40
2022-08-27T02:27:37.428Z,20.50
2022-08-27T02:30:05.498Z,20.40
2022-08-27T02:32:33.030Z,20.40
2022-08-27T02:35:00.536Z,20.20
2022-08-27T02:37:28.347Z,20.20
2022-08-27T02:39:55.763Z,20.10
2022-08-27T02:42:22.978Z,20.20
2022-08-27T02:44:50.115Z,20.20
2022-08-27T02:47:17.700Z,20.20
2022-08-27T02:49:45.281Z,20.30
2022-08-27T02:52:12.483Z,20.20
2022-08-27T02:54:40.774Z,20.20
2022-08-27T02:57:07.786Z,20.30
2022-08-27T02:59:35.002Z,20.10
2022-08-27T03:02:02.201Z,20.10
2022-08-27T03:04:29.664Z,20.10
2022-08-27T03:06:57.063Z,20.10
2022-08-27T03:09:24.080Z,20.20
2022-08-27T03:11:51.268Z,20.10
2022-08-27T03:14:18.239Z,20.00
2022-08-27T03:16:45.227Z,19.90
2022-08-27T03:19:12.445Z,19.90
2022-08-27T03:21:39.416Z,19.70
2022-08-27T03:24:11.691Z,19.80
2022-08-27T03:26:41.944Z,19.60
2022-08-27T03:29:20.973Z,19.90
2022-08-27T03:31:48.555Z,19.80
2022-08-27T03:34:19.602Z,19.70
2022-08-27T03:36:49.096Z,19.70
2022-08-27T03:39:16.042Z,19.90
2022-08-27T03:41:54.044Z,19.80
2022-08-27T03:44:24.237Z,19.80
2022-08-27T03:46:54.150Z,19.90
2022-08-27T03:49:22.376Z,19.90
2022-08-27T03:51:53.391Z,20.00
2022-08-27T03:54:20.815Z,19.90
2022-08-27T03:56:47.839Z,19.80
2022-08-27T03:59:16.373Z,19.70
2022-08-27T04:01:45.111Z,19.80
2022-08-27T04:04:13.245Z,19.80
2022-08-27T04:06:41.237Z,19.80
2022-08-27T04:09:08.241Z,19.70
2022-08-27T04:11:35.470Z,19.80
2022-08-27T04:14:18.206Z,19.60
2022-08-27T04:16:55.052Z,19.50
2022-08-27T04:19:26.931Z,19.60
2022-08-27T04:21:58.420Z,19.70
2022-08-27T04:24:25.374Z,19.60
2022-08-27T04:26:52.354Z,19.60
2022-08-27T04:29:19.362Z,19.70
2022-08-27T04:31:46.753Z,19.60
2022-08-27T04:34:13.713Z,19.60
2022-08-27T04:36:40.645Z,19.70
2022-08-27T04:39:07.659Z,19.70
2022-08-27T04:41:34.832Z,19.80
2022-08-27T04:44:08.524Z,19.90
2022-08-27T04:46:40.571Z,19.90
2022-08-27T04:49:11.986Z,19.90
2022-08-27T04:51:41.569Z,20.00
2022-08-27T04:54:10.991Z,19.90
2022-08-27T04:56:39.314Z,19.80
2022-08-27T04:59:09.315Z,19.90
2022-08-27T05:01:38.364Z,19.90
2022-08-27T05:04:06.401Z,20.00
2022-08-27T05:06:34.393Z,20.10
2022-08-27T05:09:01.381Z,20.10
2022-08-27T05:11:32.467Z,20.10
2022-08-27T05:13:59.539Z,20.00
2022-08-27T05:16:26.637Z,20.00
2022-08-27T05:18:53.986Z,20.10
2022-08-27T05:21:34.102Z,20.10
2022-08-27T05:24:03.264Z,20.20
2022-08-27T05:26:30.885Z,20.40
2022-08-27T05:29:01.817Z,20.50
2022-08-27T05:31:29.557Z,20.40
2022-08-27T05:33:57.757Z,20.50
2022-08-27T05:36:31.012Z,20.50
2022-08-27T05:38:58.503Z,20.60
2022-08-27T05:41:33.930Z,20.60
2022-08-27T05:44:18.461Z,20.70
2022-08-27T05:46:52.394Z,20.70
2022-08-27T05:49:19.444Z,20.70
2022-08-27T05:51:46.415Z,20.90
2022-08-27T05:54:19.759Z,21.00
2022-08-27T05:56:49.739Z,21.00
2022-08-27T05:59:35.207Z,21.00
2022-08-27T06:02:02.742Z,21.10
2022-08-27T06:04:29.786Z,21.00
2022-08-27T06:06:57.214Z,21.10
2022-08-27T06:09:28.954Z,21.20
2022-08-27T06:11:57.766Z,21.20
2022-08-27T06:14:25.289Z,21.20
2022-08-27T06:16:52.281Z,21.20
2022-08-27T06:19:19.787Z,21.30
2022-08-27T06:21:46.900Z,21.40
2022-08-27T06:24:29.451Z,21.40
2022-08-27T06:26:57.604Z,21.50
2022-08-27T06:29:24.751Z,21.70
2022-08-27T06:31:53.159Z,21.60
2022-08-27T06:34:20.264Z,21.90
2022-08-27T06:36:47.222Z,21.80
2022-08-27T06:39:16.944Z,21.80
2022-08-27T06:41:44.484Z,21.80
2022-08-27T06:44:12.399Z,21.90
2022-08-27T06:46:40.283Z,22.10
2022-08-27T06:49:07.765Z,22.10
2022-08-27T06:51:38.232Z,22.40
2022-08-27T06:54:09.535Z,22.90
2022-08-27T06:56:36.636Z,23.30
2022-08-27T06:59:11.512Z,23.60
2022-08-27T07:01:42.181Z,24.00
2022-08-27T07:04:12.481Z,24.30
2022-08-27T07:06:40.766Z,24.40
2022-08-27T07:09:09.736Z,24.40
2022-08-27T07:11:36.910Z,25.00
2022-08-27T07:14:06.282Z,25.60
2022-08-27T07:16:33.329Z,25.90
2022-08-27T07:19:03.775Z,25.90
2022-08-27T07:21:33.064Z,25.70
2022-08-27T07:24:05.151Z,26.00
2022-08-27T07:26:35.234Z,26.40
2022-08-27T07:29:03.800Z,26.60
2022-08-27T07:31:31.051Z,26.70
2022-08-27T07:33:58.023Z,26.90
2022-08-27T07:36:25.262Z,27.30
2022-08-27T07:39:00.933Z,27.20
2022-08-27T07:41:32.633Z,26.90
2022-08-27T07:44:18.986Z,27.30
2022-08-27T07:46:48.362Z,27.60
2022-08-27T07:49:17.507Z,28.00
2022-08-27T07:51:45.051Z,27.90
2022-08-27T07:54:12.315Z,28.10
2022-08-27T07:56:39.314Z,27.80
2022-08-27T07:59:06.583Z,27.80
2022-08-27T08:01:33.648Z,27.80
2022-08-27T08:04:00.858Z,27.60
2022-08-27T08:06:27.892Z,27.90
2022-08-27T08:08:55.056Z,28.20
2022-08-27T08:11:22.185Z,28.30
2022-08-27T08:13:49.215Z,28.20
2022-08-27T08:16:17.072Z,28.50
2022-08-27T08:18:44.218Z,29.10
2022-08-27T08:21:14.275Z,29.40
2022-08-27T08:23:42.577Z,30.10
2022-08-27T08:26:12.496Z,29.90
2022-08-27T08:28:40.531Z,30.00
2022-08-27T08:31:08.583Z,29.80
2022-08-27T08:33:36.392Z,29.80
2022-08-27T08:36:13.816Z,30.00
2022-08-27T08:38:41.581Z,30.20
2022-08-27T08:41:31.080Z,30.50
2022-08-27T08:44:03.364Z,30.50
2022-08-27T08:46:41.579Z,30.40
2022-08-27T08:49:29.423Z,31.00
2022-08-27T08:52:00.977Z,31.10
2022-08-27T08:54:33.516Z,31.40
2022-08-27T08:57:14.400Z,31.40
2022-08-27T08:59:54.656Z,31.50
2022-08-27T09:02:21.674Z,31.80
2022-08-27T09:04:48.710Z,32.20
2022-08-27T09:07:45.108Z,32.40
2022-08-27T09:10:24.282Z,32.80
2022-08-27T09:12:55.437Z,32.30
2022-08-27T09:15:29.584Z,32.90
2022-08-27T09:18:15.213Z,33.00
2022-08-27T09:20:49.570Z,33.60
2022-08-27T09:23:54.682Z,33.30
2022-08-27T09:26:25.542Z,34.10
2022-08-27T09:29:16.473Z,34.30
2022-08-27T09:32:08.603Z,34.20
2022-08-27T09:34:38.786Z,34.60
2022-08-27T09:37:17.199Z,34.20
2022-08-27T09:39:47.733Z,34.00
2022-08-27T09:42:34.148Z,34.40
2022-08-27T09:45:01.355Z,34.10
2022-08-27T09:47:28.662Z,33.90
2022-08-27T09:50:09.876Z,34.20
2022-08-27T09:52:55.572Z,33.70
2022-08-27T09:55:55.961Z,33.60
2022-08-27T09:58:51.730Z,34.10
2022-08-27T10:01:25.920Z,34.00
2022-08-27T10:04:12.810Z,34.30
2022-08-27T10:06:48.059Z,34.70
2022-08-27T10:09:33.388Z,35.30
2022-08-27T10:12:24.432Z,35.40
2022-08-27T10:15:00.923Z,35.10
2022-08-27T10:17:49.587Z,35.20
2022-08-27T10:20:30.169Z,36.20
2022-08-27T10:22:58.244Z,36.10
2022-08-27T10:25:43.351Z,36.40
2022-08-27T10:28:36.925Z,36.20
2022-08-27T10:31:04.116Z,36.50
2022-08-27T10:33:55.916Z,36.00
2022-08-27T10:36:55.189Z,36.20
2022-08-27T10:39:28.203Z,36.90
2022-08-27T10:42:01.246Z,36.40
2022-08-27T10:44:36.477Z,37.00
2022-08-27T10:47:20.481Z,37.70
2022-08-27T10:50:02.528Z,37.50
2022-08-27T10:53:06.608Z,38.00
2022-08-27T10:55:42.458Z,37.60
2022-08-27T10:58:31.095Z,38.30
2022-08-27T11:01:23.471Z,38.40
2022-08-27T11:03:56.326Z,38.30
2022-08-27T11:06:46.105Z,38.80
2022-08-27T11:09:39.783Z,38.70
2022-08-27T11:12:14.260Z,38.90
2022-08-27T11:14:53.733Z,38.50
2022-08-27T11:17:45.969Z,37.70
2022-08-27T11:20:12.907Z,37.40
2022-08-27T11:22:54.555Z,38.50
2022-08-27T11:25:51.022Z,39.40
2022-08-27T11:28:30.166Z,38.40
2022-08-27T11:31:06.884Z,38.20
2022-08-27T11:33:58.123Z,38.90
2022-08-27T11:36:54.360Z,39.10
2022-08-27T11:39:52.056Z,39.50
2022-08-27T11:42:35.342Z,38.30
2022-08-27T11:45:16.885Z,39.10
2022-08-27T11:47:59.076Z,38.40
2022-08-27T11:50:26.923Z,37.80
2022-08-27T11:53:01.530Z,37.80
2022-08-27T11:55:36.722Z,38.10
2022-08-27T11:58:18.852Z,38.20
2022-08-27T12:00:46.943Z,39.00
2022-08-27T12:03:19.738Z,39.30
2022-08-27T12:05:55.721Z,39.10
2022-08-27T12:08:22.674Z,39.40
2022-08-27T12:11:02.194Z,39.20
2022-08-27T12:13:34.603Z,38.20
2022-08-27T12:16:12.774Z,38.10
2022-08-27T12:18:51.900Z,37.80
2022-08-27T12:21:54.480Z,37.00
2022-08-27T12:24:30.889Z,36.90
2022-08-27T12:27:13.628Z,37.10
2022-08-27T12:29:57.766Z,37.10
2022-08-27T12:32:27.523Z,37.10
2022-08-27T12:35:00.827Z,37.70
2022-08-27T12:37:43.330Z,37.50
2022-08-27T12:40:24.575Z,37.90
2022-08-27T12:43:03.847Z,37.90
2022-08-27T12:45:31.113Z,37.90
2022-08-27T12:48:01.461Z,37.80
2022-08-27T12:50:30.775Z,38.00
2022-08-27T12:53:23.788Z,38.30
2022-08-27T12:56:02.785Z,38.40
2022-08-27T12:58:47.391Z,38.80
2022-08-27T13:01:17.256Z,38.20
2022-08-27T13:03:54.344Z,38.20
2022-08-27T13:06:33.863Z,38.00
2022-08-27T13:09:07.267Z,37.20
2022-08-27T13:11:48.979Z,38.00
2022-08-27T13:14:22.383Z,37.60
2022-08-27T13:16:54.908Z,37.90
2022-08-27T13:19:26.734Z,38.00
2022-08-27T13:21:57.089Z,37.90
2022-08-27T13:24:49.110Z,37.80
2022-08-27T13:27:16.567Z,36.70
2022-08-27T13:29:43.971Z,36.90
2022-08-27T13:32:14.388Z,36.90
2022-08-27T13:34:42.194Z,37.40
2022-08-27T13:37:27.421Z,37.80
2022-08-27T13:39:56.846Z,37.70
2022-08-27T13:42:25.602Z,37.80
2022-08-27T13:45:01.559Z,37.60
2022-08-27T13:47:30.223Z,36.20
2022-08-27T13:50:13.232Z,36.40
2022-08-27T13:53:01.816Z,36.20
2022-08-27T13:55:30.476Z,36.50
2022-08-27T13:58:00.733Z,36.70
2022-08-27T14:00:33.339Z,36.00
2022-08-27T14:03:03.962Z,36.90
2022-08-27T14:05:34.138Z,37.50
2022-08-27T14:08:12.657Z,37.10
2022-08-27T14:10:39.848Z,36.70
2022-08-27T14:13:11.461Z,37.10
2022-08-27T14:15:44.944Z,37.40
2022-08-27T14:18:59.726Z,37.40
2022-08-27T14:21:27.080Z,37.10
2022-08-27T14:23:54.419Z,36.50
2022-08-27T14:26:21.573Z,36.60
2022-08-27T14:28:48.677Z,35.60
2022-08-27T14:31:16.725Z,36.40
2022-08-27T14:33:43.942Z,36.50
2022-08-27T14:36:11.819Z,36.80
2022-08-27T14:38:42.724Z,35.60
2022-08-27T14:41:09.987Z,35.30
2022-08-27T14:43:37.958Z,34.40
2022-08-27T14:46:06.887Z,34.90
2022-08-27T14:48:34.714Z,35.50
2022-08-27T14:51:13.023Z,36.10
2022-08-27T14:53:39.985Z,36.20
2022-08-27T14:56:07.159Z,36.40
2022-08-27T14:58:34.275Z,36.20
2022-08-27T15:01:02.174Z,36.10
2022-08-27T15:03:29.206Z,36.00
2022-08-27T15:05:56.674Z,35.60
2022-08-27T15:08:29.181Z,35.40
2022-08-27T15:10:58.113Z,35.00
2022-08-27T15:13:25.253Z,34.50
2022-08-27T15:15:52.763Z,34.60
2022-08-27T15:18:20.209Z,34.80
2022-08-27T15:20:47.438Z,34.60
2022-08-27T15:23:16.041Z,33.90
2022-08-27T15:25:45.758Z,33.90
2022-08-27T15:28:13.140Z,33.90
2022-08-27T15:30:40.493Z,33.80
2022-08-27T15:33:07.516Z,33.60
2022-08-27T15:35:35.198Z,33.60
2022-08-27T15:38:02.651Z,33.50
2022-08-27T15:40:33.315Z,33.30
2022-08-27T15:43:04.945Z,33.00
2022-08-27T15:45:32.691Z,32.70
2022-08-27T15:48:00.385Z,32.50
2022-08-27T15:50:29.128Z,32.40
2022-08-27T15:53:01.390Z,32.20
2022-08-27T15:55:32.086Z,32.30
2022-08-27T15:58:00.099Z,32.10
2022-08-27T16:00:29.003Z,32.10
2022-08-27T16:02:57.056Z,32.20
2022-08-27T16:05:24.337Z,32.10
2022-08-27T16:07:51.260Z,31.80
2022-08-27T16:10:18.790Z,31.60
2022-08-27T16:12:46.275Z,31.50
2022-08-27T16:15:14.258Z,31.40
2022-08-27T16:17:42.672Z,31.50
2022-08-27T16:20:11.398Z,31.50
2022-08-27T16:22:38.609Z,31.50
2022-08-27T16:25:07.155Z,31.40
2022-08-27T16:27:34.554Z,30.90
2022-08-27T16:30:01.917Z,31.10
2022-08-27T16:32:31.347Z,30.90
2022-08-27T16:34:58.235Z,30.90
2022-08-27T16:37:25.695Z,30.40
2022-08-27T16:39:53.539Z,30.40
2022-08-27T16:42:21.249Z,30.00
2022-08-27T16:44:48.555Z,30.10
2022-08-27T16:47:15.656Z,30.00
2022-08-27T16:50:24.285Z,30.00
2022-08-27T16:52:51.446Z,29.70
2022-08-27T16:55:19.501Z,29.80
2022-08-27T16:57:46.633Z,29.80
2022-08-27T17:00:14.200Z,29.60
2022-08-27T17:02:41.246Z,29.60
2022-08-27T17:05:34.105Z,28.80
2022-08-27T17:07:55.895Z,29.40
2022-08-27T17:10:22.843Z,29.30
2022-08-27T17:12:49.721Z,29.20
2022-08-27T17:15:17.709Z,29.10
2022-08-27T17:17:45.615Z,29.30
2022-08-27T17:20:15.264Z,29.20
2022-08-27T17:22:43.471Z,29.10
2022-08-27T17:25:10.897Z,29.00
2022-08-27T17:27:37.867Z,29.20
2022-08-27T17:30:05.916Z,28.90
2022-08-27T17:32:38.666Z,28.80
2022-08-27T17:35:07.079Z,28.70
2022-08-27T17:37:34.590Z,28.60
2022-08-27T17:40:02.373Z,28.40
2022-08-27T17:42:29.763Z,28.10
2022-08-27T17:44:57.262Z,28.40
2022-08-27T17:47:25.327Z,28.50
2022-08-27T17:49:53.009Z,27.90
2022-08-27T17:52:20.473Z,27.90
2022-08-27T17:54:51.481Z,27.70
2022-08-27T17:57:25.224Z,27.60
2022-08-27T17:59:53.768Z,27.70
2022-08-27T18:02:41.282Z,27.80
2022-08-27T18:05:10.588Z,27.40
2022-08-27T18:10:08.764Z,27.40
2022-08-27T18:12:36.173Z,27.10
2022-08-27T18:15:14.520Z,27.00
2022-08-27T18:17:42.529Z,26.90
2022-08-27T18:20:13.639Z,26.70
2022-08-27T18:22:48.410Z,26.60
2022-08-27T18:25:20.993Z,26.60
2022-08-27T18:27:50.386Z,26.50
2022-08-27T18:30:17.909Z,26.60
2022-08-27T18:32:45.125Z,26.40
2022-08-27T18:35:19.912Z,26.50
2022-08-27T18:37:47.352Z,26.20
2022-08-27T18:40:16.933Z,26.20
2022-08-27T18:42:44.754Z,26.10
2022-08-27T18:45:23.275Z,26.20
2022-08-27T18:47:55.713Z,26.10
2022-08-27T18:50:23.652Z,25.90
2022-08-27T18:52:53.587Z,25.80
2022-08-27T18:55:23.552Z,25.60
2022-08-27T18:57:50.457Z,25.60
2022-08-27T19:00:19.227Z,25.50
2022-08-27T19:02:52.090Z,25.30
2022-08-27T19:05:25.147Z,25.30
2022-08-27T19:07:52.720Z,25.20
2022-08-27T19:10:20.173Z,25.30
2022-08-27T19:12:47.866Z,25.30
2022-08-27T19:15:15.608Z,25.30
2022-08-27T19:17:45.778Z,25.10
2022-08-27T19:20:13.238Z,25.20
2022-08-27T19:22:40.194Z,25.20
2022-08-27T19:25:07.633Z,25.20
2022-08-27T19:27:35.626Z,25.30
2022-08-27T19:30:03.838Z,25.40
2022-08-27T19:32:31.102Z,25.40
2022-08-27T19:34:58.052Z,25.40
2022-08-27T19:37:29.351Z,25.30
2022-08-27T19:39:56.787Z,25.20
2022-08-27T19:42:24.218Z,25.00
2022-08-27T19:44:51.172Z,25.00
2022-08-27T19:47:18.920Z,25.00
2022-08-27T19:49:49.844Z,24.80
2022-08-27T19:52:16.924Z,24.80
2022-08-27T19:55:09.824Z,24.70
2022-08-27T19:57:32.036Z,24.60
2022-08-27T19:59:58.961Z,24.60
2022-08-27T20:02:26.005Z,24.50
2022-08-27T20:05:16.435Z,24.40
2022-08-27T20:07:40.547Z,24.50
2022-08-27T20:10:08.886Z,24.60
2022-08-27T20:12:36.546Z,24.50
2022-08-27T20:15:05.487Z,24.60
2022-08-27T20:17:32.959Z,24.60
2022-08-27T20:20:00.554Z,24.30
2022-08-27T20:22:28.503Z,24.40
2022-08-27T20:24:55.469Z,24.40
2022-08-27T20:27:22.475Z,24.50
2022-08-27T20:29:49.659Z,24.40
2022-08-27T20:32:16.761Z,24.60
2022-08-27T20:34:44.370Z,24.60
2022-08-27T20:37:11.389Z,24.70
2022-08-27T20:39:38.502Z,24.70
2022-08-27T20:42:06.148Z,24.60
2022-08-27T20:44:33.121Z,24.60
2022-08-27T20:47:01.746Z,24.50
2022-08-27T20:49:29.830Z,24.40
2022-08-27T20:52:03.605Z,24.40
2022-08-27T20:54:33.989Z,24.50
2022-08-27T20:57:01.465Z,24.40
2022-08-27T20:59:47.768Z,24.30
2022-08-27T21:02:16.107Z,24.00
2022-08-27T21:04:48.701Z,23.60
2022-08-27T21:07:18.004Z,23.40
2022-08-27T21:09:55.843Z,23.40
2022-08-27T21:12:27.863Z,23.20
2022-08-27T21:14:56.651Z,23.20
2022-08-27T21:17:26.713Z,23.00
2022-08-27T21:19:53.841Z,22.80
2022-08-27T21:22:21.891Z,23.10
2022-08-27T21:24:49.015Z,23.00
2022-08-27T21:27:17.994Z,23.00
2022-08-27T21:29:45.382Z,22.70
2022-08-27T21:32:13.601Z,22.70
2022-08-27T21:34:44.260Z,22.60
2022-08-27T21:37:13.675Z,22.60
2022-08-27T21:39:42.337Z,22.80
2022-08-27T21:42:10.975Z,22.80
2022-08-27T21:44:38.266Z,22.80
2022-08-27T21:47:06.036Z,22.80
2022-08-27T21:49:33.470Z,22.60
2022-08-27T21:52:03.449Z,22.70
2022-08-27T21:54:36.704Z,22.70
2022-08-27T21:57:05.132Z,22.60
2022-08-27T21:59:34.211Z,22.50
2022-08-27T22:02:01.503Z,22.60
2022-08-27T22:04:29.798Z,22.80
2022-08-27T22:06:58.754Z,22.90
2022-08-27T22:09:25.947Z,23.10
2022-08-27T22:11:52.993Z,23.10
2022-08-27T22:14:19.983Z,23.10
2022-08-27T22:16:47.705Z,23.10
2022-08-27T22:19:14.648Z,23.20
2022-08-27T22:21:41.935Z,23.20
2022-08-27T22:24:09.619Z,23.20
2022-08-27T22:26:36.663Z,23.20
2022-08-27T22:29:04.951Z,23.20
2022-08-27T22:31:32.811Z,23.20
2022-08-27T22:34:01.221Z,23.10
2022-08-27T22:36:28.759Z,23.10
2022-08-27T22:38:55.754Z,23.00
2022-08-27T22:41:26.916Z,22.80
2022-08-27T22:43:56.821Z,22.80
2022-08-27T22:46:24.962Z,22.80
2022-08-27T22:48:51.914Z,22.80
2022-08-27T22:51:18.935Z,22.40
2022-08-27T22:53:46.340Z,22.30
2022-08-27T22:56:13.577Z,22.20
2022-08-27T22:58:46.115Z,21.80
2022-08-27T23:01:17.958Z,21.80
2022-08-27T23:03:44.931Z,21.70
2022-08-27T23:06:12.043Z,21.90
2022-08-27T23:08:39.207Z,22.00
2022-08-27T23:11:06.277Z,22.00
2022-08-27T23:13:33.649Z,21.80
2022-08-27T23:16:03.082Z,21.90
2022-08-27T23:18:30.170Z,21.90
2022-08-27T23:20:57.288Z,21.80
2022-08-27T23:23:27.619Z,21.70
2022-08-27T23:26:16.383Z,21.70
2022-08-27T23:28:44.277Z,21.90
2022-08-27T23:31:12.108Z,22.10
2022-08-27T23:33:39.641Z,22.20
2022-08-27T23:36:07.160Z,22.30
2022-08-27T23:38:34.315Z,22.30
2022-08-27T23:41:01.303Z,22.40
2022-08-27T23:43:28.582Z,22.40
2022-08-27T23:45:55.478Z,22.40
2022-08-27T23:48:22.638Z,22.40
2022-08-27T23:50:49.593Z,22.40
2022-08-27T23:53:16.499Z,22.40
2022-08-27T23:55:43.876Z,22.50
2022-08-27T23:58:11.381Z,22.50
