createdAt,value
2018-01-14T00:01:25.397Z,923.86
2018-01-14T00:02:57.217Z,923.85
2018-01-14T00:04:29.035Z,923.88
2018-01-14T00:06:00.855Z,923.94
2018-01-14T00:07:32.774Z,923.94
2018-01-14T00:09:04.494Z,923.96
2018-01-14T00:10:36.313Z,923.96
2018-01-14T00:12:08.133Z,923.99
2018-01-14T00:13:40.102Z,923.99
2018-01-14T00:15:11.771Z,924.07
2018-01-14T00:16:43.590Z,924.14
2018-01-14T00:18:15.410Z,924.15
2018-01-14T00:19:47.230Z,924.23
2018-01-14T00:21:19.048Z,924.17
2018-01-14T00:22:50.867Z,924.20
2018-01-14T00:24:22.686Z,924.27
2018-01-14T00:25:54.656Z,924.28
2018-01-14T00:27:26.325Z,924.31
2018-01-14T00:28:58.143Z,924.32
2018-01-14T00:30:29.962Z,924.39
2018-01-14T00:32:02.035Z,924.41
2018-01-14T00:33:33.601Z,924.39
2018-01-14T00:35:05.420Z,924.49
2018-01-14T00:36:37.239Z,924.53
2018-01-14T00:38:09.058Z,924.58
2018-01-14T00:39:40.877Z,924.60
2018-01-14T00:41:12.696Z,924.57
2018-01-14T00:42:44.514Z,924.59
2018-01-14T00:44:16.483Z,924.64
2018-01-14T00:45:48.152Z,924.64
2018-01-14T00:47:19.971Z,924.67
2018-01-14T00:48:51.788Z,924.64
2018-01-14T00:50:23.607Z,924.63
2018-01-14T00:51:55.425Z,924.66
2018-01-14T00:53:27.243Z,924.63
2018-01-14T00:54:59.062Z,924.63
2018-01-14T00:56:30.880Z,924.59
2018-01-14T00:58:02.699Z,924.65
2018-01-14T00:59:34.519Z,924.65
2018-01-14T01:01:06.335Z,924.63
2018-01-14T01:02:38.504Z,924.66
2018-01-14T01:04:09.972Z,924.64
2018-01-14T01:05:41.790Z,924.73
2018-01-14T01:07:13.613Z,924.71
2018-01-14T01:08:45.426Z,924.80
2018-01-14T01:10:17.249Z,924.87
2018-01-14T01:11:49.062Z,924.87
2018-01-14T01:13:20.879Z,924.95
2018-01-14T01:14:52.700Z,924.96
2018-01-14T01:16:24.515Z,925.05
2018-01-14T01:17:56.333Z,925.23
2018-01-14T01:19:28.151Z,925.20
2018-01-14T01:21:00.069Z,925.22
2018-01-14T01:22:31.786Z,925.29
2018-01-14T01:24:03.604Z,925.29
2018-01-14T01:25:35.422Z,925.26
2018-01-14T01:27:07.240Z,925.29
2018-01-14T01:28:39.057Z,925.35
2018-01-14T01:30:10.875Z,925.35
2018-01-14T01:31:42.693Z,925.40
2018-01-14T01:33:14.761Z,925.37
2018-01-14T01:34:46.329Z,925.31
2018-01-14T01:36:18.146Z,925.34
2018-01-14T01:37:49.964Z,925.37
2018-01-14T01:39:21.982Z,925.37
2018-01-14T01:40:53.599Z,925.35
2018-01-14T01:42:25.419Z,925.39
2018-01-14T01:43:57.235Z,925.36
2018-01-14T01:45:29.053Z,925.30
2018-01-14T01:47:00.872Z,925.43
2018-01-14T01:48:32.690Z,925.42
2018-01-14T01:50:04.508Z,925.38
2018-01-14T01:51:36.424Z,925.37
2018-01-14T01:53:08.145Z,925.40
2018-01-14T01:54:39.959Z,925.46
2018-01-14T01:56:11.777Z,925.39
2018-01-14T01:57:43.697Z,925.41
2018-01-14T01:59:15.413Z,925.41
2018-01-14T02:00:47.231Z,925.46
2018-01-14T02:02:19.049Z,925.45
2018-01-14T02:03:51.118Z,925.50
2018-01-14T02:05:22.686Z,925.41
2018-01-14T02:06:54.505Z,925.42
2018-01-14T02:08:26.321Z,925.42
2018-01-14T02:09:58.140Z,925.44
2018-01-14T02:11:29.958Z,925.43
2018-01-14T02:13:01.775Z,925.40
2018-01-14T02:14:33.595Z,925.42
2018-01-14T02:16:05.512Z,925.42
2018-01-14T02:17:37.231Z,925.44
2018-01-14T02:19:09.047Z,925.51
2018-01-14T02:20:40.865Z,925.40
2018-01-14T02:22:12.685Z,925.43
2018-01-14T02:23:44.503Z,925.48
2018-01-14T02:25:16.320Z,925.43
2018-01-14T02:26:48.138Z,925.41
2018-01-14T02:28:19.956Z,925.45
2018-01-14T02:29:51.789Z,925.47
2018-01-14T02:31:23.593Z,925.45
2018-01-14T02:32:55.412Z,925.41
2018-01-14T02:34:27.329Z,925.40
2018-01-14T02:35:59.047Z,925.35
2018-01-14T02:37:30.865Z,925.39
2018-01-14T02:39:02.689Z,925.32
2018-01-14T02:40:34.503Z,925.34
2018-01-14T02:42:06.320Z,925.32
2018-01-14T02:43:38.137Z,925.32
2018-01-14T02:45:09.957Z,925.29
2018-01-14T02:46:41.775Z,925.27
2018-01-14T02:48:13.592Z,925.27
2018-01-14T02:49:45.410Z,925.26
2018-01-14T02:51:17.228Z,925.28
2018-01-14T02:52:49.398Z,925.24
2018-01-14T02:54:20.866Z,925.19
2018-01-14T02:55:52.683Z,925.21
2018-01-14T02:57:24.502Z,925.20
2018-01-14T02:58:56.469Z,925.17
2018-01-14T03:00:28.137Z,925.18
2018-01-14T03:01:59.956Z,925.24
2018-01-14T03:03:31.774Z,925.15
2018-01-14T03:05:03.592Z,925.16
2018-01-14T03:06:35.412Z,925.19
2018-01-14T03:08:07.228Z,925.15
2018-01-14T03:09:39.049Z,925.13
2018-01-14T03:11:10.964Z,925.08
2018-01-14T03:12:42.682Z,925.05
2018-01-14T03:14:14.500Z,924.99
2018-01-14T03:15:46.320Z,925.00
2018-01-14T03:17:18.137Z,924.89
2018-01-14T03:18:49.954Z,924.84
2018-01-14T03:20:21.772Z,924.83
2018-01-14T03:21:53.590Z,924.81
2018-01-14T03:23:25.407Z,924.86
2018-01-14T03:24:57.225Z,924.74
2018-01-14T03:26:29.043Z,924.74
2018-01-14T03:28:00.860Z,924.64
2018-01-14T03:29:33.079Z,924.65
2018-01-14T03:31:04.496Z,924.61
2018-01-14T03:32:36.313Z,924.61
2018-01-14T03:34:08.132Z,924.59
2018-01-14T03:35:40.198Z,924.56
2018-01-14T03:37:11.766Z,924.60
2018-01-14T03:38:43.583Z,924.55
2018-01-14T03:40:15.401Z,924.47
2018-01-14T03:41:47.218Z,924.53
2018-01-14T03:43:19.036Z,924.51
2018-01-14T03:44:50.854Z,924.57
2018-01-14T03:46:22.672Z,924.46
2018-01-14T03:47:54.590Z,924.44
2018-01-14T03:49:26.304Z,924.48
2018-01-14T03:50:58.122Z,924.41
2018-01-14T03:52:29.941Z,924.40
2018-01-14T03:54:01.758Z,924.40
2018-01-14T03:55:33.575Z,924.35
2018-01-14T03:57:05.393Z,924.33
2018-01-14T03:58:37.211Z,924.29
2018-01-14T04:00:09.029Z,924.25
2018-01-14T04:01:40.846Z,924.21
2018-01-14T04:03:12.663Z,924.19
2018-01-14T04:04:44.480Z,924.11
2018-01-14T04:06:16.649Z,924.10
2018-01-14T04:07:48.116Z,924.10
2018-01-14T04:09:19.934Z,924.08
2018-01-14T04:10:51.751Z,924.06
2018-01-14T04:12:23.569Z,924.08
2018-01-14T04:13:55.388Z,924.05
2018-01-14T04:15:27.205Z,924.07
2018-01-14T04:16:59.023Z,924.07
2018-01-14T04:18:30.841Z,924.09
2018-01-14T04:20:02.657Z,924.00
2018-01-14T04:21:34.475Z,923.96
2018-01-14T04:23:06.293Z,923.96
2018-01-14T04:24:38.617Z,923.97
2018-01-14T04:26:09.929Z,923.95
2018-01-14T04:27:41.746Z,923.92
2018-01-14T04:29:13.565Z,923.89
2018-01-14T04:30:45.382Z,923.87
2018-01-14T04:32:17.200Z,923.87
2018-01-14T04:33:49.017Z,923.77
2018-01-14T04:35:20.835Z,923.76
2018-01-14T04:36:52.903Z,923.80
2018-01-14T04:38:24.469Z,923.72
2018-01-14T04:39:56.286Z,923.72
2018-01-14T04:41:28.104Z,923.75
2018-01-14T04:43:00.025Z,923.77
2018-01-14T04:44:31.740Z,923.79
2018-01-14T04:46:03.557Z,923.73
2018-01-14T04:47:35.374Z,923.70
2018-01-14T04:49:07.192Z,923.64
2018-01-14T04:50:39.009Z,923.66
2018-01-14T04:52:10.827Z,923.62
2018-01-14T04:53:42.645Z,923.62
2018-01-14T04:55:14.462Z,923.59
2018-01-14T04:56:46.279Z,923.66
2018-01-14T04:58:18.097Z,923.70
2018-01-14T04:59:49.914Z,923.53
2018-01-14T05:01:21.833Z,923.49
2018-01-14T05:02:53.551Z,923.55
2018-01-14T05:04:25.367Z,923.52
2018-01-14T05:05:57.184Z,923.55
2018-01-14T05:07:29.254Z,923.53
2018-01-14T05:09:00.820Z,923.50
2018-01-14T05:10:32.646Z,923.44
2018-01-14T05:12:04.456Z,923.39
2018-01-14T05:13:36.281Z,923.42
2018-01-14T05:15:08.089Z,923.35
2018-01-14T05:16:39.907Z,923.38
2018-01-14T05:18:11.724Z,923.37
2018-01-14T05:19:43.642Z,923.37
2018-01-14T05:21:15.360Z,923.33
2018-01-14T05:22:47.176Z,923.30
2018-01-14T05:24:18.994Z,923.29
2018-01-14T05:25:50.812Z,923.30
2018-01-14T05:27:22.630Z,923.27
2018-01-14T05:28:54.448Z,923.23
2018-01-14T05:30:26.264Z,923.20
2018-01-14T05:31:58.083Z,923.26
2018-01-14T05:33:29.900Z,923.23
2018-01-14T05:35:01.719Z,923.20
2018-01-14T05:36:33.535Z,923.20
2018-01-14T05:38:05.604Z,923.17
2018-01-14T05:39:37.172Z,923.12
2018-01-14T05:41:08.989Z,923.17
2018-01-14T05:42:40.806Z,923.18
2018-01-14T05:44:12.623Z,923.22
2018-01-14T05:45:44.446Z,923.23
2018-01-14T05:47:16.260Z,923.27
2018-01-14T05:48:48.077Z,923.28
2018-01-14T05:50:19.895Z,923.27
2018-01-14T05:51:51.713Z,923.30
2018-01-14T05:53:23.531Z,923.24
2018-01-14T05:54:55.347Z,923.26
2018-01-14T05:56:27.266Z,923.23
2018-01-14T05:57:58.983Z,923.22
2018-01-14T05:59:30.800Z,923.24
2018-01-14T06:01:02.621Z,923.24
2018-01-14T06:02:34.586Z,923.22
2018-01-14T06:04:06.254Z,923.24
2018-01-14T06:05:38.073Z,923.19
2018-01-14T06:07:09.890Z,923.17
2018-01-14T06:08:41.708Z,923.16
2018-01-14T06:10:13.525Z,923.20
2018-01-14T06:11:45.344Z,923.15
2018-01-14T06:13:17.161Z,923.14
2018-01-14T06:14:49.080Z,923.14
2018-01-14T06:16:20.796Z,923.13
2018-01-14T06:17:52.613Z,923.06
2018-01-14T06:19:24.431Z,923.08
2018-01-14T06:20:56.270Z,923.06
2018-01-14T06:22:28.066Z,923.08
2018-01-14T06:23:59.884Z,923.04
2018-01-14T06:25:31.703Z,923.06
2018-01-14T06:27:03.520Z,923.05
2018-01-14T06:28:35.337Z,923.06
2018-01-14T06:30:07.155Z,923.08
2018-01-14T06:31:38.974Z,923.04
2018-01-14T06:33:10.892Z,923.06
2018-01-14T06:34:42.608Z,923.03
2018-01-14T06:36:14.426Z,923.01
2018-01-14T06:37:46.244Z,923.03
2018-01-14T06:39:18.311Z,923.07
2018-01-14T06:40:49.879Z,923.09
2018-01-14T06:42:21.697Z,923.02
2018-01-14T06:43:53.514Z,923.05
2018-01-14T06:45:25.482Z,923.10
2018-01-14T06:46:57.150Z,923.10
2018-01-14T06:48:28.967Z,923.09
2018-01-14T06:50:00.785Z,923.11
2018-01-14T06:51:32.702Z,923.07
2018-01-14T06:53:04.421Z,923.09
2018-01-14T06:54:36.237Z,923.11
2018-01-14T06:56:08.055Z,923.07
2018-01-14T06:57:40.023Z,923.07
2018-01-14T06:59:11.690Z,923.08
2018-01-14T07:00:43.507Z,923.12
2018-01-14T07:02:15.325Z,923.10
2018-01-14T07:03:47.142Z,923.12
2018-01-14T07:05:18.961Z,923.11
2018-01-14T07:06:50.777Z,923.13
2018-01-14T07:08:22.594Z,923.14
2018-01-14T07:09:54.761Z,923.18
2018-01-14T07:11:26.230Z,923.22
2018-01-14T07:12:58.045Z,923.22
2018-01-14T07:14:29.863Z,923.19
2018-01-14T07:16:01.687Z,923.20
2018-01-14T07:17:33.497Z,923.23
2018-01-14T07:19:05.315Z,923.23
2018-01-14T07:20:37.132Z,923.21
2018-01-14T07:22:09.100Z,923.26
2018-01-14T07:23:40.766Z,923.25
2018-01-14T07:25:12.584Z,923.28
2018-01-14T07:26:44.439Z,923.29
2018-01-14T07:28:16.319Z,923.33
2018-01-14T07:29:48.038Z,923.32
2018-01-14T07:31:19.854Z,923.33
2018-01-14T07:32:51.672Z,923.37
2018-01-14T07:34:23.491Z,923.36
2018-01-14T07:35:55.307Z,923.37
2018-01-14T07:37:27.125Z,923.35
2018-01-14T07:38:58.943Z,923.36
2018-01-14T07:40:31.012Z,923.42
2018-01-14T07:42:02.579Z,923.44
2018-01-14T07:43:34.400Z,923.41
2018-01-14T07:45:06.215Z,923.48
2018-01-14T07:46:38.162Z,923.50
2018-01-14T07:48:09.851Z,923.53
2018-01-14T07:49:41.667Z,923.60
2018-01-14T07:51:13.485Z,923.59
2018-01-14T07:52:45.303Z,923.60
2018-01-14T07:54:17.121Z,923.63
2018-01-14T07:55:48.942Z,923.59
2018-01-14T07:57:20.756Z,923.61
2018-01-14T07:58:52.574Z,923.66
2018-01-14T08:00:24.392Z,923.69
2018-01-14T08:01:56.210Z,923.71
2018-01-14T08:03:28.029Z,923.70
2018-01-14T08:04:59.945Z,923.71
2018-01-14T08:06:31.664Z,923.72
2018-01-14T08:08:03.480Z,923.69
2018-01-14T08:09:35.299Z,923.73
2018-01-14T08:11:07.366Z,923.72
2018-01-14T08:12:38.933Z,923.71
2018-01-14T08:14:10.750Z,923.70
2018-01-14T08:15:42.568Z,923.70
2018-01-14T08:17:14.387Z,923.69
2018-01-14T08:18:46.203Z,923.69
2018-01-14T08:20:18.021Z,923.73
2018-01-14T08:21:49.838Z,923.76
2018-01-14T08:23:21.957Z,923.79
2018-01-14T08:24:53.473Z,923.80
2018-01-14T08:26:25.290Z,923.85
2018-01-14T08:27:57.107Z,923.86
2018-01-14T08:29:28.925Z,923.90
2018-01-14T08:31:00.741Z,923.89
2018-01-14T08:32:32.558Z,923.89
2018-01-14T08:34:04.377Z,923.92
2018-01-14T08:35:36.350Z,923.97
2018-01-14T08:37:08.011Z,923.99
2018-01-14T08:38:39.829Z,924.01
2018-01-14T08:40:11.645Z,924.05
2018-01-14T08:41:43.813Z,924.04
2018-01-14T08:43:15.280Z,924.08
2018-01-14T08:44:47.097Z,924.06
2018-01-14T08:46:18.914Z,924.11
2018-01-14T08:47:50.731Z,924.12
2018-01-14T08:49:22.550Z,924.14
2018-01-14T08:50:54.365Z,924.12
2018-01-14T08:52:26.184Z,924.16
2018-01-14T08:53:58.000Z,924.15
2018-01-14T08:55:29.818Z,924.13
2018-01-14T08:57:01.636Z,924.16
2018-01-14T08:58:33.453Z,924.19
2018-01-14T09:00:05.371Z,924.21
2018-01-14T09:01:37.090Z,924.28
2018-01-14T09:03:08.906Z,924.31
2018-01-14T09:04:40.725Z,924.31
2018-01-14T09:06:12.693Z,924.33
2018-01-14T09:07:44.360Z,924.36
2018-01-14T09:09:16.179Z,924.31
2018-01-14T09:10:47.997Z,924.38
2018-01-14T09:12:20.065Z,924.38
2018-01-14T09:13:51.632Z,924.41
2018-01-14T09:15:23.451Z,924.43
2018-01-14T09:16:55.274Z,924.43
2018-01-14T09:18:27.186Z,924.49
2018-01-14T09:19:58.904Z,924.50
2018-01-14T09:21:30.722Z,924.55
2018-01-14T09:23:02.540Z,924.55
2018-01-14T09:24:34.360Z,924.56
2018-01-14T09:26:06.177Z,924.59
2018-01-14T09:27:37.994Z,924.55
2018-01-14T09:29:09.813Z,924.59
2018-01-14T09:30:41.631Z,924.64
2018-01-14T09:32:13.449Z,924.63
2018-01-14T09:33:45.267Z,924.64
2018-01-14T09:35:17.085Z,924.68
2018-01-14T09:36:49.003Z,924.66
2018-01-14T09:38:20.722Z,924.65
2018-01-14T09:39:52.541Z,924.69
2018-01-14T09:41:24.364Z,924.67
2018-01-14T09:42:56.428Z,924.71
2018-01-14T09:44:27.996Z,924.69
2018-01-14T09:45:59.815Z,924.70
2018-01-14T09:47:31.633Z,924.74
2018-01-14T09:49:03.453Z,924.77
2018-01-14T09:50:35.271Z,924.80
2018-01-14T09:52:07.089Z,924.85
2018-01-14T09:53:38.908Z,924.87
2018-01-14T09:55:10.977Z,924.91
2018-01-14T09:56:42.544Z,924.88
2018-01-14T09:58:14.363Z,924.89
2018-01-14T09:59:46.183Z,924.93
2018-01-14T10:01:18.000Z,925.01
2018-01-14T10:02:49.818Z,925.01
2018-01-14T10:04:21.637Z,925.02
2018-01-14T10:05:53.456Z,925.06
2018-01-14T10:07:25.275Z,925.04
2018-01-14T10:08:57.093Z,925.07
2018-01-14T10:10:28.932Z,925.08
2018-01-14T10:12:00.732Z,925.08
2018-01-14T10:13:32.901Z,925.07
2018-01-14T10:15:04.370Z,925.13
2018-01-14T10:16:36.187Z,925.11
2018-01-14T10:18:08.006Z,925.18
2018-01-14T10:19:39.825Z,925.17
2018-01-14T10:21:11.644Z,925.21
2018-01-14T10:22:43.467Z,925.19
2018-01-14T10:24:15.282Z,925.20
2018-01-14T10:25:47.101Z,925.23
2018-01-14T10:27:18.921Z,925.24
2018-01-14T10:28:50.740Z,925.26
2018-01-14T10:30:22.560Z,925.27
2018-01-14T10:31:54.479Z,925.30
2018-01-14T10:33:26.198Z,925.28
2018-01-14T10:34:58.018Z,925.24
2018-01-14T10:36:29.837Z,925.25
2018-01-14T10:38:01.658Z,925.29
2018-01-14T10:39:33.478Z,925.30
2018-01-14T10:41:05.298Z,925.32
2018-01-14T10:42:37.117Z,925.36
2018-01-14T10:44:08.938Z,925.34
2018-01-14T10:45:40.758Z,925.41
2018-01-14T10:47:12.577Z,925.42
2018-01-14T10:48:44.398Z,925.51
2018-01-14T10:50:16.318Z,925.59
2018-01-14T10:51:48.039Z,925.54
2018-01-14T10:53:19.859Z,925.57
2018-01-14T10:54:51.679Z,925.62
2018-01-14T10:56:23.502Z,925.63
2018-01-14T10:57:55.322Z,925.69
2018-01-14T10:59:27.145Z,925.73
2018-01-14T11:00:58.967Z,925.73
2018-01-14T11:02:30.786Z,925.73
2018-01-14T11:04:02.608Z,925.79
2018-01-14T11:05:34.429Z,925.78
2018-01-14T11:07:06.253Z,925.74
2018-01-14T11:08:38.174Z,925.71
2018-01-14T11:10:09.895Z,925.74
2018-01-14T11:11:41.723Z,925.71
2018-01-14T11:13:13.539Z,925.70
2018-01-14T11:14:45.361Z,925.73
2018-01-14T11:16:17.183Z,925.71
2018-01-14T11:17:49.005Z,925.73
2018-01-14T11:19:20.857Z,925.72
2018-01-14T11:20:52.648Z,925.80
2018-01-14T11:22:24.470Z,925.78
2018-01-14T11:23:56.292Z,925.80
2018-01-14T11:25:28.115Z,925.84
2018-01-14T11:27:00.037Z,925.79
2018-01-14T11:28:31.758Z,925.86
2018-01-14T11:30:03.580Z,925.87
2018-01-14T11:31:35.402Z,925.92
2018-01-14T11:33:07.315Z,925.89
2018-01-14T11:34:39.047Z,925.86
2018-01-14T11:36:10.868Z,925.91
2018-01-14T11:37:42.689Z,925.95
2018-01-14T11:39:14.512Z,925.98
2018-01-14T11:40:46.334Z,926.02
2018-01-14T11:42:18.157Z,926.03
2018-01-14T11:43:49.978Z,925.99
2018-01-14T11:45:21.901Z,926.00
2018-01-14T11:46:53.623Z,925.97
2018-01-14T11:48:25.446Z,926.01
2018-01-14T11:49:57.267Z,926.01
2018-01-14T11:51:29.090Z,926.01
2018-01-14T11:53:00.912Z,926.01
2018-01-14T11:54:32.735Z,926.01
2018-01-14T11:56:04.564Z,926.06
2018-01-14T11:57:36.531Z,926.14
2018-01-14T11:59:08.203Z,926.24
2018-01-14T12:00:40.027Z,926.30
2018-01-14T12:02:11.853Z,926.35
2018-01-14T12:03:43.774Z,926.36
2018-01-14T12:05:15.512Z,926.41
2018-01-14T12:06:47.371Z,926.40
2018-01-14T12:08:19.143Z,926.40
2018-01-14T12:09:51.118Z,926.35
2018-01-14T12:11:22.791Z,926.34
2018-01-14T12:12:54.619Z,926.36
2018-01-14T12:14:26.444Z,926.32
2018-01-14T12:15:58.264Z,926.30
2018-01-14T12:17:30.090Z,926.31
2018-01-14T12:19:01.917Z,926.25
2018-01-14T12:20:33.738Z,926.30
2018-01-14T12:22:05.663Z,926.26
2018-01-14T12:23:37.387Z,926.34
2018-01-14T12:25:09.212Z,926.23
2018-01-14T12:26:41.037Z,926.18
2018-01-14T12:28:12.913Z,926.10
2018-01-14T12:29:44.720Z,926.09
2018-01-14T12:31:16.515Z,926.11
2018-01-14T12:32:48.617Z,926.13
2018-01-14T12:34:20.689Z,926.18
2018-01-14T12:35:52.351Z,926.15
2018-01-14T12:37:23.878Z,926.06
2018-01-14T12:38:55.714Z,926.02
2018-01-14T12:40:27.656Z,926.06
2018-01-14T12:41:59.300Z,926.00
2018-01-14T12:43:31.512Z,925.92
2018-01-14T12:45:02.946Z,925.92
2018-01-14T12:46:34.770Z,925.84
2018-01-14T12:48:06.596Z,925.89
2018-01-14T12:49:38.646Z,925.82
2018-01-14T12:51:10.248Z,925.80
2018-01-14T12:52:42.123Z,925.81
2018-01-14T12:54:13.899Z,925.71
2018-01-14T12:55:45.818Z,925.74
2018-01-14T12:57:17.549Z,925.70
2018-01-14T12:58:49.475Z,925.67
2018-01-14T13:00:21.199Z,925.70
2018-01-14T13:01:53.024Z,925.72
2018-01-14T13:03:24.849Z,925.71
2018-01-14T13:04:56.824Z,925.65
2018-01-14T13:06:28.500Z,925.67
2018-01-14T13:08:00.326Z,925.73
2018-01-14T13:09:32.149Z,925.77
2018-01-14T13:11:03.974Z,925.77
2018-01-14T13:12:35.805Z,926.08
2018-01-14T13:14:07.627Z,926.13
2018-01-14T13:15:39.451Z,926.07
2018-01-14T13:17:11.628Z,926.03
2018-01-14T13:18:43.107Z,925.95
2018-01-14T13:20:14.933Z,925.97
2018-01-14T13:21:46.759Z,926.02
2018-01-14T13:23:18.587Z,926.00
2018-01-14T13:24:50.415Z,926.00
2018-01-14T13:26:22.244Z,925.86
2018-01-14T13:27:54.073Z,925.98
2018-01-14T13:29:25.901Z,925.94
2018-01-14T13:30:57.731Z,925.87
2018-01-14T13:32:29.559Z,925.91
2018-01-14T13:34:01.387Z,925.99
2018-01-14T13:35:33.316Z,925.97
2018-01-14T13:37:05.043Z,925.83
2018-01-14T13:38:36.871Z,925.78
2018-01-14T13:40:08.699Z,925.87
2018-01-14T13:41:40.526Z,925.74
2018-01-14T13:43:12.353Z,925.76
2018-01-14T13:44:44.179Z,925.77
2018-01-14T13:46:16.007Z,925.90
2018-01-14T13:47:48.084Z,925.92
2018-01-14T13:49:19.662Z,925.84
2018-01-14T13:50:51.491Z,925.73
2018-01-14T13:52:23.319Z,925.70
2018-01-14T13:53:55.249Z,925.74
2018-01-14T13:55:26.979Z,925.76
2018-01-14T13:56:58.806Z,925.79
2018-01-14T13:58:30.634Z,925.85
2018-01-14T14:00:02.615Z,925.91
2018-01-14T14:01:34.295Z,925.91
2018-01-14T14:03:06.125Z,925.94
2018-01-14T14:04:37.957Z,925.79
2018-01-14T14:06:09.787Z,926.13
2018-01-14T14:07:41.615Z,926.00
2018-01-14T14:09:13.445Z,926.14
2018-01-14T14:10:45.275Z,926.02
2018-01-14T14:12:17.206Z,925.92
2018-01-14T14:13:48.934Z,925.81
2018-01-14T14:15:20.765Z,925.69
2018-01-14T14:16:52.596Z,925.53
2018-01-14T14:18:24.675Z,925.40
2018-01-14T14:19:56.252Z,925.44
2018-01-14T14:21:28.081Z,925.58
2018-01-14T14:22:59.929Z,925.49
2018-01-14T14:24:31.737Z,925.48
2018-01-14T14:26:03.565Z,925.50
2018-01-14T14:27:35.395Z,925.40
2018-01-14T14:29:07.222Z,925.43
2018-01-14T14:30:39.353Z,925.39
2018-01-14T14:32:10.879Z,925.52
2018-01-14T14:33:42.709Z,925.42
2018-01-14T14:35:14.551Z,925.33
2018-01-14T14:36:46.393Z,925.35
2018-01-14T14:38:18.194Z,925.44
2018-01-14T14:39:50.020Z,925.41
2018-01-14T14:41:21.848Z,925.45
2018-01-14T14:42:53.677Z,925.44
2018-01-14T14:44:25.503Z,925.42
2018-01-14T14:45:57.381Z,925.49
2018-01-14T14:47:29.159Z,925.39
2018-01-14T14:49:01.335Z,925.38
2018-01-14T14:50:32.812Z,925.42
2018-01-14T14:52:04.640Z,925.47
2018-01-14T14:53:36.464Z,925.42
2018-01-14T14:55:08.291Z,925.37
2018-01-14T14:56:40.118Z,925.47
2018-01-14T14:58:11.949Z,925.30
2018-01-14T14:59:43.776Z,925.37
2018-01-14T15:01:15.603Z,925.36
2018-01-14T15:02:47.432Z,925.30
2018-01-14T15:04:19.262Z,925.55
2018-01-14T15:05:51.089Z,925.21
2018-01-14T15:07:23.018Z,925.28
2018-01-14T15:08:54.768Z,925.23
2018-01-14T15:10:26.575Z,925.26
2018-01-14T15:11:58.400Z,925.25
2018-01-14T15:13:30.226Z,925.12
2018-01-14T15:15:02.055Z,925.27
2018-01-14T15:16:33.882Z,925.47
2018-01-14T15:18:05.708Z,925.49
2018-01-14T15:19:37.535Z,925.71
2018-01-14T15:21:09.362Z,925.53
2018-01-14T15:22:41.190Z,925.54
2018-01-14T15:24:13.020Z,925.53
2018-01-14T15:25:44.948Z,925.40
2018-01-14T15:27:16.678Z,925.40
2018-01-14T15:28:48.509Z,925.58
2018-01-14T15:30:20.340Z,925.28
2018-01-14T15:31:52.171Z,925.22
2018-01-14T15:33:24.002Z,925.03
2018-01-14T15:34:55.832Z,925.06
2018-01-14T15:36:27.661Z,925.23
2018-01-14T15:37:59.490Z,925.35
2018-01-14T15:39:31.318Z,925.18
2018-01-14T15:41:03.149Z,924.97
2018-01-14T15:42:34.975Z,924.98
2018-01-14T15:44:06.902Z,924.77
2018-01-14T15:45:38.630Z,924.99
2018-01-14T15:47:10.458Z,925.20
2018-01-14T15:48:42.283Z,924.87
2018-01-14T15:50:14.363Z,924.78
2018-01-14T15:51:45.937Z,924.71
2018-01-14T15:53:17.763Z,924.95
2018-01-14T15:54:49.591Z,925.07
2018-01-14T15:56:21.417Z,925.22
2018-01-14T15:57:53.241Z,925.01
2018-01-14T15:59:25.066Z,924.99
2018-01-14T16:00:56.892Z,924.88
2018-01-14T16:02:28.819Z,924.92
2018-01-14T16:04:00.546Z,924.77
2018-01-14T16:05:32.373Z,924.78
2018-01-14T16:07:04.201Z,924.57
2018-01-14T16:08:36.029Z,924.56
2018-01-14T16:10:07.858Z,924.59
2018-01-14T16:11:39.683Z,924.58
2018-01-14T16:13:11.508Z,924.52
2018-01-14T16:14:43.484Z,924.60
2018-01-14T16:16:15.161Z,924.59
2018-01-14T16:17:46.985Z,924.69
2018-01-14T16:19:18.812Z,924.92
2018-01-14T16:20:50.987Z,925.01
2018-01-14T16:22:22.463Z,924.82
2018-01-14T16:23:54.290Z,925.06
2018-01-14T16:25:26.118Z,924.67
2018-01-14T16:26:57.942Z,924.42
2018-01-14T16:29:40.028Z,924.33
2018-01-14T16:31:11.448Z,924.25
2018-01-14T16:32:43.274Z,924.34
2018-01-14T16:34:15.105Z,924.69
2018-01-14T16:35:46.927Z,924.60
2018-01-14T16:37:18.753Z,924.55
2018-01-14T16:38:50.680Z,924.47
2018-01-14T16:40:22.406Z,924.36
2018-01-14T16:41:54.233Z,924.32
2018-01-14T16:43:26.062Z,924.04
2018-01-14T16:44:58.073Z,924.29
2018-01-14T16:46:29.721Z,924.24
2018-01-14T16:48:01.551Z,924.37
2018-01-14T16:49:33.383Z,924.35
2018-01-14T16:51:05.463Z,924.10
2018-01-14T16:52:37.045Z,923.99
2018-01-14T16:54:08.997Z,923.90
2018-01-14T16:55:40.709Z,923.81
2018-01-14T16:57:12.695Z,923.77
2018-01-14T16:58:44.376Z,923.72
2018-01-14T17:00:16.210Z,923.74
2018-01-14T17:01:48.045Z,923.72
2018-01-14T17:03:19.878Z,923.68
2018-01-14T17:04:51.724Z,923.66
2018-01-14T17:06:23.548Z,923.62
2018-01-14T17:07:55.383Z,923.64
2018-01-14T17:09:27.219Z,923.53
2018-01-14T17:10:59.053Z,923.59
2018-01-14T17:12:30.888Z,923.67
2018-01-14T17:14:02.723Z,923.48
2018-01-14T17:15:34.858Z,923.36
2018-01-14T17:17:06.391Z,923.22
2018-01-14T17:18:38.226Z,923.36
2018-01-14T17:20:10.061Z,923.27
2018-01-14T17:21:42.143Z,923.16
2018-01-14T17:23:13.726Z,923.38
2018-01-14T17:24:45.561Z,923.32
2018-01-14T17:26:17.393Z,923.15
2018-01-14T17:27:49.225Z,923.24
2018-01-14T17:29:21.059Z,923.40
2018-01-14T17:30:52.890Z,923.50
2018-01-14T17:32:24.723Z,923.61
2018-01-14T17:33:56.653Z,923.55
2018-01-14T17:35:28.420Z,923.44
2018-01-14T17:37:00.219Z,923.26
2018-01-14T17:38:32.052Z,923.12
2018-01-14T17:40:03.884Z,923.13
2018-01-14T17:41:35.717Z,923.31
2018-01-14T17:43:07.550Z,923.20
2018-01-14T17:44:39.384Z,923.24
2018-01-14T17:46:11.468Z,922.97
2018-01-14T17:47:43.051Z,922.93
2018-01-14T17:49:14.884Z,923.25
2018-01-14T17:50:46.716Z,922.93
2018-01-14T17:52:18.900Z,923.00
2018-01-14T17:53:50.382Z,922.97
2018-01-14T17:55:22.214Z,923.22
2018-01-14T17:56:54.044Z,923.06
2018-01-14T17:58:25.877Z,923.02
2018-01-14T17:59:57.710Z,923.03
2018-01-14T18:01:29.541Z,923.10
2018-01-14T18:03:01.376Z,923.11
2018-01-14T18:04:33.202Z,922.94
2018-01-14T18:06:05.031Z,922.72
2018-01-14T18:07:36.859Z,922.61
2018-01-14T18:09:08.688Z,922.59
2018-01-14T18:10:40.616Z,922.65
2018-01-14T18:12:12.343Z,922.82
2018-01-14T18:13:44.170Z,922.69
2018-01-14T18:15:16.009Z,922.65
2018-01-14T18:16:47.974Z,922.53
2018-01-14T18:18:19.649Z,922.65
2018-01-14T18:19:51.476Z,922.54
2018-01-14T18:21:23.303Z,922.56
2018-01-14T18:22:55.127Z,922.64
2018-01-14T18:24:26.952Z,922.63
2018-01-14T18:25:58.785Z,922.60
2018-01-14T18:27:30.605Z,922.47
2018-01-14T18:29:02.580Z,922.48
2018-01-14T18:30:34.266Z,922.51
2018-01-14T18:32:06.137Z,922.50
2018-01-14T18:33:37.934Z,922.49
2018-01-14T18:35:09.831Z,922.48
2018-01-14T18:36:41.554Z,922.46
2018-01-14T18:38:13.397Z,922.45
2018-01-14T18:39:45.204Z,922.46
2018-01-14T18:41:17.028Z,922.57
2018-01-14T18:42:48.853Z,922.65
2018-01-14T18:44:20.677Z,922.71
2018-01-14T18:45:52.501Z,922.75
2018-01-14T18:47:24.424Z,922.65
2018-01-14T18:48:56.149Z,922.78
2018-01-14T18:50:27.973Z,923.01
2018-01-14T18:51:59.796Z,923.14
2018-01-14T18:53:31.869Z,923.19
2018-01-14T18:55:03.443Z,923.34
2018-01-14T18:56:35.266Z,923.34
2018-01-14T18:58:07.087Z,923.58
2018-01-14T18:59:38.911Z,923.37
2018-01-14T19:01:10.733Z,923.49
2018-01-14T19:02:42.555Z,923.46
2018-01-14T19:04:14.377Z,923.55
2018-01-14T19:05:46.451Z,923.48
2018-01-14T19:07:18.021Z,923.53