createdAt,value
2023-11-09T00:01:42.891Z,100.00
2023-11-09T00:03:51.678Z,100.00
2023-11-09T00:05:59.752Z,100.00
2023-11-09T00:08:08.331Z,100.00
2023-11-09T00:10:16.592Z,100.00
2023-11-09T00:12:24.483Z,100.00
2023-11-09T00:14:29.911Z,100.00
2023-11-09T00:16:38.196Z,100.00
2023-11-09T00:18:46.324Z,100.00
2023-11-09T00:20:55.005Z,100.00
2023-11-09T00:23:00.570Z,100.00
2023-11-09T00:25:09.797Z,100.00
2023-11-09T00:27:21.587Z,100.00
2023-11-09T00:29:29.723Z,100.00
2023-11-09T00:31:38.446Z,100.00
2023-11-09T00:33:49.212Z,100.00
2023-11-09T00:35:57.704Z,100.00
2023-11-09T00:38:07.765Z,100.00
2023-11-09T00:40:16.472Z,100.00
2023-11-09T00:42:24.754Z,100.00
2023-11-09T00:44:33.221Z,100.00
2023-11-09T00:46:41.689Z,100.00
2023-11-09T00:48:52.736Z,100.00
2023-11-09T00:51:01.920Z,100.00
2023-11-09T00:53:11.322Z,100.00
2023-11-09T00:55:20.579Z,100.00
2023-11-09T00:57:33.023Z,100.00
2023-11-09T00:59:45.154Z,100.00
2023-11-09T01:01:54.564Z,100.00
2023-11-09T01:04:07.079Z,100.00
2023-11-09T01:06:15.204Z,100.00
2023-11-09T01:08:22.283Z,100.00
2023-11-09T01:10:30.242Z,100.00
2023-11-09T01:12:38.331Z,100.00
2023-11-09T01:14:47.186Z,100.00
2023-11-09T01:16:55.353Z,100.00
2023-11-09T01:19:06.453Z,100.00
2023-11-09T01:21:14.553Z,100.00
2023-11-09T01:23:23.089Z,100.00
2023-11-09T01:25:31.119Z,100.00
2023-11-09T01:27:39.041Z,100.00
2023-11-09T01:29:47.270Z,100.00
2023-11-09T01:31:56.199Z,100.00
2023-11-09T01:34:12.604Z,100.00
2023-11-09T01:36:23.109Z,100.00
2023-11-09T01:38:31.995Z,100.00
2023-11-09T01:40:40.904Z,100.00
2023-11-09T01:42:49.582Z,100.00
2023-11-09T01:44:57.680Z,100.00
2023-11-09T01:47:06.541Z,100.00
2023-11-09T01:49:18.591Z,100.00
2023-11-09T01:51:27.005Z,100.00
2023-11-09T01:53:32.811Z,100.00
2023-11-09T01:55:40.779Z,100.00
2023-11-09T01:57:49.432Z,100.00
2023-11-09T01:59:59.564Z,100.00
2023-11-09T02:02:08.494Z,100.00
2023-11-09T02:04:20.404Z,100.00
2023-11-09T02:06:28.758Z,100.00
2023-11-09T02:08:37.026Z,100.00
2023-11-09T02:10:45.491Z,100.00
2023-11-09T02:12:51.324Z,100.00
2023-11-09T02:14:59.445Z,100.00
2023-11-09T02:17:10.246Z,100.00
2023-11-09T02:19:26.575Z,100.00
2023-11-09T02:21:38.857Z,100.00
2023-11-09T02:23:49.003Z,100.00
2023-11-09T02:26:00.747Z,100.00
2023-11-09T02:28:11.421Z,100.00
2023-11-09T02:30:19.512Z,100.00
2023-11-09T02:32:27.751Z,100.00
2023-11-09T02:34:38.821Z,100.00
2023-11-09T02:36:46.982Z,100.00
2023-11-09T02:38:55.495Z,100.00
2023-11-09T02:41:07.505Z,100.00
2023-11-09T02:43:15.575Z,100.00
2023-11-09T02:45:23.584Z,100.00
2023-11-09T02:47:33.227Z,100.00
2023-11-09T02:49:42.468Z,100.00
2023-11-09T02:51:50.753Z,100.00
2023-11-09T02:53:59.198Z,100.00
2023-11-09T02:56:11.289Z,100.00
2023-11-09T02:58:19.311Z,100.00
2023-11-09T03:00:28.872Z,100.00
2023-11-09T03:02:38.171Z,100.00
2023-11-09T03:04:46.466Z,100.00
2023-11-09T03:06:54.680Z,100.00
2023-11-09T03:09:04.575Z,100.00
2023-11-09T03:11:15.433Z,100.00
2023-11-09T03:13:23.410Z,100.00
2023-11-09T03:15:31.441Z,100.00
2023-11-09T03:17:40.250Z,100.00
2023-11-09T03:19:49.758Z,100.00
2023-11-09T03:21:57.812Z,100.00
2023-11-09T03:24:03.333Z,100.00
2023-11-09T03:26:11.242Z,100.00
2023-11-09T03:28:22.349Z,100.00
2023-11-09T03:30:31.715Z,100.00
2023-11-09T03:32:39.825Z,100.00
2023-11-09T03:34:47.844Z,100.00
2023-11-09T03:36:56.926Z,100.00
2023-11-09T03:39:05.266Z,100.00
2023-11-09T03:41:14.581Z,100.00
2023-11-09T03:43:25.445Z,100.00
2023-11-09T03:45:33.868Z,100.00
2023-11-09T03:47:39.751Z,100.00
2023-11-09T03:49:48.959Z,100.00
2023-11-09T03:51:56.968Z,100.00
2023-11-09T03:54:05.237Z,100.00
2023-11-09T03:56:11.224Z,100.00
2023-11-09T03:58:19.335Z,100.00
2023-11-09T04:00:30.298Z,100.00
2023-11-09T04:02:39.610Z,100.00
2023-11-09T04:04:49.252Z,100.00
2023-11-09T04:06:59.735Z,100.00
2023-11-09T04:09:10.872Z,100.00
2023-11-09T04:11:18.965Z,100.00
2023-11-09T04:13:27.329Z,100.00
2023-11-09T04:15:41.712Z,100.00
2023-11-09T04:17:50.013Z,100.00
2023-11-09T04:19:58.228Z,100.00
2023-11-09T04:22:07.102Z,100.00
2023-11-09T04:24:15.408Z,100.00
2023-11-09T04:26:24.349Z,100.00
2023-11-09T04:28:34.421Z,100.00
2023-11-09T04:30:45.197Z,100.00
2023-11-09T04:32:59.343Z,100.00
2023-11-09T04:35:05.821Z,100.00
2023-11-09T04:37:14.804Z,100.00
2023-11-09T04:39:29.624Z,100.00
2023-11-09T04:41:38.097Z,100.00
2023-11-09T04:43:47.550Z,100.00
2023-11-09T04:46:06.867Z,100.00
2023-11-09T04:48:21.654Z,100.00
2023-11-09T04:50:32.987Z,100.00
2023-11-09T04:52:45.877Z,100.00
2023-11-09T04:54:58.783Z,100.00
2023-11-09T04:57:39.513Z,100.00
2023-11-09T05:00:00.139Z,100.00
2023-11-09T05:02:23.375Z,100.00
2023-11-09T05:04:44.255Z,100.00
2023-11-09T05:06:56.777Z,100.00
2023-11-09T05:09:05.851Z,100.00
2023-11-09T05:11:16.035Z,100.00
2023-11-09T05:13:24.130Z,100.00
2023-11-09T05:15:32.408Z,100.00
2023-11-09T05:17:43.385Z,100.00
2023-11-09T05:19:49.672Z,100.00
2023-11-09T05:21:57.868Z,100.00
2023-11-09T05:24:06.519Z,100.00
2023-11-09T05:26:15.070Z,100.00
2023-11-09T05:28:23.996Z,100.00
2023-11-09T05:30:32.448Z,100.00
2023-11-09T05:32:46.023Z,100.00
2023-11-09T05:34:54.510Z,100.00
2023-11-09T05:37:04.539Z,100.00
2023-11-09T05:39:15.563Z,100.00
2023-11-09T05:41:26.473Z,100.00
2023-11-09T05:43:34.952Z,100.00
2023-11-09T05:45:45.562Z,100.00
2023-11-09T05:47:58.192Z,100.00
2023-11-09T05:50:06.673Z,100.00
2023-11-09T05:52:17.761Z,100.00
2023-11-09T05:54:26.233Z,100.00
2023-11-09T05:56:34.479Z,100.00
2023-11-09T05:58:42.751Z,100.00
2023-11-09T06:00:51.203Z,100.00
2023-11-09T06:03:02.519Z,100.00
2023-11-09T06:05:11.492Z,100.00
2023-11-09T06:07:21.589Z,100.00
2023-11-09T06:09:30.624Z,100.00
2023-11-09T06:11:38.919Z,100.00
2023-11-09T06:13:47.841Z,100.00
2023-11-09T06:15:56.860Z,100.00
2023-11-09T06:18:07.758Z,100.00
2023-11-09T06:20:18.141Z,100.00
2023-11-09T06:22:26.752Z,100.00
2023-11-09T06:24:35.322Z,100.00
2023-11-09T06:26:43.880Z,100.00
2023-11-09T06:28:52.730Z,100.00
2023-11-09T06:31:05.669Z,100.00
2023-11-09T06:33:16.751Z,100.00
2023-11-09T06:35:25.225Z,100.00
2023-11-09T06:37:34.371Z,100.00
2023-11-09T06:39:47.810Z,100.00
2023-11-09T06:41:56.041Z,100.00
2023-11-09T06:44:04.241Z,100.00
2023-11-09T06:46:12.574Z,100.00
2023-11-09T06:48:23.360Z,100.00
2023-11-09T06:50:31.712Z,100.00
2023-11-09T06:52:41.046Z,100.00
2023-11-09T06:54:50.132Z,100.00
2023-11-09T06:56:58.600Z,100.00
2023-11-09T06:59:07.555Z,100.00
2023-11-09T07:01:15.897Z,100.00
2023-11-09T07:03:26.795Z,100.00
2023-11-09T07:05:35.061Z,100.00
2023-11-09T07:07:44.320Z,100.00
2023-11-09T07:09:53.256Z,100.00
2023-11-09T07:12:01.711Z,100.00
2023-11-09T07:14:09.987Z,100.00
2023-11-09T07:16:18.332Z,100.00
2023-11-09T07:18:29.480Z,100.00
2023-11-09T07:20:37.755Z,100.00
2023-11-09T07:22:46.281Z,100.00
2023-11-09T07:25:07.928Z,100.00
2023-11-09T07:27:21.441Z,100.00
2023-11-09T07:29:29.999Z,100.00
2023-11-09T07:31:38.485Z,100.00
2023-11-09T07:33:51.503Z,100.00
2023-11-09T07:36:00.749Z,100.00
2023-11-09T07:38:09.055Z,100.00
2023-11-09T07:40:17.750Z,100.00
2023-11-09T07:42:26.536Z,100.00
2023-11-09T07:44:35.769Z,100.00
2023-11-09T07:46:45.467Z,100.00
2023-11-09T07:48:59.127Z,100.00
2023-11-09T07:51:08.577Z,100.00
2023-11-09T07:53:16.997Z,100.00
2023-11-09T07:55:25.028Z,100.00
2023-11-09T07:57:33.265Z,100.00
2023-11-09T07:59:41.543Z,100.00
2023-11-09T08:01:51.074Z,100.00
2023-11-09T08:04:02.211Z,100.00
2023-11-09T08:06:10.867Z,100.00
2023-11-09T08:08:20.570Z,100.00
2023-11-09T08:10:29.575Z,100.00
2023-11-09T08:12:38.099Z,100.00
2023-11-09T08:14:46.560Z,100.00
2023-11-09T08:16:54.648Z,100.00
2023-11-09T08:19:05.853Z,100.00
2023-11-09T08:21:14.300Z,100.00
2023-11-09T08:23:22.662Z,100.00
2023-11-09T08:25:31.701Z,100.00
2023-11-09T08:27:42.364Z,100.00
2023-11-09T08:29:53.116Z,100.00
2023-11-09T08:32:04.045Z,100.00
2023-11-09T08:34:15.577Z,100.00
2023-11-09T08:36:23.783Z,100.00
2023-11-09T08:38:34.861Z,100.00
2023-11-09T08:40:43.916Z,100.00
2023-11-09T08:42:55.089Z,100.00
2023-11-09T08:45:05.465Z,100.00
2023-11-09T08:47:14.135Z,100.00
2023-11-09T08:49:25.728Z,100.00
2023-11-09T08:51:35.784Z,100.00
2023-11-09T08:53:44.680Z,100.00
2023-11-09T08:55:53.121Z,100.00
2023-11-09T08:57:59.620Z,100.00
2023-11-09T09:00:13.309Z,100.00
2023-11-09T09:02:22.348Z,100.00
2023-11-09T09:04:33.423Z,100.00
2023-11-09T09:06:39.567Z,100.00
2023-11-09T09:08:49.492Z,100.00
2023-11-09T09:10:59.447Z,100.00
2023-11-09T09:13:08.949Z,100.00
2023-11-09T09:15:17.611Z,100.00
2023-11-09T09:17:27.192Z,100.00
2023-11-09T09:19:38.529Z,100.00
2023-11-09T09:21:46.781Z,100.00
2023-11-09T09:23:55.013Z,100.00
2023-11-09T09:26:14.910Z,100.00
2023-11-09T09:28:24.707Z,100.00
2023-11-09T09:30:30.664Z,100.00
2023-11-09T09:32:39.280Z,100.00
2023-11-09T09:34:50.870Z,100.00
2023-11-09T09:37:00.174Z,100.00
2023-11-09T09:39:10.234Z,100.00
2023-11-09T09:41:20.974Z,100.00
2023-11-09T09:43:29.300Z,100.00
2023-11-09T09:45:38.389Z,100.00
2023-11-09T09:47:50.133Z,100.00
2023-11-09T09:50:01.971Z,100.00
2023-11-09T09:52:11.234Z,100.00
2023-11-09T09:54:22.350Z,100.00
2023-11-09T09:56:30.792Z,100.00
2023-11-09T09:58:39.950Z,100.00
2023-11-09T10:00:50.379Z,100.00
2023-11-09T10:03:00.878Z,100.00
2023-11-09T10:05:15.640Z,100.00
2023-11-09T10:07:24.301Z,100.00
2023-11-09T10:09:32.917Z,100.00
2023-11-09T10:11:41.886Z,100.00
2023-11-09T10:13:50.950Z,100.00
2023-11-09T10:16:01.119Z,100.00
2023-11-09T10:18:11.302Z,100.00
2023-11-09T10:20:20.110Z,100.00
2023-11-09T10:22:30.021Z,100.00
2023-11-09T10:24:39.859Z,100.00
2023-11-09T10:26:49.034Z,100.00
2023-11-09T10:29:03.663Z,100.00
2023-11-09T10:31:13.914Z,100.00
2023-11-09T10:33:23.385Z,100.00
2023-11-09T10:35:32.605Z,100.00
2023-11-09T10:37:42.132Z,100.00
2023-11-09T10:39:54.425Z,100.00
2023-11-09T10:42:05.848Z,100.00
2023-11-09T10:44:15.560Z,100.00
2023-11-09T10:46:22.221Z,100.00
2023-11-09T10:48:33.656Z,99.24
2023-11-09T10:50:49.150Z,100.00
2023-11-09T10:53:00.381Z,98.11
2023-11-09T10:55:11.453Z,98.99
2023-11-09T10:57:20.369Z,99.02
2023-11-09T10:59:29.776Z,97.99
2023-11-09T11:01:40.394Z,93.96
2023-11-09T11:03:56.338Z,97.15
2023-11-09T11:06:13.426Z,95.29
2023-11-09T11:08:28.258Z,95.30
2023-11-09T11:10:37.355Z,93.82
2023-11-09T11:12:49.410Z,96.44
2023-11-09T11:14:59.089Z,92.80
2023-11-09T11:17:20.185Z,93.29
2023-11-09T11:20:00.826Z,92.46
2023-11-09T11:22:32.064Z,88.81
2023-11-09T11:25:16.473Z,83.17
2023-11-09T11:27:40.993Z,84.41
2023-11-09T11:29:52.491Z,85.77
2023-11-09T11:32:07.620Z,86.92
2023-11-09T11:34:50.801Z,89.32
2023-11-09T11:37:00.907Z,87.02
2023-11-09T11:39:37.962Z,86.05
2023-11-09T11:41:47.620Z,86.88
2023-11-09T11:43:58.407Z,86.53
2023-11-09T11:46:13.550Z,85.50
2023-11-09T11:48:26.846Z,85.91
2023-11-09T11:50:37.785Z,84.34
2023-11-09T11:52:52.237Z,85.82
2023-11-09T11:55:06.499Z,85.58
2023-11-09T11:57:16.992Z,86.10
2023-11-09T11:59:31.076Z,87.92
2023-11-09T12:01:42.075Z,89.22
2023-11-09T12:03:55.355Z,89.82
2023-11-09T12:06:18.038Z,87.95
2023-11-09T12:08:32.760Z,90.17
2023-11-09T12:10:44.698Z,92.14
2023-11-09T12:12:59.510Z,90.87
2023-11-09T12:15:09.454Z,91.29
2023-11-09T12:17:18.303Z,91.08
2023-11-09T12:19:26.798Z,90.72
2023-11-09T12:21:36.839Z,89.83
2023-11-09T12:23:45.054Z,90.41
2023-11-09T12:25:57.160Z,89.40
2023-11-09T12:28:05.729Z,90.58
2023-11-09T12:30:18.186Z,89.52
2023-11-09T12:32:27.791Z,88.81
2023-11-09T12:34:36.876Z,88.79
2023-11-09T12:36:48.326Z,88.16
2023-11-09T12:38:58.124Z,86.63
2023-11-09T12:41:09.635Z,87.56
2023-11-09T12:43:15.312Z,88.39
2023-11-09T12:45:23.793Z,86.97
2023-11-09T12:47:35.166Z,85.30
2023-11-09T12:49:42.541Z,87.08
2023-11-09T12:51:52.248Z,86.93
2023-11-09T12:54:01.747Z,84.48
2023-11-09T12:56:20.419Z,84.23
2023-11-09T12:58:37.563Z,83.61
2023-11-09T13:00:48.706Z,80.50
2023-11-09T13:02:58.544Z,81.75
2023-11-09T13:05:04.666Z,82.30
2023-11-09T13:07:14.881Z,81.35
2023-11-09T13:09:35.408Z,81.90
2023-11-09T13:11:48.033Z,81.02
2023-11-09T13:14:00.226Z,82.63
2023-11-09T13:16:15.737Z,83.10
2023-11-09T13:18:29.655Z,84.00
2023-11-09T13:20:40.997Z,84.48
2023-11-09T13:22:46.855Z,84.71
2023-11-09T13:24:55.803Z,85.40
2023-11-09T13:27:13.503Z,86.45
2023-11-09T13:29:24.316Z,86.99
2023-11-09T13:31:33.058Z,82.23
2023-11-09T13:33:43.310Z,83.54
2023-11-09T13:35:54.221Z,83.81
2023-11-09T13:38:09.059Z,85.27
2023-11-09T13:40:36.540Z,86.36
2023-11-09T13:42:47.919Z,86.95
2023-11-09T13:44:58.144Z,87.70
2023-11-09T13:47:09.545Z,89.65
2023-11-09T13:49:20.833Z,90.80
2023-11-09T13:51:30.356Z,88.27
2023-11-09T13:53:56.513Z,87.68
2023-11-09T13:56:27.503Z,88.19
2023-11-09T13:58:38.251Z,88.35
2023-11-09T14:00:46.668Z,88.49
2023-11-09T14:02:55.576Z,88.63
2023-11-09T14:05:11.764Z,89.82
2023-11-09T14:07:22.024Z,89.19
2023-11-09T14:09:36.979Z,92.19
2023-11-09T14:11:58.715Z,93.70
2023-11-09T14:14:12.117Z,94.63
2023-11-09T14:16:24.902Z,97.18
2023-11-09T14:18:49.002Z,95.24
2023-11-09T14:21:14.480Z,93.93
2023-11-09T14:23:25.684Z,96.22
2023-11-09T14:25:36.914Z,98.00
2023-11-09T14:27:45.418Z,97.70
2023-11-09T14:29:59.761Z,95.12
2023-11-09T14:32:09.900Z,97.54
2023-11-09T14:34:15.958Z,100.00
2023-11-09T14:36:26.666Z,98.25
2023-11-09T14:38:35.426Z,99.92
2023-11-09T14:40:49.100Z,98.57
2023-11-09T14:43:07.279Z,100.00
2023-11-09T14:45:24.314Z,100.00
2023-11-09T14:47:43.329Z,100.00
2023-11-09T14:49:54.868Z,100.00
2023-11-09T14:52:07.893Z,100.00
2023-11-09T14:54:22.325Z,100.00
2023-11-09T14:56:30.897Z,100.00
2023-11-09T14:58:39.524Z,100.00
2023-11-09T15:00:52.699Z,100.00
2023-11-09T15:03:01.224Z,100.00
2023-11-09T15:05:12.671Z,100.00
2023-11-09T15:07:21.858Z,100.00
2023-11-09T15:09:33.740Z,100.00
2023-11-09T15:11:42.383Z,100.00
2023-11-09T15:13:51.080Z,100.00
2023-11-09T15:16:04.428Z,100.00
2023-11-09T15:18:13.231Z,100.00
2023-11-09T15:20:23.672Z,100.00
2023-11-09T15:22:34.206Z,100.00
2023-11-09T15:24:45.036Z,100.00
2023-11-09T15:26:54.325Z,100.00
2023-11-09T15:29:02.902Z,100.00
2023-11-09T15:31:14.308Z,100.00
2023-11-09T15:33:22.784Z,100.00
2023-11-09T15:35:31.570Z,100.00
2023-11-09T15:37:42.026Z,100.00
2023-11-09T15:40:12.777Z,100.00
2023-11-09T15:42:19.457Z,100.00
2023-11-09T15:44:28.352Z,100.00
2023-11-09T15:46:39.915Z,100.00
2023-11-09T15:48:48.014Z,100.00
2023-11-09T15:50:56.653Z,100.00
2023-11-09T15:53:04.946Z,100.00
2023-11-09T15:55:15.445Z,100.00
2023-11-09T15:57:23.866Z,100.00
2023-11-09T15:59:32.876Z,100.00
2023-11-09T16:01:45.091Z,100.00
2023-11-09T16:03:55.470Z,100.00
2023-11-09T16:06:03.905Z,100.00
2023-11-09T16:08:13.570Z,100.00
2023-11-09T16:10:21.364Z,100.00
2023-11-09T16:12:30.343Z,100.00
2023-11-09T16:14:38.894Z,100.00
2023-11-09T16:16:50.161Z,100.00
2023-11-09T16:18:58.824Z,100.00
2023-11-09T16:21:07.127Z,100.00
2023-11-09T16:23:17.687Z,100.00
2023-11-09T16:25:28.463Z,100.00
2023-11-09T16:27:38.794Z,100.00
2023-11-09T16:29:49.108Z,100.00
2023-11-09T16:32:00.518Z,100.00
2023-11-09T16:34:11.504Z,100.00
2023-11-09T16:36:19.774Z,100.00
2023-11-09T16:38:28.216Z,100.00
2023-11-09T16:40:36.835Z,100.00
2023-11-09T16:42:45.676Z,100.00
2023-11-09T16:44:53.964Z,100.00
2023-11-09T16:47:06.277Z,100.00
2023-11-09T16:49:19.914Z,100.00
2023-11-09T16:51:29.728Z,100.00
2023-11-09T16:53:36.021Z,100.00
2023-11-09T16:55:44.850Z,100.00
2023-11-09T16:57:53.211Z,100.00
2023-11-09T17:00:01.913Z,100.00
2023-11-09T17:02:14.447Z,100.00
2023-11-09T17:04:22.682Z,100.00
2023-11-09T17:06:30.938Z,100.00
2023-11-09T17:08:40.443Z,100.00
2023-11-09T17:10:48.628Z,100.00
2023-11-09T17:12:57.050Z,100.00
2023-11-09T17:15:08.712Z,100.00
2023-11-09T17:17:20.476Z,100.00
2023-11-09T17:19:28.990Z,100.00
2023-11-09T17:21:37.501Z,100.00
2023-11-09T17:23:45.623Z,100.00
2023-11-09T17:25:54.522Z,100.00
2023-11-09T17:28:04.297Z,100.00
2023-11-09T17:30:13.945Z,100.00
2023-11-09T17:32:25.366Z,100.00
2023-11-09T17:34:33.731Z,100.00
2023-11-09T17:36:43.019Z,100.00
2023-11-09T17:38:51.625Z,100.00
2023-11-09T17:41:01.836Z,100.00
2023-11-09T17:43:10.319Z,100.00
2023-11-09T17:45:19.334Z,100.00
2023-11-09T17:47:31.946Z,100.00
2023-11-09T17:49:40.520Z,100.00
2023-11-09T17:51:48.920Z,100.00
2023-11-09T17:53:54.531Z,100.00
2023-11-09T17:56:03.169Z,100.00
2023-11-09T17:58:13.207Z,100.00
2023-11-09T18:00:22.410Z,100.00
2023-11-09T18:02:33.896Z,100.00
2023-11-09T18:04:42.331Z,100.00
2023-11-09T18:06:50.693Z,100.00
2023-11-09T18:08:59.594Z,100.00
2023-11-09T18:11:08.178Z,100.00
2023-11-09T18:13:18.122Z,100.00
2023-11-09T18:15:27.226Z,100.00
2023-11-09T18:17:38.346Z,100.00
2023-11-09T18:19:46.714Z,100.00
2023-11-09T18:21:57.360Z,100.00
2023-11-09T18:24:05.692Z,100.00
2023-11-09T18:26:14.627Z,100.00
2023-11-09T18:28:23.065Z,100.00
2023-11-09T18:30:31.437Z,100.00
2023-11-09T18:32:42.487Z,100.00
2023-11-09T18:34:51.947Z,100.00
2023-11-09T18:37:00.415Z,100.00
2023-11-09T18:39:08.952Z,100.00
2023-11-09T18:41:18.281Z,100.00
2023-11-09T18:43:26.781Z,100.00
2023-11-09T18:45:35.134Z,100.00
2023-11-09T18:47:46.567Z,100.00
2023-11-09T18:52:12.975Z,100.00
2023-11-09T18:54:21.884Z,100.00
2023-11-09T18:56:30.777Z,100.00
2023-11-09T18:58:39.118Z,100.00
2023-11-09T19:00:47.809Z,100.00
2023-11-09T19:05:11.107Z,100.00
2023-11-09T19:07:20.282Z,100.00
2023-11-09T19:09:29.103Z,100.00
2023-11-09T19:11:38.710Z,100.00
2023-11-09T19:13:45.698Z,100.00
2023-11-09T19:15:55.152Z,100.00
2023-11-09T19:18:06.241Z,100.00
2023-11-09T19:20:14.578Z,100.00
2023-11-09T19:24:32.887Z,100.00
2023-11-09T19:26:44.119Z,100.00
2023-11-09T19:28:49.980Z,100.00
2023-11-09T19:30:59.776Z,100.00
2023-11-09T19:33:11.235Z,100.00
2023-11-09T19:35:19.634Z,100.00
2023-11-09T19:37:25.209Z,100.00
2023-11-09T19:39:33.692Z,100.00
2023-11-09T19:41:41.806Z,100.00
2023-11-09T19:43:50.127Z,100.00
2023-11-09T19:45:58.672Z,100.00
2023-11-09T19:48:10.964Z,100.00
2023-11-09T19:50:24.163Z,100.00
2023-11-09T19:52:32.624Z,100.00
2023-11-09T19:54:40.958Z,100.00
2023-11-09T19:56:50.152Z,100.00
2023-11-09T19:59:00.649Z,100.00
2023-11-09T20:01:08.968Z,100.00
2023-11-09T20:03:19.233Z,100.00
2023-11-09T20:05:30.369Z,100.00
2023-11-09T20:07:38.509Z,100.00
2023-11-09T20:09:46.904Z,100.00
2023-11-09T20:11:55.341Z,100.00
2023-11-09T20:14:03.722Z,100.00
2023-11-09T20:16:11.958Z,100.00
2023-11-09T20:18:20.274Z,100.00
2023-11-09T20:20:31.870Z,100.00
2023-11-09T20:22:41.338Z,100.00
2023-11-09T20:24:51.405Z,100.00
2023-11-09T20:26:59.712Z,100.00
2023-11-09T20:29:09.875Z,100.00
2023-11-09T20:31:18.965Z,100.00
2023-11-09T20:33:27.740Z,100.00
2023-11-09T20:35:40.719Z,100.00
2023-11-09T20:37:49.089Z,100.00
2023-11-09T20:39:58.883Z,100.00
2023-11-09T20:42:07.274Z,100.00
2023-11-09T20:44:20.326Z,100.00
2023-11-09T20:46:28.933Z,100.00
2023-11-09T20:48:37.707Z,100.00
2023-11-09T20:50:48.444Z,100.00
2023-11-09T20:52:57.464Z,100.00
2023-11-09T20:55:08.649Z,100.00
2023-11-09T20:57:15.971Z,100.00
2023-11-09T20:59:25.147Z,100.00
2023-11-09T21:01:33.308Z,100.00
2023-11-09T21:03:44.333Z,100.00
2023-11-09T21:05:55.352Z,100.00
2023-11-09T21:08:03.425Z,100.00
2023-11-09T21:10:16.108Z,100.00
2023-11-09T21:12:25.463Z,100.00
2023-11-09T21:14:34.068Z,100.00
2023-11-09T21:16:42.642Z,100.00
2023-11-09T21:18:50.860Z,100.00
2023-11-09T21:21:02.156Z,100.00
2023-11-09T21:23:10.472Z,100.00
2023-11-09T21:25:19.469Z,100.00
2023-11-09T21:27:27.818Z,100.00
2023-11-09T21:29:37.890Z,100.00
2023-11-09T21:31:46.224Z,100.00
2023-11-09T21:33:55.560Z,100.00
2023-11-09T21:36:06.907Z,100.00
2023-11-09T21:38:15.765Z,100.00
2023-11-09T21:40:27.836Z,100.00
2023-11-09T21:42:36.050Z,100.00
2023-11-09T21:44:46.691Z,100.00
2023-11-09T21:46:54.940Z,100.00
2023-11-09T21:49:03.187Z,100.00
2023-11-09T21:51:14.211Z,100.00
2023-11-09T21:53:22.681Z,100.00
2023-11-09T21:55:31.572Z,100.00
2023-11-09T21:57:40.024Z,100.00
2023-11-09T21:59:48.408Z,100.00
2023-11-09T22:01:56.718Z,100.00
2023-11-09T22:04:05.989Z,100.00
2023-11-09T22:06:16.804Z,100.00
2023-11-09T22:08:25.327Z,100.00
2023-11-09T22:10:34.385Z,100.00
2023-11-09T22:12:43.736Z,100.00
2023-11-09T22:14:52.371Z,100.00
2023-11-09T22:17:01.158Z,100.00
2023-11-09T22:19:10.071Z,100.00
2023-11-09T22:21:23.639Z,100.00
2023-11-09T22:23:31.905Z,100.00
2023-11-09T22:25:40.001Z,100.00
2023-11-09T22:27:48.736Z,100.00
2023-11-09T22:29:57.161Z,100.00
2023-11-09T22:32:03.423Z,100.00
2023-11-09T22:34:12.139Z,100.00
2023-11-09T22:36:23.801Z,100.00
2023-11-09T22:38:32.179Z,100.00
2023-11-09T22:40:41.180Z,100.00
2023-11-09T22:42:49.364Z,100.00
2023-11-09T22:44:58.211Z,100.00
2023-11-09T22:47:07.252Z,100.00
2023-11-09T22:49:12.914Z,100.00
2023-11-09T22:51:24.209Z,100.00
2023-11-09T22:53:29.927Z,100.00
2023-11-09T22:55:38.293Z,100.00
2023-11-09T22:57:47.264Z,100.00
2023-11-09T22:59:56.308Z,100.00
2023-11-09T23:02:04.949Z,100.00
2023-11-09T23:04:13.280Z,100.00
2023-11-09T23:06:24.185Z,100.00
2023-11-09T23:08:35.736Z,100.00
2023-11-09T23:10:45.773Z,100.00
2023-11-09T23:12:54.995Z,100.00
2023-11-09T23:15:03.448Z,100.00
2023-11-09T23:17:14.104Z,100.00
2023-11-09T23:19:22.716Z,100.00
2023-11-09T23:21:33.690Z,100.00
2023-11-09T23:23:42.648Z,100.00
2023-11-09T23:25:51.078Z,100.00
2023-11-09T23:28:00.536Z,100.00
2023-11-09T23:30:11.251Z,100.00
2023-11-09T23:32:20.253Z,100.00
2023-11-09T23:34:28.561Z,100.00
2023-11-09T23:36:39.660Z,100.00
2023-11-09T23:38:48.156Z,100.00
2023-11-09T23:40:58.641Z,100.00
2023-11-09T23:43:07.241Z,100.00
2023-11-09T23:45:16.474Z,100.00
2023-11-09T23:47:27.311Z,100.00
2023-11-09T23:49:35.736Z,100.00
2023-11-09T23:51:51.148Z,100.00
2023-11-09T23:54:00.059Z,100.00
2023-11-09T23:56:10.001Z,100.00
2023-11-09T23:58:18.262Z,100.00
