createdAt,value
2018-08-25T00:00:59.519Z,100653.77
2018-08-25T00:03:28.413Z,100647.60
2018-08-25T00:05:57.296Z,100640.84
2018-08-25T00:08:26.225Z,100638.03
2018-08-25T00:10:55.070Z,100636.95
2018-08-25T00:13:24.130Z,100623.97
2018-08-25T00:15:52.985Z,100622.91
2018-08-25T00:18:21.912Z,100618.03
2018-08-25T00:20:51.825Z,100617.68
2018-08-25T00:23:20.747Z,100612.01
2018-08-25T00:25:49.787Z,100609.20
2018-08-25T00:28:18.698Z,100603.27
2018-08-25T00:30:54.175Z,100589.69
2018-08-25T00:33:23.427Z,100589.17
2018-08-25T00:35:52.340Z,100593.74
2018-08-25T00:38:22.238Z,100591.50
2018-08-25T00:40:51.124Z,100581.17
2018-08-25T00:43:20.036Z,100585.37
2018-08-25T00:45:48.920Z,100581.98
2018-08-25T00:48:17.751Z,100572.78
2018-08-25T00:50:46.685Z,100573.06
2018-08-25T00:53:15.593Z,100570.11
2018-08-25T00:55:44.501Z,100570.92
2018-08-25T00:58:13.344Z,100567.02
2018-08-25T01:00:42.427Z,100568.11
2018-08-25T01:03:11.347Z,100565.11
2018-08-25T01:05:40.259Z,100559.70
2018-08-25T01:08:09.185Z,100561.05
2018-08-25T01:10:39.080Z,100561.59
2018-08-25T01:13:08.606Z,100559.38
2018-08-25T01:15:37.548Z,100548.52
2018-08-25T01:18:06.635Z,100541.68
2018-08-25T01:20:35.528Z,100542.02
2018-08-25T01:23:04.436Z,100537.08
2018-08-25T01:25:33.321Z,100532.48
2018-08-25T01:28:02.227Z,100528.43
2018-08-25T01:30:32.105Z,100527.33
2018-08-25T01:33:01.111Z,100526.23
2018-08-25T01:35:31.034Z,100517.25
2018-08-25T01:37:59.935Z,100515.61
2018-08-25T01:40:28.798Z,100515.64
2018-08-25T01:42:57.696Z,100507.73
2018-08-25T01:45:26.581Z,100504.23
2018-08-25T01:47:55.479Z,100509.94
2018-08-25T01:50:24.352Z,100502.31
2018-08-25T01:52:53.239Z,100497.39
2018-08-25T01:55:22.264Z,100493.63
2018-08-25T01:57:51.138Z,100485.19
2018-08-25T02:00:20.043Z,100485.73
2018-08-25T02:02:50.125Z,100476.48
2018-08-25T02:05:18.919Z,100472.40
2018-08-25T02:07:47.793Z,100473.23
2018-08-25T02:10:16.714Z,100467.54
2018-08-25T02:12:45.587Z,100467.82
2018-08-25T02:15:14.445Z,100464.54
2018-08-25T02:17:43.327Z,100457.75
2018-08-25T02:20:12.360Z,100466.45
2018-08-25T02:22:41.244Z,100464.27
2018-08-25T02:25:10.140Z,100477.53
2018-08-25T02:27:39.008Z,100479.19
2018-08-25T02:30:07.968Z,100475.08
2018-08-25T02:32:36.806Z,100470.63
2018-08-25T02:35:05.705Z,100488.66
2018-08-25T02:37:34.596Z,100488.41
2018-08-25T02:40:03.509Z,100484.04
2018-08-25T02:42:33.245Z,100492.92
2018-08-25T02:45:02.153Z,100482.09
2018-08-25T02:47:31.038Z,100489.03
2018-08-25T02:49:59.889Z,100488.91
2018-08-25T02:52:28.749Z,100501.60
2018-08-25T02:54:57.643Z,100499.25
2018-08-25T02:57:26.537Z,100496.19
2018-08-25T02:59:55.472Z,100503.95
2018-08-25T03:02:24.317Z,100498.00
2018-08-25T03:04:53.306Z,100491.67
2018-08-25T03:07:22.208Z,100482.92
2018-08-25T03:09:51.116Z,100481.05
2018-08-25T03:12:20.026Z,100470.39
2018-08-25T03:14:49.934Z,100472.75
2018-08-25T03:17:18.816Z,100467.91
2018-08-25T03:19:47.728Z,100475.45
2018-08-25T03:22:17.664Z,100471.69
2018-08-25T03:24:46.560Z,100467.94
2018-08-25T03:27:15.473Z,100457.52
2018-08-25T03:29:44.337Z,100458.12
2018-08-25T03:32:13.211Z,100454.34
2018-08-25T03:34:42.124Z,100442.89
2018-08-25T03:37:11.217Z,100437.34
2018-08-25T03:39:40.097Z,100444.76
2018-08-25T03:42:08.981Z,100437.80
2018-08-25T03:44:38.018Z,100438.13
2018-08-25T03:47:06.950Z,100434.02
2018-08-25T03:49:35.823Z,100433.57
2018-08-25T03:52:04.766Z,100440.21
2018-08-25T03:54:33.676Z,100430.03
2018-08-25T03:57:02.638Z,100430.29
2018-08-25T03:59:31.549Z,100429.09
2018-08-25T04:02:00.428Z,100427.20
2018-08-25T04:04:29.299Z,100422.66
2018-08-25T04:06:58.170Z,100428.96
2018-08-25T04:09:27.054Z,100445.77
2018-08-25T04:11:55.983Z,100436.97
2018-08-25T04:14:25.003Z,100434.97
2018-08-25T04:16:53.870Z,100441.34
2018-08-25T04:19:22.771Z,100438.62
2018-08-25T04:21:51.691Z,100442.00
2018-08-25T04:24:20.597Z,100432.55
2018-08-25T04:26:49.547Z,100441.73
2018-08-25T04:29:18.450Z,100430.88
2018-08-25T04:31:47.360Z,100445.85
2018-08-25T04:34:16.299Z,100436.81
2018-08-25T04:36:45.176Z,100437.11
2018-08-25T04:39:14.047Z,100447.75
2018-08-25T04:41:42.971Z,100447.81
2018-08-25T04:44:11.878Z,100450.87
2018-08-25T04:46:40.866Z,100440.70
2018-08-25T04:49:09.744Z,100454.58
2018-08-25T04:51:38.610Z,100450.13
2018-08-25T04:54:07.575Z,100462.21
2018-08-25T04:56:36.432Z,100460.31
2018-08-25T04:59:05.507Z,100458.55
2018-08-25T05:01:34.413Z,100468.73
2018-08-25T05:04:03.292Z,100472.39
2018-08-25T05:06:32.161Z,100480.03
2018-08-25T05:09:01.228Z,100472.75
2018-08-25T05:11:30.100Z,100471.22
2018-08-25T05:13:59.095Z,100475.95
2018-08-25T05:16:28.788Z,100482.27
2018-08-25T05:18:57.763Z,100469.14
2018-08-25T05:21:26.661Z,100480.90
2018-08-25T05:23:55.521Z,100484.13
2018-08-25T05:26:24.395Z,100474.11
2018-08-25T05:28:53.254Z,100477.75
2018-08-25T05:31:22.230Z,100478.51
2018-08-25T05:33:51.089Z,100479.19
2018-08-25T05:36:19.996Z,100486.53
2018-08-25T05:38:48.857Z,100482.95
2018-08-25T05:41:17.845Z,100478.75
2018-08-25T05:43:46.708Z,100480.39
2018-08-25T05:46:15.601Z,100481.70
2018-08-25T05:48:44.562Z,100483.80
2018-08-25T05:51:14.470Z,100484.95
2018-08-25T05:53:43.369Z,100493.05
2018-08-25T05:56:12.333Z,100492.59
2018-08-25T05:58:41.232Z,100493.52
2018-08-25T06:01:10.295Z,100497.89
2018-08-25T06:03:39.301Z,100505.32
2018-08-25T06:06:08.223Z,100512.86
2018-08-25T06:08:37.126Z,100518.66
2018-08-25T06:11:07.237Z,100517.34
2018-08-25T06:13:36.284Z,100518.97
2018-08-25T06:16:05.285Z,100523.48
2018-08-25T06:18:34.226Z,100529.55
2018-08-25T06:21:04.163Z,100523.77
2018-08-25T06:23:33.118Z,100525.56
2018-08-25T06:26:02.025Z,100527.80
2018-08-25T06:28:30.944Z,100532.48
2018-08-25T06:30:59.929Z,100533.13
2018-08-25T06:33:29.901Z,100530.95
2018-08-25T06:35:58.833Z,100527.80
2018-08-25T06:38:28.732Z,100531.95
2018-08-25T06:40:58.902Z,100536.08
2018-08-25T06:43:27.846Z,100536.11
2018-08-25T06:46:01.998Z,100533.02
2018-08-25T06:48:30.958Z,100535.25
2018-08-25T06:50:59.963Z,100524.20
2018-08-25T06:53:29.922Z,100529.45
2018-08-25T06:55:58.835Z,100529.22
2018-08-25T06:58:27.760Z,100534.28
2018-08-25T07:00:57.671Z,100534.12
2018-08-25T07:03:26.670Z,100545.33
2018-08-25T07:05:56.651Z,100537.56
2018-08-25T07:08:25.509Z,100538.73
2018-08-25T07:10:54.485Z,100540.89
2018-08-25T07:13:23.517Z,100534.63
2018-08-25T07:15:53.519Z,100538.80
2018-08-25T07:18:23.507Z,100540.81
2018-08-25T07:20:52.501Z,100541.81
2018-08-25T07:23:21.488Z,100539.97
2018-08-25T07:25:50.498Z,100556.13
2018-08-25T07:28:19.379Z,100555.61
2018-08-25T07:30:49.389Z,100558.05
2018-08-25T07:33:18.327Z,100557.34
2018-08-25T07:35:47.299Z,100564.67
2018-08-25T07:38:16.319Z,100569.56
2018-08-25T07:40:45.232Z,100565.77
2018-08-25T07:43:14.176Z,100558.25
2018-08-25T07:45:43.108Z,100569.30
2018-08-25T07:48:12.011Z,100574.25
2018-08-25T07:50:41.947Z,100573.45
2018-08-25T07:53:10.947Z,100576.70
2018-08-25T07:55:40.003Z,100571.41
2018-08-25T07:58:08.831Z,100568.91
2018-08-25T08:00:37.915Z,100572.98
2018-08-25T08:03:07.071Z,100585.45
2018-08-25T08:05:36.273Z,100588.58
2018-08-25T08:08:06.193Z,100594.98
2018-08-25T08:10:35.198Z,100588.55
2018-08-25T08:13:05.187Z,100586.05
2018-08-25T08:15:34.087Z,100598.36
2018-08-25T08:18:03.147Z,100597.30
2018-08-25T08:20:32.034Z,100601.31
2018-08-25T08:23:00.924Z,100600.11
2018-08-25T08:25:29.919Z,100604.34
2018-08-25T08:27:59.032Z,100618.14
2018-08-25T08:30:27.960Z,100612.30
2018-08-25T08:32:56.968Z,100620.89
2018-08-25T08:35:25.880Z,100618.64
2018-08-25T08:37:54.893Z,100624.69
2018-08-25T08:40:23.881Z,100627.98
2018-08-25T08:42:52.835Z,100630.79
2018-08-25T08:45:21.871Z,100644.73
2018-08-25T08:47:50.847Z,100651.27
2018-08-25T08:50:19.813Z,100651.69
2018-08-25T08:52:48.724Z,100650.70
2018-08-25T08:55:17.846Z,100652.19
2018-08-25T08:57:47.856Z,100655.37
2018-08-25T09:00:18.043Z,100659.88
2018-08-25T09:02:47.311Z,100663.19
2018-08-25T09:05:16.216Z,100666.72
2018-08-25T09:07:45.160Z,100661.77
2018-08-25T09:10:14.071Z,100665.20
2018-08-25T09:12:44.042Z,100662.02
2018-08-25T09:15:13.133Z,100678.92
2018-08-25T09:17:42.006Z,100672.70
2018-08-25T09:20:11.083Z,100682.34
2018-08-25T09:22:39.945Z,100683.00
2018-08-25T09:25:08.828Z,100688.14
2018-08-25T09:27:37.915Z,100680.33
2018-08-25T09:30:07.349Z,100684.12
2018-08-25T09:32:36.404Z,100682.33
2018-08-25T09:35:05.414Z,100688.13
2018-08-25T09:37:34.480Z,100692.16
2018-08-25T09:40:03.365Z,100697.08
2018-08-25T09:42:32.633Z,100690.01
2018-08-25T09:45:01.857Z,100701.11
2018-08-25T09:47:31.145Z,100692.78
2018-08-25T09:50:00.084Z,100689.42
2018-08-25T09:52:29.002Z,100702.22
2018-08-25T09:54:57.940Z,100693.89
2018-08-25T09:57:26.822Z,100688.75
2018-08-25T09:59:56.948Z,100694.45
2018-08-25T10:02:26.842Z,100696.02
2018-08-25T10:04:55.751Z,100706.45
2018-08-25T10:07:24.649Z,100711.30
2018-08-25T10:09:55.625Z,100715.47
2018-08-25T10:12:25.638Z,100714.84
2018-08-25T10:14:54.589Z,100703.72
2018-08-25T10:17:24.522Z,100701.95
2018-08-25T10:19:53.488Z,100702.19
2018-08-25T10:22:22.531Z,100694.27
2018-08-25T10:24:51.472Z,100701.14
2018-08-25T10:27:20.352Z,100703.59
2018-08-25T10:29:50.336Z,100698.45
2018-08-25T10:32:19.317Z,100697.48
2018-08-25T10:34:48.300Z,100708.77
2018-08-25T10:37:17.279Z,100712.07
2018-08-25T10:39:46.180Z,100706.62
2018-08-25T10:42:15.239Z,100699.17
2018-08-25T10:44:44.049Z,100704.73
2018-08-25T10:47:12.917Z,100711.27
2018-08-25T10:49:41.859Z,100719.42
2018-08-25T10:52:10.854Z,100716.88
2018-08-25T10:54:39.792Z,100719.79
2018-08-25T10:57:08.729Z,100717.84
2018-08-25T10:59:37.600Z,100728.44
2018-08-25T11:02:07.590Z,100731.27
2018-08-25T11:04:37.497Z,100733.50
2018-08-25T11:07:06.415Z,100730.58
2018-08-25T11:09:35.306Z,100729.84
2018-08-25T11:12:04.208Z,100725.24
2018-08-25T11:14:33.097Z,100724.53
2018-08-25T11:17:01.988Z,100729.56
2018-08-25T11:19:31.956Z,100722.38
2018-08-25T11:22:01.964Z,100721.59
2018-08-25T11:24:30.881Z,100724.38
2018-08-25T11:26:59.898Z,100719.20
2018-08-25T11:29:28.830Z,100721.41
2018-08-25T11:31:57.827Z,100721.30
2018-08-25T11:34:26.813Z,100722.18
2018-08-25T11:36:55.808Z,100725.61
2018-08-25T11:39:24.713Z,100728.64
2018-08-25T11:41:53.711Z,100731.63
2018-08-25T11:44:22.623Z,100735.91
2018-08-25T11:46:51.631Z,100738.78
2018-08-25T11:49:20.564Z,100740.22
2018-08-25T11:51:49.423Z,100737.98
2018-08-25T11:54:19.365Z,100743.27
2018-08-25T11:56:48.353Z,100740.45
2018-08-25T11:59:17.363Z,100750.81
2018-08-25T12:01:46.347Z,100744.97
2018-08-25T12:04:15.369Z,100747.83
2018-08-25T12:06:44.264Z,100749.08
2018-08-25T12:09:13.388Z,100743.25
2018-08-25T12:11:42.326Z,100748.73
2018-08-25T12:14:11.335Z,100757.09
2018-08-25T12:16:40.358Z,100747.89
2018-08-25T12:19:09.368Z,100739.52
2018-08-25T12:21:38.352Z,100743.86
2018-08-25T12:24:08.357Z,100742.72
2018-08-25T12:26:37.339Z,100747.06
2018-08-25T12:29:06.323Z,100752.48
2018-08-25T12:31:35.214Z,100760.69
2018-08-25T12:34:04.154Z,100780.30
2018-08-25T12:36:34.070Z,100782.47
2018-08-25T12:39:06.239Z,100781.58
2018-08-25T12:41:35.063Z,100776.55
2018-08-25T12:44:04.085Z,100772.92
2018-08-25T12:46:32.996Z,100775.74
2018-08-25T12:49:01.911Z,100774.94
2018-08-25T12:51:31.172Z,100760.20
2018-08-25T12:54:00.134Z,100764.27
2018-08-25T12:56:29.111Z,100766.48
2018-08-25T12:58:58.006Z,100767.56
2018-08-25T13:01:26.958Z,100758.55
2018-08-25T13:03:55.889Z,100760.42
2018-08-25T13:06:24.861Z,100755.83
2018-08-25T13:08:54.768Z,100757.70
2018-08-25T13:11:24.686Z,100754.72
2018-08-25T13:13:53.715Z,100758.48
2018-08-25T13:16:22.837Z,100765.02
2018-08-25T13:18:51.853Z,100749.74
2018-08-25T13:21:20.836Z,100748.88
2018-08-25T13:23:49.767Z,100743.42
2018-08-25T13:26:18.602Z,100765.87
2018-08-25T13:28:47.514Z,100751.19
2018-08-25T13:31:16.415Z,100745.43
2018-08-25T13:33:45.315Z,100761.27
2018-08-25T13:36:14.203Z,100754.48
2018-08-25T13:38:44.138Z,100754.48
2018-08-25T13:41:14.059Z,100758.83
2018-08-25T13:43:42.997Z,100760.47
2018-08-25T13:46:12.107Z,100758.59
2018-08-25T13:48:40.972Z,100772.20
2018-08-25T13:51:09.925Z,100802.70
2018-08-25T13:53:38.707Z,100801.91
2018-08-25T13:56:07.592Z,100807.33
2018-08-25T13:58:37.539Z,100818.77
2018-08-25T14:01:06.522Z,100810.48
2018-08-25T14:03:35.423Z,100811.45
2018-08-25T14:06:04.364Z,100823.00
2018-08-25T14:08:33.333Z,100823.77
2018-08-25T14:11:02.653Z,100828.48
2018-08-25T14:13:31.588Z,100819.48
2018-08-25T14:16:01.563Z,100825.02
2018-08-25T14:18:30.466Z,100825.83
2018-08-25T14:21:00.741Z,100812.25
2018-08-25T14:23:29.736Z,100822.34
2018-08-25T14:25:58.594Z,100829.44
2018-08-25T14:28:27.653Z,100824.52
2018-08-25T14:30:56.579Z,100836.72
2018-08-25T14:33:25.640Z,100841.94
2018-08-25T14:35:55.602Z,100843.84
2018-08-25T14:38:24.550Z,100843.84
2018-08-25T14:40:53.425Z,100842.19
2018-08-25T14:43:22.367Z,100848.51
2018-08-25T14:45:51.395Z,100850.39
2018-08-25T14:48:20.337Z,100853.80
2018-08-25T14:50:50.255Z,100851.06
2018-08-25T14:53:19.169Z,100855.25
2018-08-25T14:55:48.231Z,100857.71
2018-08-25T14:58:19.182Z,100858.30
2018-08-25T15:00:49.178Z,100855.21
2018-08-25T15:03:18.020Z,100861.26
2018-08-25T15:05:46.885Z,100863.07
2018-08-25T15:08:15.888Z,100869.45
2018-08-25T15:10:44.772Z,100862.88
2018-08-25T15:13:13.796Z,100867.29
2018-08-25T15:15:42.746Z,100864.33
2018-08-25T15:18:11.641Z,100879.28
2018-08-25T15:20:42.597Z,100871.14
2018-08-25T15:23:11.631Z,100872.45
2018-08-25T15:25:41.558Z,100885.02
2018-08-25T15:28:10.459Z,100883.58
2018-08-25T15:30:39.547Z,100900.81
2018-08-25T15:33:08.442Z,100905.69
2018-08-25T15:35:37.362Z,100914.66
2018-08-25T15:38:06.347Z,100914.88
2018-08-25T15:40:36.266Z,100908.89
2018-08-25T15:43:06.220Z,100910.20
2018-08-25T15:45:36.208Z,100910.87
2018-08-25T15:48:05.473Z,100917.99
2018-08-25T15:50:34.397Z,100924.05
2018-08-25T15:53:04.365Z,100922.72
2018-08-25T15:55:33.296Z,100914.51
2018-08-25T15:58:03.321Z,100926.37
2018-08-25T16:00:33.187Z,100928.24
2018-08-25T16:03:02.114Z,100929.85
2018-08-25T16:05:33.100Z,100938.98
2018-08-25T16:08:02.117Z,100936.95
2018-08-25T16:10:31.057Z,100933.78
2018-08-25T16:13:00.014Z,100938.49
2018-08-25T16:15:28.981Z,100940.19
2018-08-25T16:17:57.932Z,100941.91
2018-08-25T16:20:26.799Z,100947.34
2018-08-25T16:22:55.646Z,100944.99
2018-08-25T16:25:24.561Z,100952.52
2018-08-25T16:27:53.754Z,100943.19
2018-08-25T16:30:22.671Z,100942.95
2018-08-25T16:32:51.568Z,100950.59
2018-08-25T16:35:20.498Z,100946.95
2018-08-25T16:37:49.400Z,100949.14
2018-08-25T16:40:18.848Z,100945.25
2018-08-25T16:42:47.751Z,100955.09
2018-08-25T16:45:16.624Z,100947.39
2018-08-25T16:47:45.519Z,100954.93
2018-08-25T16:50:14.431Z,100945.46
2018-08-25T16:52:44.408Z,100950.53
2018-08-25T16:55:13.344Z,100957.94
2018-08-25T16:57:42.207Z,100963.73
2018-08-25T17:00:11.129Z,100967.55
2018-08-25T17:02:40.008Z,100967.41
2018-08-25T17:05:08.879Z,100975.73
2018-08-25T17:07:37.766Z,100970.31
2018-08-25T17:10:06.738Z,100971.95
2018-08-25T17:12:35.597Z,100972.80
2018-08-25T17:15:04.596Z,100974.20
2018-08-25T17:17:33.548Z,100976.55
2018-08-25T17:20:02.485Z,100984.20
2018-08-25T17:22:31.656Z,100987.63
2018-08-25T17:25:00.543Z,100990.06
2018-08-25T17:27:29.417Z,100992.92
2018-08-25T17:29:58.596Z,100991.67
2018-08-25T17:32:27.859Z,101000.63
2018-08-25T17:34:56.810Z,101013.83
2018-08-25T17:37:25.732Z,101013.23
2018-08-25T17:39:54.623Z,101010.36
2018-08-25T17:42:23.529Z,101012.94
2018-08-25T17:44:52.514Z,101018.14
2018-08-25T17:47:21.601Z,101020.21
2018-08-25T17:49:50.566Z,101023.59
2018-08-25T17:52:19.508Z,101032.04
2018-08-25T17:54:48.681Z,101034.38
2018-08-25T17:57:17.752Z,101030.58
2018-08-25T17:59:47.596Z,101040.73
2018-08-25T18:02:16.839Z,101035.86
2018-08-25T18:04:46.921Z,101044.81
2018-08-25T18:07:15.975Z,101042.96
2018-08-25T18:09:46.047Z,101048.41
2018-08-25T18:12:15.001Z,101046.42
2018-08-25T18:14:44.256Z,101058.47
2018-08-25T18:17:13.222Z,101061.77
2018-08-25T18:19:42.149Z,101064.08
2018-08-25T18:22:11.094Z,101073.33
2018-08-25T18:24:41.972Z,101076.63
2018-08-25T18:27:11.584Z,101081.88
2018-08-25T18:29:41.891Z,101097.84
2018-08-25T18:32:10.938Z,101097.49
2018-08-25T18:34:39.877Z,101103.05
2018-08-25T18:37:08.976Z,101115.11
2018-08-25T18:39:38.029Z,101108.96
2018-08-25T18:42:07.188Z,101108.55
2018-08-25T18:44:36.143Z,101109.44
2018-08-25T18:47:05.564Z,101106.97
2018-08-25T18:49:34.529Z,101111.56
2018-08-25T18:52:05.454Z,101111.01
2018-08-25T18:54:34.504Z,101104.98
2018-08-25T18:57:03.423Z,101106.65
2018-08-25T18:59:32.387Z,101113.95
2018-08-25T19:02:01.777Z,101120.88
2018-08-25T19:04:30.773Z,101118.35
2018-08-25T19:06:59.683Z,101124.88
2018-08-25T19:09:28.619Z,101123.12
2018-08-25T19:11:58.859Z,101125.47
2018-08-25T19:14:28.862Z,101129.91
2018-08-25T19:16:57.874Z,101128.20
2018-08-25T19:19:26.882Z,101124.84
2018-08-25T19:21:56.888Z,101127.34
2018-08-25T19:24:26.956Z,101136.61
2018-08-25T19:26:56.049Z,101139.28
2018-08-25T19:29:24.970Z,101132.27
2018-08-25T19:31:55.916Z,101143.19
2018-08-25T19:34:24.955Z,101143.23
2018-08-25T19:36:54.967Z,101140.30
2018-08-25T19:39:24.092Z,101138.27
2018-08-25T19:41:54.015Z,101143.56
2018-08-25T19:44:23.078Z,101161.16
2018-08-25T19:46:53.972Z,101162.01
2018-08-25T19:49:23.113Z,101159.23
2018-08-25T19:51:52.103Z,101155.73
2018-08-25T19:54:21.006Z,101160.44
2018-08-25T19:56:50.157Z,101166.13
2018-08-25T19:59:20.232Z,101162.94
2018-08-25T20:01:49.321Z,101167.61
2018-08-25T20:04:18.301Z,101170.11
2018-08-25T20:06:47.300Z,101173.08
2018-08-25T20:09:16.302Z,101176.33
2018-08-25T20:11:46.012Z,101179.94
2018-08-25T20:14:16.038Z,101179.59
2018-08-25T20:16:45.020Z,101180.84
2018-08-25T20:19:14.427Z,101181.79
2018-08-25T20:21:45.255Z,101179.44
2018-08-25T20:24:14.718Z,101188.19
2018-08-25T20:26:44.617Z,101195.06
2018-08-25T20:29:14.520Z,101194.20
2018-08-25T20:31:44.522Z,101191.97
2018-08-25T20:34:13.567Z,101195.61
2018-08-25T20:36:42.538Z,101192.94
2018-08-25T20:39:11.691Z,101188.07
2018-08-25T20:41:40.675Z,101188.84
2018-08-25T20:44:09.685Z,101190.45
2018-08-25T20:46:38.605Z,101197.61
2018-08-25T20:49:07.625Z,101199.33
2018-08-25T20:51:36.620Z,101195.21
2018-08-25T20:54:05.756Z,101194.99
2018-08-25T20:56:34.695Z,101194.20
2018-08-25T20:59:04.627Z,101189.13
2018-08-25T21:01:33.732Z,101184.23
2018-08-25T21:04:03.756Z,101185.22
2018-08-25T21:06:34.115Z,101191.05
2018-08-25T21:09:03.202Z,101182.50
2018-08-25T21:11:32.345Z,101182.30
2018-08-25T21:14:02.426Z,101183.02
2018-08-25T21:16:31.341Z,101183.84
2018-08-25T21:19:01.259Z,101177.75
2018-08-25T21:21:30.251Z,101175.48
2018-08-25T21:24:00.203Z,101180.06
2018-08-25T21:26:29.139Z,101175.48
2018-08-25T21:28:59.157Z,101174.08
2018-08-25T21:31:28.063Z,101170.53
2018-08-25T21:33:57.189Z,101185.20
2018-08-25T21:36:26.173Z,101179.92
2018-08-25T21:38:55.140Z,101180.33
2018-08-25T21:41:24.105Z,101187.56
2018-08-25T21:43:53.112Z,101187.95
2018-08-25T21:46:22.136Z,101188.80
2018-08-25T21:48:51.141Z,101186.94
2018-08-25T21:51:20.126Z,101187.05
2018-08-25T21:53:49.192Z,101190.66
2018-08-25T21:56:19.191Z,101197.83
2018-08-25T21:58:48.104Z,101206.73
2018-08-25T22:01:17.199Z,101207.81
2018-08-25T22:03:47.668Z,101205.38
2018-08-25T22:06:17.641Z,101203.05
2018-08-25T22:08:47.623Z,101209.38
2018-08-25T22:11:16.679Z,101211.45
2018-08-25T22:13:45.644Z,101210.28
2018-08-25T22:16:15.619Z,101209.74
2018-08-25T22:18:44.575Z,101216.48
2018-08-25T22:21:13.638Z,101214.64
2018-08-25T22:23:42.659Z,101210.47
2018-08-25T22:26:11.517Z,101220.63
2018-08-25T22:28:40.413Z,101215.09
2018-08-25T22:31:09.317Z,101216.39
2018-08-25T22:33:39.298Z,101218.91
2018-08-25T22:36:08.237Z,101219.39
2018-08-25T22:38:37.388Z,101218.34
2018-08-25T22:41:06.353Z,101217.67
2018-08-25T22:43:35.318Z,101220.45
2018-08-25T22:46:04.313Z,101227.21
2018-08-25T22:48:33.211Z,101222.91
2018-08-25T22:51:02.204Z,101226.16
2018-08-25T22:53:31.409Z,101230.97
2018-08-25T22:56:00.401Z,101231.27
2018-08-25T22:58:30.267Z,101227.02
2018-08-25T23:00:59.419Z,101231.27
2018-08-25T23:03:28.672Z,101234.30
2018-08-25T23:05:57.515Z,101231.02
2018-08-25T23:08:26.427Z,101234.20
2018-08-25T23:10:55.279Z,101230.02
2018-08-25T23:13:24.366Z,101233.46
2018-08-25T23:15:53.306Z,101237.48
2018-08-25T23:18:22.200Z,101233.78
2018-08-25T23:20:51.414Z,101225.00
2018-08-25T23:23:20.353Z,101236.44
2018-08-25T23:25:49.247Z,101236.77
2018-08-25T23:28:18.151Z,101235.69
2018-08-25T23:30:47.136Z,101236.05
2018-08-25T23:33:16.152Z,101242.24
2018-08-25T23:35:45.151Z,101242.46
2018-08-25T23:38:14.048Z,101238.14
2018-08-25T23:40:43.011Z,101232.09
2018-08-25T23:43:11.948Z,101235.70
2018-08-25T23:45:40.856Z,101235.88
2018-08-25T23:48:09.750Z,101244.70
2018-08-25T23:50:39.020Z,101245.39
2018-08-25T23:53:07.925Z,101239.83
2018-08-25T23:55:36.917Z,101236.41
2018-08-25T23:58:05.873Z,101243.80
