createdAt,value
2022-11-17T00:00:46.647Z,13.30
2022-11-17T00:03:16.498Z,13.30
2022-11-17T00:05:44.651Z,13.30
2022-11-17T00:08:12.708Z,13.30
2022-11-17T00:10:40.702Z,13.30
2022-11-17T00:13:28.732Z,13.30
2022-11-17T00:15:56.752Z,13.30
2022-11-17T00:18:43.622Z,13.30
2022-11-17T00:21:21.112Z,13.30
2022-11-17T00:23:49.983Z,13.30
2022-11-17T00:26:21.066Z,13.30
2022-11-17T00:28:51.871Z,13.30
2022-11-17T00:31:37.509Z,13.30
2022-11-17T00:34:07.418Z,13.20
2022-11-17T00:36:39.867Z,13.20
2022-11-17T00:39:10.033Z,13.20
2022-11-17T00:41:38.092Z,13.30
2022-11-17T00:44:07.071Z,13.20
2022-11-17T00:46:37.061Z,13.30
2022-11-17T00:49:07.865Z,13.20
2022-11-17T00:51:37.155Z,13.20
2022-11-17T00:54:09.057Z,13.20
2022-11-17T00:56:37.232Z,13.20
2022-11-17T00:59:05.537Z,13.30
2022-11-17T01:01:33.682Z,13.20
2022-11-17T01:04:06.320Z,13.20
2022-11-17T01:06:39.315Z,13.20
2022-11-17T01:09:12.129Z,13.20
2022-11-17T01:11:40.174Z,13.20
2022-11-17T01:14:08.569Z,13.20
2022-11-17T01:16:36.593Z,13.20
2022-11-17T01:19:05.637Z,13.10
2022-11-17T01:21:35.131Z,13.10
2022-11-17T01:24:03.661Z,13.10
2022-11-17T01:26:34.810Z,13.10
2022-11-17T01:29:05.420Z,13.10
2022-11-17T01:31:35.990Z,13.00
2022-11-17T01:34:04.085Z,13.00
2022-11-17T01:36:56.720Z,13.00
2022-11-17T01:39:26.604Z,13.00
2022-11-17T01:41:55.960Z,13.00
2022-11-17T01:45:03.120Z,12.90
2022-11-17T01:47:38.962Z,12.90
2022-11-17T01:50:18.467Z,12.90
2022-11-17T01:52:51.325Z,12.90
2022-11-17T01:55:22.905Z,12.90
2022-11-17T01:57:57.733Z,12.90
2022-11-17T02:00:25.850Z,12.90
2022-11-17T02:02:54.703Z,12.90
2022-11-17T02:05:38.750Z,12.80
2022-11-17T02:08:09.492Z,12.80
2022-11-17T02:10:38.693Z,12.70
2022-11-17T02:13:08.624Z,12.70
2022-11-17T02:15:37.031Z,12.70
2022-11-17T02:18:05.736Z,12.70
2022-11-17T02:20:55.291Z,12.60
2022-11-17T02:24:09.712Z,12.60
2022-11-17T02:27:36.919Z,12.50
2022-11-17T02:30:10.911Z,12.50
2022-11-17T02:32:51.276Z,12.50
2022-11-17T02:35:27.281Z,12.50
2022-11-17T02:38:07.705Z,12.50
2022-11-17T02:40:44.477Z,12.50
2022-11-17T02:43:34.682Z,12.50
2022-11-17T02:46:09.270Z,12.50
2022-11-17T02:48:42.227Z,12.50
2022-11-17T02:51:17.461Z,12.50
2022-11-17T02:53:45.841Z,12.50
2022-11-17T02:56:13.839Z,12.50
2022-11-17T02:58:41.841Z,12.50
2022-11-17T03:01:49.192Z,12.40
2022-11-17T03:04:31.413Z,12.40
2022-11-17T03:07:14.903Z,12.40
2022-11-17T03:09:53.636Z,12.40
2022-11-17T03:12:30.092Z,12.40
2022-11-17T03:15:07.029Z,12.40
2022-11-17T03:17:47.964Z,12.40
2022-11-17T03:20:22.479Z,12.40
2022-11-17T03:22:57.268Z,12.40
2022-11-17T03:25:29.518Z,12.40
2022-11-17T03:28:04.486Z,12.40
2022-11-17T03:30:37.592Z,12.40
2022-11-17T03:33:15.201Z,12.30
2022-11-17T03:35:51.610Z,12.30
2022-11-17T03:38:24.586Z,12.30
2022-11-17T03:40:58.225Z,12.30
2022-11-17T03:43:28.743Z,12.30
2022-11-17T03:46:03.681Z,12.30
2022-11-17T03:48:38.858Z,12.30
2022-11-17T03:51:13.179Z,12.30
2022-11-17T03:53:42.696Z,12.40
2022-11-17T03:56:29.069Z,12.30
2022-11-17T03:59:02.736Z,12.30
2022-11-17T04:01:34.378Z,12.40
2022-11-17T04:04:03.982Z,12.40
2022-11-17T04:06:32.034Z,12.40
2022-11-17T04:09:00.053Z,12.40
2022-11-17T04:11:45.478Z,12.40
2022-11-17T04:14:30.869Z,12.40
2022-11-17T04:16:58.855Z,12.30
2022-11-17T04:19:28.235Z,12.30
2022-11-17T04:21:56.218Z,12.30
2022-11-17T04:24:24.406Z,12.30
2022-11-17T04:27:15.354Z,12.30
2022-11-17T04:29:43.332Z,12.30
2022-11-17T04:32:11.327Z,12.30
2022-11-17T04:34:42.491Z,12.30
2022-11-17T04:37:17.244Z,12.30
2022-11-17T04:39:46.010Z,12.30
2022-11-17T04:42:13.093Z,12.20
2022-11-17T04:44:41.179Z,12.30
2022-11-17T04:47:09.250Z,12.30
2022-11-17T04:49:37.312Z,12.30
2022-11-17T04:52:06.797Z,12.30
2022-11-17T04:54:34.813Z,12.20
2022-11-17T04:57:03.453Z,12.20
2022-11-17T04:59:31.468Z,12.20
2022-11-17T05:02:05.346Z,12.20
2022-11-17T05:04:51.749Z,12.20
2022-11-17T05:07:21.188Z,12.20
2022-11-17T05:09:49.251Z,12.20
2022-11-17T05:12:31.257Z,12.20
2022-11-17T05:14:59.304Z,12.20
2022-11-17T05:17:26.326Z,12.20
2022-11-17T05:19:54.313Z,12.20
2022-11-17T05:22:42.773Z,12.20
2022-11-17T05:25:11.408Z,12.20
2022-11-17T05:27:39.509Z,12.20
2022-11-17T05:30:10.445Z,12.10
2022-11-17T05:32:38.485Z,12.10
2022-11-17T05:35:07.989Z,12.10
2022-11-17T05:37:37.344Z,12.10
2022-11-17T05:40:06.717Z,12.10
2022-11-17T05:42:35.863Z,12.10
2022-11-17T05:45:03.913Z,12.10
2022-11-17T05:47:31.913Z,12.00
2022-11-17T05:49:59.922Z,12.10
2022-11-17T05:52:27.932Z,12.10
2022-11-17T05:54:57.306Z,12.10
2022-11-17T05:57:32.891Z,12.10
2022-11-17T06:00:04.984Z,12.10
2022-11-17T06:02:48.209Z,12.10
2022-11-17T06:05:20.583Z,12.20
2022-11-17T06:07:49.520Z,12.20
2022-11-17T06:10:19.262Z,12.20
2022-11-17T06:12:47.754Z,12.20
2022-11-17T06:15:16.089Z,12.20
2022-11-17T06:17:51.623Z,12.20
2022-11-17T06:20:25.537Z,12.20
2022-11-17T06:22:53.885Z,12.20
2022-11-17T06:25:23.300Z,12.20
2022-11-17T06:27:53.535Z,12.20
2022-11-17T06:30:21.898Z,12.20
2022-11-17T06:32:51.386Z,12.20
2022-11-17T06:35:19.543Z,12.20
2022-11-17T06:37:47.617Z,12.20
2022-11-17T06:40:16.724Z,12.20
2022-11-17T06:43:08.231Z,12.20
2022-11-17T06:45:37.809Z,12.20
2022-11-17T06:48:06.950Z,12.20
2022-11-17T06:50:36.000Z,12.20
2022-11-17T06:53:07.466Z,12.20
2022-11-17T06:55:36.658Z,12.20
2022-11-17T06:58:08.277Z,12.20
2022-11-17T07:00:37.687Z,12.20
2022-11-17T07:03:09.177Z,12.20
2022-11-17T07:05:40.245Z,12.20
2022-11-17T07:08:10.290Z,12.20
2022-11-17T07:10:40.205Z,12.20
2022-11-17T07:13:11.950Z,12.20
2022-11-17T07:15:39.916Z,12.20
2022-11-17T07:18:07.978Z,12.20
2022-11-17T07:20:36.097Z,12.20
2022-11-17T07:23:04.210Z,12.20
2022-11-17T07:25:32.491Z,12.20
2022-11-17T07:28:01.178Z,12.20
2022-11-17T07:30:30.714Z,12.20
2022-11-17T07:32:59.741Z,12.20
2022-11-17T07:35:29.592Z,12.20
2022-11-17T07:38:01.603Z,12.20
2022-11-17T07:40:30.034Z,12.30
2022-11-17T07:42:58.128Z,12.20
2022-11-17T07:45:31.804Z,12.20
2022-11-17T07:48:04.872Z,12.20
2022-11-17T07:50:33.775Z,12.20
2022-11-17T07:53:01.854Z,12.20
2022-11-17T07:55:29.889Z,12.10
2022-11-17T07:57:59.749Z,12.20
2022-11-17T08:00:31.106Z,12.10
2022-11-17T08:03:04.072Z,12.20
2022-11-17T08:05:35.876Z,12.20
2022-11-17T08:08:09.258Z,12.20
2022-11-17T08:10:37.289Z,12.20
2022-11-17T08:13:06.246Z,12.20
2022-11-17T08:15:35.039Z,12.20
2022-11-17T08:18:04.992Z,12.20
2022-11-17T08:20:33.168Z,12.20
2022-11-17T08:23:01.215Z,12.20
2022-11-17T08:25:29.738Z,12.20
2022-11-17T08:27:58.765Z,12.20
2022-11-17T08:30:28.540Z,12.20
2022-11-17T08:32:56.592Z,12.20
2022-11-17T08:35:28.952Z,12.20
2022-11-17T08:37:59.788Z,12.20
2022-11-17T08:40:27.922Z,12.20
2022-11-17T08:43:00.703Z,12.20
2022-11-17T08:45:29.413Z,12.20
2022-11-17T08:47:57.708Z,12.20
2022-11-17T08:50:27.210Z,12.20
2022-11-17T08:52:56.387Z,12.30
2022-11-17T08:55:26.123Z,12.30
2022-11-17T08:57:54.392Z,12.30
2022-11-17T09:00:22.637Z,12.30
2022-11-17T09:02:50.663Z,12.30
2022-11-17T09:05:18.947Z,12.30
2022-11-17T09:07:48.416Z,12.20
2022-11-17T09:10:16.496Z,12.30
2022-11-17T09:12:44.567Z,12.20
2022-11-17T09:15:13.161Z,12.30
2022-11-17T09:17:42.970Z,12.30
2022-11-17T09:20:12.420Z,12.30
2022-11-17T09:22:40.436Z,12.30
2022-11-17T09:25:13.474Z,12.30
2022-11-17T09:27:42.162Z,12.30
2022-11-17T09:30:11.171Z,12.30
2022-11-17T09:32:39.233Z,12.30
2022-11-17T09:35:09.286Z,12.30
2022-11-17T09:37:37.302Z,12.30
2022-11-17T09:40:06.232Z,12.30
2022-11-17T09:42:40.886Z,12.20
2022-11-17T09:45:16.964Z,12.30
2022-11-17T09:47:50.581Z,12.30
2022-11-17T09:50:24.516Z,12.30
2022-11-17T09:53:05.540Z,12.30
2022-11-17T09:55:39.373Z,12.30
2022-11-17T09:58:31.351Z,12.30
2022-11-17T10:00:59.801Z,12.30
2022-11-17T10:03:32.568Z,12.30
2022-11-17T10:06:05.124Z,12.30
2022-11-17T10:08:41.527Z,12.30
2022-11-17T10:11:33.364Z,12.30
2022-11-17T10:14:13.677Z,12.30
2022-11-17T10:16:47.661Z,12.30
2022-11-17T10:19:18.871Z,12.30
2022-11-17T10:21:51.475Z,12.30
2022-11-17T10:24:39.003Z,12.30
2022-11-17T10:27:21.295Z,12.30
2022-11-17T10:30:03.191Z,12.30
2022-11-17T10:32:35.474Z,12.30
2022-11-17T10:35:26.000Z,12.30
2022-11-17T10:37:58.573Z,12.40
2022-11-17T10:40:29.004Z,12.40
2022-11-17T10:43:24.388Z,12.40
2022-11-17T10:45:57.033Z,12.40
2022-11-17T10:48:30.933Z,12.40
2022-11-17T10:51:01.233Z,12.40
2022-11-17T10:53:45.093Z,12.40
2022-11-17T10:56:18.863Z,12.40
2022-11-17T10:59:14.504Z,12.40
2022-11-17T11:01:47.317Z,12.50
2022-11-17T11:04:33.061Z,12.50
2022-11-17T11:07:10.921Z,12.50
2022-11-17T11:09:49.279Z,12.50
2022-11-17T11:12:25.977Z,12.60
2022-11-17T11:15:00.055Z,12.60
2022-11-17T11:17:31.196Z,12.60
2022-11-17T11:20:00.300Z,12.60
2022-11-17T11:22:37.501Z,12.70
2022-11-17T11:25:27.659Z,12.60
2022-11-17T11:28:14.304Z,12.70
2022-11-17T11:30:59.904Z,12.70
2022-11-17T11:33:38.889Z,12.70
2022-11-17T11:36:33.942Z,12.70
2022-11-17T11:39:13.833Z,12.70
2022-11-17T11:42:07.912Z,12.70
2022-11-17T11:45:05.388Z,12.70
2022-11-17T11:47:56.389Z,12.70
2022-11-17T11:50:29.214Z,12.70
2022-11-17T11:53:06.308Z,12.70
2022-11-17T11:55:37.624Z,12.80
2022-11-17T11:58:16.237Z,12.70
2022-11-17T12:00:46.861Z,12.70
2022-11-17T12:03:26.242Z,12.70
2022-11-17T12:06:30.191Z,12.70
2022-11-17T12:09:13.110Z,12.70
2022-11-17T12:12:01.780Z,12.70
2022-11-17T12:14:31.846Z,12.70
2022-11-17T12:17:06.954Z,12.70
2022-11-17T12:19:58.066Z,12.60
2022-11-17T12:23:03.657Z,12.60
2022-11-17T12:25:35.861Z,12.70
2022-11-17T12:28:35.507Z,12.70
2022-11-17T12:31:10.137Z,12.70
2022-11-17T12:34:19.597Z,12.60
2022-11-17T12:37:26.097Z,12.60
2022-11-17T12:40:05.169Z,12.60
2022-11-17T12:42:34.673Z,12.70
2022-11-17T12:45:08.704Z,12.70
2022-11-17T12:47:39.455Z,12.70
2022-11-17T12:50:51.943Z,12.70
2022-11-17T12:53:57.619Z,12.70
2022-11-17T12:56:46.836Z,12.70
2022-11-17T13:00:03.139Z,12.70
2022-11-17T13:02:56.998Z,12.70
2022-11-17T13:05:28.692Z,12.80
2022-11-17T13:08:22.656Z,12.80
2022-11-17T13:10:53.122Z,12.80
2022-11-17T13:13:25.549Z,12.80
2022-11-17T13:15:58.634Z,12.80
2022-11-17T13:18:34.210Z,12.80
2022-11-17T13:21:03.352Z,12.90
2022-11-17T13:23:33.687Z,12.90
2022-11-17T13:26:20.779Z,12.90
2022-11-17T13:29:04.440Z,12.90
2022-11-17T13:31:32.653Z,12.90
2022-11-17T13:34:07.161Z,12.90
2022-11-17T13:36:35.701Z,12.90
2022-11-17T13:39:04.900Z,12.90
2022-11-17T13:41:40.147Z,12.90
2022-11-17T13:44:16.224Z,12.90
2022-11-17T13:46:44.417Z,13.00
2022-11-17T13:49:36.618Z,12.90
2022-11-17T13:52:05.933Z,13.00
2022-11-17T13:54:35.972Z,13.00
2022-11-17T13:57:08.790Z,13.00
2022-11-17T13:59:40.410Z,13.00
2022-11-17T14:02:29.369Z,13.00
2022-11-17T14:05:23.680Z,13.00
2022-11-17T14:07:52.992Z,13.00
2022-11-17T14:10:37.379Z,13.00
2022-11-17T14:13:23.148Z,13.00
2022-11-17T14:16:01.063Z,13.00
2022-11-17T14:18:36.683Z,13.00
2022-11-17T14:21:12.174Z,13.00
2022-11-17T14:23:41.140Z,13.00
2022-11-17T14:26:20.625Z,13.00
2022-11-17T14:28:50.319Z,13.10
2022-11-17T14:31:21.799Z,13.10
2022-11-17T14:33:50.486Z,13.10
2022-11-17T14:36:19.457Z,13.10
2022-11-17T14:38:48.018Z,13.10
2022-11-17T14:41:18.162Z,13.10
2022-11-17T14:43:46.336Z,13.10
2022-11-17T14:46:25.316Z,13.10
2022-11-17T14:48:55.327Z,13.10
2022-11-17T14:51:23.629Z,13.10
2022-11-17T14:53:51.696Z,13.10
2022-11-17T14:56:22.577Z,13.10
2022-11-17T14:58:57.348Z,13.10
2022-11-17T15:01:30.855Z,13.10
2022-11-17T15:04:15.328Z,13.10
2022-11-17T15:06:49.000Z,13.10
2022-11-17T15:09:17.234Z,13.10
2022-11-17T15:11:45.296Z,13.10
2022-11-17T15:14:13.845Z,13.10
2022-11-17T15:16:43.581Z,13.10
2022-11-17T15:19:12.941Z,13.20
2022-11-17T15:21:41.362Z,13.20
2022-11-17T15:24:10.100Z,13.20
2022-11-17T15:26:38.326Z,13.20
2022-11-17T15:29:06.361Z,13.20
2022-11-17T15:31:34.405Z,13.20
2022-11-17T15:34:03.790Z,13.20
2022-11-17T15:36:31.951Z,13.20
2022-11-17T15:38:59.998Z,13.20
2022-11-17T15:41:32.570Z,13.20
2022-11-17T15:44:01.271Z,13.20
2022-11-17T15:46:29.385Z,13.20
2022-11-17T15:48:57.819Z,13.20
2022-11-17T15:51:29.187Z,13.10
2022-11-17T15:54:00.318Z,13.10
2022-11-17T15:56:30.592Z,13.20
2022-11-17T15:59:01.670Z,13.20
2022-11-17T16:01:31.945Z,13.20
2022-11-17T16:04:02.948Z,13.20
2022-11-17T16:06:34.890Z,13.10
2022-11-17T16:09:03.160Z,13.20
2022-11-17T16:11:31.391Z,13.20
2022-11-17T16:14:00.980Z,13.20
2022-11-17T16:16:32.652Z,13.20
2022-11-17T16:19:00.961Z,13.20
2022-11-17T16:21:29.360Z,13.20
2022-11-17T16:24:00.626Z,13.20
2022-11-17T16:26:30.396Z,13.20
2022-11-17T16:29:00.326Z,13.20
2022-11-17T16:31:31.397Z,13.20
2022-11-17T16:34:01.780Z,13.20
2022-11-17T16:36:36.533Z,13.20
2022-11-17T16:39:09.164Z,13.20
2022-11-17T16:41:39.617Z,13.20
2022-11-17T16:44:11.636Z,13.20
2022-11-17T16:46:42.247Z,13.20
2022-11-17T16:49:14.495Z,13.20
2022-11-17T16:51:49.380Z,13.20
2022-11-17T16:54:19.608Z,13.20
2022-11-17T16:56:47.988Z,13.20
2022-11-17T16:59:16.809Z,13.20
2022-11-17T17:01:46.230Z,13.20
2022-11-17T17:04:15.212Z,13.20
2022-11-17T17:06:45.392Z,13.20
2022-11-17T17:09:16.031Z,13.20
2022-11-17T17:11:45.688Z,13.20
2022-11-17T17:14:15.807Z,13.20
2022-11-17T17:16:44.523Z,13.20
2022-11-17T17:19:15.860Z,13.20
2022-11-17T17:21:45.491Z,13.30
2022-11-17T17:24:14.139Z,13.30
2022-11-17T17:26:42.257Z,13.30
2022-11-17T17:29:13.140Z,13.30
2022-11-17T17:31:43.468Z,13.30
2022-11-17T17:34:13.931Z,13.30
2022-11-17T17:36:42.327Z,13.30
2022-11-17T17:39:15.717Z,13.30
2022-11-17T17:41:45.752Z,13.30
2022-11-17T17:44:19.017Z,13.30
2022-11-17T17:46:48.636Z,13.30
2022-11-17T17:49:18.859Z,13.30
2022-11-17T17:51:47.462Z,13.30
2022-11-17T17:54:18.433Z,13.30
2022-11-17T17:56:47.667Z,13.30
2022-11-17T17:59:18.242Z,13.30
2022-11-17T18:01:48.043Z,13.30
2022-11-17T18:04:17.332Z,13.30
2022-11-17T18:06:48.098Z,13.30
2022-11-17T18:09:19.377Z,13.30
2022-11-17T18:11:49.806Z,13.40
2022-11-17T18:14:24.848Z,13.30
2022-11-17T18:16:54.887Z,13.40
2022-11-17T18:19:28.268Z,13.40
2022-11-17T18:21:59.692Z,13.40
2022-11-17T18:24:28.325Z,13.40
2022-11-17T18:26:56.540Z,13.30
2022-11-17T18:29:26.141Z,13.40
2022-11-17T18:31:54.633Z,13.40
2022-11-17T18:34:25.289Z,13.40
2022-11-17T18:36:56.557Z,13.40
2022-11-17T18:39:25.347Z,13.40
2022-11-17T18:41:53.586Z,13.40
2022-11-17T18:44:21.790Z,13.40
2022-11-17T18:46:51.225Z,13.40
2022-11-17T18:49:19.811Z,13.40
2022-11-17T18:51:48.119Z,13.40
2022-11-17T18:54:16.688Z,13.40
2022-11-17T18:56:45.296Z,13.40
2022-11-17T18:59:13.916Z,13.40
2022-11-17T19:01:44.081Z,13.40
2022-11-17T19:04:15.277Z,13.40
2022-11-17T19:06:43.689Z,13.40
2022-11-17T19:09:13.449Z,13.40
2022-11-17T19:11:41.843Z,13.40
2022-11-17T19:14:10.037Z,13.40
2022-11-17T19:16:44.041Z,13.40
2022-11-17T19:19:15.521Z,13.40
2022-11-17T19:21:44.527Z,13.40
2022-11-17T19:24:13.579Z,13.40
2022-11-17T19:26:42.761Z,13.40
2022-11-17T19:29:17.122Z,13.40
2022-11-17T19:31:46.969Z,13.40
2022-11-17T19:34:17.000Z,13.40
2022-11-17T19:36:45.842Z,13.40
2022-11-17T19:39:15.287Z,13.30
2022-11-17T19:41:45.030Z,13.40
2022-11-17T19:44:13.219Z,13.40
2022-11-17T19:46:41.405Z,13.40
2022-11-17T19:49:09.790Z,13.40
2022-11-17T19:51:39.721Z,13.30
2022-11-17T19:54:14.578Z,13.30
2022-11-17T19:56:43.063Z,13.30
2022-11-17T19:59:15.944Z,13.30
2022-11-17T20:01:45.528Z,13.30
2022-11-17T20:04:13.780Z,13.30
2022-11-17T20:06:43.372Z,13.30
2022-11-17T20:09:15.686Z,13.30
2022-11-17T20:11:44.469Z,13.30
2022-11-17T20:14:14.287Z,13.30
2022-11-17T20:16:42.633Z,13.30
2022-11-17T20:19:12.056Z,13.30
2022-11-17T20:21:41.677Z,13.30
2022-11-17T20:24:10.262Z,13.30
2022-11-17T20:26:40.804Z,13.30
2022-11-17T20:29:09.450Z,13.30
2022-11-17T20:31:38.117Z,13.30
2022-11-17T20:34:06.905Z,13.30
2022-11-17T20:36:36.148Z,13.20
2022-11-17T20:39:07.870Z,13.20
2022-11-17T20:41:36.242Z,13.20
2022-11-17T20:44:04.944Z,13.20
2022-11-17T20:46:33.136Z,13.20
2022-11-17T20:49:01.350Z,13.20
2022-11-17T20:51:29.368Z,13.20
2022-11-17T20:53:57.488Z,13.20
2022-11-17T20:56:26.975Z,13.20
2022-11-17T20:58:55.068Z,13.20
2022-11-17T21:01:24.203Z,13.20
2022-11-17T21:03:53.097Z,13.20
2022-11-17T21:06:23.102Z,13.20
2022-11-17T21:08:51.847Z,13.10
2022-11-17T21:11:40.182Z,13.10
2022-11-17T21:14:13.212Z,13.10
2022-11-17T21:16:45.458Z,13.10
2022-11-17T21:19:14.620Z,13.10
2022-11-17T21:21:43.431Z,13.10
2022-11-17T21:24:11.856Z,13.10
2022-11-17T21:26:40.255Z,13.10
2022-11-17T21:29:09.693Z,13.10
2022-11-17T21:31:38.555Z,13.10
2022-11-17T21:34:07.855Z,13.10
2022-11-17T21:36:36.869Z,13.10
2022-11-17T21:39:05.559Z,13.10
2022-11-17T21:41:37.773Z,13.10
2022-11-17T21:44:06.138Z,13.10
2022-11-17T21:46:36.165Z,13.20
2022-11-17T21:49:04.842Z,13.20
2022-11-17T21:51:38.170Z,13.20
2022-11-17T21:54:09.661Z,13.20
2022-11-17T21:56:38.100Z,13.20
2022-11-17T21:59:10.927Z,13.20
2022-11-17T22:01:41.159Z,13.20
2022-11-17T22:04:10.074Z,13.20
2022-11-17T22:06:39.862Z,13.20
2022-11-17T22:09:08.071Z,13.20
2022-11-17T22:11:36.670Z,13.20
2022-11-17T22:14:12.435Z,13.20
2022-11-17T22:16:44.429Z,13.20
2022-11-17T22:19:14.712Z,13.20
2022-11-17T22:21:44.171Z,13.20
2022-11-17T22:24:13.963Z,13.20
2022-11-17T22:26:44.509Z,13.30
2022-11-17T22:29:15.264Z,13.30
2022-11-17T22:31:45.303Z,13.30
2022-11-17T22:34:15.338Z,13.30
2022-11-17T22:36:43.742Z,13.30
2022-11-17T22:39:12.016Z,13.30
2022-11-17T22:41:40.294Z,13.30
2022-11-17T22:44:08.468Z,13.30
2022-11-17T22:46:36.687Z,13.30
2022-11-17T22:49:06.065Z,13.30
2022-11-17T22:51:51.731Z,13.30
2022-11-17T22:54:19.790Z,13.30
2022-11-17T22:56:47.983Z,13.30
2022-11-17T22:59:16.529Z,13.30
2022-11-17T23:01:44.712Z,13.30
2022-11-17T23:04:15.516Z,13.30
2022-11-17T23:06:43.852Z,13.30
2022-11-17T23:09:13.413Z,13.30
2022-11-17T23:11:41.905Z,13.30
2022-11-17T23:14:13.710Z,13.30
2022-11-17T23:16:42.728Z,13.30
2022-11-17T23:19:15.442Z,13.20
2022-11-17T23:21:44.061Z,13.30
2022-11-17T23:24:14.428Z,13.30
2022-11-17T23:26:43.319Z,13.30
2022-11-17T23:29:11.697Z,13.30
2022-11-17T23:31:39.745Z,13.30
2022-11-17T23:34:10.589Z,13.30
2022-11-17T23:36:39.972Z,13.30
2022-11-17T23:39:08.231Z,13.30
2022-11-17T23:41:36.489Z,13.30
2022-11-17T23:44:05.074Z,13.30
2022-11-17T23:46:33.281Z,13.30
2022-11-17T23:49:01.423Z,13.30
2022-11-17T23:51:29.972Z,13.30
2022-11-17T23:54:02.717Z,13.30
2022-11-17T23:56:34.587Z,13.30
2022-11-17T23:59:03.074Z,13.30
