createdAt,value
2023-05-19T00:01:17.827Z,6.60
2023-05-19T00:03:57.753Z,5.35
2023-05-19T00:06:33.459Z,5.70
2023-05-19T00:09:01.458Z,5.68
2023-05-19T00:11:29.078Z,4.97
2023-05-19T00:13:58.012Z,5.38
2023-05-19T00:16:26.564Z,5.50
2023-05-19T00:18:54.230Z,5.35
2023-05-19T00:21:21.083Z,5.70
2023-05-19T00:23:47.787Z,5.68
2023-05-19T00:26:15.694Z,6.30
2023-05-19T00:28:42.283Z,5.53
2023-05-19T00:31:09.048Z,5.20
2023-05-19T00:33:35.798Z,6.00
2023-05-19T00:36:04.058Z,5.28
2023-05-19T00:38:31.972Z,5.32
2023-05-19T00:40:59.717Z,5.13
2023-05-19T00:43:26.953Z,5.90
2023-05-19T00:45:53.853Z,5.13
2023-05-19T00:48:21.129Z,5.38
2023-05-19T00:50:49.312Z,5.90
2023-05-19T00:53:18.138Z,5.63
2023-05-19T00:55:46.306Z,6.43
2023-05-19T00:58:14.431Z,6.13
2023-05-19T01:00:41.220Z,5.65
2023-05-19T01:03:11.463Z,5.55
2023-05-19T01:05:42.502Z,5.53
2023-05-19T01:08:09.330Z,6.50
2023-05-19T01:10:37.846Z,6.80
2023-05-19T01:13:05.937Z,5.32
2023-05-19T01:15:45.389Z,4.97
2023-05-19T01:18:16.715Z,6.45
2023-05-19T01:20:52.644Z,6.05
2023-05-19T01:23:41.056Z,5.70
2023-05-19T01:26:36.053Z,5.85
2023-05-19T01:29:17.954Z,5.45
2023-05-19T01:31:48.102Z,5.70
2023-05-19T01:34:16.427Z,4.72
2023-05-19T01:36:45.108Z,4.90
2023-05-19T01:39:12.490Z,5.15
2023-05-19T01:41:41.762Z,4.72
2023-05-19T01:44:09.857Z,4.88
2023-05-19T01:46:37.627Z,4.82
2023-05-19T01:49:05.590Z,4.95
2023-05-19T01:51:32.360Z,4.80
2023-05-19T01:53:59.121Z,5.97
2023-05-19T01:56:44.056Z,5.45
2023-05-19T01:59:48.694Z,5.88
2023-05-19T02:02:29.524Z,4.60
2023-05-19T02:05:02.897Z,5.35
2023-05-19T02:07:44.804Z,4.55
2023-05-19T02:10:28.145Z,5.53
2023-05-19T02:12:58.741Z,5.43
2023-05-19T02:15:28.781Z,5.10
2023-05-19T02:17:58.098Z,5.55
2023-05-19T02:20:24.828Z,4.47
2023-05-19T02:22:51.730Z,4.88
2023-05-19T02:25:18.554Z,6.60
2023-05-19T02:27:45.740Z,4.80
2023-05-19T02:30:12.627Z,4.82
2023-05-19T02:32:39.629Z,5.10
2023-05-19T02:35:06.657Z,4.80
2023-05-19T02:37:33.285Z,4.53
2023-05-19T02:39:59.968Z,4.70
2023-05-19T02:42:26.738Z,4.80
2023-05-19T02:44:54.836Z,5.28
2023-05-19T02:47:21.632Z,5.40
2023-05-19T02:49:48.313Z,5.07
2023-05-19T02:52:15.079Z,5.30
2023-05-19T02:54:41.784Z,5.03
2023-05-19T02:57:08.425Z,4.95
2023-05-19T02:59:35.019Z,4.60
2023-05-19T03:02:02.514Z,5.00
2023-05-19T03:04:29.875Z,4.55
2023-05-19T03:06:57.673Z,4.65
2023-05-19T03:09:24.325Z,5.40
2023-05-19T03:11:51.079Z,5.00
2023-05-19T03:14:18.754Z,6.05
2023-05-19T03:16:45.880Z,5.03
2023-05-19T03:19:12.766Z,5.78
2023-05-19T03:21:39.457Z,5.30
2023-05-19T03:24:06.739Z,6.10
2023-05-19T03:26:33.450Z,5.45
2023-05-19T03:29:00.123Z,5.93
2023-05-19T03:31:27.023Z,5.28
2023-05-19T03:33:53.743Z,5.90
2023-05-19T03:36:22.030Z,6.20
2023-05-19T03:38:49.001Z,7.60
2023-05-19T03:41:16.171Z,6.45
2023-05-19T03:43:42.792Z,7.07
2023-05-19T03:46:09.656Z,6.47
2023-05-19T03:48:36.384Z,7.22
2023-05-19T03:51:04.454Z,6.75
2023-05-19T03:53:31.250Z,7.72
2023-05-19T03:55:57.986Z,7.20
2023-05-19T03:58:24.671Z,7.35
2023-05-19T04:00:51.424Z,6.47
2023-05-19T04:03:18.490Z,6.53
2023-05-19T04:05:45.210Z,6.70
2023-05-19T04:08:11.885Z,6.32
2023-05-19T04:10:38.502Z,5.88
2023-05-19T04:13:05.117Z,6.38
2023-05-19T04:15:31.844Z,6.28
2023-05-19T04:17:58.556Z,6.45
2023-05-19T04:20:25.254Z,5.88
2023-05-19T04:22:51.947Z,6.05
2023-05-19T04:25:20.181Z,6.53
2023-05-19T04:27:48.285Z,5.88
2023-05-19T04:30:22.152Z,6.18
2023-05-19T04:32:51.903Z,6.03
2023-05-19T04:35:19.433Z,4.95
2023-05-19T04:37:46.088Z,5.20
2023-05-19T04:40:13.301Z,5.20
2023-05-19T04:42:45.842Z,5.15
2023-05-19T04:45:13.929Z,4.43
2023-05-19T04:47:42.436Z,5.13
2023-05-19T04:50:11.165Z,4.68
2023-05-19T04:52:37.926Z,4.72
2023-05-19T04:55:04.983Z,4.55
2023-05-19T04:57:31.778Z,4.30
2023-05-19T05:00:00.291Z,4.88
2023-05-19T05:02:29.628Z,4.45
2023-05-19T05:04:56.816Z,4.22
2023-05-19T05:07:23.958Z,4.10
2023-05-19T05:09:50.682Z,4.10
2023-05-19T05:12:21.739Z,4.15
2023-05-19T05:14:48.720Z,4.07
2023-05-19T05:17:16.185Z,3.90
2023-05-19T05:19:43.041Z,4.05
2023-05-19T05:22:09.952Z,4.47
2023-05-19T05:24:36.851Z,4.25
2023-05-19T05:27:03.968Z,4.03
2023-05-19T05:29:31.008Z,4.00
2023-05-19T05:31:57.853Z,4.22
2023-05-19T05:34:24.889Z,4.50
2023-05-19T05:36:51.571Z,4.25
2023-05-19T05:39:18.407Z,3.88
2023-05-19T05:41:45.037Z,4.75
2023-05-19T05:44:11.688Z,3.97
2023-05-19T05:46:38.590Z,4.00
2023-05-19T05:49:05.639Z,3.97
2023-05-19T05:51:33.011Z,4.43
2023-05-19T05:54:01.119Z,3.47
2023-05-19T05:56:28.207Z,3.80
2023-05-19T05:58:54.864Z,3.75
2023-05-19T06:01:21.975Z,3.63
2023-05-19T06:03:48.676Z,3.83
2023-05-19T06:06:15.436Z,4.18
2023-05-19T06:08:42.347Z,3.92
2023-05-19T06:11:09.429Z,3.90
2023-05-19T06:13:36.601Z,3.47
2023-05-19T06:16:03.817Z,3.55
2023-05-19T06:18:30.583Z,4.20
2023-05-19T06:20:57.237Z,4.35
2023-05-19T06:23:25.213Z,3.83
2023-05-19T06:25:51.877Z,3.67
2023-05-19T06:28:18.549Z,3.35
2023-05-19T06:30:45.253Z,3.70
2023-05-19T06:33:12.032Z,3.15
2023-05-19T06:35:38.730Z,3.83
2023-05-19T06:38:05.386Z,3.85
2023-05-19T06:40:32.220Z,3.42
2023-05-19T06:42:59.085Z,4.03
2023-05-19T06:45:25.891Z,3.72
2023-05-19T06:47:52.571Z,3.67
2023-05-19T06:50:19.362Z,3.75
2023-05-19T06:52:47.165Z,3.35
2023-05-19T06:55:13.832Z,3.30
2023-05-19T06:57:40.674Z,3.47
2023-05-19T07:00:13.878Z,3.08
2023-05-19T07:02:41.991Z,2.90
2023-05-19T07:05:09.292Z,3.10
2023-05-19T07:07:36.033Z,3.25
2023-05-19T07:10:03.025Z,3.20
2023-05-19T07:12:29.815Z,3.28
2023-05-19T07:14:56.595Z,2.85
2023-05-19T07:17:23.300Z,3.28
2023-05-19T07:19:50.346Z,2.92
2023-05-19T07:22:17.269Z,2.42
2023-05-19T07:24:44.025Z,2.45
2023-05-19T07:27:10.832Z,2.83
2023-05-19T07:29:37.490Z,3.17
2023-05-19T07:32:04.512Z,2.83
2023-05-19T07:34:31.619Z,3.15
2023-05-19T07:36:58.448Z,2.85
2023-05-19T07:39:27.867Z,2.70
2023-05-19T07:41:55.753Z,3.15
2023-05-19T07:44:22.477Z,2.67
2023-05-19T07:46:49.170Z,3.10
2023-05-19T07:49:15.979Z,2.78
2023-05-19T07:51:42.757Z,2.80
2023-05-19T07:54:09.415Z,2.78
2023-05-19T07:56:36.150Z,3.08
2023-05-19T07:59:04.113Z,2.90
2023-05-19T08:01:32.181Z,3.10
2023-05-19T08:03:59.053Z,3.10
2023-05-19T08:06:26.007Z,3.05
2023-05-19T08:08:54.292Z,3.40
2023-05-19T08:11:21.609Z,2.80
2023-05-19T08:13:51.792Z,3.05
2023-05-19T08:16:18.808Z,2.90
2023-05-19T08:18:45.623Z,3.20
2023-05-19T08:21:12.375Z,2.92
2023-05-19T08:23:39.293Z,2.50
2023-05-19T08:26:06.184Z,2.72
2023-05-19T08:28:33.041Z,2.70
2023-05-19T08:30:59.894Z,2.55
2023-05-19T08:33:26.639Z,2.58
2023-05-19T08:35:53.356Z,2.63
2023-05-19T08:38:19.971Z,2.63
2023-05-19T08:40:48.489Z,2.90
2023-05-19T08:43:15.469Z,2.65
2023-05-19T08:45:48.338Z,2.30
2023-05-19T08:48:17.313Z,2.72
2023-05-19T08:50:51.404Z,2.60
2023-05-19T08:53:33.690Z,2.90
2023-05-19T08:56:04.139Z,2.55
2023-05-19T08:58:32.203Z,2.67
2023-05-19T09:01:00.495Z,2.55
2023-05-19T09:03:28.988Z,2.50
2023-05-19T09:05:56.263Z,2.97
2023-05-19T09:08:22.952Z,2.58
2023-05-19T09:10:49.566Z,2.50
2023-05-19T09:13:16.520Z,2.58
2023-05-19T09:15:45.604Z,3.00
2023-05-19T09:18:15.057Z,2.83
2023-05-19T09:20:44.540Z,2.65
2023-05-19T09:23:16.297Z,2.88
2023-05-19T09:25:53.499Z,3.00
2023-05-19T09:28:33.264Z,2.35
2023-05-19T09:31:11.003Z,2.33
2023-05-19T09:33:39.388Z,2.20
2023-05-19T09:36:08.521Z,2.30
2023-05-19T09:38:36.400Z,2.40
2023-05-19T09:41:04.124Z,2.50
2023-05-19T09:43:33.540Z,2.80
2023-05-19T09:46:06.116Z,2.33
2023-05-19T09:48:34.558Z,2.50
2023-05-19T09:51:03.609Z,2.53
2023-05-19T09:53:31.406Z,2.80
2023-05-19T09:55:58.406Z,2.58
2023-05-19T09:58:26.517Z,2.40
2023-05-19T10:00:56.950Z,2.92
2023-05-19T10:03:25.461Z,2.53
2023-05-19T10:05:53.801Z,3.05
2023-05-19T10:08:21.556Z,2.47
2023-05-19T10:10:48.523Z,2.70
2023-05-19T10:13:16.559Z,2.33
2023-05-19T10:15:57.241Z,2.45
2023-05-19T10:18:25.921Z,2.60
2023-05-19T10:20:53.904Z,3.05
2023-05-19T10:23:20.588Z,2.25
2023-05-19T10:25:49.257Z,2.55
2023-05-19T10:28:18.905Z,2.60
2023-05-19T10:30:49.025Z,2.63
2023-05-19T10:33:18.202Z,2.28
2023-05-19T10:36:29.618Z,2.50
2023-05-19T10:39:05.259Z,2.63
2023-05-19T10:41:47.046Z,2.90
2023-05-19T10:44:35.197Z,2.35
2023-05-19T10:47:01.880Z,2.75
2023-05-19T10:49:28.943Z,2.78
2023-05-19T10:51:58.657Z,3.20
2023-05-19T10:54:41.497Z,3.27
2023-05-19T10:57:08.383Z,3.00
2023-05-19T10:59:37.795Z,3.15
2023-05-19T11:02:05.756Z,2.97
2023-05-19T11:04:51.808Z,2.70
2023-05-19T11:07:20.994Z,3.42
2023-05-19T11:09:52.242Z,2.65
2023-05-19T11:12:24.630Z,2.65
2023-05-19T11:14:55.519Z,2.95
2023-05-19T11:19:54.598Z,2.97
2023-05-19T11:22:26.269Z,2.90
2023-05-19T11:24:56.001Z,2.90
2023-05-19T11:27:31.454Z,2.77
2023-05-19T11:30:20.087Z,3.22
2023-05-19T11:32:50.660Z,3.10
2023-05-19T11:35:19.159Z,3.40
2023-05-19T11:37:47.690Z,2.85
2023-05-19T11:40:15.751Z,3.50
2023-05-19T11:42:42.568Z,3.03
2023-05-19T11:45:09.804Z,3.50
2023-05-19T11:47:51.741Z,2.85
2023-05-19T11:50:23.409Z,2.67
2023-05-19T11:52:51.844Z,2.97
2023-05-19T11:55:22.102Z,3.80
2023-05-19T11:58:08.992Z,3.45
2023-05-19T12:00:39.654Z,3.10
2023-05-19T12:03:08.116Z,3.08
2023-05-19T12:05:42.705Z,2.97
2023-05-19T12:08:11.128Z,3.00
2023-05-19T12:10:39.559Z,3.20
2023-05-19T12:13:09.132Z,2.90
2023-05-19T12:15:36.690Z,3.43
2023-05-19T12:18:03.916Z,3.40
2023-05-19T12:20:36.152Z,2.92
2023-05-19T12:23:03.968Z,2.90
2023-05-19T12:25:31.844Z,3.20
2023-05-19T12:28:00.263Z,2.90
2023-05-19T12:30:31.814Z,2.70
2023-05-19T12:32:59.053Z,3.15
2023-05-19T12:35:30.678Z,3.50
2023-05-19T12:38:02.367Z,3.22
2023-05-19T12:40:29.906Z,2.92
2023-05-19T12:42:59.225Z,3.30
2023-05-19T12:45:28.429Z,3.05
2023-05-19T12:47:56.048Z,3.15
2023-05-19T12:50:30.382Z,3.00
2023-05-19T12:52:59.546Z,3.50
2023-05-19T12:55:26.625Z,3.35
2023-05-19T12:57:59.575Z,3.08
2023-05-19T13:00:31.261Z,2.80
2023-05-19T13:03:05.032Z,3.13
2023-05-19T13:05:37.961Z,3.20
2023-05-19T13:08:09.373Z,3.10
2023-05-19T13:10:38.500Z,2.80
2023-05-19T13:13:06.954Z,3.45
2023-05-19T13:15:38.832Z,3.10
2023-05-19T13:18:11.259Z,3.22
2023-05-19T13:20:39.230Z,3.42
2023-05-19T13:23:06.086Z,3.33
2023-05-19T13:25:34.452Z,3.08
2023-05-19T13:28:05.799Z,2.90
2023-05-19T13:30:34.004Z,2.88
2023-05-19T13:33:01.047Z,3.50
2023-05-19T13:35:27.918Z,2.78
2023-05-19T13:37:54.816Z,3.38
2023-05-19T13:40:23.085Z,3.17
2023-05-19T13:42:49.841Z,2.88
2023-05-19T13:45:16.519Z,3.00
2023-05-19T13:47:43.260Z,3.15
2023-05-19T13:50:10.104Z,2.80
2023-05-19T13:52:36.762Z,2.67
2023-05-19T13:55:03.734Z,2.92
2023-05-19T13:57:30.461Z,2.92
2023-05-19T14:00:03.316Z,2.70
2023-05-19T14:02:31.511Z,2.90
2023-05-19T14:04:58.281Z,2.45
2023-05-19T14:07:25.752Z,3.13
2023-05-19T14:09:53.097Z,2.60
2023-05-19T14:12:23.259Z,3.00
2023-05-19T14:14:52.113Z,2.85
2023-05-19T14:17:18.977Z,2.25
2023-05-19T14:19:45.712Z,3.17
2023-05-19T14:22:13.380Z,3.10
2023-05-19T14:24:41.595Z,3.15
2023-05-19T14:27:08.231Z,2.97
2023-05-19T14:29:35.433Z,2.63
2023-05-19T14:32:03.158Z,3.15
2023-05-19T14:34:30.429Z,2.65
2023-05-19T14:36:57.292Z,2.85
2023-05-19T14:39:24.052Z,3.10
2023-05-19T14:41:52.003Z,2.63
2023-05-19T14:44:18.873Z,3.70
2023-05-19T14:46:45.634Z,3.00
2023-05-19T14:49:12.341Z,2.85
2023-05-19T14:51:39.011Z,2.70
2023-05-19T14:54:05.866Z,3.60
2023-05-19T14:56:32.557Z,3.17
2023-05-19T14:58:59.233Z,2.90
2023-05-19T15:01:25.969Z,2.70
2023-05-19T15:03:52.831Z,2.85
2023-05-19T15:06:19.670Z,3.10
2023-05-19T15:08:46.582Z,3.10
2023-05-19T15:11:13.586Z,3.08
2023-05-19T15:13:40.496Z,3.13
2023-05-19T15:16:17.765Z,2.70
2023-05-19T15:18:45.242Z,3.63
2023-05-19T15:21:12.318Z,2.70
2023-05-19T15:23:39.377Z,3.40
2023-05-19T15:26:06.055Z,3.03
2023-05-19T15:28:33.628Z,2.72
2023-05-19T15:31:00.429Z,6.88
2023-05-19T15:33:27.452Z,3.63
2023-05-19T15:35:54.463Z,4.63
2023-05-19T15:38:21.288Z,4.95
2023-05-19T15:40:48.096Z,3.25
2023-05-19T15:43:15.106Z,3.55
2023-05-19T15:45:52.373Z,3.22
2023-05-19T15:48:19.370Z,3.45
2023-05-19T15:50:46.084Z,3.30
2023-05-19T15:53:12.870Z,3.70
2023-05-19T15:55:39.643Z,3.08
2023-05-19T15:58:06.312Z,3.55
2023-05-19T16:00:33.169Z,3.80
2023-05-19T16:03:00.167Z,2.75
2023-05-19T16:05:26.986Z,2.85
2023-05-19T16:07:53.654Z,3.63
2023-05-19T16:10:20.582Z,3.95
2023-05-19T16:12:47.768Z,3.25
2023-05-19T16:15:14.506Z,2.80
2023-05-19T16:17:41.432Z,3.30
2023-05-19T16:20:08.748Z,2.92
2023-05-19T16:22:35.526Z,2.95
2023-05-19T16:25:02.327Z,2.78
2023-05-19T16:27:29.200Z,2.65
2023-05-19T16:29:55.959Z,2.83
2023-05-19T16:32:22.885Z,3.45
2023-05-19T16:34:49.612Z,3.00
2023-05-19T16:37:16.283Z,3.17
2023-05-19T16:39:43.985Z,2.65
2023-05-19T16:42:10.748Z,2.97
2023-05-19T16:44:37.675Z,2.50
2023-05-19T16:47:04.708Z,3.42
2023-05-19T16:49:31.598Z,2.90
2023-05-19T16:51:58.308Z,3.38
2023-05-19T16:54:25.903Z,3.50
2023-05-19T16:56:52.585Z,3.60
2023-05-19T16:59:19.238Z,3.30
2023-05-19T17:01:46.190Z,3.58
2023-05-19T17:04:13.283Z,3.40
2023-05-19T17:06:40.188Z,3.17
2023-05-19T17:09:06.911Z,3.17
2023-05-19T17:11:33.576Z,3.20
2023-05-19T17:14:00.388Z,3.38
2023-05-19T17:16:27.150Z,3.25
2023-05-19T17:18:53.952Z,3.70
2023-05-19T17:21:20.870Z,3.72
2023-05-19T17:23:47.640Z,3.53
2023-05-19T17:26:15.860Z,3.50
2023-05-19T17:28:42.651Z,3.10
2023-05-19T17:31:13.114Z,3.20
2023-05-19T17:33:40.214Z,2.85
2023-05-19T17:36:08.087Z,2.92
2023-05-19T17:38:35.112Z,2.70
2023-05-19T17:41:02.554Z,2.70
2023-05-19T17:43:30.213Z,3.17
2023-05-19T17:45:58.677Z,3.42
2023-05-19T17:48:26.240Z,3.35
2023-05-19T17:50:53.106Z,3.33
2023-05-19T17:53:20.034Z,3.22
2023-05-19T17:55:51.237Z,3.20
2023-05-19T17:58:18.758Z,3.10
2023-05-19T18:00:46.092Z,2.63
2023-05-19T18:03:13.163Z,2.90
2023-05-19T18:05:40.505Z,2.90
2023-05-19T18:08:09.430Z,2.95
2023-05-19T18:10:38.121Z,3.70
2023-05-19T18:13:05.894Z,3.10
2023-05-19T18:15:32.967Z,3.35
2023-05-19T18:18:00.204Z,2.78
2023-05-19T18:20:27.191Z,3.28
2023-05-19T18:22:54.285Z,2.90
2023-05-19T18:25:20.983Z,3.65
2023-05-19T18:27:47.757Z,3.00
2023-05-19T18:30:14.572Z,4.10
2023-05-19T18:32:41.584Z,3.42
2023-05-19T18:35:09.092Z,3.25
2023-05-19T18:37:35.850Z,2.72
2023-05-19T18:40:02.560Z,3.72
2023-05-19T18:42:29.430Z,3.45
2023-05-19T18:44:56.673Z,2.65
2023-05-19T18:47:23.292Z,2.80
2023-05-19T18:49:50.355Z,3.25
2023-05-19T18:52:18.998Z,3.10
2023-05-19T18:54:47.137Z,3.47
2023-05-19T18:57:16.656Z,2.92
2023-05-19T18:59:43.370Z,2.70
2023-05-19T19:02:10.191Z,2.72
2023-05-19T19:04:36.973Z,2.90
2023-05-19T19:07:03.709Z,2.90
2023-05-19T19:09:30.581Z,2.80
2023-05-19T19:11:57.332Z,2.80
2023-05-19T19:14:24.150Z,3.25
2023-05-19T19:16:50.898Z,3.13
2023-05-19T19:19:18.229Z,3.33
2023-05-19T19:21:44.968Z,3.40
2023-05-19T19:24:11.721Z,2.58
2023-05-19T19:26:38.504Z,3.35
2023-05-19T19:29:05.161Z,2.67
2023-05-19T19:31:33.289Z,3.72
2023-05-19T19:34:03.761Z,3.05
2023-05-19T19:36:31.878Z,3.17
2023-05-19T19:38:58.817Z,3.00
2023-05-19T19:41:26.675Z,2.97
2023-05-19T19:43:53.778Z,2.70
2023-05-19T19:46:20.517Z,2.92
2023-05-19T19:48:47.262Z,2.90
2023-05-19T19:51:13.921Z,3.08
2023-05-19T19:53:40.616Z,2.80
2023-05-19T19:56:07.506Z,3.35
2023-05-19T19:58:34.295Z,3.47
2023-05-19T20:01:02.807Z,3.90
2023-05-19T20:03:29.770Z,3.50
2023-05-19T20:05:57.091Z,3.30
2023-05-19T20:08:24.951Z,3.40
2023-05-19T20:10:52.184Z,3.67
2023-05-19T20:13:19.355Z,3.47
2023-05-19T20:15:47.053Z,3.45
2023-05-19T20:18:13.872Z,3.13
2023-05-19T20:20:41.034Z,4.15
2023-05-19T20:23:08.182Z,3.28
2023-05-19T20:25:50.109Z,3.75
2023-05-19T20:28:25.830Z,3.90
2023-05-19T20:30:52.857Z,4.00
2023-05-19T20:33:19.544Z,3.90
2023-05-19T20:35:46.259Z,3.72
2023-05-19T20:38:13.044Z,4.07
2023-05-19T20:40:39.830Z,3.88
2023-05-19T20:43:06.441Z,3.67
2023-05-19T20:45:33.542Z,3.75
2023-05-19T20:48:02.740Z,4.35
2023-05-19T20:50:29.591Z,3.90
2023-05-19T20:52:56.434Z,4.30
2023-05-19T20:55:23.059Z,4.70
2023-05-19T20:57:49.740Z,4.65
2023-05-19T21:00:16.789Z,4.72
2023-05-19T21:02:44.293Z,4.63
2023-05-19T21:05:11.252Z,4.30
2023-05-19T21:07:38.101Z,4.18
2023-05-19T21:10:05.244Z,3.88
2023-05-19T21:12:34.274Z,4.32
2023-05-19T21:15:01.822Z,4.32
2023-05-19T21:17:28.586Z,4.38
2023-05-19T21:19:59.585Z,4.65
2023-05-19T21:22:26.946Z,4.63
2023-05-19T21:24:54.321Z,4.40
2023-05-19T21:27:21.451Z,4.18
2023-05-19T21:29:52.995Z,4.90
2023-05-19T21:32:20.445Z,4.45
2023-05-19T21:34:47.652Z,4.43
2023-05-19T21:37:16.352Z,4.65
2023-05-19T21:39:43.516Z,5.30
2023-05-19T21:42:10.291Z,4.97
2023-05-19T21:44:37.026Z,4.50
2023-05-19T21:47:03.791Z,5.00
2023-05-19T21:49:31.250Z,4.30
2023-05-19T21:51:58.265Z,4.40
2023-05-19T21:54:24.957Z,5.68
2023-05-19T21:56:51.746Z,4.97
2023-05-19T21:59:18.697Z,3.97
2023-05-19T22:01:45.806Z,4.60
2023-05-19T22:04:14.302Z,4.18
2023-05-19T22:06:41.901Z,4.95
2023-05-19T22:09:09.158Z,4.35
2023-05-19T22:11:36.309Z,4.90
2023-05-19T22:14:03.010Z,5.15
2023-05-19T22:16:30.864Z,4.40
2023-05-19T22:18:57.746Z,4.50
2023-05-19T22:21:24.576Z,4.20
2023-05-19T22:23:52.809Z,4.63
2023-05-19T22:26:19.608Z,4.88
2023-05-19T22:28:46.270Z,4.45
2023-05-19T22:31:12.956Z,4.80
2023-05-19T22:33:39.620Z,4.97
2023-05-19T22:36:06.736Z,5.03
2023-05-19T22:38:33.359Z,5.00
2023-05-19T22:41:00.044Z,5.18
2023-05-19T22:43:26.682Z,5.00
2023-05-19T22:45:53.380Z,4.78
2023-05-19T22:48:20.552Z,4.65
2023-05-19T22:50:47.326Z,5.70
2023-05-19T22:53:13.986Z,4.80
2023-05-19T22:55:40.730Z,5.53
2023-05-19T22:58:07.555Z,4.95
2023-05-19T23:00:34.121Z,5.00
2023-05-19T23:03:01.045Z,5.45
2023-05-19T23:05:27.773Z,5.38
2023-05-19T23:07:54.510Z,6.40
2023-05-19T23:10:21.227Z,5.50
2023-05-19T23:12:48.873Z,5.65
2023-05-19T23:15:15.727Z,5.30
2023-05-19T23:17:42.514Z,5.22
2023-05-19T23:20:09.828Z,4.78
2023-05-19T23:22:36.470Z,5.50
2023-05-19T23:25:07.563Z,6.28
2023-05-19T23:27:36.176Z,4.88
2023-05-19T23:30:03.606Z,5.75
2023-05-19T23:32:30.359Z,5.32
2023-05-19T23:34:57.086Z,5.43
2023-05-19T23:37:23.843Z,5.43
2023-05-19T23:39:50.624Z,5.00
2023-05-19T23:42:17.471Z,4.85
2023-05-19T23:44:44.297Z,5.60
2023-05-19T23:47:11.003Z,5.07
2023-05-19T23:49:37.725Z,5.78
2023-05-19T23:52:04.442Z,5.28
2023-05-19T23:54:31.103Z,5.05
2023-05-19T23:56:58.554Z,5.43
2023-05-19T23:59:25.330Z,5.65
