createdAt,value
2023-01-22T00:00:10.411Z,95.15
2023-01-22T00:02:40.349Z,95.67
2023-01-22T00:05:07.998Z,95.60
2023-01-22T00:07:35.440Z,95.77
2023-01-22T00:10:02.270Z,95.29
2023-01-22T00:12:29.137Z,94.96
2023-01-22T00:14:55.688Z,95.25
2023-01-22T00:17:22.273Z,95.41
2023-01-22T00:19:48.895Z,95.98
2023-01-22T00:22:15.521Z,96.58
2023-01-22T00:24:42.166Z,96.23
2023-01-22T00:27:08.879Z,96.47
2023-01-22T00:29:35.561Z,96.31
2023-01-22T00:32:02.566Z,96.62
2023-01-22T00:34:30.169Z,96.09
2023-01-22T00:36:57.545Z,95.97
2023-01-22T00:39:24.150Z,95.73
2023-01-22T00:41:51.949Z,96.25
2023-01-22T00:44:18.646Z,96.60
2023-01-22T00:46:45.545Z,96.69
2023-01-22T00:49:12.672Z,96.64
2023-01-22T00:51:39.733Z,96.44
2023-01-22T00:54:06.918Z,97.27
2023-01-22T00:56:33.552Z,97.63
2023-01-22T00:59:00.161Z,97.82
2023-01-22T01:01:26.865Z,98.10
2023-01-22T01:03:53.456Z,97.95
2023-01-22T01:06:22.034Z,98.08
2023-01-22T01:08:50.080Z,98.54
2023-01-22T01:11:22.803Z,98.48
2023-01-22T01:13:50.771Z,98.80
2023-01-22T01:16:26.710Z,98.02
2023-01-22T01:18:53.561Z,98.69
2023-01-22T01:21:20.472Z,98.33
2023-01-22T01:23:48.459Z,97.81
2023-01-22T01:26:16.591Z,98.32
2023-01-22T01:28:45.295Z,97.84
2023-01-22T01:31:14.094Z,97.96
2023-01-22T01:33:41.490Z,97.68
2023-01-22T01:36:12.007Z,97.66
2023-01-22T01:38:38.616Z,97.75
2023-01-22T01:41:06.247Z,97.86
2023-01-22T01:43:34.644Z,98.24
2023-01-22T01:46:04.333Z,97.73
2023-01-22T01:48:30.934Z,97.83
2023-01-22T01:51:08.754Z,98.45
2023-01-22T01:53:36.385Z,97.58
2023-01-22T01:56:07.704Z,97.64
2023-01-22T01:58:38.023Z,97.39
2023-01-22T02:01:15.228Z,97.55
2023-01-22T02:03:42.527Z,97.47
2023-01-22T02:06:14.739Z,97.73
2023-01-22T02:08:44.560Z,97.36
2023-01-22T02:11:11.403Z,97.55
2023-01-22T02:13:41.147Z,97.02
2023-01-22T02:16:10.228Z,97.61
2023-01-22T02:18:36.931Z,97.67
2023-01-22T02:21:04.325Z,97.74
2023-01-22T02:23:33.393Z,97.51
2023-01-22T02:26:00.789Z,97.10
2023-01-22T02:28:27.384Z,97.70
2023-01-22T02:30:55.767Z,97.49
2023-01-22T02:33:22.435Z,96.95
2023-01-22T02:35:49.054Z,97.30
2023-01-22T02:38:15.611Z,96.96
2023-01-22T02:40:49.281Z,98.23
2023-01-22T02:43:19.075Z,97.89
2023-01-22T02:45:45.882Z,97.23
2023-01-22T02:48:12.980Z,97.27
2023-01-22T02:50:39.771Z,97.04
2023-01-22T02:53:06.438Z,96.81
2023-01-22T02:55:33.154Z,96.39
2023-01-22T02:57:59.713Z,96.83
2023-01-22T03:00:26.338Z,96.72
2023-01-22T03:02:52.912Z,97.34
2023-01-22T03:05:19.550Z,96.16
2023-01-22T03:07:46.179Z,96.65
2023-01-22T03:10:17.493Z,97.12
2023-01-22T03:13:05.235Z,96.47
2023-01-22T03:15:51.209Z,96.10
2023-01-22T03:18:37.275Z,96.83
2023-01-22T03:21:13.060Z,96.46
2023-01-22T03:23:40.141Z,96.11
2023-01-22T03:26:07.575Z,96.41
2023-01-22T03:28:34.733Z,96.24
2023-01-22T03:31:01.373Z,95.73
2023-01-22T03:33:28.867Z,96.35
2023-01-22T03:36:04.097Z,97.07
2023-01-22T03:38:31.529Z,96.25
2023-01-22T03:41:06.797Z,95.98
2023-01-22T03:43:34.897Z,95.93
2023-01-22T03:46:13.175Z,95.85
2023-01-22T03:48:43.935Z,95.81
2023-01-22T03:51:14.980Z,95.45
2023-01-22T03:53:43.419Z,95.35
2023-01-22T03:56:15.853Z,95.75
2023-01-22T03:58:43.266Z,95.39
2023-01-22T04:01:13.634Z,95.84
2023-01-22T04:03:40.735Z,95.59
2023-01-22T04:06:09.218Z,95.22
2023-01-22T04:08:37.868Z,95.67
2023-01-22T04:11:05.144Z,95.89
2023-01-22T04:13:34.261Z,95.61
2023-01-22T04:16:02.333Z,95.65
2023-01-22T04:19:06.974Z,95.48
2023-01-22T04:21:33.625Z,95.33
2023-01-22T04:24:01.626Z,95.89
2023-01-22T04:26:28.302Z,95.51
2023-01-22T04:28:57.376Z,95.63
2023-01-22T04:31:25.060Z,95.23
2023-01-22T04:34:00.136Z,95.57
2023-01-22T04:36:29.883Z,95.75
2023-01-22T04:38:56.489Z,95.66
2023-01-22T04:41:23.117Z,95.50
2023-01-22T04:43:49.687Z,95.60
2023-01-22T04:46:16.856Z,95.50
2023-01-22T04:48:43.699Z,96.12
2023-01-22T04:51:10.473Z,95.95
2023-01-22T04:53:38.311Z,95.51
2023-01-22T04:56:06.818Z,95.57
2023-01-22T04:58:34.010Z,95.66
2023-01-22T05:01:00.741Z,95.69
2023-01-22T05:03:27.346Z,95.70
2023-01-22T05:05:54.122Z,95.80
2023-01-22T05:08:20.803Z,95.28
2023-01-22T05:10:47.800Z,95.50
2023-01-22T05:13:23.366Z,95.82
2023-01-22T05:15:49.967Z,95.57
2023-01-22T05:18:17.242Z,95.61
2023-01-22T05:20:49.885Z,94.92
2023-01-22T05:23:17.877Z,95.42
2023-01-22T05:25:49.290Z,94.91
2023-01-22T05:28:19.726Z,95.13
2023-01-22T05:31:13.250Z,95.65
2023-01-22T05:33:48.850Z,94.95
2023-01-22T05:36:15.947Z,95.46
2023-01-22T05:38:43.119Z,95.42
2023-01-22T05:41:10.585Z,95.74
2023-01-22T05:43:39.203Z,95.85
2023-01-22T05:46:08.888Z,96.03
2023-01-22T05:48:44.347Z,95.40
2023-01-22T05:51:14.308Z,94.54
2023-01-22T05:53:41.239Z,95.05
2023-01-22T05:56:08.058Z,95.49
2023-01-22T05:58:37.866Z,95.41
2023-01-22T06:01:05.065Z,95.49
2023-01-22T06:03:38.688Z,95.53
2023-01-22T06:06:10.402Z,95.34
2023-01-22T06:08:38.459Z,96.17
2023-01-22T06:11:13.959Z,95.69
2023-01-22T06:13:44.537Z,95.60
2023-01-22T06:16:16.857Z,95.96
2023-01-22T06:18:55.529Z,95.72
2023-01-22T06:21:25.222Z,96.11
2023-01-22T06:23:54.920Z,96.36
2023-01-22T06:26:21.651Z,95.25
2023-01-22T06:28:48.224Z,95.98
2023-01-22T06:31:15.015Z,95.67
2023-01-22T06:33:41.799Z,95.84
2023-01-22T06:36:09.112Z,95.78
2023-01-22T06:38:37.173Z,95.78
2023-01-22T06:41:05.505Z,96.47
2023-01-22T06:43:32.961Z,96.56
2023-01-22T06:45:59.849Z,96.73
2023-01-22T06:48:47.520Z,96.02
2023-01-22T06:51:15.190Z,96.54
2023-01-22T06:53:42.276Z,96.14
2023-01-22T06:56:09.093Z,95.88
2023-01-22T06:58:35.815Z,96.27
2023-01-22T07:01:04.280Z,96.42
2023-01-22T07:03:31.082Z,96.78
2023-01-22T07:05:59.108Z,96.72
2023-01-22T07:08:26.291Z,96.54
2023-01-22T07:10:52.969Z,96.22
2023-01-22T07:13:19.912Z,96.58
2023-01-22T07:15:46.685Z,96.49
2023-01-22T07:18:14.613Z,96.33
2023-01-22T07:20:42.344Z,96.37
2023-01-22T07:23:09.868Z,96.60
2023-01-22T07:25:36.435Z,96.72
2023-01-22T07:28:05.015Z,96.05
2023-01-22T07:30:31.988Z,96.25
2023-01-22T07:33:03.027Z,96.24
2023-01-22T07:35:30.214Z,96.52
2023-01-22T07:37:58.902Z,95.72
2023-01-22T07:40:26.100Z,95.81
2023-01-22T07:42:53.351Z,95.54
2023-01-22T07:45:22.243Z,95.69
2023-01-22T07:47:59.187Z,94.63
2023-01-22T07:50:30.956Z,94.66
2023-01-22T07:53:00.595Z,94.60
2023-01-22T07:55:27.391Z,94.90
2023-01-22T07:58:02.023Z,94.83
2023-01-22T08:00:28.860Z,95.46
2023-01-22T08:02:55.528Z,94.89
2023-01-22T08:05:22.293Z,95.21
2023-01-22T08:07:49.073Z,95.60
2023-01-22T08:10:17.191Z,95.36
2023-01-22T08:12:46.304Z,94.96
2023-01-22T08:15:13.706Z,95.75
2023-01-22T08:17:40.522Z,95.88
2023-01-22T08:20:08.354Z,96.50
2023-01-22T08:22:34.972Z,96.09
2023-01-22T08:25:01.565Z,96.19
2023-01-22T08:27:28.126Z,95.84
2023-01-22T08:29:55.266Z,95.87
2023-01-22T08:32:22.107Z,95.66
2023-01-22T08:34:48.730Z,95.46
2023-01-22T08:37:15.305Z,94.87
2023-01-22T08:39:41.864Z,95.48
2023-01-22T08:42:08.431Z,95.14
2023-01-22T08:44:34.973Z,95.17
2023-01-22T08:47:01.581Z,95.06
2023-01-22T08:49:30.527Z,94.84
2023-01-22T08:51:57.211Z,94.45
2023-01-22T08:54:23.845Z,94.40
2023-01-22T08:56:50.436Z,94.58
2023-01-22T08:59:17.022Z,94.51
2023-01-22T09:01:43.593Z,94.45
2023-01-22T09:04:11.098Z,94.40
2023-01-22T09:06:39.133Z,93.98
2023-01-22T09:09:06.842Z,94.06
2023-01-22T09:11:34.295Z,94.06
2023-01-22T09:14:00.892Z,94.11
2023-01-22T09:16:27.918Z,94.07
2023-01-22T09:18:54.758Z,93.74
2023-01-22T09:21:21.397Z,92.87
2023-01-22T09:23:48.028Z,93.31
2023-01-22T09:26:14.691Z,93.14
2023-01-22T09:28:41.377Z,93.14
2023-01-22T09:31:11.927Z,92.77
2023-01-22T09:33:38.938Z,92.87
2023-01-22T09:36:11.262Z,92.66
2023-01-22T09:38:38.432Z,92.85
2023-01-22T09:41:12.541Z,92.37
2023-01-22T09:43:53.289Z,92.12
2023-01-22T09:46:43.539Z,91.70
2023-01-22T09:49:21.831Z,91.95
2023-01-22T09:52:00.117Z,91.55
2023-01-22T09:54:28.674Z,91.79
2023-01-22T09:57:01.925Z,90.85
2023-01-22T09:59:38.681Z,90.05
2023-01-22T10:02:20.646Z,89.78
2023-01-22T10:04:50.236Z,89.67
2023-01-22T10:07:36.974Z,89.91
2023-01-22T10:10:22.847Z,88.77
2023-01-22T10:13:01.859Z,88.52
2023-01-22T10:15:29.322Z,87.82
2023-01-22T10:17:57.756Z,87.94
2023-01-22T10:20:24.866Z,88.30
2023-01-22T10:22:55.919Z,89.38
2023-01-22T10:25:22.887Z,89.52
2023-01-22T10:27:59.695Z,88.31
2023-01-22T10:30:27.440Z,86.09
2023-01-22T10:33:06.948Z,86.27
2023-01-22T10:35:44.020Z,86.10
2023-01-22T10:38:28.597Z,86.62
2023-01-22T10:40:58.010Z,85.93
2023-01-22T10:43:32.356Z,84.87
2023-01-22T10:46:16.365Z,84.72
2023-01-22T10:48:43.271Z,84.80
2023-01-22T10:51:15.900Z,84.54
2023-01-22T10:53:52.968Z,84.70
2023-01-22T10:56:45.863Z,84.76
2023-01-22T10:59:26.479Z,83.84
2023-01-22T11:02:13.549Z,82.70
2023-01-22T11:04:40.234Z,83.50
2023-01-22T11:07:15.776Z,83.92
2023-01-22T11:10:00.961Z,84.27
2023-01-22T11:12:32.852Z,85.40
2023-01-22T11:15:12.989Z,85.49
2023-01-22T11:17:47.163Z,85.00
2023-01-22T11:20:32.706Z,84.06
2023-01-22T11:23:22.637Z,83.98
2023-01-22T11:26:04.389Z,83.21
2023-01-22T11:28:41.793Z,83.60
2023-01-22T11:31:39.551Z,83.73
2023-01-22T11:34:23.303Z,84.00
2023-01-22T11:37:14.172Z,85.23
2023-01-22T11:39:43.658Z,84.79
2023-01-22T11:42:22.770Z,84.15
2023-01-22T11:45:09.987Z,83.72
2023-01-22T11:47:59.812Z,83.80
2023-01-22T11:50:48.666Z,83.15
2023-01-22T11:53:26.376Z,83.83
2023-01-22T11:56:00.471Z,84.43
2023-01-22T11:58:34.032Z,84.95
2023-01-22T12:01:21.700Z,84.28
2023-01-22T12:03:59.580Z,84.19
2023-01-22T12:06:35.046Z,84.79
2023-01-22T12:09:27.698Z,85.22
2023-01-22T12:12:03.303Z,84.72
2023-01-22T12:14:52.893Z,84.10
2023-01-22T12:17:36.895Z,84.07
2023-01-22T12:20:22.313Z,84.06
2023-01-22T12:23:21.373Z,84.38
2023-01-22T12:25:53.995Z,84.99
2023-01-22T12:28:32.147Z,84.59
2023-01-22T12:31:06.117Z,84.46
2023-01-22T12:33:39.127Z,84.45
2023-01-22T12:36:09.946Z,85.29
2023-01-22T12:38:40.107Z,84.81
2023-01-22T12:41:25.359Z,84.42
2023-01-22T12:44:00.173Z,84.89
2023-01-22T12:46:36.377Z,84.01
2023-01-22T12:49:04.993Z,83.47
2023-01-22T12:51:34.274Z,83.61
2023-01-22T12:54:27.578Z,84.00
2023-01-22T12:57:17.071Z,84.04
2023-01-22T12:59:48.504Z,84.15
2023-01-22T13:02:41.468Z,84.17
2023-01-22T13:05:17.599Z,83.96
2023-01-22T13:07:44.775Z,84.38
2023-01-22T13:10:20.768Z,84.59
2023-01-22T13:12:50.600Z,84.66
2023-01-22T13:15:21.696Z,86.13
2023-01-22T13:18:07.924Z,85.03
2023-01-22T13:20:45.989Z,85.32
2023-01-22T13:23:14.938Z,86.09
2023-01-22T13:25:42.973Z,86.26
2023-01-22T13:28:19.194Z,85.35
2023-01-22T13:30:56.436Z,85.97
2023-01-22T13:33:23.414Z,86.33
2023-01-22T13:35:50.013Z,86.14
2023-01-22T13:38:32.729Z,86.45
2023-01-22T13:41:13.131Z,86.04
2023-01-22T13:43:41.685Z,86.25
2023-01-22T13:46:13.705Z,86.17
2023-01-22T13:48:40.693Z,86.80
2023-01-22T13:51:17.143Z,86.96
2023-01-22T13:53:48.859Z,87.08
2023-01-22T13:56:19.491Z,87.14
2023-01-22T13:58:48.648Z,87.66
2023-01-22T14:01:33.327Z,87.73
2023-01-22T14:04:02.016Z,88.30
2023-01-22T14:06:29.090Z,88.12
2023-01-22T14:08:57.475Z,88.72
2023-01-22T14:11:24.224Z,88.56
2023-01-22T14:13:53.037Z,88.61
2023-01-22T14:16:19.738Z,88.62
2023-01-22T14:18:47.563Z,90.26
2023-01-22T14:21:14.498Z,89.82
2023-01-22T14:23:42.713Z,89.87
2023-01-22T14:26:09.845Z,89.61
2023-01-22T14:28:37.061Z,90.00
2023-01-22T14:31:05.062Z,89.93
2023-01-22T14:33:33.761Z,89.32
2023-01-22T14:36:00.850Z,90.08
2023-01-22T14:38:28.479Z,90.09
2023-01-22T14:40:55.322Z,90.67
2023-01-22T14:43:22.139Z,90.17
2023-01-22T14:45:48.955Z,90.19
2023-01-22T14:48:18.983Z,91.41
2023-01-22T14:50:45.627Z,91.02
2023-01-22T14:53:13.606Z,90.89
2023-01-22T14:55:42.541Z,90.97
2023-01-22T14:58:09.984Z,90.83
2023-01-22T15:00:37.084Z,91.20
2023-01-22T15:03:03.964Z,91.25
2023-01-22T15:05:30.761Z,91.69
2023-01-22T15:07:58.754Z,91.92
2023-01-22T15:10:25.320Z,92.28
2023-01-22T15:12:53.008Z,93.10
2023-01-22T15:15:26.385Z,91.94
2023-01-22T15:17:54.434Z,91.95
2023-01-22T15:20:21.827Z,92.52
2023-01-22T15:22:49.865Z,92.93
2023-01-22T15:25:17.165Z,93.62
2023-01-22T15:27:44.620Z,93.16
2023-01-22T15:30:13.065Z,93.10
2023-01-22T15:32:40.084Z,93.27
2023-01-22T15:35:06.844Z,93.97
2023-01-22T15:37:33.472Z,93.47
2023-01-22T15:40:00.048Z,94.49
2023-01-22T15:42:26.673Z,93.85
2023-01-22T15:44:53.255Z,94.19
2023-01-22T15:47:19.836Z,93.63
2023-01-22T15:49:46.605Z,94.33
2023-01-22T15:52:13.180Z,93.69
2023-01-22T15:54:39.736Z,93.79
2023-01-22T15:57:06.285Z,93.90
2023-01-22T15:59:33.224Z,93.78
2023-01-22T16:01:59.971Z,94.41
2023-01-22T16:04:26.569Z,94.13
2023-01-22T16:06:53.152Z,94.58
2023-01-22T16:09:19.741Z,94.27
2023-01-22T16:11:46.447Z,94.58
2023-01-22T16:14:13.047Z,94.79
2023-01-22T16:16:39.623Z,94.93
2023-01-22T16:19:08.314Z,95.10
2023-01-22T16:21:35.429Z,95.44
2023-01-22T16:24:02.924Z,95.33
2023-01-22T16:26:32.240Z,95.61
2023-01-22T16:29:00.355Z,95.45
2023-01-22T16:31:30.757Z,95.41
2023-01-22T16:34:06.550Z,95.49
2023-01-22T16:36:33.426Z,97.10
2023-01-22T16:39:00.607Z,95.75
2023-01-22T16:41:28.542Z,95.65
2023-01-22T16:43:57.327Z,95.91
2023-01-22T16:46:26.753Z,95.52
2023-01-22T16:49:01.209Z,96.03
2023-01-22T16:51:34.004Z,96.68
2023-01-22T16:54:00.625Z,96.18
2023-01-22T16:56:27.260Z,95.95
2023-01-22T16:58:53.846Z,96.83
2023-01-22T17:01:21.005Z,96.40
2023-01-22T17:03:47.608Z,96.76
2023-01-22T17:06:23.088Z,96.94
2023-01-22T17:08:51.117Z,96.56
2023-01-22T17:11:18.069Z,95.89
2023-01-22T17:13:45.137Z,95.67
2023-01-22T17:16:12.038Z,95.98
2023-01-22T17:18:38.835Z,96.25
2023-01-22T17:21:07.729Z,97.33
2023-01-22T17:23:34.551Z,96.72
2023-01-22T17:26:05.769Z,97.01
2023-01-22T17:28:35.372Z,98.46
2023-01-22T17:31:05.453Z,97.12
2023-01-22T17:33:32.131Z,96.57
2023-01-22T17:35:59.988Z,97.24
2023-01-22T17:38:29.089Z,97.49
2023-01-22T17:40:56.982Z,97.57
2023-01-22T17:43:24.250Z,97.87
2023-01-22T17:45:50.946Z,97.41
2023-01-22T17:48:17.521Z,97.68
2023-01-22T17:50:44.113Z,97.56
2023-01-22T17:53:10.666Z,97.69
2023-01-22T17:55:38.008Z,98.00
2023-01-22T17:58:04.596Z,97.98
2023-01-22T18:00:31.669Z,97.80
2023-01-22T18:02:58.254Z,98.26
2023-01-22T18:05:26.658Z,99.01
2023-01-22T18:07:53.207Z,98.60
2023-01-22T18:10:20.916Z,98.17
2023-01-22T18:12:49.107Z,98.65
2023-01-22T18:15:15.791Z,98.51
2023-01-22T18:17:42.342Z,98.97
2023-01-22T18:20:09.494Z,99.02
2023-01-22T18:22:36.040Z,98.63
2023-01-22T18:25:02.918Z,98.30
2023-01-22T18:27:29.538Z,98.81
2023-01-22T18:29:56.143Z,98.88
2023-01-22T18:32:24.280Z,98.69
2023-01-22T18:34:50.923Z,98.71
2023-01-22T18:37:17.463Z,98.39
2023-01-22T18:39:44.113Z,98.97
2023-01-22T18:42:10.679Z,99.24
2023-01-22T18:44:38.848Z,99.27
2023-01-22T18:47:10.936Z,99.42
2023-01-22T18:49:37.533Z,98.81
2023-01-22T18:52:04.189Z,99.31
2023-01-22T18:54:30.879Z,98.91
2023-01-22T18:56:57.632Z,98.82
2023-01-22T18:59:24.482Z,99.40
2023-01-22T19:01:51.891Z,99.23
2023-01-22T19:04:22.121Z,98.93
2023-01-22T19:06:54.093Z,98.91
2023-01-22T19:09:21.068Z,99.53
2023-01-22T19:11:49.432Z,99.20
2023-01-22T19:14:17.945Z,100.00
2023-01-22T19:16:45.011Z,99.82
2023-01-22T19:19:13.548Z,99.79
2023-01-22T19:21:46.706Z,98.78
2023-01-22T19:24:15.419Z,98.93
2023-01-22T19:26:44.772Z,98.77
2023-01-22T19:29:17.129Z,98.93
2023-01-22T19:31:46.431Z,99.20
2023-01-22T19:34:21.032Z,98.67
2023-01-22T19:36:47.684Z,98.78
2023-01-22T19:39:14.296Z,99.17
2023-01-22T19:41:41.812Z,98.68
2023-01-22T19:44:09.765Z,99.48
2023-01-22T19:46:40.100Z,98.71
2023-01-22T19:49:08.005Z,99.38
2023-01-22T19:51:34.894Z,98.42
2023-01-22T19:54:02.440Z,98.89
2023-01-22T19:56:32.239Z,98.49
2023-01-22T19:59:07.577Z,99.75
2023-01-22T20:01:35.420Z,99.16
2023-01-22T20:04:03.948Z,99.65
2023-01-22T20:06:30.859Z,99.48
2023-01-22T20:08:57.633Z,99.16
2023-01-22T20:11:25.436Z,99.22
2023-01-22T20:13:52.754Z,99.48
2023-01-22T20:16:25.728Z,99.65
2023-01-22T20:18:54.441Z,99.33
2023-01-22T20:21:22.906Z,99.46
2023-01-22T20:23:50.688Z,99.42
2023-01-22T20:26:19.885Z,98.96
2023-01-22T20:28:48.170Z,98.92
2023-01-22T20:31:20.215Z,99.44
2023-01-22T20:33:47.992Z,99.60
2023-01-22T20:36:17.703Z,99.45
2023-01-22T20:38:49.231Z,99.52
2023-01-22T20:41:18.667Z,99.67
2023-01-22T20:43:46.552Z,99.60
2023-01-22T20:46:23.040Z,99.89
2023-01-22T20:48:52.179Z,99.80
2023-01-22T20:51:22.444Z,100.00
2023-01-22T20:53:50.377Z,100.00
2023-01-22T20:56:27.372Z,99.23
2023-01-22T20:59:01.904Z,98.95
2023-01-22T21:01:29.910Z,99.24
2023-01-22T21:03:58.908Z,100.00
2023-01-22T21:06:29.818Z,99.69
2023-01-22T21:08:58.396Z,99.22
2023-01-22T21:11:26.732Z,99.72
2023-01-22T21:13:53.386Z,100.00
2023-01-22T21:16:23.286Z,99.74
2023-01-22T21:18:50.096Z,99.60
2023-01-22T21:21:19.382Z,99.44
2023-01-22T21:23:51.419Z,99.80
2023-01-22T21:26:25.437Z,99.57
2023-01-22T21:28:58.005Z,99.73
2023-01-22T21:31:25.915Z,98.99
2023-01-22T21:34:02.594Z,98.97
2023-01-22T21:36:30.552Z,98.75
2023-01-22T21:38:57.578Z,99.56
2023-01-22T21:41:24.426Z,98.87
2023-01-22T21:44:09.467Z,98.79
2023-01-22T21:46:40.291Z,99.27
2023-01-22T21:49:18.144Z,99.17
2023-01-22T21:51:56.655Z,99.20
2023-01-22T21:54:27.471Z,98.79
2023-01-22T21:56:55.300Z,99.58
2023-01-22T21:59:22.526Z,99.89
2023-01-22T22:01:54.371Z,98.85
2023-01-22T22:04:23.715Z,98.44
2023-01-22T22:06:50.791Z,98.25
2023-01-22T22:09:22.262Z,98.62
2023-01-22T22:11:49.004Z,98.76
2023-01-22T22:14:20.056Z,99.04
2023-01-22T22:16:47.584Z,99.11
2023-01-22T22:19:15.374Z,98.68
2023-01-22T22:21:42.618Z,98.72
2023-01-22T22:24:10.708Z,98.05
2023-01-22T22:26:38.376Z,98.66
2023-01-22T22:29:06.809Z,97.97
2023-01-22T22:31:33.963Z,98.05
2023-01-22T22:34:00.693Z,98.55
2023-01-22T22:36:29.490Z,98.49
2023-01-22T22:38:56.891Z,98.46
2023-01-22T22:41:29.589Z,98.31
2023-01-22T22:43:56.896Z,98.16
2023-01-22T22:46:35.579Z,97.72
2023-01-22T22:49:03.684Z,98.09
2023-01-22T22:51:36.489Z,97.85
2023-01-22T22:54:05.852Z,98.30
2023-01-22T22:56:32.477Z,98.46
2023-01-22T22:59:00.981Z,98.14
2023-01-22T23:01:28.589Z,97.97
2023-01-22T23:03:55.397Z,98.85
2023-01-22T23:06:28.147Z,98.13
2023-01-22T23:09:09.169Z,98.40
2023-01-22T23:11:36.483Z,97.94
2023-01-22T23:14:03.778Z,98.59
2023-01-22T23:16:32.831Z,97.63
2023-01-22T23:19:02.108Z,97.06
2023-01-22T23:21:29.696Z,96.82
2023-01-22T23:23:56.867Z,97.17
2023-01-22T23:26:28.188Z,97.93
2023-01-22T23:28:57.905Z,97.91
2023-01-22T23:31:26.321Z,97.58
2023-01-22T23:33:55.313Z,98.01
2023-01-22T23:36:22.487Z,97.26
2023-01-22T23:38:49.937Z,97.45
2023-01-22T23:41:17.851Z,97.44
2023-01-22T23:43:44.693Z,97.46
2023-01-22T23:46:23.178Z,97.71
2023-01-22T23:48:50.694Z,97.94
2023-01-22T23:51:18.376Z,98.20
2023-01-22T23:53:47.689Z,97.79
2023-01-22T23:56:15.689Z,97.85
2023-01-22T23:58:42.582Z,98.11
