createdAt,value
2019-06-15T00:00:01.968Z,0
2019-06-15T00:05:03.064Z,3.47
2019-06-15T00:10:01.921Z,0
2019-06-15T00:15:02.710Z,3.98
2019-06-15T00:20:03.156Z,3.62
2019-06-15T00:25:02.667Z,3.83
2019-06-15T00:30:03.116Z,4.40
2019-06-15T00:35:02.639Z,3.22
2019-06-15T00:40:03.341Z,3.47
2019-06-15T00:45:02.999Z,3.83
2019-06-15T00:50:02.440Z,4.03
2019-06-15T00:55:02.985Z,4.37
2019-06-15T01:00:02.432Z,4.20
2019-06-15T01:05:02.950Z,4.03
2019-06-15T01:10:03.489Z,4.65
2019-06-15T01:15:03.007Z,4.25
2019-06-15T01:20:02.522Z,4.08
2019-06-15T01:25:05.888Z,4.55
2019-06-15T01:30:02.588Z,4.67
2019-06-15T01:35:03.137Z,7.37
2019-06-15T01:40:02.591Z,4.50
2019-06-15T01:45:03.104Z,7.12
2019-06-15T01:50:02.816Z,5.83
2019-06-15T01:55:02.476Z,6.97
2019-06-15T02:00:03.177Z,5.80
2019-06-15T02:05:02.734Z,4.37
2019-06-15T02:10:03.190Z,4.60
2019-06-15T02:15:02.755Z,3.90
2019-06-15T02:20:03.499Z,4.30
2019-06-15T02:25:03.069Z,4.95
2019-06-15T02:30:02.519Z,5.10
2019-06-15T02:35:02.994Z,5.97
2019-06-15T02:40:02.457Z,5.08
2019-06-15T02:45:02.938Z,5.47
2019-06-15T02:50:03.433Z,6.10
2019-06-15T02:55:02.957Z,5.55
2019-06-15T03:00:01.585Z,0
2019-06-15T03:05:03.187Z,6.00
2019-06-15T03:10:01.955Z,0
2019-06-15T03:15:03.492Z,6.85
2019-06-15T03:20:03.018Z,6.22
2019-06-15T03:25:02.475Z,5.85
2019-06-15T03:30:02.991Z,5.92
2019-06-15T03:35:02.422Z,6.35
2019-06-15T03:40:02.890Z,8.38
2019-06-15T03:45:03.394Z,8.15
2019-06-15T03:50:02.907Z,8.08
2019-06-15T03:55:03.362Z,6.33
2019-06-15T04:00:02.886Z,7.25
2019-06-15T04:05:03.448Z,7.35
2019-06-15T04:10:02.973Z,7.10
2019-06-15T04:15:02.462Z,6.70
2019-06-15T04:20:03.005Z,7.35
2019-06-15T04:25:02.644Z,9.10
2019-06-15T04:30:02.476Z,10.35
2019-06-15T04:35:03.012Z,9.28
2019-06-15T04:40:02.562Z,9.13
2019-06-15T04:45:03.086Z,8.50
2019-06-15T04:50:02.561Z,8.63
2019-06-15T04:55:03.144Z,9.48
2019-06-15T05:00:02.584Z,7.08
2019-06-15T05:05:03.041Z,8.78
2019-06-15T05:10:02.485Z,9.75
2019-06-15T05:15:02.970Z,9.95
2019-06-15T05:20:02.491Z,10.18
2019-06-15T05:25:03.044Z,11.90
2019-06-15T05:30:02.479Z,10.90
2019-06-15T05:35:02.947Z,12.23
2019-06-15T05:40:03.446Z,12.18
2019-06-15T05:45:02.955Z,13.53
2019-06-15T05:50:02.616Z,0
2019-06-15T05:55:03.133Z,12.98
2019-06-15T06:00:03.025Z,14.78
2019-06-15T06:05:02.603Z,13.08
2019-06-15T06:10:03.065Z,13.32
2019-06-15T06:15:02.506Z,13.65
2019-06-15T06:20:03.006Z,13.20
2019-06-15T06:25:02.514Z,13.13
2019-06-15T06:30:03.454Z,10.98
2019-06-15T06:35:03.095Z,12.10
2019-06-15T06:40:02.615Z,10.55
2019-06-15T06:45:03.170Z,11.35
2019-06-15T06:50:02.708Z,12.73
2019-06-15T06:55:03.229Z,10.90
2019-06-15T07:00:02.748Z,12.10
2019-06-15T07:05:03.290Z,12.43
2019-06-15T07:10:02.749Z,10.28
2019-06-15T07:15:04.857Z,10.82
2019-06-15T07:20:02.516Z,9.93
2019-06-15T07:25:03.013Z,10.23
2019-06-15T07:30:02.569Z,11.83
2019-06-15T07:35:03.097Z,11.08
2019-06-15T07:40:02.600Z,12.63
2019-06-15T07:45:03.160Z,10.90
2019-06-15T07:50:02.674Z,9.50
2019-06-15T07:55:03.127Z,11.10
2019-06-15T08:00:02.655Z,11.43
2019-06-15T08:05:03.148Z,10.10
2019-06-15T08:10:02.628Z,8.63
2019-06-15T08:15:03.147Z,11.05
2019-06-15T08:20:02.721Z,9.98
2019-06-15T08:25:03.224Z,9.38
2019-06-15T08:30:02.114Z,0
2019-06-15T08:35:01.874Z,0
2019-06-15T08:40:03.432Z,9.10
2019-06-15T08:45:03.051Z,9.30
2019-06-15T08:50:02.588Z,10.70
2019-06-15T08:55:03.137Z,8.53
2019-06-15T09:00:03.173Z,8.03
2019-06-15T09:05:02.800Z,8.00
2019-06-15T09:10:03.304Z,9.98
2019-06-15T09:15:02.969Z,8.58
2019-06-15T09:20:02.479Z,9.43
2019-06-15T09:25:02.989Z,9.58
2019-06-15T09:30:02.565Z,9.05
2019-06-15T09:35:03.069Z,11.70
2019-06-15T09:40:02.624Z,10.13
2019-06-15T09:45:03.152Z,8.58
2019-06-15T09:50:02.686Z,5.65
2019-06-15T09:55:03.187Z,3.62
2019-06-15T10:00:03.051Z,3.27
2019-06-15T10:05:02.568Z,2.77
2019-06-15T10:10:03.099Z,2.10
2019-06-15T10:15:02.644Z,2.00
2019-06-15T10:20:03.162Z,2.37
2019-06-15T10:25:02.788Z,2.75
2019-06-15T10:30:03.327Z,2.60
2019-06-15T10:35:02.824Z,2.58
2019-06-15T10:40:03.402Z,2.60
2019-06-15T10:45:02.909Z,2.47
2019-06-15T10:50:03.366Z,2.55
2019-06-15T10:55:02.877Z,3.17
2019-06-15T11:00:03.327Z,2.80
2019-06-15T11:05:02.894Z,2.77
2019-06-15T11:10:03.424Z,1.92
2019-06-15T11:15:02.932Z,3.10
2019-06-15T11:20:03.490Z,2.70
2019-06-15T11:25:03.074Z,2.60
2019-06-15T11:30:13.112Z,2.20
2019-06-15T11:35:02.884Z,1.82
2019-06-15T11:40:03.396Z,2.20
2019-06-15T11:45:02.890Z,1.70
2019-06-15T11:50:03.336Z,1.70
2019-06-15T11:55:02.855Z,1.62
2019-06-15T12:00:03.406Z,1.62
2019-06-15T12:05:02.931Z,1.57
2019-06-15T12:10:03.528Z,1.77
2019-06-15T12:15:03.142Z,2.10
2019-06-15T12:20:02.760Z,1.80
2019-06-15T12:25:03.373Z,1.80
2019-06-15T12:30:02.863Z,2.08
2019-06-15T12:35:03.363Z,1.50
2019-06-15T12:40:02.890Z,1.67
2019-06-15T12:45:03.418Z,1.82
2019-06-15T12:50:02.958Z,2.10
2019-06-15T12:55:02.438Z,2.12
2019-06-15T13:00:02.989Z,1.77
2019-06-15T13:05:02.511Z,1.87
2019-06-15T13:10:03.088Z,2.22
2019-06-15T13:15:02.601Z,2.00
2019-06-15T13:20:03.171Z,1.80
2019-06-15T13:25:02.870Z,1.52
2019-06-15T13:30:03.390Z,1.82
2019-06-15T13:35:02.855Z,1.87
2019-06-15T13:40:03.510Z,1.87
2019-06-15T13:45:03.182Z,1.92
2019-06-15T13:50:01.892Z,0
2019-06-15T13:55:02.544Z,0
2019-06-15T14:00:03.124Z,1.72
2019-06-15T14:05:02.591Z,2.70
2019-06-15T14:10:03.141Z,2.05
2019-06-15T14:15:02.625Z,1.90
2019-06-15T14:20:03.231Z,1.65
2019-06-15T14:25:02.724Z,1.90
2019-06-15T14:30:03.359Z,2.55
2019-06-15T14:35:02.890Z,2.20
2019-06-15T14:40:03.522Z,1.98
2019-06-15T14:45:03.053Z,2.72
2019-06-15T14:50:02.589Z,2.70
2019-06-15T14:55:03.015Z,2.05
2019-06-15T15:00:05.840Z,2.80
2019-06-15T15:05:02.982Z,3.15
2019-06-15T15:10:02.446Z,2.60
2019-06-15T15:15:02.973Z,2.37
2019-06-15T15:20:04.020Z,2.37
2019-06-15T15:25:02.613Z,2.55
2019-06-15T15:30:03.148Z,2.80
2019-06-15T15:35:02.677Z,3.45
2019-06-15T15:40:03.121Z,4.40
2019-06-15T15:45:02.642Z,3.50
2019-06-15T15:50:03.401Z,3.98
2019-06-15T15:55:03.176Z,4.17
2019-06-15T16:00:07.215Z,4.10
2019-06-15T16:05:02.969Z,5.08
2019-06-15T16:10:02.417Z,4.42
2019-06-15T16:15:02.845Z,4.70
2019-06-15T16:20:03.410Z,3.80
2019-06-15T16:25:02.896Z,3.70
2019-06-15T16:30:06.326Z,3.72
2019-06-15T16:35:03.401Z,3.22
2019-06-15T16:40:02.091Z,0
2019-06-15T16:45:02.914Z,3.35
2019-06-15T16:50:03.513Z,2.85
2019-06-15T16:55:02.976Z,3.27
2019-06-15T17:00:02.549Z,3.17
2019-06-15T17:05:03.058Z,3.17
2019-06-15T17:10:02.523Z,3.12
2019-06-15T17:15:03.161Z,4.20
2019-06-15T17:20:02.661Z,4.60
2019-06-15T17:25:05.943Z,4.58
2019-06-15T17:30:02.618Z,4.90
2019-06-15T17:35:03.162Z,4.85
2019-06-15T17:40:02.666Z,4.37
2019-06-15T17:45:03.134Z,4.33
2019-06-15T17:50:02.587Z,4.20
2019-06-15T17:55:03.086Z,4.25
2019-06-15T18:00:02.709Z,4.25
2019-06-15T18:05:03.373Z,4.25
2019-06-15T18:10:02.871Z,4.92
2019-06-15T18:15:03.456Z,4.25
2019-06-15T18:20:02.939Z,4.47
2019-06-15T18:25:03.384Z,4.00
2019-06-15T18:30:02.822Z,4.40
2019-06-15T18:35:06.015Z,4.67
2019-06-15T18:40:02.652Z,4.50
2019-06-15T18:45:03.126Z,4.22
2019-06-15T18:50:02.657Z,4.20
2019-06-15T18:55:03.212Z,2.87
2019-06-15T19:00:02.689Z,3.00
2019-06-15T19:05:03.264Z,3.00
2019-06-15T19:10:02.764Z,3.20
2019-06-15T19:15:03.309Z,3.00
2019-06-15T19:20:02.859Z,3.33
2019-06-15T19:25:03.372Z,2.75
2019-06-15T19:30:02.885Z,2.85
2019-06-15T19:35:03.433Z,4.40
2019-06-15T19:40:02.117Z,0
2019-06-15T19:45:02.639Z,3.30
2019-06-15T19:50:03.129Z,4.87
2019-06-15T19:55:02.561Z,4.85
2019-06-15T20:00:03.059Z,5.17
2019-06-15T20:05:03.871Z,6.55
2019-06-15T20:10:02.595Z,4.95
2019-06-15T20:15:03.199Z,4.80
2019-06-15T20:20:02.901Z,4.45
2019-06-15T20:25:03.423Z,4.75
2019-06-15T20:30:02.878Z,5.33
2019-06-15T20:35:16.201Z,5.42
2019-06-15T20:40:03.078Z,5.30
2019-06-15T20:45:02.680Z,6.03
2019-06-15T20:50:03.275Z,5.03
2019-06-15T20:55:02.832Z,6.03
2019-06-15T21:00:06.049Z,5.70
2019-06-15T21:05:02.847Z,5.70
2019-06-15T21:10:03.381Z,6.37
2019-06-15T21:15:02.876Z,6.65
2019-06-15T21:20:03.461Z,7.30
2019-06-15T21:25:03.083Z,7.55
2019-06-15T21:30:02.562Z,7.50
2019-06-15T21:35:03.113Z,6.70
2019-06-15T21:40:02.628Z,7.58
2019-06-15T21:45:03.186Z,7.58
2019-06-15T21:50:02.827Z,7.42
2019-06-15T21:55:03.296Z,7.15
2019-06-15T22:00:03.216Z,6.78
2019-06-15T22:05:02.798Z,6.92
2019-06-15T22:10:03.362Z,6.72
2019-06-15T22:15:02.852Z,6.95
2019-06-15T22:20:03.317Z,7.30
2019-06-15T22:25:03.005Z,7.25
2019-06-15T22:30:02.779Z,7.15
2019-06-15T22:35:02.495Z,0
2019-06-15T22:40:02.312Z,0
2019-06-15T22:45:03.075Z,7.35
2019-06-15T22:50:02.598Z,6.75
2019-06-15T22:55:05.906Z,7.05
2019-06-15T23:00:08.088Z,7.25
2019-06-15T23:05:03.089Z,7.03
2019-06-15T23:10:02.546Z,7.22
2019-06-15T23:15:03.021Z,7.55
2019-06-15T23:20:02.481Z,6.95
2019-06-15T23:25:02.994Z,7.35
2019-06-15T23:30:02.443Z,7.97
2019-06-15T23:35:02.923Z,8.13
2019-06-15T23:40:03.375Z,6.78
2019-06-15T23:45:02.823Z,6.75
2019-06-15T23:50:03.264Z,8.00
2019-06-15T23:55:02.706Z,8.25
