createdAt,value
2018-07-09T00:00:15.321Z,98760.27
2018-07-09T00:02:44.553Z,98760.27
2018-07-09T00:05:14.010Z,98753.19
2018-07-09T00:07:42.838Z,98749.33
2018-07-09T00:10:12.992Z,98757.33
2018-07-09T00:12:41.948Z,98747.34
2018-07-09T00:15:11.397Z,98750.33
2018-07-09T00:17:41.409Z,98750.00
2018-07-09T00:20:10.606Z,98746.29
2018-07-09T00:22:39.682Z,98748.88
2018-07-09T00:25:08.365Z,98740.22
2018-07-09T00:27:37.671Z,98741.30
2018-07-09T00:30:06.489Z,98748.22
2018-07-09T00:32:35.564Z,98748.80
2018-07-09T00:35:04.579Z,98756.06
2018-07-09T00:37:33.654Z,98759.77
2018-07-09T00:40:02.697Z,98751.20
2018-07-09T00:42:31.529Z,98753.58
2018-07-09T00:45:01.250Z,98750.63
2018-07-09T00:47:30.217Z,98753.77
2018-07-09T00:49:59.296Z,98750.71
2018-07-09T00:52:28.309Z,98753.56
2018-07-09T00:54:58.223Z,98757.40
2018-07-09T00:57:27.201Z,98754.28
2018-07-09T00:59:56.344Z,98758.03
2018-07-09T01:02:25.758Z,98759.63
2018-07-09T01:04:54.749Z,98755.29
2018-07-09T01:07:23.851Z,98754.90
2018-07-09T01:09:52.705Z,98755.34
2018-07-09T01:12:23.244Z,98755.42
2018-07-09T01:14:52.334Z,98750.48
2018-07-09T01:17:21.948Z,98760.66
2018-07-09T01:19:51.039Z,98749.67
2018-07-09T01:22:19.857Z,98752.29
2018-07-09T01:24:49.589Z,98755.81
2018-07-09T01:27:18.690Z,98754.27
2018-07-09T01:29:47.585Z,98754.52
2018-07-09T01:32:17.287Z,98750.58
2018-07-09T01:34:46.254Z,98751.44
2018-07-09T01:37:15.116Z,98749.72
2018-07-09T01:39:43.924Z,98749.22
2018-07-09T01:42:13.135Z,98742.35
2018-07-09T01:44:42.091Z,98742.22
2018-07-09T01:47:11.203Z,98738.06
2018-07-09T01:49:40.040Z,98734.63
2018-07-09T01:52:09.111Z,98735.83
2018-07-09T01:54:38.403Z,98737.55
2018-07-09T01:57:07.633Z,98729.99
2018-07-09T01:59:36.471Z,98727.64
2018-07-09T02:02:05.649Z,98731.67
2018-07-09T02:04:34.338Z,98729.41
2018-07-09T02:07:03.347Z,98727.85
2018-07-09T02:09:32.125Z,98731.84
2018-07-09T02:12:00.991Z,98727.55
2018-07-09T02:14:30.243Z,98726.22
2018-07-09T02:16:59.258Z,98726.81
2018-07-09T02:19:28.311Z,98720.17
2018-07-09T02:21:57.276Z,98722.02
2018-07-09T02:24:26.991Z,98722.61
2018-07-09T02:26:55.928Z,98728.95
2018-07-09T02:29:24.979Z,98728.14
2018-07-09T02:31:53.913Z,98728.14
2018-07-09T02:34:23.248Z,98728.77
2018-07-09T02:36:52.098Z,98724.91
2018-07-09T02:39:21.112Z,98728.20
2018-07-09T02:41:50.971Z,98731.91
2018-07-09T02:44:20.226Z,98726.17
2018-07-09T02:46:49.691Z,98726.94
2018-07-09T02:49:19.214Z,98730.27
2018-07-09T02:51:49.099Z,98736.22
2018-07-09T02:54:19.112Z,98732.74
2018-07-09T02:56:47.923Z,98729.70
2018-07-09T02:59:16.609Z,98736.34
2018-07-09T03:01:46.596Z,98738.17
2018-07-09T03:04:15.409Z,98743.64
2018-07-09T03:06:45.057Z,98744.16
2018-07-09T03:09:14.048Z,98747.82
2018-07-09T03:11:43.011Z,98749.66
2018-07-09T03:14:11.881Z,98756.49
2018-07-09T03:16:41.203Z,98752.11
2018-07-09T03:19:10.328Z,98757.73
2018-07-09T03:21:39.591Z,98753.75
2018-07-09T03:24:08.755Z,98755.12
2018-07-09T03:26:37.977Z,98752.98
2018-07-09T03:29:07.926Z,98749.97
2018-07-09T03:31:37.032Z,98755.55
2018-07-09T03:34:06.103Z,98758.56
2018-07-09T03:36:35.794Z,98760.35
2018-07-09T03:39:05.560Z,98758.52
2018-07-09T03:41:34.785Z,98761.09
2018-07-09T03:44:05.024Z,98765.39
2018-07-09T03:46:34.169Z,98761.09
2018-07-09T03:49:02.933Z,98763.75
2018-07-09T03:51:31.828Z,98765.04
2018-07-09T03:54:00.860Z,98760.39
2018-07-09T03:56:29.531Z,98758.99
2018-07-09T03:59:00.295Z,98753.92
2018-07-09T04:01:29.315Z,98758.77
2018-07-09T04:03:58.027Z,98754.07
2018-07-09T04:06:27.139Z,98753.83
2018-07-09T04:08:56.178Z,98751.30
2018-07-09T04:11:26.865Z,98762.03
2018-07-09T04:13:55.774Z,98760.78
2018-07-09T04:16:24.704Z,98757.84
2018-07-09T04:18:53.561Z,98759.86
2018-07-09T04:21:22.535Z,98758.41
2018-07-09T04:23:51.517Z,98759.00
2018-07-09T04:26:20.525Z,98763.22
2018-07-09T04:28:49.684Z,98767.09
2018-07-09T04:31:18.515Z,98759.47
2018-07-09T04:33:47.640Z,98763.16
2018-07-09T04:36:16.655Z,98766.67
2018-07-09T04:38:45.345Z,98766.70
2018-07-09T04:41:14.357Z,98761.34
2018-07-09T04:43:43.311Z,98758.86
2018-07-09T04:46:12.057Z,98758.73
2018-07-09T04:48:41.308Z,98751.55
2018-07-09T04:51:10.034Z,98758.85
2018-07-09T04:53:38.715Z,98758.97
2018-07-09T04:56:07.413Z,98755.98
2018-07-09T04:58:36.119Z,98760.39
2018-07-09T05:01:04.834Z,98766.28
2018-07-09T05:03:33.542Z,98769.81
2018-07-09T05:06:02.217Z,98758.95
2018-07-09T05:08:30.868Z,98770.81
2018-07-09T05:10:59.624Z,98765.61
2018-07-09T05:13:28.440Z,98767.64
2018-07-09T05:15:57.028Z,98767.16
2018-07-09T05:18:25.786Z,98764.73
2018-07-09T05:20:54.501Z,98760.70
2018-07-09T05:23:23.143Z,98760.55
2018-07-09T05:25:51.865Z,98762.81
2018-07-09T05:28:20.531Z,98754.34
2018-07-09T05:30:49.194Z,98756.95
2018-07-09T05:33:17.988Z,98757.93
2018-07-09T05:35:46.738Z,98767.37
2018-07-09T05:38:15.421Z,98760.22
2018-07-09T05:40:44.213Z,98762.86
2018-07-09T05:43:13.000Z,98763.72
2018-07-09T05:45:41.736Z,98752.64
2018-07-09T05:48:10.496Z,98758.33
2018-07-09T05:50:39.240Z,98755.19
2018-07-09T05:53:08.097Z,98758.02
2018-07-09T05:55:36.745Z,98750.45
2018-07-09T05:58:05.481Z,98751.55
2018-07-09T06:00:34.258Z,98749.34
2018-07-09T06:03:03.033Z,98746.70
2018-07-09T06:05:31.876Z,98747.25
2018-07-09T06:08:00.661Z,98752.88
2018-07-09T06:10:29.485Z,98749.58
2018-07-09T06:12:58.157Z,98747.72
2018-07-09T06:15:26.931Z,98738.50
2018-07-09T06:17:55.648Z,98744.05
2018-07-09T06:20:24.345Z,98741.67
2018-07-09T06:22:53.315Z,98742.86
2018-07-09T06:25:22.192Z,98748.59
2018-07-09T06:27:51.067Z,98747.41
2018-07-09T06:30:19.768Z,98747.11
2018-07-09T06:32:48.466Z,98757.86
2018-07-09T06:35:17.166Z,98759.39
2018-07-09T06:37:45.957Z,98758.97
2018-07-09T06:40:14.830Z,98760.41
2018-07-09T06:42:43.551Z,98765.27
2018-07-09T06:45:12.365Z,98767.75
2018-07-09T06:47:41.113Z,98757.42
2018-07-09T06:50:10.011Z,98759.75
2018-07-09T06:52:38.731Z,98758.08
2018-07-09T06:55:07.500Z,98750.37
2018-07-09T06:57:36.234Z,98757.96
2018-07-09T07:00:05.220Z,98750.58
2018-07-09T07:02:33.977Z,98742.32
2018-07-09T07:05:02.758Z,98747.86
2018-07-09T07:07:31.497Z,98750.23
2018-07-09T07:10:00.215Z,98750.68
2018-07-09T07:12:29.127Z,98752.40
2018-07-09T07:14:58.715Z,98749.45
2018-07-09T07:17:27.423Z,98749.73
2018-07-09T07:19:56.148Z,98746.60
2018-07-09T07:22:24.886Z,98749.88
2018-07-09T07:24:53.725Z,98743.37
2018-07-09T07:27:22.466Z,98738.91
2018-07-09T07:29:51.137Z,98738.34
2018-07-09T07:32:19.791Z,98734.63
2018-07-09T07:34:48.569Z,98733.82
2018-07-09T07:37:17.303Z,98724.44
2018-07-09T07:39:45.952Z,98727.72
2018-07-09T07:42:14.679Z,98723.53
2018-07-09T07:44:43.477Z,98725.67
2018-07-09T07:47:12.176Z,98725.78
2018-07-09T07:49:40.855Z,98729.66
2018-07-09T07:52:09.591Z,98731.94
2018-07-09T07:54:38.390Z,98731.49
2018-07-09T07:57:07.297Z,98727.19
2018-07-09T07:59:36.254Z,98728.44
2018-07-09T08:02:04.961Z,98726.83
2018-07-09T08:04:33.677Z,98723.41
2018-07-09T08:07:02.432Z,98720.17
2018-07-09T08:09:31.226Z,98726.67
2018-07-09T08:12:59.676Z,98726.10
2018-07-09T08:14:28.791Z,98725.17
2018-07-09T08:16:57.539Z,98723.75
2018-07-09T08:19:26.237Z,98719.44
2018-07-09T08:21:54.980Z,98722.31
2018-07-09T08:24:23.781Z,98716.13
2018-07-09T08:26:52.475Z,98711.16
2018-07-09T08:29:21.211Z,98715.84
2018-07-09T08:31:49.933Z,98715.33
2018-07-09T08:34:18.690Z,98719.12
2018-07-09T08:36:47.449Z,98714.72
2018-07-09T08:39:16.360Z,98713.38
2018-07-09T08:41:45.374Z,98709.06
2018-07-09T08:44:14.590Z,98709.06
2018-07-09T08:46:43.265Z,98715.31
2018-07-09T08:49:12.082Z,98707.84
2018-07-09T08:51:40.669Z,98720.85
2018-07-09T08:54:09.616Z,98712.37
2018-07-09T08:56:38.426Z,98711.26
2018-07-09T08:59:07.211Z,98717.90
2018-07-09T09:01:35.872Z,98713.72
2018-07-09T09:04:04.617Z,98716.86
2018-07-09T09:06:33.576Z,98710.83
2018-07-09T09:09:02.369Z,98707.81
2018-07-09T09:11:31.173Z,98707.30
2018-07-09T09:13:59.943Z,98701.32
2018-07-09T09:16:28.681Z,98709.63
2018-07-09T09:18:57.341Z,98702.83
2018-07-09T09:21:26.063Z,98710.23
2018-07-09T09:23:54.844Z,98709.12
2018-07-09T09:26:23.539Z,98708.90
2018-07-09T09:28:52.753Z,98706.34
2018-07-09T09:31:21.560Z,98708.73
2018-07-09T09:33:50.235Z,98711.38
2018-07-09T09:36:18.975Z,98710.38
2018-07-09T09:38:47.813Z,98707.16
2018-07-09T09:41:16.531Z,98706.50
2018-07-09T09:43:45.229Z,98709.09
2018-07-09T09:46:13.963Z,98709.70
2018-07-09T09:48:42.721Z,98701.86
2018-07-09T09:51:11.525Z,98695.38
2018-07-09T09:53:40.211Z,98692.84
2018-07-09T09:56:08.933Z,98691.64
2018-07-09T09:58:37.680Z,98694.56
2018-07-09T10:01:06.877Z,98687.16
2018-07-09T10:03:35.629Z,98684.59
2018-07-09T10:06:04.449Z,98680.60
2018-07-09T10:08:33.185Z,98683.62
2018-07-09T10:11:02.000Z,98681.25
2018-07-09T10:13:30.709Z,98682.23
2018-07-09T10:15:59.362Z,98677.22
2018-07-09T10:18:28.109Z,98676.49
2018-07-09T10:20:56.794Z,98671.84
2018-07-09T10:23:25.463Z,98672.50
2018-07-09T10:25:54.219Z,98669.63
2018-07-09T10:28:22.995Z,98667.58
2018-07-09T10:30:51.627Z,98673.44
2018-07-09T10:33:20.594Z,98663.74
2018-07-09T10:35:49.258Z,98662.20
2018-07-09T10:38:18.064Z,98661.88
2018-07-09T10:40:47.002Z,98660.45
2018-07-09T10:43:15.773Z,98659.92
2018-07-09T10:45:44.515Z,98654.04
2018-07-09T10:48:13.212Z,98651.96
2018-07-09T10:50:41.977Z,98648.96
2018-07-09T10:53:10.716Z,98647.82
2018-07-09T10:55:39.493Z,98649.35
2018-07-09T10:58:08.427Z,98647.39
2018-07-09T11:00:37.203Z,98645.48
2018-07-09T11:03:06.331Z,98643.70
2018-07-09T11:05:35.082Z,98640.92
2018-07-09T11:08:04.055Z,98635.98
2018-07-09T11:10:32.878Z,98624.98
2018-07-09T11:13:01.571Z,98631.22
2018-07-09T11:15:30.349Z,98627.53
2018-07-09T11:17:59.048Z,98627.52
2018-07-09T11:20:27.878Z,98627.48
2018-07-09T11:22:56.541Z,98629.86
2018-07-09T11:25:25.322Z,98623.45
2018-07-09T11:27:54.008Z,98622.43
2018-07-09T11:30:22.708Z,98615.13
2018-07-09T11:32:51.359Z,98615.52
2018-07-09T11:35:20.023Z,98613.73
2018-07-09T11:37:48.855Z,98612.88
2018-07-09T11:40:17.546Z,98614.89
2018-07-09T11:42:46.335Z,98608.25
2018-07-09T11:45:15.079Z,98604.03
2018-07-09T11:47:43.831Z,98601.16
2018-07-09T11:50:12.505Z,98598.47
2018-07-09T11:52:41.212Z,98590.17
2018-07-09T11:55:09.961Z,98588.98
2018-07-09T11:57:38.753Z,98589.52
2018-07-09T12:00:07.705Z,98589.89
2018-07-09T12:02:36.353Z,98594.15
2018-07-09T12:05:05.225Z,98589.16
2018-07-09T12:07:34.000Z,98591.07
2018-07-09T12:10:02.725Z,98591.89
2018-07-09T12:12:31.440Z,98595.69
2018-07-09T12:15:00.375Z,98587.84
2018-07-09T12:17:29.138Z,98584.90
2018-07-09T12:19:58.020Z,98586.84
2018-07-09T12:22:26.784Z,98591.14
2018-07-09T12:24:55.502Z,98591.66
2018-07-09T12:27:24.220Z,98586.02
2018-07-09T12:29:53.059Z,98583.89
2018-07-09T12:32:21.768Z,98581.12
2018-07-09T12:34:50.615Z,98571.05
2018-07-09T12:37:19.300Z,98567.91
2018-07-09T12:39:48.039Z,98565.80
2018-07-09T12:42:16.764Z,98567.87
2018-07-09T12:44:45.549Z,98572.56
2018-07-09T12:47:14.336Z,98565.50
2018-07-09T12:49:43.030Z,98569.63
2018-07-09T12:52:11.714Z,98563.16
2018-07-09T12:54:40.501Z,98564.22
2018-07-09T12:57:09.154Z,98557.16
2018-07-09T12:59:37.856Z,98550.61
2018-07-09T13:02:06.641Z,98553.28
2018-07-09T13:04:35.452Z,98551.05
2018-07-09T13:07:04.199Z,98547.61
2018-07-09T13:09:32.910Z,98550.08
2018-07-09T13:12:01.681Z,98543.36
2018-07-09T13:14:30.446Z,98533.30
2018-07-09T13:16:59.166Z,98539.47
2018-07-09T13:19:27.961Z,98537.83
2018-07-09T13:21:56.687Z,98531.55
2018-07-09T13:24:25.326Z,98534.05
2018-07-09T13:26:54.020Z,98532.69
2018-07-09T13:29:22.921Z,98535.36
2018-07-09T13:31:51.868Z,98534.91
2018-07-09T13:34:20.642Z,98531.23
2018-07-09T13:36:49.501Z,98532.48
2018-07-09T13:39:18.200Z,98531.53
2018-07-09T13:41:47.072Z,98532.02
2018-07-09T13:44:15.815Z,98518.63
2018-07-09T13:46:44.628Z,98521.41
2018-07-09T13:49:13.407Z,98519.39
2018-07-09T13:51:42.294Z,98516.77
2018-07-09T13:54:11.055Z,98512.38
2018-07-09T13:56:40.127Z,98509.88
2018-07-09T13:59:08.846Z,98505.12
2018-07-09T14:01:37.601Z,98506.16
2018-07-09T14:04:06.419Z,98504.77
2018-07-09T14:06:35.258Z,98500.72
2018-07-09T14:09:04.808Z,98497.05
2018-07-09T14:11:33.589Z,98495.96
2018-07-09T14:14:02.262Z,98497.37
2018-07-09T14:16:30.907Z,98485.41
2018-07-09T14:18:59.490Z,98478.56
2018-07-09T14:21:28.187Z,98473.92
2018-07-09T14:23:56.943Z,98482.33
2018-07-09T14:26:25.734Z,98485.04
2018-07-09T14:28:54.585Z,98481.39
2018-07-09T14:31:23.206Z,98477.27
2018-07-09T14:33:52.100Z,98486.20
2018-07-09T14:36:20.784Z,98485.60
2018-07-09T14:38:49.520Z,98480.65
2018-07-09T14:41:18.350Z,98481.88
2018-07-09T14:43:47.101Z,98477.63
2018-07-09T14:46:15.753Z,98475.11
2018-07-09T14:48:44.519Z,98469.67
2018-07-09T14:51:13.222Z,98468.29
2018-07-09T14:53:41.826Z,98463.69
2018-07-09T14:56:10.533Z,98463.59
2018-07-09T14:58:40.305Z,98462.86
2018-07-09T15:01:08.958Z,98471.36
2018-07-09T15:03:37.675Z,98469.84
2018-07-09T15:06:06.809Z,98463.70
2018-07-09T15:08:35.717Z,98455.99
2018-07-09T15:11:04.998Z,98454.16
2018-07-09T15:13:33.877Z,98449.25
2018-07-09T15:16:02.946Z,98451.94
2018-07-09T15:18:31.992Z,98449.32
2018-07-09T15:21:01.785Z,98449.25
2018-07-09T15:23:30.678Z,98444.66
2018-07-09T15:25:59.988Z,98446.34
2018-07-09T15:28:28.913Z,98442.42
2018-07-09T15:30:58.501Z,98441.98
2018-07-09T15:33:27.352Z,98433.20
2018-07-09T15:35:56.337Z,98425.63
2018-07-09T15:38:25.460Z,98435.45
2018-07-09T15:40:54.887Z,98426.79
2018-07-09T15:43:37.617Z,98428.80
2018-07-09T15:46:07.446Z,98423.60
2018-07-09T15:48:36.520Z,98415.53
2018-07-09T15:51:05.817Z,98409.64
2018-07-09T15:53:35.035Z,98423.87
2018-07-09T15:56:04.093Z,98425.81
2018-07-09T15:58:33.419Z,98419.47
2018-07-09T16:01:02.927Z,98416.86
2018-07-09T16:03:32.343Z,98417.46
2018-07-09T16:06:01.641Z,98413.14
2018-07-09T16:08:30.686Z,98417.98
2018-07-09T16:11:00.442Z,98417.58
2018-07-09T16:13:29.853Z,98410.80
2018-07-09T16:15:59.610Z,98412.16
2018-07-09T16:18:28.750Z,98406.00
2018-07-09T16:20:58.342Z,98403.50
2018-07-09T16:23:27.720Z,98397.66
2018-07-09T16:25:57.292Z,98395.56
2018-07-09T16:28:27.152Z,98396.77
2018-07-09T16:30:56.895Z,98394.63
2018-07-09T16:33:26.805Z,98388.58
2018-07-09T16:35:56.349Z,98395.44
2018-07-09T16:38:26.846Z,98393.77
2018-07-09T16:40:56.217Z,98393.97
2018-07-09T16:43:25.471Z,98402.91
2018-07-09T16:45:55.016Z,98400.16
2018-07-09T16:48:24.466Z,98403.57
2018-07-09T16:50:54.485Z,98394.10
2018-07-09T16:53:24.421Z,98403.44
2018-07-09T16:55:53.830Z,98399.31
2018-07-09T16:58:23.039Z,98400.71
2018-07-09T17:00:52.180Z,98403.39
2018-07-09T17:03:21.571Z,98399.59
2018-07-09T17:05:51.243Z,98396.23
2018-07-09T17:08:20.565Z,98405.02
2018-07-09T17:10:49.860Z,98398.10
2018-07-09T17:13:19.193Z,98405.25
2018-07-09T17:15:48.887Z,98399.37
2018-07-09T17:18:18.099Z,98400.05
2018-07-09T17:20:48.399Z,98401.58
2018-07-09T17:23:17.888Z,98396.42
2018-07-09T17:25:48.729Z,98393.89
2018-07-09T17:28:18.131Z,98401.92
2018-07-09T17:30:47.258Z,98401.44
2018-07-09T17:33:17.108Z,98404.28
2018-07-09T17:35:46.332Z,98408.66
2018-07-09T17:38:15.908Z,98404.80
2018-07-09T17:40:45.221Z,98402.79
2018-07-09T17:43:14.437Z,98405.00
2018-07-09T17:45:44.395Z,98415.78
2018-07-09T17:48:13.867Z,98410.88
2018-07-09T17:50:44.172Z,98410.70
2018-07-09T17:53:13.568Z,98405.29
2018-07-09T17:55:42.833Z,98404.46
2018-07-09T17:58:11.933Z,98414.64
2018-07-09T18:00:40.941Z,98417.88
2018-07-09T18:03:10.022Z,98430.95
2018-07-09T18:05:39.052Z,98429.55
2018-07-09T18:08:08.304Z,98422.82
2018-07-09T18:10:37.640Z,98426.17
2018-07-09T18:13:06.819Z,98425.25
2018-07-09T18:15:35.997Z,98429.03
2018-07-09T18:18:05.125Z,98432.90
2018-07-09T18:20:34.354Z,98432.19
2018-07-09T18:23:03.382Z,98435.76
2018-07-09T18:25:32.684Z,98430.03
2018-07-09T18:28:01.726Z,98419.27
2018-07-09T18:30:31.320Z,98428.55
2018-07-09T18:33:00.416Z,98429.28
2018-07-09T18:35:29.843Z,98419.85
2018-07-09T18:38:04.961Z,98423.99
2018-07-09T18:40:34.225Z,98428.55
2018-07-09T18:43:03.014Z,98426.64
2018-07-09T18:45:31.755Z,98427.38
2018-07-09T18:48:00.338Z,98428.45
2018-07-09T18:50:29.033Z,98426.63
2018-07-09T18:52:57.817Z,98431.39
2018-07-09T18:55:28.193Z,98429.52
2018-07-09T18:57:57.098Z,98428.14
2018-07-09T19:00:25.754Z,98439.38
2018-07-09T19:02:54.581Z,98431.38
2018-07-09T19:05:36.885Z,98434.30
2018-07-09T19:08:06.582Z,98436.92
2018-07-09T19:10:35.825Z,98440.27
2018-07-09T19:13:04.769Z,98444.50
2018-07-09T19:15:34.126Z,98443.91
2018-07-09T19:18:17.423Z,98440.91
2018-07-09T19:21:32.008Z,98446.66
2018-07-09T19:23:59.919Z,98451.16
2018-07-09T19:26:27.300Z,98454.19
2018-07-09T19:28:54.755Z,98453.48
2018-07-09T19:31:22.132Z,98451.23
2018-07-09T19:33:49.611Z,98455.20
2018-07-09T19:36:17.072Z,98454.17
2018-07-09T19:38:45.066Z,98462.35
2018-07-09T19:41:12.710Z,98461.55
2018-07-09T19:43:40.270Z,98468.64
2018-07-09T19:46:07.709Z,98471.09
2018-07-09T19:48:35.098Z,98468.07
2018-07-09T19:51:02.541Z,98470.38
2018-07-09T19:53:33.275Z,98465.47
2018-07-09T19:56:00.691Z,98470.26
2018-07-09T19:58:33.205Z,98469.73
2018-07-09T20:01:02.232Z,98476.28
2018-07-09T20:03:29.634Z,98479.49
2018-07-09T20:05:57.004Z,98482.79
2018-07-09T20:08:28.510Z,98482.86
2018-07-09T20:11:04.242Z,98480.90
2018-07-09T20:14:35.977Z,98493.13
2018-07-09T20:17:11.230Z,98488.37
2018-07-09T20:19:38.619Z,98496.84
2018-07-09T20:22:05.933Z,98501.64
2018-07-09T20:24:35.679Z,98503.69
2018-07-09T20:27:03.006Z,98504.44
2018-07-09T20:29:30.383Z,98504.24
2018-07-09T20:31:57.933Z,98506.27
2018-07-09T20:34:25.399Z,98491.89
2018-07-09T20:36:52.793Z,98499.23
2018-07-09T20:39:20.124Z,98495.15
2018-07-09T20:41:47.597Z,98492.47
2018-07-09T20:44:15.041Z,98489.78
2018-07-09T20:46:42.440Z,98483.72
2018-07-09T20:49:09.801Z,98483.72
2018-07-09T20:51:39.178Z,98485.91
2018-07-09T20:54:07.444Z,98486.68
2018-07-09T20:56:35.116Z,98478.83
2018-07-09T20:59:02.544Z,98487.09
2018-07-09T21:01:30.703Z,98477.54
2018-07-09T21:04:03.267Z,98477.16
2018-07-09T21:06:30.796Z,98474.70
2018-07-09T21:08:58.327Z,98472.43
2018-07-09T21:11:27.163Z,98472.64
2018-07-09T21:13:54.633Z,98471.22
2018-07-09T21:16:22.928Z,98467.20
2018-07-09T21:18:50.266Z,98467.33
2018-07-09T21:21:25.010Z,98468.91
2018-07-09T21:23:52.929Z,98464.38
2018-07-09T21:26:20.395Z,98461.97
2018-07-09T21:28:47.812Z,98465.50
2018-07-09T21:31:15.336Z,98458.99
2018-07-09T21:33:43.124Z,98462.73
2018-07-09T21:36:10.751Z,98461.00
2018-07-09T21:38:38.505Z,98463.02
2018-07-09T21:41:06.310Z,98465.50
2018-07-09T21:43:33.688Z,98468.00
2018-07-09T21:46:01.215Z,98470.32
2018-07-09T21:48:29.781Z,98475.12
2018-07-09T21:50:57.650Z,98471.79
2018-07-09T21:53:26.705Z,98469.31
2018-07-09T21:55:54.506Z,98468.06
2018-07-09T21:58:22.469Z,98474.96
2018-07-09T22:00:49.915Z,98471.80
2018-07-09T22:03:17.431Z,98473.70
2018-07-09T22:05:45.055Z,98468.84
2018-07-09T22:08:12.437Z,98466.84
2018-07-09T22:10:39.978Z,98460.15
2018-07-09T22:13:07.309Z,98464.57
2018-07-09T22:15:34.676Z,98469.41
2018-07-09T22:18:02.877Z,98467.33
2018-07-09T22:20:30.273Z,98469.91
2018-07-09T22:22:57.665Z,98466.66
2018-07-09T22:25:25.091Z,98461.78
2018-07-09T22:27:52.677Z,98465.02
2018-07-09T22:30:27.614Z,98466.64
2018-07-09T22:32:56.978Z,98465.98
2018-07-09T22:35:26.081Z,98468.09
2018-07-09T22:37:55.847Z,98465.22
2018-07-09T22:40:25.445Z,98465.88
2018-07-09T22:42:54.755Z,98467.22
2018-07-09T22:45:23.851Z,98469.98
2018-07-09T22:47:53.006Z,98473.07
2018-07-09T22:50:21.929Z,98470.37
2018-07-09T22:52:51.486Z,98467.33
2018-07-09T22:55:31.349Z,98471.34
2018-07-09T22:58:00.487Z,98467.90
2018-07-09T23:00:29.418Z,98473.06
2018-07-09T23:03:13.431Z,98476.63
2018-07-09T23:05:42.277Z,98475.73
2018-07-09T23:08:11.874Z,98469.73
2018-07-09T23:11:52.094Z,98464.73
2018-07-09T23:15:58.536Z,98463.31
2018-07-09T23:18:38.246Z,98462.26
2018-07-09T23:21:18.924Z,98461.89
2018-07-09T23:23:46.552Z,98473.14
2018-07-09T23:26:13.943Z,98466.95
2018-07-09T23:28:41.425Z,98465.61
2018-07-09T23:31:08.910Z,98465.59
2018-07-09T23:33:36.379Z,98470.95
2018-07-09T23:36:03.711Z,98460.53
2018-07-09T23:38:31.092Z,98464.42
2018-07-09T23:40:58.508Z,98462.05
2018-07-09T23:43:25.953Z,98470.34
2018-07-09T23:45:53.540Z,98474.93
2018-07-09T23:48:20.874Z,98466.80
2018-07-09T23:50:48.949Z,98467.28
2018-07-09T23:53:16.538Z,98470.15
2018-07-09T23:55:46.545Z,98460.88
