createdAt,value
2022-09-05T00:02:03.162Z,2.90
2022-09-05T00:05:07.689Z,2.75
2022-09-05T00:07:58.771Z,3.33
2022-09-05T00:11:07.166Z,3.35
2022-09-05T00:13:42.452Z,3.55
2022-09-05T00:16:43.418Z,3.03
2022-09-05T00:24:27.563Z,3.40
2022-09-05T00:24:30.242Z,3.42
2022-09-05T00:26:03.628Z,3.22
2022-09-05T00:28:37.194Z,3.05
2022-09-05T00:31:55.520Z,3.03
2022-09-05T00:34:24.390Z,2.83
2022-09-05T00:36:54.859Z,2.80
2022-09-05T00:39:26.544Z,3.33
2022-09-05T00:41:58.490Z,3.10
2022-09-05T00:44:30.521Z,2.88
2022-09-05T00:47:11.797Z,3.50
2022-09-05T00:49:53.667Z,3.00
2022-09-05T00:52:29.415Z,2.90
2022-09-05T00:55:14.766Z,3.25
2022-09-05T00:58:34.088Z,2.97
2022-09-05T01:01:10.691Z,2.97
2022-09-05T01:04:20.312Z,2.88
2022-09-05T01:07:26.625Z,3.10
2022-09-05T01:10:24.829Z,2.70
2022-09-05T01:13:06.675Z,4.10
2022-09-05T01:15:33.364Z,2.70
2022-09-05T01:18:20.561Z,3.00
2022-09-05T01:20:59.684Z,2.85
2022-09-05T01:23:40.054Z,3.05
2022-09-05T01:26:15.736Z,2.72
2022-09-05T01:29:16.639Z,2.92
2022-09-05T01:32:11.986Z,3.00
2022-09-05T01:35:04.191Z,3.28
2022-09-05T01:37:44.337Z,2.88
2022-09-05T01:40:24.460Z,2.75
2022-09-05T01:43:17.751Z,2.80
2022-09-05T01:46:04.358Z,2.90
2022-09-05T01:48:42.421Z,3.22
2022-09-05T01:51:51.458Z,3.40
2022-09-05T01:54:47.493Z,3.45
2022-09-05T01:57:54.338Z,3.00
2022-09-05T02:00:30.421Z,2.85
2022-09-05T02:03:15.688Z,3.13
2022-09-05T02:05:56.722Z,3.20
2022-09-05T02:08:59.066Z,3.30
2022-09-05T02:11:58.585Z,3.22
2022-09-05T02:15:05.049Z,3.10
2022-09-05T02:17:52.068Z,3.35
2022-09-05T02:20:24.543Z,3.63
2022-09-05T02:59:35.838Z,3.22
2022-09-05T03:02:25.370Z,3.63
2022-09-05T03:05:09.140Z,3.17
2022-09-05T03:08:12.875Z,3.17
2022-09-05T03:10:54.547Z,3.60
2022-09-05T03:13:54.000Z,3.13
2022-09-05T03:16:59.020Z,3.50
2022-09-05T03:19:46.071Z,3.15
2022-09-05T03:22:51.468Z,3.10
2022-09-05T03:25:43.646Z,3.42
2022-09-05T03:28:59.492Z,4.72
2022-09-05T03:31:47.838Z,2.75
2022-09-05T03:34:39.423Z,3.42
2022-09-05T03:37:37.286Z,3.00
2022-09-05T03:40:34.637Z,3.42
2022-09-05T03:43:42.623Z,3.70
2022-09-05T03:46:17.631Z,3.70
2022-09-05T03:49:59.371Z,3.88
2022-09-05T03:57:12.924Z,3.45
2022-09-05T03:57:20.205Z,3.50
2022-09-05T03:58:16.915Z,3.13
2022-09-05T04:01:17.560Z,3.75
2022-09-05T04:08:15.118Z,3.97
2022-09-05T04:08:24.043Z,3.33
2022-09-05T04:10:33.153Z,3.60
2022-09-05T04:13:20.836Z,3.50
2022-09-05T04:16:04.429Z,3.55
2022-09-05T04:18:51.593Z,4.07
2022-09-05T04:21:29.118Z,3.38
2022-09-05T04:24:19.238Z,3.50
2022-09-05T04:26:55.252Z,3.55
2022-09-05T04:29:40.724Z,3.75
2022-09-05T04:32:25.144Z,3.63
2022-09-05T04:35:23.333Z,3.55
2022-09-05T04:37:56.407Z,3.85
2022-09-05T04:40:43.711Z,3.83
2022-09-05T04:43:32.410Z,3.83
2022-09-05T04:46:12.331Z,3.75
2022-09-05T04:49:05.462Z,4.32
2022-09-05T04:52:00.231Z,3.60
2022-09-05T04:54:36.726Z,3.50
2022-09-05T04:57:15.721Z,3.75
2022-09-05T05:05:59.244Z,3.47
2022-09-05T05:06:13.726Z,3.60
2022-09-05T05:06:18.347Z,3.58
2022-09-05T05:08:38.694Z,3.65
2022-09-05T05:16:00.344Z,3.80
2022-09-05T05:18:07.465Z,3.33
2022-09-05T05:18:14.685Z,3.63
2022-09-05T05:20:54.140Z,3.63
2022-09-05T05:23:33.968Z,3.67
2022-09-05T05:26:03.811Z,3.72
2022-09-05T05:28:52.716Z,3.25
2022-09-05T05:31:46.477Z,3.88
2022-09-05T05:34:24.758Z,3.25
2022-09-05T05:37:22.707Z,3.33
2022-09-05T05:39:59.217Z,3.75
2022-09-05T05:42:26.091Z,3.80
2022-09-05T05:44:56.733Z,3.42
2022-09-05T05:47:45.191Z,3.90
2022-09-05T05:50:36.170Z,3.47
2022-09-05T05:53:10.330Z,3.97
2022-09-05T05:55:57.522Z,3.55
2022-09-05T05:58:48.858Z,3.67
2022-09-05T06:01:50.118Z,3.47
2022-09-05T06:04:35.426Z,3.75
2022-09-05T06:07:46.672Z,3.75
2022-09-05T06:14:48.638Z,3.63
2022-09-05T06:15:05.066Z,3.08
2022-09-05T06:17:11.838Z,3.47
2022-09-05T06:22:06.313Z,3.60
2022-09-05T06:23:37.362Z,3.70
2022-09-05T06:26:37.587Z,3.60
2022-09-05T06:29:22.290Z,2.92
2022-09-05T06:32:00.986Z,3.00
2022-09-05T06:34:48.870Z,3.60
2022-09-05T06:37:37.649Z,3.60
2022-09-05T06:40:33.372Z,3.05
2022-09-05T06:43:25.069Z,3.95
2022-09-05T06:45:58.523Z,3.22
2022-09-05T06:49:28.875Z,3.67
2022-09-05T06:52:28.542Z,3.72
2022-09-05T06:55:03.523Z,3.83
2022-09-05T06:58:08.712Z,4.45
2022-09-05T07:00:52.159Z,4.30
2022-09-05T07:05:14.816Z,3.70
2022-09-05T07:07:18.595Z,4.55
2022-09-05T07:10:21.966Z,4.05
2022-09-05T07:13:24.552Z,4.00
2022-09-05T07:16:16.802Z,3.88
2022-09-05T07:19:29.846Z,4.32
2022-09-05T07:22:02.254Z,3.47
2022-09-05T07:27:29.909Z,3.58
2022-09-05T07:30:01.180Z,3.70
2022-09-05T07:32:31.613Z,3.60
2022-09-05T07:35:02.704Z,3.50
2022-09-05T07:37:37.887Z,3.28
2022-09-05T07:40:25.767Z,3.47
2022-09-05T07:43:20.444Z,3.03
2022-09-05T07:45:55.990Z,3.40
2022-09-05T07:48:34.376Z,3.42
2022-09-05T07:56:56.233Z,3.05
2022-09-05T07:56:59.521Z,3.05
2022-09-05T07:57:31.372Z,3.90
2022-09-05T07:59:41.656Z,3.00
2022-09-05T08:02:11.607Z,3.60
2022-09-05T08:04:40.751Z,3.33
2022-09-05T08:07:46.668Z,3.20
2022-09-05T08:10:15.809Z,3.20
2022-09-05T08:13:23.468Z,3.30
2022-09-05T08:16:10.325Z,2.83
2022-09-05T08:18:50.088Z,3.20
2022-09-05T08:21:39.843Z,3.10
2022-09-05T08:24:39.539Z,2.70
2022-09-05T08:27:27.920Z,2.90
2022-09-05T08:30:26.559Z,2.63
2022-09-05T08:33:10.794Z,3.40
2022-09-05T08:35:42.291Z,2.95
2022-09-05T08:38:09.676Z,3.28
2022-09-05T08:40:43.714Z,3.40
2022-09-05T08:46:37.717Z,3.38
2022-09-05T08:46:48.417Z,2.92
2022-09-05T08:50:06.208Z,2.85
2022-09-05T08:53:02.358Z,2.88
2022-09-05T08:55:42.067Z,3.17
2022-09-05T08:58:45.323Z,3.38
2022-09-05T09:02:32.911Z,3.10
2022-09-05T09:05:14.544Z,3.25
2022-09-05T09:07:53.567Z,3.13
2022-09-05T09:10:40.464Z,3.35
2022-09-05T09:13:12.939Z,3.40
2022-09-05T09:16:06.532Z,3.30
2022-09-05T09:18:48.218Z,3.75
2022-09-05T09:21:47.603Z,3.67
2022-09-05T09:24:23.092Z,3.47
2022-09-05T09:26:57.351Z,3.40
2022-09-05T09:29:25.357Z,3.97
2022-09-05T09:31:57.668Z,3.42
2022-09-05T09:37:40.289Z,3.85
2022-09-05T09:40:19.071Z,3.78
2022-09-05T09:43:06.801Z,3.92
2022-09-05T09:46:01.999Z,3.65
2022-09-05T09:48:40.755Z,3.88
2022-09-05T09:51:13.389Z,3.25
2022-09-05T09:54:30.976Z,3.70
2022-09-05T09:57:44.788Z,3.47
2022-09-05T10:00:23.987Z,3.70
2022-09-05T10:10:04.376Z,3.50
2022-09-05T10:10:43.854Z,3.17
2022-09-05T10:10:49.409Z,3.92
2022-09-05T10:13:17.772Z,3.35
2022-09-05T10:16:17.909Z,3.42
2022-09-05T10:19:12.965Z,3.50
2022-09-05T10:22:40.092Z,3.47
2022-09-05T10:25:28.050Z,3.35
2022-09-05T10:28:00.505Z,3.88
2022-09-05T10:32:25.972Z,3.42
2022-09-05T10:35:14.037Z,3.25
2022-09-05T10:36:28.754Z,3.60
2022-09-05T10:39:17.608Z,3.33
2022-09-05T10:41:51.635Z,3.45
2022-09-05T10:44:57.642Z,3.53
2022-09-05T10:48:14.053Z,3.03
2022-09-05T10:50:49.387Z,3.30
2022-09-05T10:53:45.824Z,3.72
2022-09-05T10:56:19.534Z,3.38
2022-09-05T11:02:15.820Z,3.60
2022-09-05T11:02:30.220Z,3.45
2022-09-05T11:05:02.137Z,3.83
2022-09-05T11:08:03.817Z,3.38
2022-09-05T11:10:33.790Z,3.33
2022-09-05T11:13:27.271Z,3.17
2022-09-05T11:16:12.717Z,3.03
2022-09-05T11:18:57.696Z,2.88
2022-09-05T11:21:47.451Z,3.45
2022-09-05T11:24:33.721Z,3.30
2022-09-05T11:27:23.689Z,3.28
2022-09-05T11:30:02.255Z,3.30
2022-09-05T11:38:05.756Z,3.22
2022-09-05T11:39:50.425Z,3.25
2022-09-05T11:39:56.398Z,3.17
2022-09-05T11:42:10.338Z,2.95
2022-09-05T11:44:48.790Z,3.20
2022-09-05T11:47:39.948Z,3.30
2022-09-05T11:50:28.498Z,2.92
2022-09-05T11:53:17.705Z,3.65
2022-09-05T11:56:03.482Z,2.97
2022-09-05T11:59:13.886Z,2.85
2022-09-05T12:02:16.656Z,3.10
2022-09-05T12:05:50.260Z,3.00
2022-09-05T12:08:02.782Z,2.72
2022-09-05T12:11:13.422Z,3.08
2022-09-05T12:14:25.807Z,2.75
2022-09-05T12:16:55.456Z,2.92
2022-09-05T12:19:41.378Z,2.88
2022-09-05T12:22:34.469Z,2.90
2022-09-05T12:27:35.855Z,2.90
2022-09-05T12:29:28.055Z,2.75
2022-09-05T12:32:36.385Z,2.90
2022-09-05T12:40:54.178Z,3.00
2022-09-05T12:41:32.413Z,3.38
2022-09-05T12:42:08.440Z,2.78
2022-09-05T12:42:56.695Z,2.90
2022-09-05T12:45:47.666Z,2.80
2022-09-05T12:48:39.287Z,2.78
2022-09-05T12:51:45.785Z,2.88
2022-09-05T12:54:32.921Z,3.00
2022-09-05T12:58:59.484Z,2.97
2022-09-05T13:03:01.533Z,3.10
2022-09-05T13:03:26.934Z,2.85
2022-09-05T13:05:58.319Z,2.85
2022-09-05T13:08:32.787Z,2.90
2022-09-05T13:14:48.703Z,2.90
2022-09-05T13:15:03.007Z,2.50
2022-09-05T13:16:47.966Z,2.80
2022-09-05T13:19:54.687Z,2.88
2022-09-05T13:22:24.249Z,2.50
2022-09-05T13:25:09.577Z,2.70
2022-09-05T13:27:46.468Z,2.60
2022-09-05T13:32:45.673Z,2.60
2022-09-05T13:38:00.574Z,2.75
2022-09-05T13:38:01.345Z,2.85
2022-09-05T13:39:10.802Z,2.95
2022-09-05T13:41:44.945Z,2.20
2022-09-05T13:44:25.062Z,2.70
2022-09-05T13:47:05.167Z,2.35
2022-09-05T13:50:05.750Z,2.42
2022-09-05T13:52:41.534Z,2.30
2022-09-05T13:55:14.515Z,2.80
2022-09-05T13:57:53.282Z,2.58
2022-09-05T14:00:49.386Z,2.70
2022-09-05T14:03:37.339Z,2.40
2022-09-05T14:06:48.643Z,2.80
2022-09-05T14:09:44.466Z,2.47
2022-09-05T14:12:39.047Z,2.75
2022-09-05T14:15:30.788Z,2.63
2022-09-05T14:18:00.508Z,2.60
2022-09-05T14:21:02.340Z,2.50
2022-09-05T14:23:53.399Z,2.60
2022-09-05T14:26:33.939Z,2.90
2022-09-05T14:29:14.485Z,2.40
2022-09-05T14:37:37.363Z,2.75
2022-09-05T14:37:55.239Z,2.63
2022-09-05T14:38:11.456Z,2.42
2022-09-05T14:40:59.002Z,2.50
2022-09-05T14:44:05.383Z,2.65
2022-09-05T14:46:45.262Z,2.30
2022-09-05T14:49:18.451Z,2.72
2022-09-05T14:51:51.692Z,2.70
2022-09-05T15:02:38.238Z,2.17
2022-09-05T15:02:58.394Z,2.38
2022-09-05T15:03:12.438Z,2.53
2022-09-05T15:05:45.663Z,1.70
2022-09-05T15:10:07.749Z,2.35
2022-09-05T15:12:17.891Z,2.10
2022-09-05T15:14:03.618Z,2.13
2022-09-05T15:16:38.475Z,2.30
2022-09-05T15:19:08.689Z,2.10
2022-09-05T15:21:40.503Z,2.42
2022-09-05T15:24:24.246Z,2.25
2022-09-05T15:27:02.019Z,2.28
2022-09-05T15:29:34.821Z,2.45
2022-09-05T15:32:21.501Z,2.20
2022-09-05T15:34:50.424Z,2.05
2022-09-05T15:37:26.147Z,2.05
2022-09-05T15:40:02.060Z,2.20
2022-09-05T15:42:59.323Z,2.35
2022-09-05T15:45:28.094Z,2.22
2022-09-05T15:48:06.477Z,2.60
2022-09-05T15:50:51.028Z,2.75
2022-09-05T15:53:36.959Z,2.50
2022-09-05T15:56:10.004Z,2.47
2022-09-05T15:58:53.066Z,2.58
2022-09-05T16:01:58.261Z,2.38
2022-09-05T16:08:36.883Z,2.67
2022-09-05T16:10:30.116Z,2.58
2022-09-05T16:10:50.725Z,2.80
2022-09-05T16:12:48.938Z,2.58
2022-09-05T16:17:40.450Z,2.83
2022-09-05T16:23:13.820Z,2.60
2022-09-05T16:23:28.532Z,2.33
2022-09-05T16:24:11.969Z,2.08
2022-09-05T16:26:47.031Z,2.25
2022-09-05T16:29:26.515Z,2.10
2022-09-05T16:31:59.472Z,2.28
2022-09-05T16:34:42.643Z,2.05
2022-09-05T16:37:39.405Z,2.10
2022-09-05T16:40:35.328Z,2.05
2022-09-05T16:43:12.764Z,2.40
2022-09-05T16:45:45.317Z,2.65
2022-09-05T16:48:35.217Z,2.30
2022-09-05T16:51:41.322Z,2.05
2022-09-05T16:54:25.391Z,2.72
2022-09-05T16:57:17.246Z,2.38
2022-09-05T16:59:45.999Z,2.40
2022-09-05T17:02:24.737Z,2.35
2022-09-05T17:05:04.500Z,2.47
2022-09-05T17:07:43.141Z,2.50
2022-09-05T17:10:15.643Z,2.75
2022-09-05T17:12:42.792Z,3.17
2022-09-05T17:15:20.587Z,2.65
2022-09-05T17:18:22.705Z,2.25
2022-09-05T17:20:55.689Z,2.42
2022-09-05T17:29:11.392Z,2.88
2022-09-05T17:29:31.937Z,2.40
2022-09-05T17:32:51.716Z,2.38
2022-09-05T17:35:56.738Z,2.50
2022-09-05T17:38:36.679Z,2.67
2022-09-05T17:41:11.843Z,2.38
2022-09-05T17:43:40.887Z,2.65
2022-09-05T17:46:29.031Z,2.70
2022-09-05T17:49:18.072Z,2.88
2022-09-05T17:51:53.090Z,2.60
2022-09-05T17:54:30.913Z,2.60
2022-09-05T17:57:26.439Z,2.72
2022-09-05T18:00:07.016Z,3.28
2022-09-05T18:02:58.569Z,3.83
2022-09-05T18:05:57.345Z,3.63
2022-09-05T18:08:45.929Z,3.67
2022-09-05T18:11:25.349Z,2.95
2022-09-05T18:14:02.677Z,3.28
2022-09-05T18:16:31.029Z,3.92
2022-09-05T18:19:32.210Z,3.50
2022-09-05T18:22:10.317Z,3.85
2022-09-05T18:24:43.989Z,4.00
2022-09-05T18:30:20.477Z,3.63
2022-09-05T18:32:54.176Z,4.53
2022-09-05T18:36:25.756Z,3.70
2022-09-05T18:39:28.008Z,3.72
2022-09-05T18:42:25.939Z,3.97
2022-09-05T18:45:15.057Z,3.50
2022-09-05T18:47:51.044Z,3.03
2022-09-05T18:50:26.266Z,3.60
2022-09-05T18:53:09.245Z,3.47
2022-09-05T18:56:14.149Z,3.40
2022-09-05T18:58:52.286Z,3.85
2022-09-05T19:01:40.452Z,3.80
2022-09-05T19:04:40.608Z,4.65
2022-09-05T19:07:22.408Z,3.97
2022-09-05T19:10:33.835Z,3.67
2022-09-05T19:12:55.268Z,4.15
2022-09-05T19:15:25.011Z,4.18
2022-09-05T19:18:25.930Z,4.93
2022-09-05T19:21:16.707Z,5.03
2022-09-05T19:23:57.335Z,6.20
2022-09-05T19:26:24.650Z,7.78
2022-09-05T19:36:49.028Z,5.38
2022-09-05T19:37:06.262Z,5.93
2022-09-05T19:37:13.594Z,6.53
2022-09-05T19:37:44.628Z,5.57
2022-09-05T19:46:55.446Z,4.95
2022-09-05T19:47:42.047Z,4.95
2022-09-05T19:47:55.699Z,4.45
2022-09-05T19:49:11.372Z,4.82
2022-09-05T19:51:40.953Z,5.10
2022-09-05T19:54:14.331Z,5.40
2022-09-05T19:56:44.824Z,5.22
2022-09-05T19:59:24.930Z,4.45
2022-09-05T20:01:52.974Z,5.00
2022-09-05T20:04:21.268Z,5.10
2022-09-05T20:06:50.067Z,5.13
2022-09-05T20:09:21.999Z,4.57
2022-09-05T20:11:51.513Z,4.90
2022-09-05T20:14:21.324Z,4.45
2022-09-05T20:16:50.342Z,4.30
2022-09-05T20:19:28.667Z,4.18
2022-09-05T20:21:58.631Z,4.32
2022-09-05T20:24:25.455Z,3.80
2022-09-05T20:26:52.344Z,4.32
2022-09-05T20:29:54.903Z,4.53
2022-09-05T20:32:39.097Z,4.28
2022-09-05T20:36:56.362Z,4.68
2022-09-05T20:43:10.183Z,4.57
2022-09-05T20:43:31.959Z,5.07
2022-09-05T20:44:17.036Z,4.80
2022-09-05T20:54:06.258Z,4.00
2022-09-05T20:54:14.691Z,4.47
2022-09-05T20:54:25.000Z,4.00
2022-09-05T20:55:42.085Z,4.00
2022-09-05T20:58:31.515Z,4.72
2022-09-05T21:01:22.772Z,4.30
2022-09-05T21:03:57.582Z,4.40
2022-09-05T21:06:35.515Z,4.15
2022-09-05T21:09:13.017Z,3.92
2022-09-05T21:11:41.022Z,4.40
2022-09-05T21:14:08.631Z,4.88
2022-09-05T21:16:49.417Z,4.40
2022-09-05T21:19:31.115Z,4.93
2022-09-05T21:22:22.315Z,4.70
2022-09-05T21:25:36.618Z,4.60
2022-09-05T21:28:24.344Z,4.10
2022-09-05T21:33:45.384Z,4.40
2022-09-05T21:36:15.455Z,4.28
2022-09-05T21:38:43.788Z,4.32
2022-09-05T21:41:15.759Z,4.25
2022-09-05T21:47:12.921Z,3.70
2022-09-05T21:47:46.043Z,4.38
2022-09-05T21:49:21.061Z,4.35
2022-09-05T21:51:51.687Z,4.55
2022-09-05T21:59:17.556Z,4.80
2022-09-05T22:00:20.446Z,3.95
2022-09-05T22:02:49.630Z,3.83
2022-09-05T22:05:16.815Z,4.57
2022-09-05T22:07:43.698Z,5.00
2022-09-05T22:10:11.067Z,4.35
2022-09-05T22:12:38.837Z,4.50
2022-09-05T22:15:27.493Z,4.35
2022-09-05T22:17:58.341Z,4.10
2022-09-05T22:20:46.012Z,4.30
2022-09-05T22:23:20.564Z,4.18
2022-09-05T22:25:47.325Z,4.40
2022-09-05T22:28:18.686Z,4.47
2022-09-05T22:30:45.800Z,4.28
2022-09-05T22:33:13.750Z,4.07
2022-09-05T22:35:41.099Z,4.28
2022-09-05T22:38:16.494Z,4.47
2022-09-05T22:40:46.168Z,4.70
2022-09-05T22:43:15.078Z,4.57
2022-09-05T22:45:41.958Z,3.97
2022-09-05T22:48:14.215Z,3.88
2022-09-05T22:50:42.295Z,4.63
2022-09-05T22:53:09.632Z,3.85
2022-09-05T22:55:38.119Z,4.30
2022-09-05T22:58:06.454Z,4.65
2022-09-05T23:00:34.425Z,4.60
2022-09-05T23:03:03.881Z,4.05
2022-09-05T23:05:31.510Z,4.57
2022-09-05T23:07:59.582Z,4.30
2022-09-05T23:10:27.200Z,4.13
2022-09-05T23:12:53.917Z,4.20
2022-09-05T23:15:20.820Z,4.28
2022-09-05T23:17:57.892Z,4.68
2022-09-05T23:20:26.755Z,3.92
2022-09-05T23:22:53.532Z,4.18
2022-09-05T23:25:21.542Z,4.28
2022-09-05T23:27:48.724Z,3.92
2022-09-05T23:30:16.184Z,4.38
2022-09-05T23:32:47.744Z,3.88
2022-09-05T23:35:15.276Z,4.18
2022-09-05T23:37:46.293Z,3.88
2022-09-05T23:40:18.266Z,4.00
2022-09-05T23:42:55.642Z,3.75
2022-09-05T23:45:24.530Z,4.13
2022-09-05T23:47:51.658Z,3.80
2022-09-05T23:50:19.783Z,4.30
2022-09-05T23:52:47.000Z,3.67
2022-09-05T23:55:19.370Z,4.18
