createdAt,value
2023-01-02T00:00:02.008Z,89.44
2023-01-02T00:02:40.289Z,87.78
2023-01-02T00:05:09.498Z,88.78
2023-01-02T00:07:37.591Z,88.83
2023-01-02T00:10:05.899Z,88.78
2023-01-02T00:12:34.309Z,88.27
2023-01-02T00:15:03.248Z,89.29
2023-01-02T00:17:31.143Z,89.02
2023-01-02T00:19:59.571Z,89.80
2023-01-02T00:22:27.580Z,89.64
2023-01-02T00:24:55.510Z,88.43
2023-01-02T00:27:23.938Z,90.31
2023-01-02T00:29:51.985Z,90.50
2023-01-02T00:32:19.892Z,88.98
2023-01-02T00:34:48.207Z,88.89
2023-01-02T00:37:16.129Z,90.68
2023-01-02T00:39:44.315Z,89.25
2023-01-02T00:42:12.639Z,90.21
2023-01-02T00:44:40.539Z,88.77
2023-01-02T00:47:08.512Z,91.46
2023-01-02T00:49:36.729Z,89.23
2023-01-02T00:52:04.778Z,89.95
2023-01-02T00:54:32.679Z,89.24
2023-01-02T00:57:00.990Z,89.37
2023-01-02T00:59:28.895Z,90.27
2023-01-02T01:01:57.009Z,91.52
2023-01-02T01:04:25.420Z,90.12
2023-01-02T01:06:53.326Z,90.69
2023-01-02T01:09:22.108Z,89.83
2023-01-02T01:11:50.401Z,91.20
2023-01-02T01:14:18.440Z,88.52
2023-01-02T01:16:46.580Z,90.54
2023-01-02T01:19:14.858Z,91.26
2023-01-02T01:21:42.808Z,91.26
2023-01-02T01:24:10.808Z,90.75
2023-01-02T01:26:39.239Z,89.42
2023-01-02T01:29:07.323Z,88.39
2023-01-02T01:31:35.254Z,88.99
2023-01-02T01:34:03.608Z,88.25
2023-01-02T01:36:32.030Z,88.51
2023-01-02T01:38:59.981Z,89.17
2023-01-02T01:41:28.338Z,88.84
2023-01-02T01:43:58.578Z,84.61
2023-01-02T01:46:41.727Z,89.87
2023-01-02T01:49:29.400Z,88.95
2023-01-02T01:52:01.358Z,90.09
2023-01-02T01:54:38.820Z,92.02
2023-01-02T01:57:21.248Z,92.20
2023-01-02T01:59:49.778Z,91.58
2023-01-02T02:02:17.927Z,91.78
2023-01-02T02:04:46.637Z,93.34
2023-01-02T02:07:14.594Z,92.88
2023-01-02T02:09:47.491Z,90.94
2023-01-02T02:12:19.815Z,91.39
2023-01-02T02:14:51.068Z,92.22
2023-01-02T02:17:38.108Z,91.99
2023-01-02T02:20:06.350Z,91.11
2023-01-02T02:23:02.847Z,92.69
2023-01-02T02:25:52.473Z,92.50
2023-01-02T10:05:13.148Z,93.64
2023-01-02T10:07:44.732Z,94.42
2023-01-02T10:10:28.879Z,95.24
2023-01-02T10:13:06.537Z,92.63
2023-01-02T10:15:35.615Z,93.45
2023-01-02T10:18:29.157Z,95.53
2023-01-02T10:21:16.170Z,95.32
2023-01-02T10:23:50.638Z,94.40
2023-01-02T10:26:24.521Z,92.90
2023-01-02T10:29:09.864Z,91.35
2023-01-02T10:31:48.617Z,93.54
2023-01-02T10:34:22.459Z,92.63
2023-01-02T10:36:51.458Z,93.75
2023-01-02T10:39:22.622Z,91.84
2023-01-02T10:41:55.773Z,91.65
2023-01-02T10:44:36.083Z,91.77
2023-01-02T10:47:39.791Z,93.35
2023-01-02T10:50:16.868Z,92.67
2023-01-02T10:53:06.895Z,91.33
2023-01-02T10:55:46.189Z,92.37
2023-01-02T10:58:23.153Z,91.01
2023-01-02T11:01:03.765Z,92.23
2023-01-02T11:03:33.051Z,92.38
2023-01-02T11:06:26.886Z,92.23
2023-01-02T11:09:20.354Z,94.83
2023-01-02T11:11:57.711Z,92.81
2023-01-02T11:14:34.792Z,92.81
2023-01-02T11:17:22.416Z,91.67
2023-01-02T11:19:52.701Z,90.61
2023-01-02T11:22:24.323Z,89.92
2023-01-02T11:25:00.469Z,91.29
2023-01-02T11:27:58.007Z,89.43
2023-01-02T11:30:36.506Z,87.19
2023-01-02T11:33:14.061Z,86.23
2023-01-02T11:35:51.828Z,84.46
2023-01-02T11:38:29.735Z,79.49
2023-01-02T11:41:03.257Z,74.80
2023-01-02T11:43:52.293Z,69.76
2023-01-02T11:46:36.858Z,70.12
2023-01-02T11:49:23.718Z,65.41
2023-01-02T11:51:58.548Z,64.70
2023-01-02T11:55:37.743Z,63.28
2023-01-02T11:58:45.393Z,61.17
2023-01-02T12:01:50.403Z,58.59
2023-01-02T12:04:19.239Z,56.72
2023-01-02T12:07:00.393Z,56.66
2023-01-02T12:09:57.130Z,57.10
2023-01-02T12:12:51.283Z,57.14
2023-01-02T12:15:25.873Z,58.20
2023-01-02T12:18:29.473Z,56.69
2023-01-02T12:21:26.215Z,56.31
2023-01-02T12:24:32.095Z,56.42
2023-01-02T12:27:26.854Z,57.78
2023-01-02T12:30:17.754Z,57.27
2023-01-02T12:33:48.091Z,58.95
2023-01-02T12:36:28.511Z,59.06
2023-01-02T12:39:28.796Z,59.36
2023-01-02T12:42:17.982Z,57.10
2023-01-02T12:44:53.222Z,59.55
2023-01-02T12:47:43.381Z,61.52
2023-01-02T12:50:37.257Z,60.78
2023-01-02T12:53:22.122Z,62.55
2023-01-02T12:56:16.832Z,66.42
2023-01-02T12:59:27.697Z,66.32
2023-01-02T13:02:05.121Z,66.16
2023-01-02T13:04:45.513Z,66.24
2023-01-02T13:07:37.393Z,68.94
2023-01-02T13:10:06.718Z,71.05
2023-01-02T13:12:36.454Z,68.69
2023-01-02T13:15:19.646Z,70.03
2023-01-02T13:17:51.925Z,70.35
2023-01-02T13:20:45.131Z,69.75
2023-01-02T13:23:24.434Z,70.00
2023-01-02T13:25:56.050Z,69.87
2023-01-02T13:28:24.957Z,70.34
2023-01-02T13:31:26.696Z,71.22
2023-01-02T13:33:51.200Z,70.92
2023-01-02T13:36:21.831Z,71.00
2023-01-02T13:38:54.995Z,71.48
2023-01-02T13:41:23.513Z,71.33
2023-01-02T13:44:01.362Z,71.65
2023-01-02T13:47:02.043Z,71.95
2023-01-02T13:49:21.012Z,70.65
2023-01-02T13:51:49.261Z,72.66
2023-01-02T13:54:21.280Z,71.17
2023-01-02T13:57:38.073Z,73.48
2023-01-02T14:00:54.363Z,72.40
2023-01-02T14:03:23.896Z,73.28
2023-01-02T14:06:01.203Z,73.39
2023-01-02T14:09:05.146Z,76.53
2023-01-02T14:11:58.508Z,73.22
2023-01-02T14:14:37.291Z,74.89
2023-01-02T14:17:27.661Z,77.92
2023-01-02T14:20:29.461Z,76.13
2023-01-02T14:23:03.314Z,75.48
2023-01-02T14:25:32.980Z,74.96
2023-01-02T14:28:03.266Z,74.50
2023-01-02T14:30:33.910Z,75.87
2023-01-02T14:33:05.158Z,74.55
2023-01-02T14:35:38.630Z,75.56
2023-01-02T14:38:17.895Z,78.46
2023-01-02T14:40:47.369Z,77.89
2023-01-02T14:43:32.048Z,79.16
2023-01-02T14:46:10.860Z,77.51
2023-01-02T14:48:48.113Z,78.07
2023-01-02T14:51:21.947Z,77.45
2023-01-02T14:53:55.781Z,78.80
2023-01-02T14:56:30.901Z,79.74
2023-01-02T14:58:59.529Z,81.91
2023-01-02T15:01:43.169Z,81.77
2023-01-02T15:04:28.613Z,82.91
2023-01-02T15:07:27.686Z,81.36
2023-01-02T15:10:01.393Z,81.80
2023-01-02T15:12:53.483Z,83.67
2023-01-02T15:15:25.873Z,82.94
2023-01-02T15:17:59.273Z,83.46
2023-01-02T15:20:27.838Z,85.34
2023-01-02T15:22:57.139Z,84.79
2023-01-02T15:25:34.789Z,85.07
2023-01-02T15:28:03.692Z,86.04
2023-01-02T15:30:38.583Z,85.09
2023-01-02T15:33:34.283Z,86.03
2023-01-02T15:36:05.759Z,83.65
2023-01-02T15:38:34.354Z,85.92
2023-01-02T15:41:02.776Z,88.25
2023-01-02T15:44:01.984Z,88.47
2023-01-02T15:46:30.569Z,86.17
2023-01-02T15:48:59.824Z,85.59
2023-01-02T15:51:40.365Z,85.29
2023-01-02T15:54:14.443Z,84.55
2023-01-02T15:56:42.616Z,89.06
2023-01-02T15:59:29.645Z,90.75
2023-01-02T16:01:58.112Z,88.25
2023-01-02T16:04:29.698Z,86.90
2023-01-02T16:06:59.063Z,84.19
2023-01-02T16:09:31.872Z,89.69
2023-01-02T16:12:02.437Z,90.69
2023-01-02T16:14:44.661Z,91.64
2023-01-02T16:17:32.000Z,89.24
2023-01-02T16:20:22.245Z,91.22
2023-01-02T16:22:53.535Z,89.23
2023-01-02T16:25:28.176Z,88.18
2023-01-02T16:28:35.011Z,87.24
2023-01-02T16:31:14.600Z,86.60
2023-01-02T16:33:46.108Z,86.65
2023-01-02T16:36:15.505Z,90.24
2023-01-02T16:39:02.615Z,88.80
2023-01-02T16:41:36.409Z,88.69
2023-01-02T16:44:14.368Z,86.39
2023-01-02T16:46:53.514Z,89.91
2023-01-02T16:49:23.098Z,90.51
2023-01-02T16:51:55.844Z,90.25
2023-01-02T16:54:26.016Z,91.00
2023-01-02T16:57:00.275Z,92.21
2023-01-02T16:59:32.103Z,91.94
2023-01-02T17:02:06.377Z,91.89
2023-01-02T17:04:38.308Z,92.61
2023-01-02T17:07:08.276Z,90.58
2023-01-02T17:09:36.473Z,90.49
2023-01-02T17:12:05.300Z,89.68
2023-01-02T17:14:34.411Z,90.50
2023-01-02T17:17:08.240Z,89.85
2023-01-02T17:19:45.861Z,91.14
2023-01-02T17:22:22.706Z,90.12
2023-01-02T17:25:04.321Z,90.65
2023-01-02T17:27:36.683Z,89.33
2023-01-02T17:30:07.421Z,90.26
2023-01-02T17:32:36.555Z,91.96
2023-01-02T17:35:07.203Z,88.80
2023-01-02T17:37:39.970Z,89.52
2023-01-02T17:40:13.966Z,89.81
2023-01-02T17:42:45.343Z,89.99
2023-01-02T17:45:14.245Z,90.05
2023-01-02T17:48:05.442Z,89.96
2023-01-02T17:50:33.706Z,90.15
2023-01-02T17:53:02.732Z,89.76
2023-01-02T17:55:31.085Z,89.78
2023-01-02T17:58:01.839Z,89.01
2023-01-02T18:00:30.876Z,89.39
2023-01-02T18:02:59.721Z,88.01
2023-01-02T18:05:27.976Z,87.18
2023-01-02T18:07:56.027Z,89.50
2023-01-02T18:10:29.178Z,94.03
2023-01-02T18:13:01.035Z,92.98
2023-01-02T18:15:30.341Z,92.27
2023-01-02T18:18:00.689Z,95.00
2023-01-02T18:20:30.341Z,92.22
2023-01-02T18:23:01.412Z,90.17
2023-01-02T18:25:31.348Z,91.17
2023-01-02T18:28:25.147Z,92.24
2023-01-02T18:30:58.598Z,90.95
2023-01-02T18:33:28.668Z,92.16
2023-01-02T18:36:03.843Z,87.78
2023-01-02T18:38:38.808Z,90.39
2023-01-02T18:41:26.926Z,91.63
2023-01-02T18:44:25.019Z,93.75
2023-01-02T18:47:11.733Z,95.23
2023-01-02T18:49:43.903Z,91.49
2023-01-02T18:52:14.276Z,93.68
2023-01-02T18:54:49.694Z,93.87
2023-01-02T18:57:29.061Z,95.63
2023-01-02T19:00:09.004Z,94.66
2023-01-02T19:02:50.576Z,95.34
2023-01-02T19:05:25.001Z,92.86
2023-01-02T19:08:29.245Z,92.72
2023-01-02T19:11:20.174Z,93.48
2023-01-02T19:13:51.450Z,93.11
2023-01-02T19:16:24.320Z,92.26
2023-01-02T19:18:55.551Z,92.77
2023-01-02T19:21:26.994Z,91.33
2023-01-02T19:24:04.962Z,92.84
2023-01-02T19:26:42.466Z,93.36
2023-01-02T19:29:11.414Z,93.11
2023-01-02T19:31:43.204Z,92.18
2023-01-02T19:34:34.894Z,93.96
2023-01-02T19:37:28.253Z,95.47
2023-01-02T19:40:03.289Z,93.28
2023-01-02T19:42:33.618Z,92.53
2023-01-02T19:45:16.844Z,94.07
2023-01-02T19:47:45.849Z,93.60
2023-01-02T19:50:16.940Z,91.85
2023-01-02T19:52:45.618Z,91.96
2023-01-02T19:55:14.509Z,94.17
2023-01-02T19:57:42.622Z,93.21
2023-01-02T20:00:13.338Z,93.39
2023-01-02T20:02:54.119Z,93.31
2023-01-02T20:05:23.491Z,92.25
2023-01-02T20:07:53.285Z,94.48
2023-01-02T20:10:22.484Z,93.26
2023-01-02T20:12:51.044Z,94.10
2023-01-02T20:15:23.864Z,93.13
2023-01-02T20:17:53.756Z,91.76
2023-01-02T20:20:24.594Z,93.98
2023-01-02T20:22:55.193Z,92.29
2023-01-02T20:25:26.574Z,93.00
2023-01-02T20:27:56.507Z,96.26
2023-01-02T20:30:28.399Z,95.95
2023-01-02T20:32:56.976Z,94.28
2023-01-02T20:35:25.193Z,95.93
2023-01-02T20:37:53.270Z,96.08
2023-01-02T20:40:21.815Z,92.44
2023-01-02T20:42:50.062Z,94.43
2023-01-02T20:45:18.346Z,91.78
2023-01-02T20:47:47.065Z,92.21
2023-01-02T20:50:15.213Z,96.27
2023-01-02T20:52:43.487Z,94.20
2023-01-02T20:55:11.932Z,92.49
2023-01-02T20:57:40.066Z,91.88
2023-01-02T21:00:11.368Z,90.71
2023-01-02T21:02:42.149Z,91.08
2023-01-02T21:05:10.699Z,92.28
2023-01-02T21:07:38.917Z,91.86
2023-01-02T21:10:08.992Z,91.91
2023-01-02T21:12:55.720Z,93.48
2023-01-02T21:15:42.745Z,90.29
2023-01-02T21:18:13.365Z,96.52
2023-01-02T21:20:46.637Z,96.83
2023-01-02T21:23:16.135Z,95.08
2023-01-02T21:25:45.256Z,94.48
2023-01-02T21:28:14.106Z,93.36
2023-01-02T21:30:45.924Z,94.72
2023-01-02T21:33:16.524Z,94.70
2023-01-02T21:35:46.597Z,94.30
2023-01-02T21:38:18.683Z,91.58
2023-01-02T21:40:47.197Z,92.15
2023-01-02T21:43:15.806Z,90.79
2023-01-02T21:45:46.864Z,91.65
2023-01-02T21:48:15.501Z,93.87
2023-01-02T21:50:47.311Z,94.35
2023-01-02T21:53:17.000Z,94.51
2023-01-02T21:55:46.461Z,92.84
2023-01-02T21:58:15.168Z,94.86
2023-01-02T22:00:46.439Z,97.12
2023-01-02T22:03:15.079Z,95.16
2023-01-02T22:05:43.241Z,95.69
2023-01-02T22:08:11.365Z,96.95
2023-01-02T22:10:42.924Z,95.56
2023-01-02T22:13:11.213Z,94.94
2023-01-02T22:15:39.800Z,92.03
2023-01-02T22:18:08.038Z,93.60
2023-01-02T22:20:36.387Z,93.12
2023-01-02T22:23:04.911Z,93.88
2023-01-02T22:25:33.358Z,93.71
2023-01-02T22:28:01.559Z,91.41
2023-01-02T22:30:34.412Z,92.92
2023-01-02T22:33:03.609Z,89.24
2023-01-02T22:35:33.033Z,88.87
2023-01-02T22:38:01.194Z,92.26
2023-01-02T22:40:29.493Z,96.06
2023-01-02T22:43:00.972Z,98.81
2023-01-02T22:45:34.395Z,94.59
2023-01-02T22:48:08.793Z,87.70
2023-01-02T22:50:44.843Z,93.20
2023-01-02T22:53:16.260Z,91.00
2023-01-02T22:55:44.359Z,95.61
2023-01-02T22:58:13.469Z,93.46
2023-01-02T23:00:41.997Z,93.92
2023-01-02T23:03:14.757Z,93.60
2023-01-02T23:05:43.507Z,91.58
2023-01-02T23:08:11.649Z,91.50
2023-01-02T23:10:39.904Z,92.90
2023-01-02T23:13:11.279Z,92.61
2023-01-02T23:16:00.191Z,95.73
2023-01-02T23:18:53.055Z,92.21
2023-01-02T23:21:33.938Z,93.24
2023-01-02T23:24:02.908Z,91.24
2023-01-02T23:26:41.772Z,86.85
2023-01-02T23:29:11.471Z,82.00
2023-01-02T23:31:42.314Z,87.62
2023-01-02T23:34:12.990Z,89.91
2023-01-02T23:36:43.945Z,87.17
2023-01-02T23:39:15.800Z,88.36
2023-01-02T23:41:44.709Z,92.32
2023-01-02T23:44:13.724Z,94.04
2023-01-02T23:46:42.463Z,95.28
2023-01-02T23:49:11.503Z,94.96
2023-01-02T23:51:40.975Z,91.43
2023-01-02T23:54:10.953Z,92.94
2023-01-02T23:56:41.162Z,91.82
2023-01-02T23:59:12.036Z,90.04
