createdAt,value
2018-07-19T00:04:26.043Z,53.10
2018-07-19T00:09:29.151Z,53.30
2018-07-19T00:14:32.236Z,53.30
2018-07-19T00:19:35.364Z,53.30
2018-07-19T00:24:38.472Z,53.40
2018-07-19T00:29:41.571Z,53.50
2018-07-19T00:34:44.712Z,53.50
2018-07-19T00:39:47.815Z,53.60
2018-07-19T00:44:50.908Z,53.70
2018-07-19T00:49:54.075Z,53.80
2018-07-19T00:54:57.680Z,53.70
2018-07-19T01:00:00.784Z,53.80
2018-07-19T01:05:03.868Z,53.80
2018-07-19T01:10:06.979Z,53.70
2018-07-19T01:15:10.064Z,54.00
2018-07-19T01:20:13.198Z,54.10
2018-07-19T02:11:33.211Z,54.10
2018-07-19T02:16:36.334Z,56.60
2018-07-19T02:21:39.419Z,56.40
2018-07-19T02:26:42.506Z,56.20
2018-07-19T02:31:45.591Z,55.90
2018-07-19T02:36:48.662Z,55.80
2018-07-19T02:41:51.734Z,55.30
2018-07-19T02:46:54.801Z,55.60
2018-07-19T02:51:57.882Z,55.50
2018-07-19T02:57:00.972Z,55.40
2018-07-19T03:02:04.080Z,55.60
2018-07-19T03:07:07.161Z,55.60
2018-07-19T03:12:10.234Z,56.00
2018-07-19T03:17:13.314Z,55.40
2018-07-19T03:22:16.429Z,55.60
2018-07-19T03:27:19.527Z,55.90
2018-07-19T03:32:22.598Z,55.70
2018-07-19T03:37:25.676Z,55.80
2018-07-19T03:42:28.740Z,55.70
2018-07-19T03:52:35.003Z,56.10
2018-07-19T03:57:45.078Z,56.30
2018-07-19T04:02:48.138Z,56.40
2018-07-19T04:07:51.218Z,56.70
2018-07-19T04:12:54.311Z,56.50
2018-07-19T04:17:57.903Z,56.60
2018-07-19T04:23:00.979Z,56.70
2018-07-19T04:28:04.059Z,56.80
2018-07-19T04:33:07.155Z,57.10
2018-07-19T04:38:10.252Z,57.50
2018-07-19T04:43:13.294Z,57.90
2018-07-19T04:48:16.420Z,58.40
2018-07-19T04:53:19.463Z,57.70
2018-07-19T04:58:22.558Z,58.00
2018-07-19T05:03:25.656Z,58.20
2018-07-19T05:08:28.743Z,58.80
2018-07-19T05:13:31.836Z,59.30
2018-07-19T05:18:34.906Z,59.80
2018-07-19T05:23:38.030Z,59.20
2018-07-19T05:28:41.160Z,59.20
2018-07-19T05:33:44.250Z,59.00
2018-07-19T05:38:47.342Z,58.70
2018-07-19T05:43:50.402Z,58.20
2018-07-19T05:48:53.562Z,57.20
2018-07-19T05:58:59.631Z,58.90
2018-07-19T06:04:02.715Z,57.80
2018-07-19T06:09:07.757Z,57.10
2018-07-19T06:19:13.722Z,57.70
2018-07-19T06:24:16.803Z,56.50
2018-07-19T06:29:20.247Z,56.70
2018-07-19T06:34:23.315Z,57.50
2018-07-19T06:39:33.002Z,57.60
2018-07-19T06:44:36.087Z,57.00
2018-07-19T06:49:39.189Z,57.70
2018-07-19T06:54:42.283Z,57.20
2018-07-19T06:59:45.367Z,56.10
2018-07-19T07:04:48.494Z,56.40
2018-07-19T07:09:51.603Z,55.20
2018-07-19T07:14:54.713Z,56.40
2018-07-19T07:19:57.870Z,56.20
2018-07-19T07:25:00.933Z,56.10
2018-07-19T07:30:04.623Z,55.80
2018-07-19T07:35:08.076Z,54.40
2018-07-19T07:40:11.155Z,54.40
2018-07-19T07:45:14.228Z,53.70
2018-07-19T07:50:17.291Z,52.90
2018-07-19T07:55:20.618Z,52.60
2018-07-19T08:00:23.767Z,52.50
2018-07-19T08:05:26.815Z,52.60
2018-07-19T08:10:29.937Z,51.70
2018-07-19T08:15:45.121Z,51.30
2018-07-19T08:20:48.144Z,51.00
2018-07-19T08:25:51.247Z,50.40
2018-07-19T08:30:54.422Z,50.70
2018-07-19T08:35:57.560Z,49.40
2018-07-19T08:41:00.612Z,49.10
2018-07-19T08:46:03.712Z,47.90
2018-07-19T08:51:06.820Z,46.50
2018-07-19T08:56:09.898Z,47.70
2018-07-19T09:01:13.011Z,47.90
2018-07-19T09:06:16.167Z,46.90
2018-07-19T09:11:19.259Z,46.90
2018-07-19T09:16:22.372Z,47.30
2018-07-19T09:21:25.489Z,47.30
2018-07-19T09:26:35.285Z,46.70
2018-07-19T09:31:38.370Z,46.20
2018-07-19T09:36:41.544Z,45.70
2018-07-19T09:41:44.659Z,44.70
2018-07-19T09:46:47.723Z,44.60
2018-07-19T09:51:50.798Z,43.80
2018-07-19T09:56:53.898Z,42.80
2018-07-19T10:01:57.124Z,42.30
2018-07-19T10:07:00.186Z,41.40
2018-07-19T10:12:03.311Z,41.90
2018-07-19T10:17:06.445Z,40.70
2018-07-19T10:22:09.919Z,39.50
2018-07-19T10:27:12.990Z,39.90
2018-07-19T10:32:16.223Z,40.10
2018-07-19T10:37:19.211Z,39.60
2018-07-19T10:42:22.976Z,39.30
2018-07-19T10:47:26.063Z,38.30
2018-07-19T10:52:29.161Z,37.60
2018-07-19T10:57:32.339Z,37.80
2018-07-19T11:02:35.398Z,38.10
2018-07-19T11:07:38.599Z,37.80
2018-07-19T11:12:41.695Z,37.00
2018-07-19T11:17:44.778Z,36.30
2018-07-19T11:22:47.932Z,35.10
2018-07-19T11:27:50.958Z,36.50
2018-07-19T11:32:54.040Z,36.70
2018-07-19T11:37:57.130Z,35.00
2018-07-19T11:43:00.192Z,35.60
2018-07-19T11:48:03.263Z,35.20
2018-07-19T11:53:06.348Z,33.70
2018-07-19T11:58:09.466Z,33.70
2018-07-19T12:03:12.570Z,35.90
2018-07-19T12:08:15.664Z,35.30
2018-07-19T12:13:18.749Z,34.60
2018-07-19T12:18:21.818Z,33.90
2018-07-19T12:23:24.982Z,34.20
2018-07-19T12:33:30.995Z,32.60
2018-07-19T12:38:34.075Z,34.90
2018-07-19T12:43:37.168Z,33.60
2018-07-19T12:48:40.258Z,34.90
2018-07-19T12:53:43.430Z,35.00
2018-07-19T13:03:49.366Z,32.80
2018-07-19T13:08:52.810Z,33.80
2018-07-19T13:13:56.244Z,34.60
2018-07-19T13:18:59.317Z,34.60
2018-07-19T13:24:02.492Z,33.80
2018-07-19T13:29:05.617Z,32.80
2018-07-19T13:34:08.666Z,33.30
2018-07-19T13:39:11.767Z,32.90
2018-07-19T13:44:14.855Z,31.20
2018-07-19T13:49:17.938Z,31.20
2018-07-19T13:54:35.367Z,32.90
2018-07-19T13:59:38.555Z,32.40
2018-07-19T14:04:41.621Z,31.70
2018-07-19T14:09:44.688Z,32.80
2018-07-19T14:14:47.776Z,32.40
2018-07-19T14:24:53.739Z,31.50
2018-07-19T14:29:56.840Z,30.70
2018-07-19T14:34:59.933Z,32.40
2018-07-19T14:40:03.005Z,31.70
2018-07-19T14:45:06.074Z,31.80
2018-07-19T14:50:09.176Z,31.70
2018-07-19T14:55:12.319Z,32.80
2018-07-19T15:00:15.407Z,31.90
2018-07-19T15:05:18.514Z,32.80
2018-07-19T15:10:21.596Z,32.70
2018-07-19T15:15:24.702Z,33.10
2018-07-19T15:20:27.859Z,32.10
2018-07-19T15:25:31.034Z,32.30
2018-07-19T15:30:34.181Z,32.80
2018-07-19T15:35:37.284Z,34.00
2018-07-19T15:40:40.423Z,33.20
2018-07-19T15:45:43.595Z,34.50
2018-07-19T15:55:49.549Z,35.00
2018-07-19T16:00:52.634Z,34.90
2018-07-19T16:05:55.731Z,34.60
2018-07-19T16:10:58.839Z,34.40
2018-07-19T16:16:01.931Z,34.80
2018-07-19T16:21:05.023Z,35.10
2018-07-19T16:26:08.130Z,35.00
2018-07-19T16:31:11.210Z,34.40
2018-07-19T16:36:14.310Z,35.40
2018-07-19T16:41:17.428Z,35.10
2018-07-19T16:46:20.513Z,36.20
2018-07-19T16:51:23.583Z,34.90
2018-07-19T16:56:26.703Z,35.00
2018-07-19T17:01:29.802Z,35.20
2018-07-19T17:06:32.890Z,36.20
2018-07-19T17:11:35.979Z,36.80
2018-07-19T17:16:39.091Z,36.30
2018-07-19T17:21:42.169Z,35.80
2018-07-19T17:26:45.285Z,36.20
2018-07-19T17:31:48.425Z,36.60
2018-07-19T17:36:51.528Z,36.70
2018-07-19T17:46:57.675Z,37.10
2018-07-19T17:52:00.755Z,37.40
2018-07-19T17:57:03.820Z,37.40
2018-07-19T18:02:06.888Z,37.40
2018-07-19T18:07:10.012Z,37.20
2018-07-19T18:12:13.098Z,37.30
2018-07-19T18:17:16.201Z,37.60
2018-07-19T18:22:19.297Z,37.30
2018-07-19T18:27:22.366Z,37.60
2018-07-19T18:32:25.426Z,37.80
2018-07-19T18:37:28.522Z,37.90
2018-07-19T18:42:31.589Z,37.90
2018-07-19T18:47:34.678Z,38.20
2018-07-19T18:52:37.778Z,38.40
2018-07-19T18:57:47.433Z,38.60
2018-07-19T19:02:50.514Z,38.80
2018-07-19T19:07:53.575Z,39.50
2018-07-19T19:12:56.671Z,39.00
2018-07-19T19:17:59.766Z,39.10
2018-07-19T19:23:02.851Z,39.30
2018-07-19T19:28:05.950Z,39.40
2018-07-19T19:33:09.045Z,39.60
2018-07-19T19:38:12.143Z,39.60
2018-07-19T19:43:15.227Z,39.80
2018-07-19T19:48:18.295Z,40.00
2018-07-19T19:53:21.495Z,40.80
2018-07-19T19:58:24.560Z,40.90
2018-07-19T20:08:30.674Z,40.90
2018-07-19T20:18:36.691Z,42.00
2018-07-19T20:23:39.778Z,41.70
2018-07-19T20:28:42.880Z,41.90
2018-07-19T20:33:45.985Z,42.60
2018-07-19T20:38:49.131Z,42.30
2018-07-19T20:43:52.222Z,42.50
2018-07-19T20:48:55.377Z,42.70
2018-07-19T20:53:58.439Z,42.80
2018-07-19T20:59:01.542Z,43.00
2018-07-19T21:09:08.983Z,43.30
2018-07-19T21:14:12.084Z,43.50
2018-07-19T21:19:15.159Z,43.70
2018-07-19T21:24:18.221Z,43.80
2018-07-19T21:29:21.819Z,43.90
2018-07-19T21:34:24.919Z,44.20
2018-07-19T21:39:28.002Z,44.30
2018-07-19T21:44:31.099Z,44.50
2018-07-19T21:49:34.255Z,44.50
2018-07-19T21:54:37.447Z,44.50
2018-07-19T22:04:43.835Z,44.80
2018-07-19T22:09:46.975Z,45.10
2018-07-19T22:19:53.748Z,45.00
2018-07-19T22:24:56.815Z,45.50
2018-07-19T22:35:03.027Z,45.60
2018-07-19T22:45:09.130Z,45.50
2018-07-19T22:55:15.207Z,45.60
2018-07-19T23:00:18.380Z,45.60
2018-07-19T23:05:21.460Z,45.80
2018-07-19T23:10:24.550Z,46.00
2018-07-19T23:15:27.631Z,46.20
2018-07-19T23:20:30.830Z,46.30
2018-07-19T23:25:33.904Z,47.10
2018-07-19T23:30:37.559Z,46.80
2018-07-19T23:35:48.018Z,46.80
2018-07-19T23:40:52.270Z,47.00
2018-07-19T23:46:00.200Z,47.10
2018-07-19T23:51:03.258Z,47.00
2018-07-19T23:56:06.347Z,47.20
