createdAt,value
2019-05-20T00:00:25.175Z,2.77
2019-05-20T00:02:58.275Z,3.50
2019-05-20T00:05:34.369Z,3.05
2019-05-20T00:08:08.962Z,2.72
2019-05-20T00:10:43.066Z,2.87
2019-05-20T00:13:16.225Z,2.98
2019-05-20T00:18:29.869Z,2.65
2019-05-20T00:21:10.581Z,3.25
2019-05-20T00:23:50.712Z,2.55
2019-05-20T00:26:27.692Z,2.90
2019-05-20T00:29:01.739Z,3.00
2019-05-20T00:31:34.068Z,2.87
2019-05-20T00:34:06.983Z,2.80
2019-05-20T00:36:40.280Z,3.25
2019-05-20T00:39:19.492Z,2.95
2019-05-20T00:41:52.654Z,3.15
2019-05-20T00:49:32.302Z,2.63
2019-05-20T00:52:06.399Z,2.70
2019-05-20T00:54:39.045Z,2.75
2019-05-20T00:57:16.095Z,3.25
2019-05-20T00:59:48.265Z,3.12
2019-05-20T01:02:20.904Z,3.22
2019-05-20T01:04:53.761Z,4.10
2019-05-20T01:07:33.715Z,2.98
2019-05-20T01:10:09.361Z,4.80
2019-05-20T01:12:41.792Z,3.35
2019-05-20T01:15:14.854Z,4.23
2019-05-20T01:20:24.494Z,3.75
2019-05-20T01:23:03.479Z,4.65
2019-05-20T01:25:36.381Z,4.10
2019-05-20T01:28:09.685Z,3.70
2019-05-20T01:33:14.412Z,3.50
2019-05-20T01:35:48.664Z,3.12
2019-05-20T01:38:21.155Z,3.85
2019-05-20T01:40:53.629Z,3.67
2019-05-20T01:43:28.500Z,3.47
2019-05-20T01:46:01.925Z,3.50
2019-05-20T01:48:35.661Z,3.37
2019-05-20T01:51:10.204Z,3.30
2019-05-20T01:53:42.552Z,3.72
2019-05-20T01:56:18.205Z,3.75
2019-05-20T01:58:50.578Z,3.47
2019-05-20T02:01:23.514Z,3.40
2019-05-20T02:03:55.591Z,3.92
2019-05-20T02:06:28.098Z,3.70
2019-05-20T02:09:00.391Z,3.90
2019-05-20T02:11:32.668Z,3.90
2019-05-20T02:14:11.100Z,3.90
2019-05-20T02:16:43.094Z,3.90
2019-05-20T02:19:16.091Z,4.05
2019-05-20T02:21:58.069Z,3.42
2019-05-20T02:24:30.290Z,3.70
2019-05-20T02:27:03.498Z,4.37
2019-05-20T02:32:08.509Z,4.72
2019-05-20T02:34:43.238Z,4.67
2019-05-20T02:37:15.019Z,5.05
2019-05-20T02:39:49.541Z,4.78
2019-05-20T02:42:23.424Z,4.62
2019-05-20T02:44:55.864Z,4.90
2019-05-20T02:47:30.730Z,5.00
2019-05-20T02:50:06.634Z,5.15
2019-05-20T02:52:45.677Z,5.00
2019-05-20T02:55:37.799Z,5.62
2019-05-20T03:00:49.056Z,5.05
2019-05-20T03:03:29.766Z,5.23
2019-05-20T03:06:06.682Z,6.37
2019-05-20T03:08:56.027Z,6.53
2019-05-20T03:11:34.121Z,6.70
2019-05-20T03:14:11.932Z,6.78
2019-05-20T03:16:45.328Z,6.83
2019-05-20T03:19:31.863Z,7.42
2019-05-20T03:22:04.788Z,7.95
2019-05-20T03:24:39.050Z,6.75
2019-05-20T03:27:15.619Z,8.50
2019-05-20T03:29:54.654Z,8.48
2019-05-20T03:32:50.308Z,7.85
2019-05-20T03:35:23.001Z,9.28
2019-05-20T03:37:57.221Z,9.03
2019-05-20T03:40:31.254Z,9.93
2019-05-20T03:43:07.923Z,9.48
2019-05-20T03:45:42.118Z,8.43
2019-05-20T03:48:14.693Z,9.73
2019-05-20T03:50:46.795Z,9.47
2019-05-20T03:53:24.124Z,9.75
2019-05-20T03:55:57.934Z,8.83
2019-05-20T03:58:39.106Z,9.68
2019-05-20T04:01:15.717Z,10.08
2019-05-20T04:03:55.216Z,8.90
2019-05-20T04:06:31.516Z,8.33
2019-05-20T04:09:08.039Z,9.80
2019-05-20T04:11:42.935Z,8.50
2019-05-20T04:14:17.645Z,8.15
2019-05-20T04:16:52.853Z,8.20
2019-05-20T04:19:31.106Z,8.33
2019-05-20T04:22:07.841Z,8.00
2019-05-20T04:24:45.681Z,7.15
2019-05-20T04:27:30.332Z,7.12
2019-05-20T04:30:10.399Z,7.45
2019-05-20T04:32:43.690Z,7.03
2019-05-20T04:35:22.848Z,6.90
2019-05-20T04:37:54.436Z,8.23
2019-05-20T04:43:03.926Z,7.95
2019-05-20T04:45:39.295Z,9.28
2019-05-20T04:48:13.970Z,8.65
2019-05-20T04:50:53.375Z,11.22
2019-05-20T04:53:29.153Z,9.55
2019-05-20T04:56:01.735Z,9.13
2019-05-20T04:58:38.552Z,8.35
2019-05-20T05:01:11.999Z,9.90
2019-05-20T05:03:46.168Z,9.95
2019-05-20T05:06:25.245Z,10.28
2019-05-20T05:08:57.401Z,10.00
2019-05-20T05:12:19.271Z,10.60
2019-05-20T05:15:11.693Z,9.48
2019-05-20T05:17:49.055Z,8.48
2019-05-20T05:20:37.268Z,7.20
2019-05-20T05:23:15.616Z,7.62
2019-05-20T05:25:53.627Z,8.38
2019-05-20T05:28:35.413Z,10.28
2019-05-20T05:31:23.243Z,8.03
2019-05-20T05:33:59.544Z,7.40
2019-05-20T05:37:15.010Z,6.85
2019-05-20T05:39:52.915Z,7.20
2019-05-20T05:42:29.264Z,9.18
2019-05-20T05:45:28.878Z,9.88
2019-05-20T05:48:02.995Z,10.45
2019-05-20T05:51:00.350Z,10.85
2019-05-20T05:53:33.002Z,14.53
2019-05-20T05:56:07.338Z,14.70
2019-05-20T05:59:05.652Z,13.48
2019-05-20T06:01:44.088Z,13.53
2019-05-20T06:04:45.370Z,13.88
2019-05-20T06:07:25.079Z,14.23
2019-05-20T06:10:05.371Z,14.03
2019-05-20T06:12:37.535Z,13.58
2019-05-20T06:15:15.101Z,13.70
2019-05-20T06:18:07.685Z,14.73
2019-05-20T06:21:26.678Z,13.68
2019-05-20T06:24:45.094Z,14.07
2019-05-20T06:27:38.120Z,13.98
2019-05-20T06:30:13.388Z,14.80
2019-05-20T06:32:49.077Z,14.05
2019-05-20T06:35:22.601Z,16.10
2019-05-20T06:37:56.743Z,21.80
2019-05-20T06:40:29.344Z,20.02
2019-05-20T06:43:03.451Z,20.17
2019-05-20T06:45:45.048Z,21.27
2019-05-20T06:48:20.345Z,20.57
2019-05-20T06:50:52.977Z,20.80
2019-05-20T06:53:42.540Z,21.70
2019-05-20T06:56:17.475Z,17.35
2019-05-20T06:59:01.462Z,20.77
2019-05-20T07:01:45.257Z,19.48
2019-05-20T07:04:21.718Z,19.95
2019-05-20T07:06:54.286Z,21.10
2019-05-20T07:09:40.638Z,15.68
2019-05-20T07:12:40.087Z,19.82
2019-05-20T07:15:03.011Z,22.27
2019-05-20T07:17:41.674Z,21.40
2019-05-20T07:20:16.254Z,19.75
2019-05-20T07:22:55.627Z,18.80
2019-05-20T07:25:36.799Z,19.80
2019-05-20T07:28:17.247Z,20.05
2019-05-20T07:30:49.961Z,20.37
2019-05-20T07:33:22.509Z,19.45
2019-05-20T07:35:59.265Z,21.45
2019-05-20T07:38:33.753Z,21.57
2019-05-20T07:41:05.649Z,21.80
2019-05-20T07:43:37.978Z,20.70
2019-05-20T07:46:13.411Z,22.35
2019-05-20T07:48:46.706Z,20.90
2019-05-20T07:51:30.629Z,21.55
2019-05-20T07:54:05.119Z,20.43
2019-05-20T07:56:43.693Z,20.70
2019-05-20T07:59:28.104Z,16.97
2019-05-20T08:02:05.041Z,21.90
2019-05-20T08:04:38.200Z,20.72
2019-05-20T08:07:51.729Z,18.85
2019-05-20T08:10:23.140Z,20.08
2019-05-20T08:13:01.043Z,18.67
2019-05-20T08:15:36.016Z,17.05
2019-05-20T08:18:22.175Z,18.82
2019-05-20T08:21:15.189Z,18.98
2019-05-20T08:23:54.747Z,18.02
2019-05-20T08:27:10.147Z,16.70
2019-05-20T08:29:27.184Z,17.50
2019-05-20T08:32:01.528Z,18.15
2019-05-20T08:34:40.587Z,18.25
2019-05-20T08:37:12.822Z,18.48
2019-05-20T08:39:45.055Z,18.62
2019-05-20T08:45:54.016Z,16.90
2019-05-20T08:48:36.264Z,16.17
2019-05-20T08:51:17.499Z,14.85
2019-05-20T08:57:20.234Z,15.68
2019-05-20T09:02:28.712Z,15.25
2019-05-20T09:05:03.086Z,15.25
2019-05-20T09:07:37.760Z,15.63
2019-05-20T09:10:11.899Z,14.73
2019-05-20T09:12:48.241Z,15.90
2019-05-20T09:15:31.544Z,15.58
2019-05-20T09:18:27.711Z,16.15
2019-05-20T09:21:02.319Z,15.00
2019-05-20T09:23:38.290Z,16.45
2019-05-20T09:26:14.071Z,14.63
2019-05-20T09:28:50.381Z,14.93
2019-05-20T09:31:27.999Z,16.50
2019-05-20T09:34:02.804Z,15.55
2019-05-20T09:36:51.036Z,15.50
2019-05-20T09:39:39.270Z,16.90
2019-05-20T09:42:11.746Z,16.23
2019-05-20T09:44:43.805Z,16.33
2019-05-20T09:47:18.753Z,17.17
2019-05-20T09:49:52.922Z,15.60
2019-05-20T09:52:26.488Z,15.60
2019-05-20T09:55:00.792Z,17.07
2019-05-20T09:57:37.253Z,15.28
2019-05-20T10:00:16.106Z,16.35
2019-05-20T10:02:49.822Z,16.12
2019-05-20T10:07:54.717Z,15.45
2019-05-20T10:10:37.261Z,18.05
2019-05-20T10:13:09.975Z,16.32
2019-05-20T10:15:50.732Z,16.55
2019-05-20T10:18:35.932Z,16.57
2019-05-20T10:20:53.214Z,17.23
2019-05-20T10:23:28.888Z,16.30
2019-05-20T10:26:33.301Z,15.75
2019-05-20T10:29:07.246Z,15.80
2019-05-20T10:31:42.738Z,16.45
2019-05-20T10:34:18.685Z,16.70
2019-05-20T10:36:52.450Z,15.68
2019-05-20T10:39:24.889Z,19.50
2019-05-20T10:41:57.585Z,15.98
2019-05-20T10:44:34.097Z,15.25
2019-05-20T10:47:08.146Z,16.57
2019-05-20T10:49:56.918Z,16.00
2019-05-20T10:52:32.430Z,15.38
2019-05-20T10:55:10.303Z,15.18
2019-05-20T11:01:31.635Z,14.70
2019-05-20T11:04:08.085Z,14.58
2019-05-20T11:06:46.566Z,13.48
2019-05-20T11:09:27.954Z,15.13
2019-05-20T11:12:09.556Z,13.85
2019-05-20T11:14:43.619Z,13.62
2019-05-20T11:17:16.332Z,14.80
2019-05-20T11:19:52.421Z,14.00
2019-05-20T11:22:41.483Z,13.88
2019-05-20T11:25:17.172Z,14.47
2019-05-20T11:27:58.964Z,15.20
2019-05-20T11:33:13.777Z,16.87
2019-05-20T12:10:36.772Z,20.07
2019-05-20T12:13:11.177Z,19.40
2019-05-20T12:15:46.875Z,19.70
2019-05-20T12:18:20.194Z,19.42
2019-05-20T12:23:22.942Z,18.30
2019-05-20T12:25:56.617Z,17.27
2019-05-20T12:28:30.926Z,14.65
2019-05-20T12:31:05.023Z,13.53
2019-05-20T12:33:38.865Z,12.75
2019-05-20T12:39:00.512Z,10.70
2019-05-20T12:41:33.202Z,10.78
2019-05-20T12:44:13.418Z,10.60
2019-05-20T12:46:45.430Z,10.18
2019-05-20T12:49:19.646Z,11.40
2019-05-20T12:51:51.959Z,10.20
2019-05-20T12:54:25.836Z,9.43
2019-05-20T12:56:57.984Z,7.97
2019-05-20T12:59:36.027Z,7.45
2019-05-20T13:02:09.129Z,7.25
2019-05-20T13:04:41.438Z,5.65
2019-05-20T13:07:13.814Z,6.25
2019-05-20T13:09:45.639Z,6.73
2019-05-20T13:12:23.294Z,5.20
2019-05-20T13:14:54.142Z,5.55
2019-05-20T13:17:33.081Z,5.80
2019-05-20T13:20:05.850Z,5.25
2019-05-20T13:23:06.486Z,4.80
2019-05-20T13:25:46.847Z,4.33
2019-05-20T13:28:19.750Z,3.65
2019-05-20T13:31:00.313Z,3.50
2019-05-20T13:33:37.331Z,3.27
2019-05-20T13:36:15.581Z,2.85
2019-05-20T13:38:52.931Z,2.75
2019-05-20T13:41:27.072Z,2.27
2019-05-20T13:43:59.724Z,2.35
2019-05-20T13:46:38.614Z,2.02
2019-05-20T13:49:20.899Z,2.15
2019-05-20T13:51:56.525Z,1.95
2019-05-20T13:54:32.823Z,1.95
2019-05-20T13:57:12.323Z,3.50
2019-05-20T13:59:46.321Z,6.50
2019-05-20T14:02:18.528Z,6.37
2019-05-20T14:04:53.256Z,5.33
2019-05-20T14:07:43.610Z,3.98
2019-05-20T14:10:16.669Z,4.70
2019-05-20T14:13:09.614Z,3.62
2019-05-20T14:15:50.352Z,7.85
2019-05-20T14:18:28.377Z,7.87
2019-05-20T14:21:25.000Z,8.93
2019-05-20T14:24:37.316Z,8.95
2019-05-20T14:27:33.511Z,8.35
2019-05-20T14:33:40.940Z,9.38
2019-05-20T14:36:38.658Z,8.98
2019-05-20T14:38:55.452Z,7.83
2019-05-20T14:41:29.808Z,8.45
2019-05-20T14:44:02.807Z,9.00
2019-05-20T14:46:35.238Z,9.38
2019-05-20T14:49:12.015Z,9.57
2019-05-20T14:51:44.962Z,10.82
2019-05-20T14:54:18.452Z,12.35
2019-05-20T14:56:58.391Z,8.85
2019-05-20T14:59:31.567Z,8.50
2019-05-20T15:02:03.711Z,8.00
2019-05-20T15:04:35.393Z,8.60
2019-05-20T15:07:07.469Z,7.45
2019-05-20T15:09:48.975Z,8.40
2019-05-20T15:13:48.957Z,6.83
2019-05-20T15:15:38.581Z,6.47
2019-05-20T15:18:29.460Z,6.60
2019-05-20T15:21:11.052Z,7.22
2019-05-20T15:23:53.142Z,6.37
2019-05-20T15:26:25.317Z,6.40
2019-05-20T15:29:00.605Z,6.30
2019-05-20T15:31:34.883Z,6.53
2019-05-20T15:34:10.582Z,5.65
2019-05-20T15:36:42.775Z,6.00
2019-05-20T15:39:22.936Z,5.75
2019-05-20T15:42:01.647Z,5.30
2019-05-20T15:44:43.364Z,6.03
2019-05-20T15:47:21.765Z,5.55
2019-05-20T15:50:08.769Z,6.22
2019-05-20T15:52:48.306Z,6.65
2019-05-20T15:55:28.991Z,6.33
2019-05-20T15:58:06.297Z,6.45
2019-05-20T16:00:38.746Z,5.55
2019-05-20T16:03:16.899Z,6.40
2019-05-20T16:05:49.888Z,5.12
2019-05-20T16:08:32.142Z,6.08
2019-05-20T16:11:17.533Z,4.37
2019-05-20T16:13:50.005Z,3.87
2019-05-20T16:16:25.776Z,3.92
2019-05-20T16:21:34.645Z,3.65
2019-05-20T16:24:34.103Z,3.83
2019-05-20T16:34:43.191Z,3.52
2019-05-20T16:37:46.677Z,3.33
2019-05-20T16:40:54.387Z,6.35
2019-05-20T16:43:55.136Z,4.83
2019-05-20T16:46:39.077Z,5.70
2019-05-20T16:49:10.997Z,6.55
2019-05-20T16:52:05.646Z,6.40
2019-05-20T16:54:46.475Z,5.75
2019-05-20T16:57:22.957Z,6.95
2019-05-20T17:00:29.195Z,7.85
2019-05-20T17:29:27.682Z,8.13
2019-05-20T17:31:59.531Z,7.53
2019-05-20T17:34:31.211Z,8.55
2019-05-20T17:37:03.111Z,8.80
2019-05-20T17:39:34.917Z,9.03
2019-05-20T17:42:06.710Z,8.93
2019-05-20T17:44:38.169Z,8.15
2019-05-20T17:47:10.082Z,9.63
2019-05-20T17:49:41.940Z,9.73
2019-05-20T17:52:13.654Z,7.80
