createdAt,value
2023-04-03T00:02:04.816Z,96625.94
2023-04-03T00:04:35.414Z,96620.03
2023-04-03T00:07:02.302Z,96623.25
2023-04-03T00:09:32.146Z,96621.56
2023-04-03T00:11:59.130Z,96625.47
2023-04-03T00:14:26.085Z,96620.16
2023-04-03T00:16:53.599Z,96624.66
2023-04-03T00:19:29.529Z,96621.44
2023-04-03T00:21:57.008Z,96617.59
2023-04-03T00:24:24.056Z,96612.47
2023-04-03T00:26:51.079Z,96605.25
2023-04-03T00:29:17.965Z,96614.75
2023-04-03T00:31:45.057Z,96613.56
2023-04-03T00:34:12.902Z,96608.09
2023-04-03T00:36:40.439Z,96601.94
2023-04-03T00:39:07.663Z,96595.06
2023-04-03T00:41:34.891Z,96607.41
2023-04-03T00:44:19.524Z,96601.00
2023-04-03T00:46:49.975Z,96597.44
2023-04-03T00:49:17.775Z,96602.44
2023-04-03T00:51:48.133Z,96606.38
2023-04-03T00:54:15.759Z,96607.06
2023-04-03T00:56:42.803Z,96605.28
2023-04-03T00:59:22.721Z,96611.09
2023-04-03T01:01:54.986Z,96615.88
2023-04-03T01:04:37.179Z,96622.50
2023-04-03T01:07:28.649Z,96620.72
2023-04-03T01:10:00.554Z,96611.25
2023-04-03T01:12:39.940Z,96610.41
2023-04-03T01:18:20.719Z,96607.56
2023-04-03T01:21:20.849Z,96612.19
2023-04-03T01:24:29.438Z,96607.69
2023-04-03T01:27:09.365Z,96605.56
2023-04-03T01:29:37.292Z,96603.91
2023-04-03T01:32:10.933Z,96606.38
2023-04-03T01:34:47.614Z,96614.56
2023-04-03T01:37:27.536Z,96607.34
2023-04-03T01:40:43.410Z,96617.88
2023-04-03T01:42:58.763Z,96627.47
2023-04-03T01:49:03.227Z,96622.59
2023-04-03T01:51:33.834Z,96621.66
2023-04-03T01:54:14.946Z,96623.31
2023-04-03T01:57:09.755Z,96622.94
2023-04-03T01:59:49.189Z,96620.56
2023-04-03T02:02:31.662Z,96620.44
2023-04-03T02:05:04.871Z,96625.53
2023-04-03T02:07:44.699Z,96626.47
2023-04-03T02:10:21.828Z,96632.97
2023-04-03T02:13:36.949Z,96631.06
2023-04-03T02:16:34.336Z,96620.56
2023-04-03T02:19:02.295Z,96632.38
2023-04-03T02:21:29.823Z,96631.56
2023-04-03T02:25:02.759Z,96633.19
2023-04-03T02:27:06.271Z,96627.78
2023-04-03T02:29:51.334Z,96620.84
2023-04-03T02:36:00.682Z,96637.19
2023-04-03T02:38:41.690Z,96618.50
2023-04-03T02:45:15.040Z,96622.28
2023-04-03T02:47:44.428Z,96617.25
2023-04-03T02:50:21.089Z,96625.28
2023-04-03T02:52:48.984Z,96621.47
2023-04-03T02:55:37.496Z,96614.16
2023-04-03T03:00:59.863Z,96621.25
2023-04-03T03:09:30.960Z,96631.38
2023-04-03T03:12:01.691Z,96627.63
2023-04-03T03:14:29.427Z,96626.16
2023-04-03T03:17:13.728Z,96623.28
2023-04-03T03:20:31.197Z,96631.84
2023-04-03T03:23:31.616Z,96621.88
2023-04-03T03:26:26.109Z,96607.69
2023-04-03T03:28:58.043Z,96612.19
2023-04-03T03:34:14.935Z,96623.84
2023-04-03T03:36:42.351Z,96610.44
2023-04-03T03:39:08.993Z,96612.78
2023-04-03T03:41:37.322Z,96611.34
2023-04-03T03:44:04.347Z,96612.09
2023-04-03T03:46:31.999Z,96609.84
2023-04-03T03:48:59.090Z,96621.06
2023-04-03T03:51:26.710Z,96619.69
2023-04-03T03:54:22.214Z,96624.75
2023-04-03T03:56:47.070Z,96629.22
2023-04-03T03:59:15.237Z,96625.91
2023-04-03T04:01:42.401Z,96635.03
2023-04-03T04:04:09.265Z,96628.88
2023-04-03T04:06:36.199Z,96629.75
2023-04-03T04:09:02.946Z,96620.84
2023-04-03T04:11:29.707Z,96622.97
2023-04-03T04:13:56.517Z,96618.72
2023-04-03T04:16:24.260Z,96620.81
2023-04-03T04:18:51.350Z,96621.53
2023-04-03T04:21:18.721Z,96615.81
2023-04-03T04:23:48.324Z,96617.38
2023-04-03T04:26:15.707Z,96618.38
2023-04-03T04:28:42.686Z,96619.00
2023-04-03T04:31:10.046Z,96628.00
2023-04-03T04:33:37.056Z,96628.28
2023-04-03T04:36:04.223Z,96632.22
2023-04-03T04:38:31.160Z,96629.06
2023-04-03T04:41:01.547Z,96633.56
2023-04-03T04:43:28.473Z,96642.16
2023-04-03T04:46:11.221Z,96646.41
2023-04-03T04:48:38.392Z,96654.97
2023-04-03T04:51:05.575Z,96651.06
2023-04-03T04:53:36.325Z,96653.59
2023-04-03T04:56:03.948Z,96653.84
2023-04-03T04:58:31.047Z,96655.97
2023-04-03T05:01:03.761Z,96659.53
2023-04-03T05:03:31.065Z,96663.56
2023-04-03T05:05:58.904Z,96667.66
2023-04-03T05:08:28.327Z,96667.16
2023-04-03T05:10:56.395Z,96665.06
2023-04-03T05:13:23.587Z,96662.69
2023-04-03T05:15:53.999Z,96668.50
2023-04-03T05:18:21.278Z,96673.59
2023-04-03T05:20:51.717Z,96676.69
2023-04-03T05:23:24.824Z,96675.13
2023-04-03T05:25:54.749Z,96673.94
2023-04-03T05:28:24.025Z,96673.00
2023-04-03T05:30:56.404Z,96674.72
2023-04-03T05:33:27.510Z,96675.34
2023-04-03T05:36:05.394Z,96667.91
2023-04-03T05:38:35.905Z,96673.91
2023-04-03T05:41:03.053Z,96679.56
2023-04-03T05:43:30.077Z,96681.72
2023-04-03T05:45:57.004Z,96676.97
2023-04-03T05:48:24.003Z,96674.84
2023-04-03T05:50:51.397Z,96679.88
2023-04-03T05:53:26.423Z,96681.72
2023-04-03T05:55:53.346Z,96676.66
2023-04-03T05:58:20.194Z,96664.78
2023-04-03T06:00:46.930Z,96651.41
2023-04-03T06:03:14.234Z,96662.31
2023-04-03T06:05:41.246Z,96658.75
2023-04-03T06:08:17.100Z,96649.06
2023-04-03T06:10:47.925Z,96651.38
2023-04-03T06:13:20.786Z,96660.97
2023-04-03T06:15:48.095Z,96657.09
2023-04-03T06:18:28.016Z,96663.94
2023-04-03T06:20:54.832Z,96678.03
2023-04-03T06:23:22.222Z,96675.84
2023-04-03T06:25:49.090Z,96676.22
2023-04-03T06:28:15.956Z,96670.06
2023-04-03T06:30:44.972Z,96660.31
2023-04-03T06:33:29.060Z,96667.00
2023-04-03T06:36:00.254Z,96660.41
2023-04-03T06:38:31.713Z,96668.97
2023-04-03T06:40:59.660Z,96661.00
2023-04-03T06:43:26.383Z,96660.91
2023-04-03T06:45:53.459Z,96659.75
2023-04-03T06:48:20.453Z,96657.50
2023-04-03T06:50:47.408Z,96665.63
2023-04-03T06:53:14.556Z,96669.53
2023-04-03T06:55:42.337Z,96665.00
2023-04-03T06:58:09.242Z,96666.91
2023-04-03T07:00:35.964Z,96674.75
2023-04-03T07:03:02.996Z,96683.06
2023-04-03T07:05:30.012Z,96670.22
2023-04-03T07:07:57.135Z,96671.69
2023-04-03T07:10:23.837Z,96667.56
2023-04-03T07:12:54.221Z,96664.88
2023-04-03T07:15:21.633Z,96660.56
2023-04-03T07:17:48.647Z,96670.81
2023-04-03T07:20:16.361Z,96676.69
2023-04-03T07:22:43.382Z,96678.78
2023-04-03T07:25:11.922Z,96676.44
2023-04-03T07:27:38.710Z,96678.50
2023-04-03T07:30:09.297Z,96667.19
2023-04-03T07:32:36.386Z,96664.94
2023-04-03T07:35:13.114Z,96659.25
2023-04-03T07:37:40.188Z,96664.25
2023-04-03T07:40:09.905Z,96663.91
2023-04-03T07:42:37.468Z,96667.28
2023-04-03T07:45:05.172Z,96665.84
2023-04-03T07:47:32.765Z,96663.31
2023-04-03T07:50:00.033Z,96665.63
2023-04-03T07:52:29.871Z,96664.66
2023-04-03T07:54:57.898Z,96661.81
2023-04-03T07:57:25.918Z,96656.22
2023-04-03T07:59:53.123Z,96656.88
2023-04-03T08:02:22.920Z,96665.31
2023-04-03T08:04:53.049Z,96648.72
2023-04-03T08:07:19.907Z,96651.47
2023-04-03T08:09:46.575Z,96647.09
2023-04-03T08:12:16.110Z,96651.22
2023-04-03T08:14:52.087Z,96642.44
2023-04-03T08:17:18.816Z,96634.84
2023-04-03T08:19:45.781Z,96616.91
2023-04-03T08:22:12.674Z,96608.13
2023-04-03T08:24:48.859Z,96603.31
2023-04-03T08:27:23.623Z,96618.31
2023-04-03T08:29:50.959Z,96617.75
2023-04-03T08:32:17.653Z,96609.44
2023-04-03T08:34:44.740Z,96623.13
2023-04-03T08:37:23.104Z,96613.50
2023-04-03T08:40:03.996Z,96614.69
2023-04-03T08:42:57.113Z,96605.56
2023-04-03T08:45:45.225Z,96606.28
2023-04-03T08:48:23.275Z,96601.44
2023-04-03T08:51:03.065Z,96605.94
2023-04-03T08:53:35.400Z,96607.66
2023-04-03T08:56:12.335Z,96605.63
2023-04-03T08:58:57.250Z,96610.13
2023-04-03T09:01:45.344Z,96602.66
2023-04-03T09:04:20.780Z,96607.28
2023-04-03T09:06:53.992Z,96595.84
2023-04-03T09:09:35.531Z,96593.25
2023-04-03T09:12:10.576Z,96584.88
2023-04-03T09:14:43.224Z,96587.00
2023-04-03T09:17:40.248Z,96582.41
2023-04-03T09:20:25.437Z,96579.97
2023-04-03T09:22:56.672Z,96575.47
2023-04-03T09:25:32.205Z,96572.22
2023-04-03T09:28:00.743Z,96571.28
2023-04-03T09:30:28.612Z,96567.00
2023-04-03T09:32:59.829Z,96559.34
2023-04-03T09:35:47.503Z,96563.97
2023-04-03T09:38:18.848Z,96558.69
2023-04-03T09:41:49.620Z,96553.81
2023-04-03T09:44:31.194Z,96551.69
2023-04-03T09:47:31.193Z,96551.72
2023-04-03T09:50:16.160Z,96554.06
2023-04-03T09:52:45.324Z,96552.41
2023-04-03T09:55:19.513Z,96548.91
2023-04-03T09:57:47.741Z,96553.50
2023-04-03T10:00:27.052Z,96556.91
2023-04-03T10:02:57.019Z,96543.63
2023-04-03T10:05:34.791Z,96546.59
2023-04-03T10:08:35.989Z,96557.66
2023-04-03T10:11:15.138Z,96551.94
2023-04-03T10:14:02.784Z,96547.44
2023-04-03T10:16:46.816Z,96545.41
2023-04-03T10:19:22.657Z,96542.53
2023-04-03T10:22:00.419Z,96538.22
2023-04-03T10:25:01.642Z,96537.41
2023-04-03T10:27:46.244Z,96537.97
2023-04-03T10:30:22.978Z,96534.69
2023-04-03T10:33:02.138Z,96527.03
2023-04-03T10:35:54.206Z,96522.22
2023-04-03T10:38:38.558Z,96512.31
2023-04-03T10:41:22.066Z,96516.00
2023-04-03T10:44:07.606Z,96503.25
2023-04-03T10:46:44.286Z,96499.50
2023-04-03T10:49:32.622Z,96495.16
2023-04-03T10:52:28.798Z,96493.19
2023-04-03T10:54:58.395Z,96493.22
2023-04-03T10:57:26.722Z,96489.53
2023-04-03T11:00:05.822Z,96484.00
2023-04-03T11:02:47.222Z,96483.72
2023-04-03T11:05:27.760Z,96486.53
2023-04-03T11:07:57.982Z,96483.66
2023-04-03T11:10:36.899Z,96475.63
2023-04-03T11:13:14.659Z,96487.88
2023-04-03T11:15:42.322Z,96477.00
2023-04-03T11:18:21.147Z,96478.66
2023-04-03T11:21:02.190Z,96471.72
2023-04-03T11:23:48.978Z,96474.84
2023-04-03T11:26:23.692Z,96482.06
2023-04-03T11:28:57.528Z,96484.03
2023-04-03T11:31:36.563Z,96490.59
2023-04-03T11:34:18.086Z,96488.28
2023-04-03T11:36:55.066Z,96485.09
2023-04-03T11:39:39.739Z,96481.41
2023-04-03T11:42:35.728Z,96488.19
2023-04-03T11:45:29.972Z,96487.53
2023-04-03T11:48:16.667Z,96481.31
2023-04-03T11:50:51.515Z,96480.78
2023-04-03T11:53:18.577Z,96478.78
2023-04-03T11:55:51.188Z,96490.19
2023-04-03T11:58:20.536Z,96488.38
2023-04-03T12:00:53.447Z,96496.50
2023-04-03T12:03:30.314Z,96492.59
2023-04-03T12:06:17.944Z,96493.84
2023-04-03T12:09:02.749Z,96504.00
2023-04-03T12:11:35.222Z,96513.84
2023-04-03T12:14:02.454Z,96514.00
2023-04-03T12:16:47.186Z,96521.03
2023-04-03T12:19:22.258Z,96529.53
2023-04-03T12:21:59.496Z,96535.25
2023-04-03T12:24:34.208Z,96536.34
2023-04-03T12:27:01.474Z,96541.38
2023-04-03T12:29:34.245Z,96536.31
2023-04-03T12:32:33.879Z,96522.00
2023-04-03T12:35:07.686Z,96530.44
2023-04-03T12:37:49.810Z,96527.31
2023-04-03T12:40:49.752Z,96529.28
2023-04-03T12:43:51.636Z,96525.66
2023-04-03T12:46:27.988Z,96521.38
2023-04-03T12:48:58.168Z,96518.38
2023-04-03T12:51:41.434Z,96510.44
2023-04-03T12:54:43.539Z,96504.06
2023-04-03T12:57:22.047Z,96507.66
2023-04-03T12:59:50.103Z,96499.75
2023-04-03T13:05:24.897Z,96493.44
2023-04-03T13:08:00.241Z,96499.75
2023-04-03T13:10:27.638Z,96502.09
2023-04-03T13:12:58.682Z,96488.59
2023-04-03T13:15:31.250Z,96488.41
2023-04-03T13:17:58.755Z,96487.06
2023-04-03T13:20:33.077Z,96488.84
2023-04-03T13:23:13.960Z,96481.56
2023-04-03T13:25:50.743Z,96484.84
2023-04-03T13:28:25.938Z,96481.22
2023-04-03T13:31:08.449Z,96479.94
2023-04-03T13:33:41.095Z,96472.47
2023-04-03T13:36:19.174Z,96470.53
2023-04-03T13:38:46.529Z,96460.13
2023-04-03T13:41:33.573Z,96461.06
2023-04-03T13:44:24.609Z,96451.13
2023-04-03T13:46:53.424Z,96454.16
2023-04-03T13:49:30.233Z,96453.69
2023-04-03T13:52:07.430Z,96459.19
2023-04-03T13:54:38.868Z,96459.41
2023-04-03T13:57:15.433Z,96456.94
2023-04-03T13:59:45.796Z,96456.50
2023-04-03T14:02:23.424Z,96464.09
2023-04-03T14:04:59.430Z,96458.50
2023-04-03T14:07:27.511Z,96457.50
2023-04-03T14:10:05.399Z,96459.81
2023-04-03T14:12:46.880Z,96461.16
2023-04-03T14:15:21.586Z,96458.50
2023-04-03T14:17:48.917Z,96461.00
2023-04-03T14:20:22.849Z,96461.81
2023-04-03T14:22:56.122Z,96459.84
2023-04-03T14:25:29.512Z,96459.47
2023-04-03T14:27:57.670Z,96458.34
2023-04-03T14:30:33.225Z,96458.34
2023-04-03T14:33:12.050Z,96457.81
2023-04-03T14:35:43.271Z,96450.94
2023-04-03T14:38:32.002Z,96452.56
2023-04-03T14:41:16.072Z,96450.59
2023-04-03T14:43:45.334Z,96447.63
2023-04-03T14:46:56.039Z,96443.53
2023-04-03T14:49:27.599Z,96446.47
2023-04-03T14:56:05.719Z,96443.00
2023-04-03T14:58:33.195Z,96443.69
2023-04-03T15:01:03.631Z,96443.00
2023-04-03T15:03:47.194Z,96447.78
2023-04-03T15:06:16.104Z,96440.69
2023-04-03T15:08:51.595Z,96438.41
2023-04-03T15:11:19.280Z,96440.03
2023-04-03T15:13:50.333Z,96442.31
2023-04-03T15:16:21.943Z,96441.50
2023-04-03T15:18:52.396Z,96438.38
2023-04-03T15:21:23.200Z,96442.00
2023-04-03T15:24:07.984Z,96431.81
2023-04-03T15:26:42.423Z,96425.22
2023-04-03T15:29:16.877Z,96425.53
2023-04-03T15:31:47.633Z,96432.75
2023-04-03T15:34:23.343Z,96422.06
2023-04-03T15:36:58.582Z,96417.44
2023-04-03T15:39:40.914Z,96405.28
2023-04-03T15:42:07.987Z,96403.09
2023-04-03T15:44:36.514Z,96400.97
2023-04-03T15:47:07.851Z,96403.78
2023-04-03T15:49:36.352Z,96401.28
2023-04-03T15:52:32.208Z,96398.16
2023-04-03T15:55:30.048Z,96395.19
2023-04-03T15:57:50.618Z,96402.09
2023-04-03T16:00:45.594Z,96391.06
2023-04-03T16:03:17.616Z,96400.78
2023-04-03T16:08:52.490Z,96403.03
2023-04-03T16:11:29.330Z,96389.06
2023-04-03T16:14:07.038Z,96398.13
2023-04-03T16:16:41.286Z,96398.13
2023-04-03T16:19:13.221Z,96398.13
2023-04-03T16:21:44.633Z,96391.69
2023-04-03T16:24:19.278Z,96387.25
2023-04-03T16:26:48.049Z,96403.41
2023-04-03T16:29:36.970Z,96391.88
2023-04-03T16:32:14.210Z,96389.56
2023-04-03T16:34:42.029Z,96375.56
2023-04-03T16:37:09.753Z,96382.16
2023-04-03T16:39:36.819Z,96374.91
2023-04-03T16:42:03.775Z,96361.91
2023-04-03T16:44:34.547Z,96358.78
2023-04-03T16:47:05.611Z,96354.34
2023-04-03T16:50:53.424Z,96339.03
2023-04-03T16:53:28.102Z,96338.41
2023-04-03T16:55:59.987Z,96337.41
2023-04-03T16:59:09.741Z,96325.53
2023-04-03T17:01:45.253Z,96327.31
2023-04-03T17:04:22.783Z,96322.03
2023-04-03T17:07:17.345Z,96322.19
2023-04-03T17:10:15.281Z,96312.53
2023-04-03T17:12:59.240Z,96306.25
2023-04-03T17:16:05.565Z,96300.13
2023-04-03T17:18:43.907Z,96290.78
2023-04-03T17:24:45.982Z,96287.47
2023-04-03T17:27:38.732Z,96293.72
2023-04-03T17:30:10.506Z,96288.47
2023-04-03T17:32:42.317Z,96295.88
2023-04-03T17:36:41.864Z,96298.19
2023-04-03T17:39:02.895Z,96315.06
2023-04-03T17:41:30.050Z,96315.22
2023-04-03T17:44:05.625Z,96319.03
2023-04-03T17:47:12.503Z,96321.00
2023-04-03T17:49:58.674Z,96320.34
2023-04-03T17:52:42.100Z,96300.81
2023-04-03T17:55:22.881Z,96306.25
2023-04-03T17:59:09.539Z,96302.25
2023-04-03T18:12:21.484Z,96264.72
2023-04-03T18:19:06.780Z,96230.81
2023-04-03T18:23:40.130Z,96223.59
2023-04-03T18:26:12.280Z,96215.53
2023-04-03T18:28:57.450Z,96221.09
2023-04-03T18:32:03.351Z,96213.19
2023-04-03T18:34:33.614Z,96219.94
2023-04-03T18:37:06.445Z,96215.00
2023-04-03T18:39:34.241Z,96220.75
2023-04-03T18:42:11.660Z,96215.03
2023-04-03T18:44:40.716Z,96212.72
2023-04-03T18:47:14.612Z,96208.78
2023-04-03T18:52:55.885Z,96203.53
2023-04-03T18:55:23.761Z,96211.59
2023-04-03T18:58:44.278Z,96202.41
2023-04-03T19:01:15.784Z,96197.66
2023-04-03T19:03:54.272Z,96201.91
2023-04-03T19:06:21.243Z,96193.38
2023-04-03T19:08:50.927Z,96186.63
2023-04-03T19:12:07.791Z,96181.53
2023-04-03T19:14:59.529Z,96170.03
2023-04-03T19:17:37.473Z,96164.09
2023-04-03T19:20:08.747Z,96164.09
2023-04-03T19:23:13.622Z,96149.16
2023-04-03T19:25:41.607Z,96154.72
2023-04-03T19:28:19.379Z,96164.41
2023-04-03T19:30:52.198Z,96169.66
2023-04-03T19:33:30.615Z,96168.84
2023-04-03T19:36:12.484Z,96172.66
2023-04-03T19:38:51.790Z,96174.13
2023-04-03T19:41:40.967Z,96171.19
2023-04-03T19:44:09.639Z,96143.56
2023-04-03T19:46:56.966Z,96140.13
2023-04-03T19:49:25.253Z,96132.56
2023-04-03T19:51:59.435Z,96135.19
2023-04-03T19:54:37.783Z,96124.19
2023-04-03T19:57:09.672Z,96140.44
2023-04-03T19:59:43.211Z,96154.06
2023-04-03T20:02:29.516Z,96186.72
2023-04-03T20:04:58.335Z,96166.22
2023-04-03T20:07:55.461Z,96162.16
2023-04-03T20:10:29.904Z,96143.06
2023-04-03T20:12:59.568Z,96140.44
2023-04-03T20:15:27.552Z,96125.16
2023-04-03T20:18:07.405Z,96128.91
2023-04-03T20:20:44.262Z,96118.91
2023-04-03T20:23:21.953Z,96119.72
2023-04-03T20:26:05.839Z,96101.00
2023-04-03T20:28:46.907Z,96095.91
2023-04-03T20:31:24.137Z,96093.44
2023-04-03T20:34:08.041Z,96087.53
2023-04-03T20:36:36.502Z,96088.50
2023-04-03T20:39:15.600Z,96078.00
2023-04-03T20:41:46.324Z,96082.25
2023-04-03T20:44:20.490Z,96078.00
2023-04-03T20:47:11.981Z,96083.56
2023-04-03T20:49:44.481Z,96080.81
2023-04-03T20:52:14.724Z,96082.94
2023-04-03T20:54:49.880Z,96069.81
2023-04-03T20:57:23.545Z,96078.00
2023-04-03T21:02:40.984Z,96079.63
2023-04-03T21:05:15.162Z,96080.81
2023-04-03T21:08:24.156Z,96097.69
2023-04-03T21:11:32.346Z,96091.78
2023-04-03T21:14:40.312Z,96076.66
2023-04-03T21:17:08.363Z,96079.25
2023-04-03T21:19:40.547Z,96087.28
2023-04-03T21:22:11.426Z,96083.16
2023-04-03T21:24:39.362Z,96085.75
2023-04-03T21:27:25.051Z,96099.84
2023-04-03T21:29:53.480Z,96093.56
2023-04-03T21:32:21.448Z,96090.91
2023-04-03T21:34:48.703Z,96089.28
2023-04-03T21:37:16.463Z,96100.91
2023-04-03T21:39:45.819Z,96085.16
2023-04-03T21:42:13.279Z,96090.91
2023-04-03T21:47:30.757Z,96073.22
2023-04-03T21:49:59.842Z,96081.53
2023-04-03T21:52:28.068Z,96080.09
2023-04-03T21:55:00.781Z,96079.78
2023-04-03T21:57:29.755Z,96040.44
2023-04-03T21:59:57.750Z,96039.44
2023-04-03T22:02:27.612Z,96075.47
2023-04-03T22:05:10.249Z,96067.09
2023-04-03T22:07:47.370Z,96042.34
2023-04-03T22:10:26.300Z,96025.97
2023-04-03T22:12:56.914Z,96028.28
2023-04-03T22:15:27.849Z,96015.47
2023-04-03T22:17:55.398Z,96010.22
2023-04-03T22:20:38.419Z,96011.03
2023-04-03T22:23:06.832Z,96039.03
2023-04-03T22:28:22.523Z,96060.19
2023-04-03T22:30:50.237Z,96028.53
2023-04-03T22:36:22.284Z,96046.88
2023-04-03T22:38:50.239Z,96061.16
2023-04-03T22:41:18.660Z,96079.53
2023-04-03T22:43:49.354Z,96080.69
2023-04-03T22:46:20.915Z,96068.75
2023-04-03T22:48:51.932Z,96072.34
2023-04-03T22:51:21.007Z,96078.47
2023-04-03T22:53:49.505Z,96074.69
2023-04-03T22:56:23.238Z,96074.03
2023-04-03T22:58:52.788Z,96069.94
2023-04-03T23:01:23.821Z,96072.56
2023-04-03T23:03:52.332Z,96063.88
2023-04-03T23:06:23.971Z,96052.94
2023-04-03T23:08:51.633Z,96049.13
2023-04-03T23:11:19.668Z,96060.75
2023-04-03T23:14:00.168Z,96064.03
2023-04-03T23:16:28.087Z,96047.31
2023-04-03T23:18:58.040Z,96041.06
2023-04-03T23:21:25.393Z,96039.38
2023-04-03T23:23:55.356Z,96050.03
2023-04-03T23:26:27.062Z,96039.03
2023-04-03T23:28:59.350Z,96046.28
2023-04-03T23:31:29.843Z,96051.22
2023-04-03T23:34:00.456Z,96033.81
2023-04-03T23:36:28.773Z,96029.06
2023-04-03T23:39:16.019Z,96018.06
2023-04-03T23:41:48.651Z,96016.41
2023-04-03T23:44:17.108Z,96015.44
2023-04-03T23:46:44.733Z,96024.31
2023-04-03T23:49:12.757Z,96013.16
2023-04-03T23:51:40.892Z,96020.34
2023-04-03T23:54:16.931Z,96032.47
2023-04-03T23:56:44.683Z,96018.06
2023-04-03T23:59:12.593Z,96023.47
