createdAt,value
2023-03-06T00:00:20.561Z,3.30
2023-03-06T00:02:48.876Z,3.30
2023-03-06T00:05:17.189Z,3.30
2023-03-06T00:07:45.554Z,3.20
2023-03-06T00:10:16.173Z,3.20
2023-03-06T00:12:45.741Z,3.20
2023-03-06T00:15:15.046Z,3.20
2023-03-06T00:17:43.226Z,3.20
2023-03-06T00:20:12.801Z,3.20
2023-03-06T00:22:44.284Z,3.20
2023-03-06T00:25:15.742Z,3.20
2023-03-06T00:27:45.801Z,3.20
2023-03-06T00:30:16.787Z,3.10
2023-03-06T00:32:45.581Z,3.10
2023-03-06T00:35:14.595Z,3.10
2023-03-06T00:37:43.053Z,3.10
2023-03-06T00:40:13.904Z,3.10
2023-03-06T00:42:43.627Z,3.10
2023-03-06T00:45:16.504Z,3.10
2023-03-06T00:47:44.806Z,3.10
2023-03-06T00:50:13.499Z,3.10
2023-03-06T00:52:42.381Z,3.10
2023-03-06T00:55:11.582Z,3.10
2023-03-06T00:57:39.709Z,3.10
2023-03-06T01:00:09.318Z,3.10
2023-03-06T01:02:38.910Z,3.00
2023-03-06T01:05:08.283Z,3.10
2023-03-06T01:07:37.091Z,3.00
2023-03-06T01:10:07.894Z,3.00
2023-03-06T01:12:36.282Z,3.00
2023-03-06T01:15:05.941Z,3.00
2023-03-06T01:17:34.102Z,3.10
2023-03-06T01:20:03.646Z,3.00
2023-03-06T01:22:32.159Z,3.00
2023-03-06T01:25:00.301Z,3.00
2023-03-06T01:27:28.422Z,3.00
2023-03-06T01:29:56.821Z,3.00
2023-03-06T01:32:25.045Z,3.00
2023-03-06T01:34:53.347Z,3.00
2023-03-06T01:37:23.055Z,3.00
2023-03-06T01:39:51.193Z,3.00
2023-03-06T01:42:19.377Z,2.90
2023-03-06T01:45:07.406Z,3.00
2023-03-06T01:47:35.578Z,3.00
2023-03-06T01:50:05.500Z,3.00
2023-03-06T01:52:40.546Z,2.90
2023-03-06T01:55:12.251Z,3.00
2023-03-06T01:57:48.595Z,2.90
2023-03-06T02:00:19.449Z,2.90
2023-03-06T02:02:54.345Z,2.90
2023-03-06T02:05:23.396Z,3.00
2023-03-06T02:07:53.423Z,2.90
2023-03-06T02:10:22.883Z,2.90
2023-03-06T02:12:52.918Z,2.90
2023-03-06T02:15:23.378Z,2.90
2023-03-06T02:17:52.807Z,2.90
2023-03-06T02:20:28.036Z,2.90
2023-03-06T02:23:04.288Z,2.90
2023-03-06T02:25:37.945Z,2.90
2023-03-06T02:28:07.655Z,2.90
2023-03-06T02:30:36.917Z,2.90
2023-03-06T02:33:06.036Z,2.90
2023-03-06T02:35:35.846Z,2.90
2023-03-06T02:38:08.171Z,2.90
2023-03-06T02:40:37.945Z,2.90
2023-03-06T02:43:07.083Z,2.90
2023-03-06T02:45:39.067Z,2.90
2023-03-06T02:48:07.997Z,2.90
2023-03-06T02:50:36.135Z,2.90
2023-03-06T02:53:04.310Z,2.90
2023-03-06T02:55:32.830Z,2.80
2023-03-06T02:58:02.741Z,2.80
2023-03-06T03:00:31.975Z,2.90
2023-03-06T03:03:00.191Z,2.80
2023-03-06T03:05:28.494Z,2.80
2023-03-06T03:07:57.104Z,2.80
2023-03-06T03:10:25.737Z,2.80
2023-03-06T03:12:54.153Z,2.90
2023-03-06T03:15:23.789Z,2.80
2023-03-06T03:17:51.974Z,2.80
2023-03-06T03:20:21.988Z,2.90
2023-03-06T03:22:50.377Z,2.90
2023-03-06T03:25:19.109Z,2.80
2023-03-06T03:27:47.539Z,2.90
2023-03-06T03:30:16.755Z,2.80
2023-03-06T03:32:46.269Z,2.90
2023-03-06T03:35:14.573Z,2.90
2023-03-06T03:37:43.046Z,2.90
2023-03-06T03:40:12.187Z,2.90
2023-03-06T03:42:40.413Z,2.90
2023-03-06T03:45:09.565Z,2.90
2023-03-06T03:47:37.962Z,3.00
2023-03-06T03:50:08.642Z,2.90
2023-03-06T03:52:36.915Z,2.90
2023-03-06T03:55:05.468Z,2.90
2023-03-06T03:57:33.724Z,2.90
2023-03-06T04:00:01.870Z,2.90
2023-03-06T04:02:30.392Z,2.90
2023-03-06T04:04:58.692Z,2.90
2023-03-06T04:07:28.355Z,2.90
2023-03-06T04:09:56.661Z,2.90
2023-03-06T04:12:25.021Z,2.90
2023-03-06T04:14:53.410Z,2.90
2023-03-06T04:17:21.529Z,2.90
2023-03-06T04:19:49.905Z,2.90
2023-03-06T04:22:18.216Z,2.80
2023-03-06T04:24:49.444Z,2.90
2023-03-06T04:27:17.746Z,2.90
2023-03-06T04:29:46.128Z,2.90
2023-03-06T04:32:14.248Z,2.90
2023-03-06T04:34:42.602Z,2.90
2023-03-06T04:37:19.240Z,2.90
2023-03-06T04:39:48.907Z,2.80
2023-03-06T04:42:17.422Z,2.80
2023-03-06T04:44:45.933Z,2.80
2023-03-06T04:47:14.722Z,2.80
2023-03-06T04:49:45.942Z,2.80
2023-03-06T04:52:14.205Z,2.80
2023-03-06T04:54:42.900Z,2.80
2023-03-06T04:57:14.174Z,2.80
2023-03-06T04:59:42.372Z,2.80
2023-03-06T05:02:10.580Z,2.80
2023-03-06T05:04:38.795Z,2.80
2023-03-06T05:07:07.122Z,2.80
2023-03-06T05:09:36.525Z,2.80
2023-03-06T05:12:05.708Z,2.80
2023-03-06T05:14:35.513Z,2.80
2023-03-06T05:17:03.721Z,2.80
2023-03-06T05:19:31.867Z,2.80
2023-03-06T05:22:00.134Z,2.80
2023-03-06T05:24:28.477Z,2.80
2023-03-06T05:26:56.689Z,2.80
2023-03-06T05:29:25.170Z,2.80
2023-03-06T05:31:54.847Z,2.80
2023-03-06T05:34:23.055Z,2.80
2023-03-06T05:36:51.223Z,2.80
2023-03-06T05:39:19.490Z,2.80
2023-03-06T05:41:47.615Z,2.90
2023-03-06T05:44:15.971Z,2.90
2023-03-06T05:46:46.519Z,2.90
2023-03-06T05:49:16.160Z,2.90
2023-03-06T05:51:44.373Z,2.90
2023-03-06T05:54:12.679Z,2.90
2023-03-06T05:56:42.759Z,2.90
2023-03-06T05:59:11.053Z,2.90
2023-03-06T06:01:39.383Z,2.90
2023-03-06T06:04:07.545Z,3.00
2023-03-06T06:06:37.025Z,3.00
2023-03-06T06:09:05.851Z,3.00
2023-03-06T06:11:34.151Z,3.00
2023-03-06T06:14:03.931Z,3.00
2023-03-06T06:16:32.123Z,2.90
2023-03-06T06:19:00.261Z,2.90
2023-03-06T06:21:28.424Z,2.90
2023-03-06T06:23:58.015Z,3.00
2023-03-06T06:26:26.243Z,3.00
2023-03-06T06:28:54.342Z,3.00
2023-03-06T06:31:22.748Z,3.00
2023-03-06T06:33:51.190Z,3.00
2023-03-06T06:36:21.101Z,3.00
2023-03-06T06:38:49.823Z,3.00
2023-03-06T06:41:51.085Z,3.00
2023-03-06T06:44:10.495Z,3.00
2023-03-06T06:47:20.846Z,3.10
2023-03-06T06:49:27.418Z,3.10
2023-03-06T06:51:55.753Z,3.10
2023-03-06T06:54:23.916Z,3.10
2023-03-06T06:56:53.599Z,3.10
2023-03-06T06:59:23.648Z,3.10
2023-03-06T07:01:52.260Z,3.10
2023-03-06T07:04:21.177Z,3.10
2023-03-06T07:06:49.648Z,3.10
2023-03-06T07:09:17.958Z,3.10
2023-03-06T07:11:46.274Z,3.10
2023-03-06T07:14:16.035Z,3.10
2023-03-06T07:16:44.315Z,3.10
2023-03-06T07:19:12.654Z,3.20
2023-03-06T07:21:41.104Z,3.20
2023-03-06T07:24:09.493Z,3.20
2023-03-06T07:26:37.890Z,3.30
2023-03-06T07:29:06.530Z,3.40
2023-03-06T07:31:36.187Z,3.40
2023-03-06T07:34:05.134Z,3.50
2023-03-06T07:36:33.909Z,3.50
2023-03-06T07:39:02.206Z,3.50
2023-03-06T07:41:30.399Z,3.60
2023-03-06T07:43:58.690Z,3.80
2023-03-06T07:46:27.075Z,4.00
2023-03-06T07:48:58.239Z,4.10
2023-03-06T07:51:26.891Z,4.40
2023-03-06T07:53:55.046Z,4.70
2023-03-06T07:56:23.202Z,5.20
2023-03-06T07:58:51.485Z,5.50
2023-03-06T08:01:23.590Z,6.10
2023-03-06T08:03:52.506Z,6.60
2023-03-06T08:06:24.051Z,7.10
2023-03-06T08:08:53.609Z,7.20
2023-03-06T08:11:23.788Z,7.00
2023-03-06T08:13:53.721Z,6.90
2023-03-06T08:16:22.597Z,6.70
2023-03-06T08:18:51.486Z,6.40
2023-03-06T08:21:23.625Z,6.20
2023-03-06T08:23:52.750Z,6.00
2023-03-06T08:26:22.383Z,6.00
2023-03-06T08:28:52.584Z,6.00
2023-03-06T08:31:27.317Z,6.20
2023-03-06T08:33:56.854Z,6.40
2023-03-06T08:36:26.705Z,6.40
2023-03-06T08:38:55.150Z,6.50
2023-03-06T08:41:24.609Z,6.70
2023-03-06T08:43:52.737Z,6.80
2023-03-06T08:46:24.197Z,6.70
2023-03-06T08:48:52.631Z,6.60
2023-03-06T08:51:23.048Z,6.50
2023-03-06T08:53:53.996Z,6.50
2023-03-06T08:56:24.903Z,6.60
2023-03-06T08:58:53.520Z,7.00
2023-03-06T09:01:24.433Z,7.70
2023-03-06T09:03:54.729Z,8.40
2023-03-06T09:06:23.479Z,8.80
2023-03-06T09:08:54.897Z,8.90
2023-03-06T09:11:25.025Z,8.80
2023-03-06T09:13:53.849Z,9.10
2023-03-06T09:16:22.493Z,9.50
2023-03-06T09:18:53.005Z,10.00
2023-03-06T09:21:21.522Z,10.20
2023-03-06T09:23:49.921Z,10.10
2023-03-06T09:26:19.737Z,10.30
2023-03-06T09:28:48.226Z,10.30
2023-03-06T09:31:18.542Z,10.10
2023-03-06T09:33:47.449Z,10.00
2023-03-06T09:36:17.614Z,9.70
2023-03-06T09:38:48.013Z,9.60
2023-03-06T09:41:28.603Z,9.40
2023-03-06T09:44:04.889Z,9.00
2023-03-06T09:46:45.656Z,8.70
2023-03-06T09:49:38.268Z,8.60
2023-03-06T09:52:19.736Z,8.50
2023-03-06T09:54:49.329Z,8.50
2023-03-06T09:57:22.886Z,8.40
2023-03-06T09:59:56.001Z,8.60
2023-03-06T10:02:32.470Z,8.70
2023-03-06T10:05:04.201Z,8.80
2023-03-06T10:07:43.976Z,9.00
2023-03-06T10:10:19.543Z,9.20
2023-03-06T10:12:58.444Z,9.40
2023-03-06T10:15:30.345Z,9.60
2023-03-06T10:17:58.866Z,9.60
2023-03-06T10:20:28.843Z,9.70
2023-03-06T10:23:25.080Z,9.60
2023-03-06T10:26:00.447Z,9.50
2023-03-06T10:28:37.574Z,9.20
2023-03-06T10:31:14.656Z,9.30
2023-03-06T10:33:53.436Z,9.30
2023-03-06T10:36:23.401Z,9.30
2023-03-06T10:38:51.733Z,9.40
2023-03-06T10:41:26.232Z,9.60
2023-03-06T10:44:22.146Z,9.80
2023-03-06T10:46:52.685Z,9.80
2023-03-06T10:49:31.199Z,9.70
2023-03-06T10:52:03.188Z,9.80
2023-03-06T10:54:33.512Z,9.90
2023-03-06T10:57:20.670Z,9.80
2023-03-06T10:59:55.210Z,10.30
2023-03-06T11:02:29.745Z,10.60
2023-03-06T11:05:00.154Z,10.80
2023-03-06T11:07:29.713Z,10.60
2023-03-06T11:10:04.611Z,10.30
2023-03-06T11:12:34.639Z,10.10
2023-03-06T11:15:24.995Z,10.10
2023-03-06T11:17:56.699Z,9.80
2023-03-06T11:20:27.795Z,9.50
2023-03-06T11:23:00.379Z,9.30
2023-03-06T11:25:33.601Z,9.40
2023-03-06T11:28:05.508Z,9.70
2023-03-06T11:30:42.878Z,9.90
2023-03-06T11:33:19.921Z,9.80
2023-03-06T11:35:55.417Z,9.50
2023-03-06T11:38:30.865Z,9.30
2023-03-06T11:41:02.446Z,9.10
2023-03-06T11:43:37.684Z,8.80
2023-03-06T11:46:20.238Z,8.70
2023-03-06T11:48:54.100Z,8.70
2023-03-06T11:51:26.697Z,8.80
2023-03-06T11:53:56.076Z,9.00
2023-03-06T11:56:37.276Z,9.20
2023-03-06T11:59:25.571Z,9.40
2023-03-06T12:02:03.240Z,9.70
2023-03-06T12:04:47.688Z,9.90
2023-03-06T12:07:30.261Z,10.30
2023-03-06T12:10:07.356Z,10.80
2023-03-06T12:13:05.078Z,11.20
2023-03-06T12:15:49.086Z,11.50
2023-03-06T12:18:35.398Z,11.30
2023-03-06T12:21:08.278Z,11.00
2023-03-06T12:23:55.091Z,10.90
2023-03-06T12:26:40.425Z,11.00
2023-03-06T12:29:23.789Z,10.40
2023-03-06T12:32:04.212Z,10.00
2023-03-06T12:34:51.809Z,10.10
2023-03-06T12:37:28.178Z,10.10
2023-03-06T12:40:26.390Z,10.00
2023-03-06T12:43:11.057Z,9.80
2023-03-06T12:45:39.840Z,10.00
2023-03-06T12:48:15.805Z,10.10
2023-03-06T12:50:46.422Z,10.20
2023-03-06T12:53:17.285Z,10.20
2023-03-06T12:55:47.684Z,10.40
2023-03-06T12:58:35.422Z,10.50
2023-03-06T13:01:10.710Z,10.50
2023-03-06T13:03:57.217Z,10.70
2023-03-06T13:06:56.076Z,10.70
2023-03-06T13:09:32.591Z,10.70
2023-03-06T13:12:24.762Z,10.90
2023-03-06T13:14:59.499Z,11.00
2023-03-06T13:17:38.625Z,11.00
2023-03-06T13:20:39.010Z,11.20
2023-03-06T13:23:53.250Z,11.50
2023-03-06T13:26:55.231Z,11.10
2023-03-06T13:29:59.825Z,10.50
2023-03-06T13:32:35.824Z,10.10
2023-03-06T13:35:19.284Z,10.00
2023-03-06T13:37:51.696Z,9.90
2023-03-06T13:40:33.346Z,9.60
2023-03-06T13:43:32.027Z,9.50
2023-03-06T13:46:25.111Z,9.30
2023-03-06T13:49:06.747Z,9.30
2023-03-06T13:51:37.756Z,9.50
2023-03-06T13:54:33.136Z,9.80
2023-03-06T13:57:38.509Z,9.90
2023-03-06T14:00:44.965Z,10.10
2023-03-06T14:03:36.200Z,10.10
2023-03-06T14:06:43.243Z,10.00
2023-03-06T14:09:22.264Z,10.10
2023-03-06T14:11:54.261Z,10.00
2023-03-06T14:14:33.814Z,10.00
2023-03-06T14:17:05.160Z,9.80
2023-03-06T14:19:38.833Z,9.70
2023-03-06T14:22:08.287Z,9.50
2023-03-06T14:24:40.498Z,9.30
2023-03-06T14:27:17.623Z,9.20
2023-03-06T14:29:48.842Z,9.10
2023-03-06T14:32:21.307Z,9.00
2023-03-06T14:34:50.099Z,9.00
2023-03-06T14:37:21.986Z,8.90
2023-03-06T14:39:52.348Z,8.90
2023-03-06T14:42:22.428Z,8.90
2023-03-06T14:45:01.847Z,8.90
2023-03-06T14:47:32.018Z,8.90
2023-03-06T14:50:20.249Z,8.90
2023-03-06T14:52:48.829Z,8.80
2023-03-06T14:55:20.142Z,8.60
2023-03-06T14:57:52.522Z,8.50
2023-03-06T15:00:24.325Z,8.50
2023-03-06T15:02:55.832Z,8.50
2023-03-06T15:05:27.028Z,8.50
2023-03-06T15:07:59.430Z,8.40
2023-03-06T15:10:35.890Z,8.30
2023-03-06T15:13:23.382Z,8.30
2023-03-06T15:15:58.145Z,8.20
2023-03-06T15:18:34.354Z,8.10
2023-03-06T15:21:17.522Z,7.90
2023-03-06T15:23:48.561Z,7.80
2023-03-06T15:26:29.354Z,7.80
2023-03-06T15:29:09.385Z,7.70
2023-03-06T15:31:39.057Z,7.70
2023-03-06T15:34:23.777Z,7.70
2023-03-06T15:36:55.714Z,7.60
2023-03-06T15:39:29.732Z,7.60
2023-03-06T15:42:00.126Z,7.60
2023-03-06T15:44:31.513Z,7.50
2023-03-06T15:47:08.805Z,7.60
2023-03-06T15:49:38.276Z,7.50
2023-03-06T15:52:06.651Z,7.50
2023-03-06T15:54:34.882Z,7.40
2023-03-06T15:57:06.264Z,7.50
2023-03-06T15:59:40.320Z,7.40
2023-03-06T16:02:16.464Z,7.40
2023-03-06T16:04:45.012Z,7.40
2023-03-06T16:07:14.121Z,7.40
2023-03-06T16:09:43.053Z,7.40
2023-03-06T16:12:17.520Z,7.40
2023-03-06T16:14:47.405Z,7.40
2023-03-06T16:17:16.730Z,7.40
2023-03-06T16:19:45.470Z,7.30
2023-03-06T16:22:13.947Z,7.30
2023-03-06T16:24:43.308Z,7.30
2023-03-06T16:27:20.002Z,7.30
2023-03-06T16:29:48.195Z,7.30
2023-03-06T16:32:16.517Z,7.30
2023-03-06T16:34:44.845Z,7.30
2023-03-06T16:37:14.488Z,7.20
2023-03-06T16:39:42.742Z,7.20
2023-03-06T16:42:11.740Z,7.20
2023-03-06T16:44:41.288Z,7.20
2023-03-06T16:47:12.470Z,7.20
2023-03-06T16:49:40.678Z,7.20
2023-03-06T16:52:09.957Z,7.20
2023-03-06T16:54:38.609Z,7.10
2023-03-06T16:57:06.725Z,7.10
2023-03-06T16:59:34.860Z,7.00
2023-03-06T17:02:04.707Z,7.00
2023-03-06T17:04:32.880Z,7.00
2023-03-06T17:07:01.019Z,7.00
2023-03-06T17:09:29.246Z,6.90
2023-03-06T17:11:57.375Z,6.80
2023-03-06T17:14:25.512Z,6.80
2023-03-06T17:16:55.202Z,6.70
2023-03-06T17:19:25.065Z,6.60
2023-03-06T17:21:53.193Z,6.50
2023-03-06T17:24:21.850Z,6.50
2023-03-06T17:26:50.030Z,6.50
2023-03-06T17:29:18.294Z,6.40
2023-03-06T17:31:48.163Z,6.30
2023-03-06T17:34:16.345Z,6.30
2023-03-06T17:36:45.989Z,6.20
2023-03-06T17:39:14.496Z,6.20
2023-03-06T17:41:44.145Z,6.00
2023-03-06T17:44:16.155Z,5.90
2023-03-06T17:46:44.653Z,5.90
2023-03-06T17:49:13.390Z,5.80
2023-03-06T17:51:41.724Z,5.80
2023-03-06T17:54:11.396Z,5.80
2023-03-06T17:56:39.498Z,5.70
2023-03-06T17:59:07.784Z,5.70
2023-03-06T18:01:36.335Z,5.60
2023-03-06T18:04:04.922Z,5.50
2023-03-06T18:06:34.125Z,5.50
2023-03-06T18:09:02.910Z,5.50
2023-03-06T18:11:32.814Z,5.50
2023-03-06T18:14:01.868Z,5.40
2023-03-06T18:16:31.240Z,5.50
2023-03-06T18:18:59.401Z,5.50
2023-03-06T18:21:27.849Z,5.50
2023-03-06T18:23:56.022Z,5.40
2023-03-06T18:26:26.016Z,5.40
2023-03-06T18:28:57.449Z,5.40
2023-03-06T18:31:27.685Z,5.40
2023-03-06T18:33:58.865Z,5.40
2023-03-06T18:36:29.565Z,5.40
2023-03-06T18:38:58.382Z,5.40
2023-03-06T18:41:26.561Z,5.50
2023-03-06T18:43:57.868Z,5.50
2023-03-06T18:46:27.456Z,5.50
2023-03-06T18:48:56.388Z,5.50
2023-03-06T18:51:24.589Z,5.50
2023-03-06T18:53:53.070Z,5.50
2023-03-06T18:56:23.159Z,5.50
2023-03-06T18:58:51.510Z,5.50
2023-03-06T19:01:22.457Z,5.50
2023-03-06T19:03:50.979Z,5.50
2023-03-06T19:06:20.516Z,5.60
2023-03-06T19:08:48.742Z,5.60
2023-03-06T19:11:18.477Z,5.60
2023-03-06T19:13:46.759Z,5.60
2023-03-06T19:16:19.145Z,5.60
2023-03-06T19:18:48.876Z,5.60
2023-03-06T19:21:19.099Z,5.60
2023-03-06T19:23:47.774Z,5.60
2023-03-06T19:26:18.686Z,5.60
2023-03-06T19:28:47.868Z,5.60
2023-03-06T19:31:20.269Z,5.60
2023-03-06T19:33:52.980Z,5.60
2023-03-06T19:36:23.769Z,5.60
2023-03-06T19:38:55.116Z,5.70
2023-03-06T19:41:23.353Z,5.70
2023-03-06T19:43:53.856Z,5.70
2023-03-06T19:46:22.847Z,5.70
2023-03-06T19:48:55.839Z,5.70
2023-03-06T19:51:24.116Z,5.70
2023-03-06T19:53:53.284Z,5.70
2023-03-06T19:56:23.098Z,5.70
2023-03-06T19:58:52.079Z,5.70
2023-03-06T20:01:22.066Z,5.70
2023-03-06T20:03:58.361Z,5.70
2023-03-06T20:06:28.421Z,5.70
2023-03-06T20:08:56.816Z,5.70
2023-03-06T20:11:27.462Z,5.70
2023-03-06T20:13:55.628Z,5.70
2023-03-06T20:16:23.832Z,5.60
2023-03-06T20:18:53.952Z,5.60
2023-03-06T20:21:23.352Z,5.60
2023-03-06T20:23:52.873Z,5.60
2023-03-06T20:26:21.469Z,5.60
2023-03-06T20:28:49.829Z,5.60
2023-03-06T20:31:20.899Z,5.50
2023-03-06T20:33:51.130Z,5.50
2023-03-06T20:36:22.601Z,5.50
2023-03-06T20:38:51.047Z,5.40
2023-03-06T20:41:21.125Z,5.40
2023-03-06T20:43:49.564Z,5.40
2023-03-06T20:46:18.163Z,5.40
2023-03-06T20:48:49.639Z,5.40
2023-03-06T20:51:20.638Z,5.40
2023-03-06T20:53:50.088Z,5.40
2023-03-06T20:56:20.640Z,5.30
2023-03-06T20:58:49.076Z,5.30
2023-03-06T21:01:21.003Z,5.30
2023-03-06T21:03:49.484Z,5.30
2023-03-06T21:06:18.527Z,5.30
2023-03-06T21:08:48.927Z,5.30
2023-03-06T21:11:18.075Z,5.20
2023-03-06T21:13:46.229Z,5.30
2023-03-06T21:16:16.250Z,5.20
2023-03-06T21:18:46.252Z,5.20
2023-03-06T21:21:16.456Z,5.20
2023-03-06T21:23:44.712Z,5.20
2023-03-06T21:26:16.163Z,5.20
2023-03-06T21:28:46.926Z,5.20
2023-03-06T21:31:16.923Z,5.20
2023-03-06T21:33:46.326Z,5.20
2023-03-06T21:36:14.802Z,5.20
2023-03-06T21:38:45.582Z,5.10
2023-03-06T21:41:17.274Z,5.10
2023-03-06T21:43:45.399Z,5.10
2023-03-06T21:46:13.870Z,5.10
2023-03-06T21:48:42.116Z,5.10
2023-03-06T21:51:12.384Z,5.00
2023-03-06T21:53:43.377Z,4.90
2023-03-06T21:56:12.492Z,4.90
2023-03-06T21:58:42.268Z,4.90
2023-03-06T22:01:12.535Z,4.90
2023-03-06T22:03:41.186Z,4.90
2023-03-06T22:06:10.786Z,4.90
2023-03-06T22:08:39.107Z,4.90
2023-03-06T22:11:09.529Z,4.90
2023-03-06T22:13:37.824Z,4.90
2023-03-06T22:16:08.563Z,4.90
2023-03-06T22:18:36.999Z,4.90
2023-03-06T22:21:08.881Z,4.90
2023-03-06T22:23:37.362Z,4.90
2023-03-06T22:26:06.729Z,4.90
2023-03-06T22:28:35.612Z,4.90
2023-03-06T22:31:10.438Z,4.90
2023-03-06T22:33:39.039Z,5.00
2023-03-06T22:36:09.747Z,5.00
2023-03-06T22:38:39.478Z,5.00
2023-03-06T22:41:08.889Z,4.90
2023-03-06T22:43:37.620Z,5.00
2023-03-06T22:46:09.025Z,5.00
2023-03-06T22:48:37.685Z,5.00
2023-03-06T22:51:07.598Z,4.90
2023-03-06T22:53:36.749Z,5.00
2023-03-06T22:56:07.738Z,4.90
2023-03-06T22:58:37.692Z,4.90
2023-03-06T23:01:09.887Z,4.90
2023-03-06T23:03:39.596Z,4.90
2023-03-06T23:06:09.336Z,4.90
2023-03-06T23:08:37.618Z,4.90
2023-03-06T23:11:10.113Z,5.00
2023-03-06T23:13:38.770Z,4.90
2023-03-06T23:16:10.071Z,4.90
2023-03-06T23:18:39.240Z,4.90
2023-03-06T23:21:08.825Z,4.90
2023-03-06T23:23:37.356Z,4.90
2023-03-06T23:26:06.126Z,5.00
2023-03-06T23:28:36.980Z,4.90
2023-03-06T23:31:09.862Z,4.90
2023-03-06T23:33:38.828Z,4.90
2023-03-06T23:36:08.822Z,4.90
2023-03-06T23:38:38.006Z,4.90
2023-03-06T23:41:07.890Z,4.90
2023-03-06T23:43:36.421Z,4.90
2023-03-06T23:46:06.335Z,4.90
2023-03-06T23:48:36.797Z,4.90
2023-03-06T23:51:07.519Z,4.90
2023-03-06T23:53:36.219Z,4.90
2023-03-06T23:56:06.674Z,4.90
2023-03-06T23:58:35.026Z,4.90
