createdAt,value
2023-05-20T00:00:40.580Z,99.90
2023-05-20T00:03:07.613Z,99.90
2023-05-20T00:05:34.923Z,99.90
2023-05-20T00:08:04.738Z,99.90
2023-05-20T00:10:31.701Z,99.90
2023-05-20T00:12:58.803Z,99.90
2023-05-20T00:15:25.712Z,99.90
2023-05-20T00:17:53.089Z,99.90
2023-05-20T00:20:20.317Z,99.90
2023-05-20T00:22:47.199Z,99.90
2023-05-20T00:25:14.918Z,99.90
2023-05-20T00:27:42.465Z,99.90
2023-05-20T00:30:09.979Z,99.90
2023-05-20T00:32:36.948Z,99.90
2023-05-20T00:35:04.649Z,99.90
2023-05-20T00:37:31.624Z,99.90
2023-05-20T00:39:58.701Z,99.90
2023-05-20T00:42:27.971Z,99.90
2023-05-20T00:44:55.999Z,99.90
2023-05-20T00:47:28.463Z,99.90
2023-05-20T00:49:56.472Z,99.90
2023-05-20T00:52:24.119Z,99.90
2023-05-20T00:54:52.161Z,99.90
2023-05-20T00:57:20.207Z,99.90
2023-05-20T00:59:47.542Z,99.90
2023-05-20T01:02:14.746Z,99.90
2023-05-20T01:04:46.725Z,99.90
2023-05-20T01:07:17.907Z,99.90
2023-05-20T01:09:45.610Z,99.90
2023-05-20T01:12:17.741Z,99.90
2023-05-20T01:14:50.116Z,99.90
2023-05-20T01:17:21.173Z,99.90
2023-05-20T01:19:49.162Z,99.90
2023-05-20T01:22:16.331Z,99.90
2023-05-20T01:24:44.699Z,99.90
2023-05-20T01:27:13.641Z,99.90
2023-05-20T01:29:42.179Z,99.90
2023-05-20T01:32:19.231Z,99.90
2023-05-20T01:34:52.178Z,99.90
2023-05-20T01:37:20.104Z,99.90
2023-05-20T01:39:48.549Z,99.90
2023-05-20T01:42:16.168Z,99.90
2023-05-20T01:44:43.725Z,99.90
2023-05-20T01:47:10.798Z,99.90
2023-05-20T01:49:37.898Z,99.90
2023-05-20T01:52:05.577Z,99.90
2023-05-20T01:54:32.785Z,99.90
2023-05-20T01:56:59.906Z,99.90
2023-05-20T01:59:27.026Z,99.90
2023-05-20T02:01:54.376Z,99.90
2023-05-20T02:04:22.725Z,99.90
2023-05-20T02:06:49.864Z,99.90
2023-05-20T02:09:18.800Z,99.90
2023-05-20T02:11:45.894Z,99.90
2023-05-20T02:14:13.935Z,99.90
2023-05-20T02:16:41.338Z,99.90
2023-05-20T02:19:13.187Z,99.90
2023-05-20T02:21:41.886Z,99.90
2023-05-20T02:24:08.928Z,99.90
2023-05-20T02:26:36.354Z,99.90
2023-05-20T02:29:03.801Z,99.90
2023-05-20T02:31:31.043Z,99.90
2023-05-20T02:33:58.221Z,99.90
2023-05-20T02:36:25.856Z,99.90
2023-05-20T02:38:54.759Z,99.90
2023-05-20T02:41:21.775Z,99.90
2023-05-20T02:43:48.882Z,99.90
2023-05-20T02:46:18.659Z,99.90
2023-05-20T02:48:45.931Z,99.90
2023-05-20T02:51:12.770Z,99.90
2023-05-20T02:53:39.692Z,99.90
2023-05-20T02:56:08.722Z,99.90
2023-05-20T02:58:35.900Z,99.90
2023-05-20T03:01:03.576Z,99.90
2023-05-20T03:03:30.947Z,99.90
2023-05-20T03:05:57.882Z,99.90
2023-05-20T03:08:25.296Z,99.90
2023-05-20T03:10:52.463Z,99.90
2023-05-20T03:13:19.588Z,99.90
2023-05-20T03:15:46.579Z,99.90
2023-05-20T03:18:16.519Z,99.90
2023-05-20T03:20:43.721Z,99.90
2023-05-20T03:23:11.234Z,99.90
2023-05-20T03:25:39.391Z,99.90
2023-05-20T03:28:06.979Z,99.90
2023-05-20T03:30:34.024Z,99.90
2023-05-20T03:35:30.090Z,99.90
2023-05-20T03:37:56.936Z,99.90
2023-05-20T03:40:25.088Z,99.90
2023-05-20T03:42:53.095Z,99.90
2023-05-20T03:45:21.037Z,99.90
2023-05-20T03:47:49.035Z,99.90
2023-05-20T03:50:16.268Z,99.90
2023-05-20T03:52:43.237Z,99.90
2023-05-20T03:55:10.556Z,99.90
2023-05-20T03:57:38.503Z,99.90
2023-05-20T04:00:11.363Z,99.90
2023-05-20T04:02:38.771Z,99.90
2023-05-20T04:05:08.777Z,99.90
2023-05-20T04:07:36.378Z,99.90
2023-05-20T04:10:04.443Z,99.90
2023-05-20T04:12:32.530Z,99.90
2023-05-20T04:15:02.954Z,99.90
2023-05-20T04:17:30.915Z,99.90
2023-05-20T04:20:00.141Z,99.90
2023-05-20T04:22:27.556Z,99.90
2023-05-20T04:24:54.775Z,99.90
2023-05-20T04:27:21.785Z,99.90
2023-05-20T04:29:48.942Z,99.90
2023-05-20T04:32:19.160Z,99.90
2023-05-20T04:34:49.229Z,99.90
2023-05-20T04:37:16.613Z,99.90
2023-05-20T04:39:44.172Z,99.90
2023-05-20T04:42:11.076Z,99.90
2023-05-20T04:44:38.094Z,99.90
2023-05-20T04:47:07.969Z,99.90
2023-05-20T04:49:35.500Z,99.90
2023-05-20T04:52:02.762Z,99.90
2023-05-20T04:54:30.033Z,99.90
2023-05-20T04:56:57.126Z,99.90
2023-05-20T04:59:24.580Z,99.90
2023-05-20T05:01:51.749Z,99.90
2023-05-20T05:04:18.793Z,99.90
2023-05-20T05:06:48.746Z,99.90
2023-05-20T05:09:15.899Z,99.90
2023-05-20T05:11:43.050Z,99.90
2023-05-20T05:14:10.144Z,99.90
2023-05-20T05:16:37.008Z,99.90
2023-05-20T05:19:03.990Z,99.90
2023-05-20T05:21:31.589Z,99.90
2023-05-20T05:23:58.720Z,99.90
2023-05-20T05:26:26.700Z,99.90
2023-05-20T05:28:55.745Z,99.90
2023-05-20T05:31:23.741Z,99.90
2023-05-20T05:33:50.642Z,99.90
2023-05-20T05:36:17.531Z,99.90
2023-05-20T05:38:44.713Z,99.90
2023-05-20T05:41:11.666Z,99.90
2023-05-20T05:43:38.576Z,99.90
2023-05-20T05:46:06.058Z,99.90
2023-05-20T05:48:33.405Z,99.90
2023-05-20T05:51:00.305Z,99.90
2023-05-20T05:53:27.567Z,99.90
2023-05-20T05:55:54.706Z,99.90
2023-05-20T05:58:21.749Z,99.90
2023-05-20T06:00:52.917Z,99.90
2023-05-20T06:03:20.225Z,99.90
2023-05-20T06:05:50.206Z,99.90
2023-05-20T06:08:17.088Z,99.90
2023-05-20T06:10:51.018Z,99.90
2023-05-20T06:13:18.311Z,99.90
2023-05-20T06:15:46.304Z,99.90
2023-05-20T06:18:13.421Z,99.90
2023-05-20T06:20:40.323Z,99.90
2023-05-20T06:23:07.226Z,99.90
2023-05-20T06:25:34.538Z,99.90
2023-05-20T06:28:01.581Z,99.90
2023-05-20T06:30:28.517Z,99.90
2023-05-20T06:32:55.466Z,99.90
2023-05-20T06:35:22.531Z,99.90
2023-05-20T06:37:49.753Z,99.90
2023-05-20T06:40:16.931Z,99.90
2023-05-20T06:42:44.325Z,99.90
2023-05-20T06:45:11.772Z,99.90
2023-05-20T06:47:39.023Z,99.90
2023-05-20T06:50:06.361Z,99.90
2023-05-20T06:52:33.232Z,99.90
2023-05-20T06:55:00.744Z,99.90
2023-05-20T06:57:27.653Z,99.90
2023-05-20T06:59:54.501Z,99.90
2023-05-20T07:02:22.225Z,99.90
2023-05-20T07:04:49.557Z,99.90
2023-05-20T07:07:17.427Z,99.90
2023-05-20T07:09:45.891Z,99.90
2023-05-20T07:12:12.739Z,99.90
2023-05-20T07:14:39.606Z,99.90
2023-05-20T07:17:06.581Z,99.90
2023-05-20T07:19:33.959Z,99.90
2023-05-20T07:22:01.044Z,99.90
2023-05-20T07:24:28.097Z,99.90
2023-05-20T07:26:55.331Z,99.90
2023-05-20T07:29:22.355Z,99.90
2023-05-20T07:31:49.579Z,99.90
2023-05-20T07:34:16.644Z,99.90
2023-05-20T07:36:44.844Z,99.90
2023-05-20T07:39:14.917Z,99.90
2023-05-20T07:41:42.578Z,99.90
2023-05-20T07:44:11.360Z,99.90
2023-05-20T07:46:39.082Z,99.90
2023-05-20T07:49:06.350Z,99.90
2023-05-20T07:51:33.686Z,99.90
2023-05-20T07:54:01.029Z,99.90
2023-05-20T07:56:28.680Z,99.90
2023-05-20T07:59:00.754Z,99.90
2023-05-20T08:01:27.959Z,99.90
2023-05-20T08:03:55.577Z,99.90
2023-05-20T08:06:24.419Z,99.90
2023-05-20T08:08:54.070Z,99.90
2023-05-20T08:11:22.372Z,99.90
2023-05-20T08:13:50.017Z,99.90
2023-05-20T08:16:17.048Z,99.90
2023-05-20T08:18:44.467Z,99.90
2023-05-20T08:21:12.225Z,99.90
2023-05-20T08:23:40.516Z,99.90
2023-05-20T08:26:07.800Z,99.90
2023-05-20T08:28:34.951Z,99.90
2023-05-20T08:31:02.473Z,99.90
2023-05-20T08:33:30.561Z,99.90
2023-05-20T08:35:58.706Z,99.90
2023-05-20T08:38:25.837Z,99.90
2023-05-20T08:40:55.376Z,99.90
2023-05-20T08:43:23.533Z,99.90
2023-05-20T08:45:52.772Z,99.90
2023-05-20T08:48:22.719Z,99.90
2023-05-20T08:50:53.140Z,99.90
2023-05-20T08:53:22.718Z,99.90
2023-05-20T08:56:03.195Z,99.90
2023-05-20T08:58:31.601Z,99.90
2023-05-20T09:01:02.232Z,99.90
2023-05-20T09:03:29.633Z,99.90
2023-05-20T09:06:08.162Z,99.90
2023-05-20T09:08:35.513Z,99.90
2023-05-20T09:11:03.084Z,99.90
2023-05-20T09:13:33.287Z,99.90
2023-05-20T09:16:02.193Z,99.90
2023-05-20T09:18:30.291Z,99.90
2023-05-20T09:20:58.170Z,99.90
2023-05-20T09:23:26.092Z,99.90
2023-05-20T09:25:53.120Z,99.90
2023-05-20T09:28:24.201Z,99.90
2023-05-20T09:30:51.896Z,99.90
2023-05-20T09:33:19.177Z,99.90
2023-05-20T09:35:47.121Z,99.90
2023-05-20T09:38:15.648Z,99.90
2023-05-20T09:40:45.279Z,99.90
2023-05-20T09:43:12.538Z,99.90
2023-05-20T09:45:39.742Z,99.90
2023-05-20T09:48:09.124Z,99.90
2023-05-20T09:50:36.819Z,99.90
2023-05-20T09:53:05.163Z,99.90
2023-05-20T09:55:33.377Z,99.90
2023-05-20T09:58:03.887Z,99.90
2023-05-20T10:00:31.726Z,99.90
2023-05-20T10:03:00.078Z,99.90
2023-05-20T10:05:32.188Z,99.90
2023-05-20T10:08:11.888Z,99.90
2023-05-20T10:11:20.072Z,99.90
2023-05-20T10:13:59.226Z,99.90
2023-05-20T10:16:34.522Z,99.90
2023-05-20T10:19:20.047Z,99.90
2023-05-20T10:21:58.112Z,99.90
2023-05-20T10:24:58.028Z,99.90
2023-05-20T10:27:25.256Z,99.90
2023-05-20T10:29:54.096Z,99.90
2023-05-20T10:32:32.402Z,99.90
2023-05-20T10:35:06.008Z,99.90
2023-05-20T10:37:42.461Z,99.90
2023-05-20T10:40:12.307Z,99.90
2023-05-20T10:42:40.231Z,99.90
2023-05-20T10:45:08.517Z,99.90
2023-05-20T10:47:36.592Z,99.90
2023-05-20T10:50:06.085Z,99.90
2023-05-20T10:52:39.365Z,99.90
2023-05-20T10:55:07.665Z,99.90
2023-05-20T10:57:34.784Z,99.90
2023-05-20T11:00:02.129Z,99.90
2023-05-20T11:02:29.616Z,99.90
2023-05-20T11:05:00.944Z,99.90
2023-05-20T11:07:32.272Z,99.90
2023-05-20T11:09:59.836Z,99.90
2023-05-20T11:12:27.912Z,99.90
2023-05-20T11:14:55.403Z,99.90
2023-05-20T11:17:22.328Z,99.90
2023-05-20T11:19:49.530Z,99.90
2023-05-20T11:22:16.519Z,99.90
2023-05-20T11:24:43.490Z,99.90
2023-05-20T11:27:11.611Z,99.90
2023-05-20T11:29:40.641Z,99.90
2023-05-20T11:32:08.395Z,99.90
2023-05-20T11:34:37.736Z,99.90
2023-05-20T11:37:11.835Z,99.90
2023-05-20T11:39:39.362Z,99.90
2023-05-20T11:42:06.617Z,99.90
2023-05-20T11:44:33.909Z,99.90
2023-05-20T11:47:02.078Z,99.90
2023-05-20T11:49:31.076Z,99.90
2023-05-20T11:52:03.262Z,99.90
2023-05-20T11:54:36.574Z,99.90
2023-05-20T11:59:44.886Z,99.90
2023-05-20T12:02:13.635Z,99.90
2023-05-20T12:04:42.890Z,99.90
2023-05-20T12:07:10.504Z,99.90
2023-05-20T12:09:37.609Z,99.90
2023-05-20T12:12:04.708Z,99.90
2023-05-20T12:14:31.754Z,99.90
2023-05-20T12:16:59.910Z,99.90
2023-05-20T12:19:27.034Z,99.90
2023-05-20T12:21:54.006Z,99.90
2023-05-20T12:24:21.347Z,99.90
2023-05-20T12:26:48.425Z,99.90
2023-05-20T12:29:15.423Z,99.90
2023-05-20T12:31:42.546Z,99.90
2023-05-20T12:34:09.643Z,99.90
2023-05-20T12:36:37.784Z,99.90
2023-05-20T12:39:05.468Z,99.70
2023-05-20T12:41:32.410Z,99.20
2023-05-20T12:43:59.618Z,98.90
2023-05-20T12:46:27.230Z,99.20
2023-05-20T12:48:54.177Z,98.00
2023-05-20T12:51:21.561Z,97.30
2023-05-20T12:53:48.848Z,97.00
2023-05-20T12:56:16.422Z,96.00
2023-05-20T12:58:44.501Z,94.90
2023-05-20T13:01:11.631Z,94.50
2023-05-20T13:03:38.843Z,94.50
2023-05-20T13:06:06.025Z,94.30
2023-05-20T13:08:33.076Z,94.60
2023-05-20T13:11:00.179Z,94.70
2023-05-20T13:13:27.373Z,94.80
2023-05-20T13:15:54.829Z,94.90
2023-05-20T13:18:22.035Z,94.30
2023-05-20T13:20:49.823Z,94.00
2023-05-20T13:23:16.718Z,93.50
2023-05-20T13:25:44.367Z,93.00
2023-05-20T13:28:12.604Z,92.50
2023-05-20T13:30:39.863Z,92.40
2023-05-20T13:33:07.131Z,92.70
2023-05-20T13:35:34.314Z,92.90
2023-05-20T13:38:01.398Z,92.90
2023-05-20T13:40:29.578Z,92.80
2023-05-20T13:42:56.640Z,91.90
2023-05-20T13:45:23.842Z,91.90
2023-05-20T13:47:51.067Z,90.60
2023-05-20T13:50:18.320Z,90.10
2023-05-20T13:52:45.300Z,88.80
2023-05-20T13:55:12.410Z,89.60
2023-05-20T13:57:39.580Z,89.30
2023-05-20T14:00:07.260Z,89.10
2023-05-20T14:02:34.586Z,90.00
2023-05-20T14:05:02.676Z,90.30
2023-05-20T14:07:29.717Z,90.90
2023-05-20T14:09:57.019Z,91.40
2023-05-20T14:12:24.381Z,92.00
2023-05-20T14:14:51.393Z,92.50
2023-05-20T14:17:18.689Z,93.60
2023-05-20T14:19:45.952Z,94.10
2023-05-20T14:22:15.485Z,94.40
2023-05-20T14:24:42.666Z,94.80
2023-05-20T14:27:11.499Z,95.10
2023-05-20T14:29:38.444Z,95.30
2023-05-20T14:32:05.926Z,95.30
2023-05-20T14:34:33.039Z,95.30
2023-05-20T14:37:05.607Z,95.70
2023-05-20T14:39:32.558Z,96.00
2023-05-20T14:41:59.890Z,96.10
2023-05-20T14:44:26.890Z,96.30
2023-05-20T14:46:54.292Z,96.60
2023-05-20T14:49:21.688Z,96.90
2023-05-20T14:51:48.683Z,97.00
2023-05-20T14:54:16.483Z,97.10
2023-05-20T14:56:43.559Z,97.30
2023-05-20T14:59:10.496Z,97.40
2023-05-20T15:01:37.396Z,97.80
2023-05-20T15:04:04.434Z,98.10
2023-05-20T15:06:33.644Z,98.40
2023-05-20T15:09:00.716Z,98.80
2023-05-20T15:11:27.802Z,99.00
2023-05-20T15:13:54.900Z,98.60
2023-05-20T15:16:24.431Z,98.50
2023-05-20T15:18:52.099Z,98.50
2023-05-20T15:21:19.207Z,98.60
2023-05-20T15:23:46.250Z,98.60
2023-05-20T15:26:13.417Z,98.50
2023-05-20T15:28:40.940Z,99.20
2023-05-20T15:31:07.990Z,99.70
2023-05-20T15:33:35.423Z,99.70
2023-05-20T15:36:02.613Z,99.50
2023-05-20T15:38:29.779Z,99.50
2023-05-20T15:40:57.248Z,99.60
2023-05-20T15:43:24.399Z,99.90
2023-05-20T15:45:51.544Z,99.70
2023-05-20T15:48:18.726Z,99.90
2023-05-20T15:50:45.911Z,99.90
2023-05-20T15:53:14.859Z,99.90
2023-05-20T15:55:42.973Z,99.80
2023-05-20T15:58:10.626Z,99.90
2023-05-20T16:00:37.823Z,99.90
2023-05-20T16:03:05.092Z,99.90
2023-05-20T16:05:32.206Z,99.90
2023-05-20T16:07:59.275Z,99.90
2023-05-20T16:10:32.431Z,99.90
2023-05-20T16:13:03.836Z,99.90
2023-05-20T16:15:35.639Z,99.90
2023-05-20T16:18:03.048Z,99.90
2023-05-20T16:20:30.614Z,99.90
2023-05-20T16:22:57.765Z,99.90
2023-05-20T16:25:24.730Z,99.90
2023-05-20T16:27:51.822Z,99.90
2023-05-20T16:30:19.976Z,99.90
2023-05-20T16:32:47.135Z,99.90
2023-05-20T16:35:16.193Z,99.90
2023-05-20T16:37:44.554Z,99.90
2023-05-20T16:40:11.871Z,99.90
2023-05-20T16:42:39.837Z,99.90
2023-05-20T16:45:07.593Z,99.90
2023-05-20T16:47:37.145Z,99.90
2023-05-20T16:50:04.723Z,99.90
2023-05-20T16:52:33.537Z,99.90
2023-05-20T16:55:04.696Z,99.90
2023-05-20T16:57:32.651Z,99.90
2023-05-20T16:59:59.646Z,99.90
2023-05-20T17:02:26.728Z,99.90
2023-05-20T17:04:54.815Z,99.90
2023-05-20T17:07:21.913Z,99.90
2023-05-20T17:09:49.041Z,99.90
2023-05-20T17:12:17.163Z,99.90
2023-05-20T17:14:44.379Z,99.90
2023-05-20T17:17:13.989Z,99.90
2023-05-20T17:19:41.203Z,99.90
2023-05-20T17:22:08.107Z,99.90
2023-05-20T17:24:35.893Z,99.90
2023-05-20T17:27:03.824Z,99.90
2023-05-20T17:29:31.667Z,99.90
2023-05-20T17:31:58.673Z,99.90
2023-05-20T17:34:25.825Z,99.90
2023-05-20T17:36:52.980Z,99.90
2023-05-20T17:39:20.121Z,99.90
2023-05-20T17:41:47.288Z,99.90
2023-05-20T17:44:15.537Z,99.90
2023-05-20T17:46:43.873Z,99.90
2023-05-20T17:49:11.322Z,99.90
2023-05-20T17:51:38.362Z,99.90
2023-05-20T17:54:06.551Z,99.90
2023-05-20T17:56:33.634Z,99.90
2023-05-20T17:59:02.616Z,99.90
2023-05-20T18:01:30.099Z,99.90
2023-05-20T18:04:04.253Z,99.90
2023-05-20T18:06:34.605Z,99.90
2023-05-20T18:09:02.060Z,99.90
2023-05-20T18:11:32.656Z,99.90
2023-05-20T18:14:00.535Z,99.90
2023-05-20T18:16:28.864Z,99.90
2023-05-20T18:18:57.158Z,99.90
2023-05-20T18:21:25.029Z,99.90
2023-05-20T18:23:52.368Z,99.90
2023-05-20T18:26:19.452Z,99.90
2023-05-20T18:28:46.612Z,99.90
2023-05-20T18:31:13.659Z,99.90
2023-05-20T18:33:41.094Z,99.90
2023-05-20T18:36:08.308Z,99.90
2023-05-20T18:38:35.628Z,99.90
2023-05-20T18:41:02.693Z,99.90
2023-05-20T18:43:29.755Z,99.90
2023-05-20T18:45:56.937Z,99.90
2023-05-20T18:48:27.025Z,99.90
2023-05-20T18:50:56.123Z,99.90
2023-05-20T18:53:23.761Z,99.90
2023-05-20T18:55:51.217Z,99.90
2023-05-20T18:58:18.337Z,99.90
2023-05-20T19:00:45.580Z,99.90
2023-05-20T19:03:12.779Z,99.90
2023-05-20T19:05:40.979Z,99.90
2023-05-20T19:08:09.304Z,99.90
2023-05-20T19:10:36.392Z,99.90
2023-05-20T19:13:03.245Z,99.90
2023-05-20T19:15:31.290Z,99.90
2023-05-20T19:17:58.202Z,99.90
2023-05-20T19:20:25.197Z,99.90
2023-05-20T19:22:52.564Z,99.90
2023-05-20T19:25:20.272Z,99.90
2023-05-20T19:27:47.534Z,99.90
2023-05-20T19:30:14.428Z,99.90
2023-05-20T19:32:41.432Z,99.90
2023-05-20T19:35:08.791Z,99.90
2023-05-20T19:37:36.002Z,99.90
2023-05-20T19:40:03.800Z,99.90
2023-05-20T19:42:30.730Z,99.90
2023-05-20T19:44:57.594Z,99.90
2023-05-20T19:47:24.626Z,99.90
2023-05-20T19:49:51.627Z,99.90
2023-05-20T19:52:19.524Z,99.90
2023-05-20T19:54:47.348Z,99.90
2023-05-20T19:57:14.209Z,99.90
2023-05-20T19:59:41.401Z,99.90
2023-05-20T20:02:08.342Z,99.90
2023-05-20T20:04:35.312Z,99.90
2023-05-20T20:07:03.527Z,99.90
2023-05-20T20:09:31.215Z,99.90
2023-05-20T20:11:58.294Z,99.90
2023-05-20T20:14:25.405Z,99.90
2023-05-20T20:16:53.960Z,99.90
2023-05-20T20:19:23.938Z,99.90
2023-05-20T20:21:56.653Z,99.90
2023-05-20T20:24:24.265Z,99.90
2023-05-20T20:26:54.221Z,99.90
2023-05-20T20:29:24.142Z,99.90
2023-05-20T20:31:52.017Z,99.90
2023-05-20T20:34:19.275Z,99.90
2023-05-20T20:36:47.208Z,99.90
2023-05-20T20:39:15.345Z,99.90
2023-05-20T20:41:45.089Z,99.90
2023-05-20T20:44:19.018Z,99.90
2023-05-20T20:46:46.129Z,99.90
2023-05-20T20:49:13.249Z,99.90
2023-05-20T20:51:40.739Z,99.90
2023-05-20T20:54:08.159Z,99.90
2023-05-20T20:56:39.558Z,99.90
2023-05-20T20:59:06.464Z,99.90
2023-05-20T21:01:37.844Z,99.90
2023-05-20T21:04:06.298Z,99.90
2023-05-20T21:06:33.396Z,99.90
2023-05-20T21:09:02.272Z,99.90
2023-05-20T21:11:29.618Z,99.90
2023-05-20T21:13:56.776Z,99.90
2023-05-20T21:16:23.898Z,99.90
2023-05-20T21:18:50.973Z,99.90
2023-05-20T21:21:20.606Z,99.90
2023-05-20T21:23:49.195Z,99.90
2023-05-20T21:26:16.253Z,99.90
2023-05-20T21:28:43.260Z,99.90
2023-05-20T21:31:10.546Z,99.90
2023-05-20T21:33:37.594Z,99.90
2023-05-20T21:36:05.014Z,99.90
2023-05-20T21:38:32.145Z,99.90
2023-05-20T21:41:01.649Z,99.90
2023-05-20T21:43:29.558Z,99.90
2023-05-20T21:45:56.812Z,99.90
2023-05-20T21:48:23.804Z,99.90
2023-05-20T21:50:51.825Z,99.90
2023-05-20T21:53:18.696Z,99.90
2023-05-20T21:55:45.945Z,99.90
2023-05-20T21:58:12.915Z,99.90
2023-05-20T22:00:41.052Z,99.90
2023-05-20T22:03:08.155Z,99.90
2023-05-20T22:05:35.430Z,99.90
2023-05-20T22:08:02.955Z,99.90
2023-05-20T22:10:33.784Z,99.90
2023-05-20T22:13:02.222Z,99.90
2023-05-20T22:15:29.527Z,99.90
2023-05-20T22:17:57.236Z,99.90
2023-05-20T22:20:25.275Z,99.90
2023-05-20T22:22:52.220Z,99.90
2023-05-20T22:25:19.463Z,99.90
2023-05-20T22:27:47.110Z,99.90
2023-05-20T22:30:14.329Z,99.90
2023-05-20T22:32:41.530Z,99.90
2023-05-20T22:35:09.188Z,99.90
2023-05-20T22:37:36.352Z,99.90
2023-05-20T22:40:04.272Z,99.90
2023-05-20T22:42:32.191Z,99.90
2023-05-20T22:44:59.340Z,99.90
2023-05-20T22:47:26.613Z,99.90
2023-05-20T22:49:54.013Z,99.90
2023-05-20T22:52:21.287Z,99.90
2023-05-20T22:54:48.259Z,99.90
2023-05-20T22:57:17.057Z,99.90
2023-05-20T22:59:44.095Z,99.90
2023-05-20T23:02:11.526Z,99.90
2023-05-20T23:04:38.914Z,99.90
2023-05-20T23:07:06.473Z,99.90
2023-05-20T23:09:33.624Z,99.90
2023-05-20T23:12:00.785Z,99.90
2023-05-20T23:14:27.922Z,99.90
2023-05-20T23:16:55.185Z,99.90
2023-05-20T23:19:22.408Z,99.90
2023-05-20T23:21:49.311Z,99.90
2023-05-20T23:24:16.764Z,99.90
2023-05-20T23:26:44.048Z,99.90
2023-05-20T23:29:11.191Z,99.90
2023-05-20T23:31:38.360Z,99.90
2023-05-20T23:34:05.584Z,99.90
2023-05-20T23:36:35.502Z,99.90
2023-05-20T23:39:02.661Z,99.90
2023-05-20T23:41:29.726Z,99.90
2023-05-20T23:43:56.791Z,99.90
2023-05-20T23:46:23.995Z,99.90
2023-05-20T23:48:51.207Z,99.90
2023-05-20T23:51:18.313Z,99.90
2023-05-20T23:53:45.473Z,99.90
2023-05-20T23:56:12.584Z,99.90
2023-05-20T23:58:39.711Z,99.90
