createdAt,value
2019-05-30T00:02:14.594Z,71.63
2019-05-30T00:04:43.508Z,71.61
2019-05-30T00:17:47.475Z,74.22
2019-05-30T00:20:16.435Z,73.34
2019-05-30T00:22:45.254Z,73.85
2019-05-30T00:25:14.440Z,73.80
2019-05-30T00:27:43.257Z,73.44
2019-05-30T00:30:23.951Z,74.46
2019-05-30T00:32:42.849Z,74.62
2019-05-30T00:35:11.837Z,74.98
2019-05-30T00:37:40.725Z,74.38
2019-05-30T00:40:09.855Z,74.60
2019-05-30T00:42:38.744Z,74.78
2019-05-30T00:45:20.183Z,75.95
2019-05-30T00:47:38.603Z,76.39
2019-05-30T00:50:07.577Z,75.57
2019-05-30T00:52:36.592Z,75.62
2019-05-30T00:55:06.980Z,75.40
2019-05-30T00:57:36.086Z,75.34
2019-05-30T01:00:07.100Z,75.10
2019-05-30T01:02:36.269Z,74.20
2019-05-30T01:05:07.681Z,74.61
2019-05-30T01:07:36.506Z,74.96
2019-05-30T01:10:05.746Z,76.10
2019-05-30T01:12:34.683Z,76.26
2019-05-30T01:15:05.797Z,75.35
2019-05-30T01:17:34.616Z,75.66
2019-05-30T01:20:04.150Z,75.59
2019-05-30T01:22:34.221Z,76.54
2019-05-30T01:25:05.522Z,76.80
2019-05-30T01:27:33.767Z,76.58
2019-05-30T01:30:03.711Z,76.64
2019-05-30T01:32:32.594Z,77.46
2019-05-30T01:35:02.079Z,77.24
2019-05-30T01:37:31.131Z,77.16
2019-05-30T01:39:59.906Z,77.56
2019-05-30T01:42:28.781Z,77.12
2019-05-30T01:44:58.085Z,76.55
2019-05-30T01:47:27.032Z,74.92
2019-05-30T01:49:55.820Z,75.83
2019-05-30T01:52:24.673Z,75.67
2019-05-30T01:54:53.479Z,75.86
2019-05-30T01:57:22.339Z,77.27
2019-05-30T01:59:51.229Z,77.39
2019-05-30T02:02:20.618Z,78.03
2019-05-30T02:04:49.401Z,77.55
2019-05-30T02:07:18.186Z,77.29
2019-05-30T02:09:47.031Z,77.32
2019-05-30T02:12:15.847Z,76.53
2019-05-30T02:14:44.799Z,76.76
2019-05-30T02:17:13.956Z,76.65
2019-05-30T02:19:46.177Z,74.65
2019-05-30T02:22:14.999Z,74.87
2019-05-30T02:24:43.915Z,74.74
2019-05-30T02:27:12.694Z,73.86
2019-05-30T02:29:41.537Z,75.07
2019-05-30T02:32:11.129Z,74.04
2019-05-30T02:34:40.059Z,74.08
2019-05-30T02:37:10.794Z,75.35
2019-05-30T02:39:39.465Z,74.02
2019-05-30T02:42:09.700Z,73.40
2019-05-30T02:44:39.359Z,73.06
2019-05-30T02:47:09.544Z,72.75
2019-05-30T02:49:38.800Z,72.82
2019-05-30T02:52:08.620Z,72.53
2019-05-30T02:54:37.402Z,72.52
2019-05-30T02:57:07.877Z,72.62
2019-05-30T02:59:37.206Z,72.89
2019-05-30T03:02:09.947Z,72.37
2019-05-30T03:04:36.649Z,71.67
2019-05-30T03:07:07.051Z,71.87
2019-05-30T03:09:36.427Z,72.48
2019-05-30T03:12:06.967Z,72.30
2019-05-30T03:14:36.428Z,71.90
2019-05-30T03:17:09.199Z,71.60
2019-05-30T03:19:37.143Z,71.61
2019-05-30T03:22:06.914Z,71.10
2019-05-30T03:24:36.862Z,71.24
2019-05-30T03:27:06.994Z,71.03
2019-05-30T03:29:36.519Z,71.10
2019-05-30T03:32:49.151Z,70.89
2019-05-30T03:34:37.759Z,70.90
2019-05-30T03:37:13.866Z,70.78
2019-05-30T03:39:37.350Z,70.76
2019-05-30T03:42:06.933Z,71.14
2019-05-30T03:44:36.896Z,70.52
2019-05-30T03:47:11.121Z,70.42
2019-05-30T03:49:42.656Z,70.18
2019-05-30T03:52:16.964Z,69.79
2019-05-30T03:54:45.064Z,70.20
2019-05-30T03:57:20.259Z,69.75
2019-05-30T03:59:58.774Z,69.26
2019-05-30T04:02:56.141Z,68.96
2019-05-30T04:05:16.037Z,68.92
2019-05-30T04:07:49.843Z,68.75
2019-05-30T04:10:21.722Z,68.40
2019-05-30T04:13:26.889Z,68.36
2019-05-30T04:15:56.131Z,68.01
2019-05-30T04:18:25.340Z,67.88
2019-05-30T04:20:54.179Z,67.63
2019-05-30T04:23:23.979Z,67.89
2019-05-30T04:25:52.781Z,67.99
2019-05-30T04:28:21.628Z,67.73
2019-05-30T04:30:51.448Z,67.88
2019-05-30T04:33:32.378Z,67.66
2019-05-30T04:35:52.373Z,67.54
2019-05-30T04:38:21.318Z,67.50
2019-05-30T04:40:50.314Z,67.38
2019-05-30T04:43:20.186Z,67.34
2019-05-30T04:45:49.372Z,67.15
2019-05-30T04:48:18.754Z,67.77
2019-05-30T04:50:48.965Z,67.49
2019-05-30T04:53:18.487Z,67.63
2019-05-30T04:55:47.437Z,67.31
2019-05-30T04:58:17.959Z,67.48
2019-05-30T05:00:46.992Z,67.51
2019-05-30T05:03:17.449Z,67.14
2019-05-30T05:05:46.363Z,67.46
2019-05-30T05:08:15.908Z,66.90
2019-05-30T05:10:45.622Z,67.01
2019-05-30T05:13:14.436Z,67.25
2019-05-30T05:15:43.531Z,67.63
2019-05-30T05:18:12.963Z,67.65
2019-05-30T05:20:42.088Z,67.99
2019-05-30T05:23:10.967Z,67.97
2019-05-30T05:25:40.312Z,67.86
2019-05-30T05:28:09.278Z,67.84
2019-05-30T05:30:38.299Z,68.20
2019-05-30T05:33:07.196Z,67.73
2019-05-30T05:35:36.128Z,68.13
2019-05-30T05:38:05.025Z,68.09
2019-05-30T05:40:33.988Z,67.98
2019-05-30T05:43:03.015Z,68.24
2019-05-30T05:45:31.909Z,67.89
2019-05-30T05:48:00.731Z,67.60
2019-05-30T05:50:34.525Z,67.78
2019-05-30T05:53:08.015Z,67.73
2019-05-30T05:55:37.142Z,67.91
2019-05-30T05:58:06.968Z,67.75
2019-05-30T06:00:37.572Z,67.76
2019-05-30T06:03:06.365Z,68.05
2019-05-30T06:05:35.283Z,67.95
2019-05-30T06:08:04.251Z,68.28
2019-05-30T06:10:33.171Z,67.55
2019-05-30T06:13:01.980Z,67.89
2019-05-30T06:15:30.808Z,68.01
2019-05-30T06:17:59.648Z,68.22
2019-05-30T06:20:33.740Z,68.46
2019-05-30T06:23:02.638Z,68.10
2019-05-30T06:25:32.987Z,68.07
2019-05-30T06:28:01.945Z,68.35
2019-05-30T06:30:30.721Z,68.18
2019-05-30T06:32:59.555Z,68.37
2019-05-30T06:35:29.473Z,68.44
2019-05-30T06:37:58.398Z,68.31
2019-05-30T06:40:30.335Z,68.15
2019-05-30T06:42:58.066Z,68.15
2019-05-30T06:45:26.941Z,68.88
2019-05-30T06:47:55.853Z,68.75
2019-05-30T06:50:24.796Z,68.64
2019-05-30T06:52:53.695Z,68.56
2019-05-30T06:55:23.124Z,68.84
2019-05-30T06:57:52.152Z,68.34
2019-05-30T07:00:23.687Z,68.64
2019-05-30T07:02:52.595Z,68.67
2019-05-30T07:05:23.422Z,68.56
2019-05-30T07:07:52.476Z,68.06
2019-05-30T07:10:22.727Z,67.80
2019-05-30T07:12:51.859Z,67.66
2019-05-30T07:15:20.935Z,67.64
2019-05-30T07:17:49.824Z,67.84
2019-05-30T07:20:19.545Z,67.56
2019-05-30T07:22:48.355Z,67.70
2019-05-30T07:25:19.133Z,67.64
2019-05-30T07:27:47.926Z,67.88
2019-05-30T07:30:17.320Z,67.88
2019-05-30T07:32:46.251Z,67.72
2019-05-30T07:35:15.467Z,67.71
2019-05-30T07:37:46.585Z,67.55
2019-05-30T07:40:19.448Z,68.01
2019-05-30T07:42:46.310Z,68.01
2019-05-30T07:45:16.269Z,67.72
2019-05-30T07:47:45.307Z,67.09
2019-05-30T07:50:14.355Z,66.70
2019-05-30T07:52:43.166Z,66.70
2019-05-30T07:55:13.031Z,66.37
2019-05-30T07:57:42.379Z,66.37
2019-05-30T08:00:12.829Z,66.16
2019-05-30T08:02:41.642Z,65.87
2019-05-30T08:05:30.614Z,66.25
2019-05-30T08:07:59.691Z,66.28
2019-05-30T08:10:29.823Z,66.57
2019-05-30T08:12:58.715Z,66.50
2019-05-30T08:15:31.402Z,66.22
2019-05-30T08:18:02.998Z,66.45
2019-05-30T08:20:31.914Z,66.31
2019-05-30T08:23:01.495Z,66.31
2019-05-30T08:25:32.601Z,66.19
2019-05-30T08:28:01.529Z,66.85
2019-05-30T08:30:32.384Z,68.14
2019-05-30T08:33:02.053Z,69.43
2019-05-30T08:35:44.120Z,69.37
2019-05-30T08:38:02.448Z,70.39
2019-05-30T08:40:31.247Z,69.75
2019-05-30T08:43:00.181Z,70.47
2019-05-30T08:45:31.912Z,71.68
2019-05-30T08:55:13.264Z,75.08
2019-05-30T08:57:42.477Z,74.57
2019-05-30T09:00:13.503Z,74.80
2019-05-30T09:02:42.958Z,74.04
2019-05-30T09:05:12.440Z,75.50
2019-05-30T09:15:13.561Z,77.23
2019-05-30T09:18:18.542Z,79.47
2019-05-30T09:21:08.626Z,82.02
2019-05-30T09:24:01.788Z,83.25
2019-05-30T09:26:30.689Z,84.47
2019-05-30T09:29:12.263Z,85.53
2019-05-30T09:32:26.561Z,86.58
2019-05-30T09:35:14.725Z,87.78
2019-05-30T09:40:34.428Z,87.87
