createdAt,value
2023-05-05T00:00:25.135Z,1068.1428
2023-05-05T00:01:33.511Z,1073.3572
2023-05-05T00:02:41.534Z,1071.2858
2023-05-05T00:03:49.629Z,1066.6428
2023-05-05T00:04:57.613Z,1064.1428
2023-05-05T00:06:05.649Z,1057.7142
2023-05-05T00:07:13.661Z,1054.7858
2023-05-05T00:08:21.754Z,1052.8572
2023-05-05T00:09:29.757Z,1057.4286
2023-05-05T00:10:37.860Z,1067.7858
2023-05-05T00:11:45.892Z,1066.0714
2023-05-05T00:12:53.851Z,1055.7858
2023-05-05T00:14:01.885Z,1053.4286
2023-05-05T00:15:09.916Z,1046.6428
2023-05-05T00:16:18.103Z,1050.2858
2023-05-05T00:17:26.299Z,1045.6428
2023-05-05T00:18:34.252Z,1041.9286
2023-05-05T00:19:42.343Z,1035.7858
2023-05-05T00:20:50.368Z,1035.0000
2023-05-05T00:21:58.400Z,1038.7142
2023-05-05T00:23:06.472Z,1039.5000
2023-05-05T00:24:14.711Z,1045.5000
2023-05-05T00:25:22.644Z,1043.5714
2023-05-05T00:26:30.606Z,1049.3572
2023-05-05T00:27:40.236Z,1048.8572
2023-05-05T00:28:51.488Z,1047.2667
2023-05-05T00:29:59.832Z,1063.0000
2023-05-05T00:31:07.865Z,1049.7142
2023-05-05T00:32:15.824Z,1053.8572
2023-05-05T00:33:23.919Z,1056.5714
2023-05-05T00:34:31.955Z,1049.6428
2023-05-05T00:35:39.976Z,1049.8572
2023-05-05T00:36:48.061Z,1052.5000
2023-05-05T00:37:56.157Z,1048.4286
2023-05-05T00:39:04.234Z,1043.7858
2023-05-05T00:40:12.246Z,1048.7142
2023-05-05T00:41:20.171Z,1047.5714
2023-05-05T00:42:28.217Z,1041.2858
2023-05-05T00:43:36.273Z,1034.6428
2023-05-05T00:44:44.715Z,1031.7142
2023-05-05T00:45:52.520Z,1026.9286
2023-05-05T00:47:00.770Z,1033.0714
2023-05-05T00:48:08.796Z,1031.0714
2023-05-05T00:49:16.851Z,1037.4286
2023-05-05T00:50:24.773Z,1039.2858
2023-05-05T00:51:32.852Z,1036.2858
2023-05-05T00:52:40.996Z,1032.1428
2023-05-05T00:53:48.990Z,1038.2858
2023-05-05T00:54:57.053Z,1041.2858
2023-05-05T00:56:04.960Z,1039.9286
2023-05-05T00:57:13.029Z,1044.0714
2023-05-05T00:58:21.100Z,1051.7858
2023-05-05T00:59:29.305Z,1061.9286
2023-05-05T01:00:37.334Z,1069.3572
2023-05-05T01:01:45.399Z,1079.5714
2023-05-05T01:02:53.588Z,1084.0000
2023-05-05T01:04:01.742Z,1081.2142
2023-05-05T01:05:09.585Z,1079.2142
2023-05-05T01:06:17.677Z,1075.9286
2023-05-05T01:07:25.695Z,1074.0000
2023-05-05T01:08:33.779Z,1069.0714
2023-05-05T01:09:41.869Z,1068.5000
2023-05-05T01:10:49.756Z,1057.3572
2023-05-05T01:11:57.813Z,1056.0000
2023-05-05T01:13:05.961Z,1047.7142
2023-05-05T01:14:14.087Z,1044.7142
2023-05-05T01:15:22.139Z,1042.4286
2023-05-05T01:16:30.199Z,1033.9286
2023-05-05T01:17:38.309Z,1036.8572
2023-05-05T01:18:46.319Z,1035.0714
2023-05-05T01:19:54.611Z,1032.0000
2023-05-05T01:21:02.508Z,1031.5000
2023-05-05T01:22:10.631Z,1026.9286
2023-05-05T01:23:18.628Z,1027.7142
2023-05-05T01:24:26.771Z,1030.1428
2023-05-05T01:25:34.618Z,1029.9286
2023-05-05T01:26:42.680Z,1023.5000
2023-05-05T01:27:50.721Z,1029.5000
2023-05-05T01:28:58.945Z,1031.1428
2023-05-05T01:30:07.304Z,1037.0000
2023-05-05T01:31:15.080Z,1034.8572
2023-05-05T01:32:23.114Z,1035.2142
2023-05-05T01:33:31.151Z,1038.0714
2023-05-05T01:34:39.207Z,1035.0714
2023-05-05T01:35:47.474Z,1038.4286
2023-05-05T01:36:55.337Z,1040.9286
2023-05-05T01:38:03.402Z,1038.1428
2023-05-05T01:39:11.466Z,1038.7858
2023-05-05T01:40:19.447Z,1035.8572
2023-05-05T01:41:27.416Z,1034.0714
2023-05-05T01:42:35.538Z,1034.6428
2023-05-05T01:43:43.754Z,1031.8572
2023-05-05T01:44:51.792Z,1035.0714
2023-05-05T01:45:59.873Z,1038.1428
2023-05-05T01:47:07.923Z,1039.2858
2023-05-05T01:48:15.939Z,1040.7142
2023-05-05T01:49:23.990Z,1033.0000
2023-05-05T01:50:32.086Z,1030.5714
2023-05-05T01:51:40.117Z,1028.1428
2023-05-05T01:52:48.290Z,1024.7858
2023-05-05T01:53:56.323Z,1025.9286
2023-05-05T01:55:04.168Z,1029.7858
2023-05-05T01:56:12.206Z,1025.0000
2023-05-05T01:57:20.276Z,1020.5714
2023-05-05T01:58:28.472Z,1016.9286
2023-05-05T01:59:36.504Z,1012.2143
2023-05-05T02:00:44.794Z,1006.8571
2023-05-05T02:01:52.644Z,1005.8571
2023-05-05T02:03:00.725Z,997.8571
2023-05-05T02:04:08.737Z,995.5000
2023-05-05T02:05:16.948Z,992.0714
2023-05-05T02:06:24.887Z,997.0000
2023-05-05T02:07:32.928Z,988.9286
2023-05-05T02:08:41.232Z,988.5000
2023-05-05T02:09:48.970Z,989.0000
2023-05-05T02:10:57.018Z,988.5714
2023-05-05T02:12:05.103Z,982.5000
2023-05-05T02:13:13.384Z,981.6429
2023-05-05T02:14:21.304Z,978.7143
2023-05-05T02:15:29.426Z,975.9286
2023-05-05T02:16:37.637Z,971.9286
2023-05-05T02:17:45.551Z,978.3571
2023-05-05T02:18:53.562Z,965.4286
2023-05-05T02:20:01.714Z,961.7857
2023-05-05T02:21:09.695Z,963.2857
2023-05-05T02:22:17.720Z,965.2857
2023-05-05T02:23:25.892Z,963.9286
2023-05-05T02:24:33.728Z,959.5714
2023-05-05T02:25:41.806Z,958.2143
2023-05-05T02:26:49.846Z,950.0714
2023-05-05T02:27:58.055Z,956.4286
2023-05-05T02:29:06.070Z,956.5714
2023-05-05T02:30:14.207Z,956.8571
2023-05-05T02:31:22.209Z,961.2857
2023-05-05T02:32:30.464Z,959.1429
2023-05-05T02:33:38.320Z,963.0000
2023-05-05T02:34:46.374Z,964.0714
2023-05-05T02:35:54.480Z,970.6429
2023-05-05T02:37:02.484Z,966.1429
2023-05-05T02:38:10.639Z,969.2857
2023-05-05T02:39:18.484Z,967.0000
2023-05-05T02:40:26.563Z,968.8571
2023-05-05T02:41:34.642Z,971.5714
2023-05-05T02:42:42.709Z,973.5714
2023-05-05T02:43:50.752Z,968.8571
2023-05-05T02:44:58.958Z,967.2857
2023-05-05T02:46:07.058Z,974.4286
2023-05-05T02:47:15.040Z,970.2143
2023-05-05T02:48:23.138Z,974.5000
2023-05-05T02:49:31.294Z,985.7857
2023-05-05T02:50:39.299Z,988.7857
2023-05-05T02:51:47.315Z,985.3571
2023-05-05T02:52:55.364Z,981.7857
2023-05-05T02:54:03.366Z,980.1429
2023-05-05T02:55:11.594Z,983.2143
2023-05-05T02:56:19.452Z,987.7857
2023-05-05T02:57:27.444Z,986.0000
2023-05-05T02:58:35.547Z,988.0000
2023-05-05T02:59:43.756Z,989.8571
2023-05-05T03:00:51.827Z,993.6429
2023-05-05T03:01:59.909Z,993.1429
2023-05-05T03:03:07.918Z,997.2143
2023-05-05T03:04:15.950Z,995.7143
2023-05-05T03:05:23.995Z,995.3571
2023-05-05T03:06:32.121Z,989.4286
2023-05-05T03:07:40.148Z,994.0000
2023-05-05T03:08:48.188Z,987.1429
2023-05-05T03:09:56.272Z,989.9286
2023-05-05T03:11:04.258Z,985.0000
2023-05-05T03:12:12.261Z,981.2143
2023-05-05T03:13:20.356Z,984.2143
2023-05-05T03:14:29.583Z,991.0000
2023-05-05T03:15:41.510Z,995.0667
2023-05-05T03:16:49.560Z,993.7143
2023-05-05T03:17:57.670Z,993.5000
2023-05-05T03:19:05.662Z,995.6429
2023-05-05T03:20:13.703Z,994.4286
2023-05-05T03:21:21.921Z,999.9286
2023-05-05T03:22:29.848Z,1000.3571
2023-05-05T03:23:37.843Z,1000.6429
2023-05-05T03:24:45.776Z,1002.1429
2023-05-05T03:25:53.873Z,1001.6429
2023-05-05T03:27:01.964Z,1001.7143
2023-05-05T03:28:10.112Z,1007.3571
2023-05-05T03:29:18.198Z,1004.7143
2023-05-05T03:30:26.285Z,1000.7143
2023-05-05T03:31:34.362Z,993.7143
2023-05-05T03:32:42.358Z,992.6429
2023-05-05T03:33:50.438Z,989.5714
2023-05-05T03:34:58.636Z,979.7857
2023-05-05T03:36:06.544Z,976.3571
2023-05-05T03:37:14.800Z,978.0714
2023-05-05T03:38:22.627Z,988.7143
2023-05-05T03:39:30.576Z,989.5714
2023-05-05T03:40:44.127Z,987.7143
2023-05-05T03:41:51.764Z,989.0667
2023-05-05T03:42:59.793Z,987.7143
2023-05-05T03:44:07.855Z,984.7857
2023-05-05T03:45:16.049Z,985.0000
2023-05-05T03:46:23.969Z,985.0000
2023-05-05T03:47:32.005Z,987.2857
2023-05-05T03:48:40.042Z,989.8571
2023-05-05T03:49:48.126Z,1001.9286
2023-05-05T03:50:56.154Z,1013.8571
2023-05-05T03:52:04.248Z,1013.3571
2023-05-05T03:53:12.165Z,1018.5714
2023-05-05T03:54:20.206Z,1022.7857
2023-05-05T03:55:28.270Z,1036.0714
2023-05-05T03:56:36.513Z,1029.7858
2023-05-05T03:57:44.526Z,1033.1428
2023-05-05T03:58:52.579Z,1039.2858
2023-05-05T04:00:00.648Z,1035.2142
2023-05-05T04:01:08.697Z,1040.9286
2023-05-05T04:02:18.630Z,1036.0714
2023-05-05T04:03:29.707Z,1023.7333
2023-05-05T04:04:37.697Z,1017.5000
2023-05-05T04:05:45.761Z,1015.6429
2023-05-05T04:06:53.788Z,1018.5714
2023-05-05T04:08:01.794Z,1008.8571
2023-05-05T04:09:09.818Z,999.3571
2023-05-05T04:10:18.040Z,985.3571
2023-05-05T04:11:26.141Z,976.8571
2023-05-05T04:12:34.225Z,969.8571
2023-05-05T04:13:42.452Z,972.8571
2023-05-05T04:14:50.314Z,975.9286
2023-05-05T04:15:58.467Z,985.0000
2023-05-05T04:17:06.374Z,979.2857
2023-05-05T04:18:14.465Z,977.6429
2023-05-05T04:19:22.539Z,975.0714
2023-05-05T04:20:30.528Z,971.7143
2023-05-05T04:21:38.564Z,976.2857
2023-05-05T04:22:46.602Z,977.5714
2023-05-05T04:23:54.620Z,972.3571
2023-05-05T04:25:02.768Z,973.3571
2023-05-05T04:26:10.856Z,991.2143
2023-05-05T04:27:18.931Z,991.2857
2023-05-05T04:28:27.064Z,987.8571
2023-05-05T04:29:35.104Z,999.2857
2023-05-05T04:30:43.131Z,1001.2143
2023-05-05T04:31:51.249Z,1003.2143
2023-05-05T04:32:59.321Z,1007.7857
2023-05-05T04:34:07.385Z,1016.6429
2023-05-05T04:35:15.341Z,1019.8571
2023-05-05T04:36:23.288Z,1025.6428
2023-05-05T04:37:31.386Z,1019.6429
2023-05-05T04:38:39.407Z,1021.0000
2023-05-05T04:39:47.528Z,1030.6428
2023-05-05T04:40:55.621Z,1042.4286
2023-05-05T04:42:03.683Z,1055.0000
2023-05-05T04:43:11.811Z,1057.5000
2023-05-05T04:44:19.794Z,1057.8572
2023-05-05T04:45:27.825Z,1047.8572
2023-05-05T04:46:35.918Z,1039.7142
2023-05-05T04:47:44.131Z,1033.2858
2023-05-05T04:48:52.123Z,1020.3571
2023-05-05T04:50:00.125Z,1026.7858
2023-05-05T04:51:08.077Z,1021.7143
2023-05-05T04:52:16.140Z,1023.3571
2023-05-05T04:53:24.212Z,1033.7142
2023-05-05T04:54:32.337Z,1050.0714
2023-05-05T04:55:40.357Z,1073.1428
2023-05-05T04:56:48.403Z,1077.2858
2023-05-05T04:57:56.558Z,1070.2858
2023-05-05T04:59:04.548Z,1067.2142
2023-05-05T05:00:12.576Z,1062.4286
2023-05-05T05:01:20.664Z,1068.6428
2023-05-05T05:02:28.774Z,1070.0714
2023-05-05T05:03:36.864Z,1062.4286
2023-05-05T05:04:44.865Z,1042.1428
2023-05-05T05:05:52.967Z,1030.9286
2023-05-05T05:07:00.855Z,1023.0000
2023-05-05T05:08:08.974Z,1012.7857
2023-05-05T05:09:17.157Z,1021.0000
2023-05-05T05:10:25.186Z,1020.6429
2023-05-05T05:11:33.237Z,1039.5714
2023-05-05T05:12:41.288Z,1037.8572
2023-05-05T05:13:49.386Z,1021.5000
2023-05-05T05:14:57.512Z,1018.5000
2023-05-05T05:16:05.582Z,1017.6429
2023-05-05T05:17:13.456Z,1028.7142
2023-05-05T05:18:21.596Z,1040.0000
2023-05-05T05:19:29.693Z,1040.2858
2023-05-05T05:20:37.546Z,1038.8572
2023-05-05T05:21:45.628Z,1045.9286
2023-05-05T05:22:53.711Z,1054.7142
2023-05-05T05:24:01.789Z,1050.9286
2023-05-05T05:25:09.913Z,1050.5714
2023-05-05T05:26:17.974Z,1057.3572
2023-05-05T05:27:26.010Z,1055.7142
2023-05-05T05:28:34.209Z,1062.2858
2023-05-05T05:29:42.187Z,1069.7858
2023-05-05T05:30:50.249Z,1071.8572
2023-05-05T05:31:58.392Z,1074.9286
2023-05-05T05:33:06.437Z,1076.2142
2023-05-05T05:34:14.463Z,1085.3572
2023-05-05T05:35:22.405Z,1082.4286
2023-05-05T05:36:30.472Z,1084.5714
2023-05-05T05:37:38.573Z,1084.5714
2023-05-05T05:38:46.605Z,1097.3572
2023-05-05T05:39:54.710Z,1099.0000
2023-05-05T05:41:02.854Z,1106.5000
2023-05-05T05:42:10.841Z,1107.6428
2023-05-05T05:43:18.983Z,1116.9286
2023-05-05T05:44:27.001Z,1121.0000
2023-05-05T05:45:35.228Z,1128.5714
2023-05-05T05:46:43.151Z,1139.5714
2023-05-05T05:47:51.363Z,1152.8572
2023-05-05T05:48:59.327Z,1162.5000
2023-05-05T05:50:07.438Z,1164.7142
2023-05-05T05:51:15.222Z,1160.0000
2023-05-05T05:52:23.265Z,1159.0714
2023-05-05T05:53:31.517Z,1151.2858
2023-05-05T05:54:39.380Z,1149.5714
2023-05-05T05:55:47.719Z,1147.1428
2023-05-05T05:56:55.580Z,1140.1428
2023-05-05T05:58:03.720Z,1126.3572
2023-05-05T05:59:11.786Z,1131.3572
2023-05-05T06:00:19.763Z,1122.9286
2023-05-05T06:01:27.840Z,1119.0000
2023-05-05T06:02:35.934Z,1115.2142
2023-05-05T06:03:44.046Z,1109.5714
2023-05-05T06:04:51.927Z,1113.8572
2023-05-05T06:05:59.976Z,1118.2858
2023-05-05T06:07:08.006Z,1120.0714
2023-05-05T06:08:16.171Z,1123.8572
2023-05-05T06:09:24.330Z,1132.5000
2023-05-05T06:10:32.524Z,1138.2142
2023-05-05T06:11:45.258Z,1137.9333
2023-05-05T06:12:53.652Z,1141.4286
2023-05-05T06:14:01.414Z,1138.7142
2023-05-05T06:15:09.397Z,1136.0714
2023-05-05T06:16:17.538Z,1140.2858
2023-05-05T06:17:25.497Z,1146.2142
2023-05-05T06:18:33.547Z,1157.7142
2023-05-05T06:19:41.535Z,1166.5714
2023-05-05T06:20:49.609Z,1171.6428
2023-05-05T06:21:57.908Z,1170.1428
2023-05-05T06:23:05.872Z,1168.3572
2023-05-05T06:24:13.912Z,1167.4286
2023-05-05T06:25:21.981Z,1157.5714
2023-05-05T06:26:30.003Z,1153.0000
2023-05-05T06:27:38.022Z,1158.7858
2023-05-05T06:28:46.112Z,1153.7142
2023-05-05T06:29:54.250Z,1158.0714
2023-05-05T06:31:02.303Z,1174.5714
2023-05-05T06:32:10.286Z,1184.1428
2023-05-05T06:33:18.244Z,1172.5000
2023-05-05T06:34:26.295Z,1154.6428
2023-05-05T06:35:34.388Z,1145.5714
2023-05-05T06:36:42.466Z,1131.2858
2023-05-05T06:37:50.607Z,1130.2858
2023-05-05T06:38:58.618Z,1143.1428
2023-05-05T06:40:06.861Z,1150.0714
2023-05-05T06:41:14.826Z,1137.5714
2023-05-05T06:42:22.827Z,1134.5714
2023-05-05T06:43:30.938Z,1128.7142
2023-05-05T06:44:38.906Z,1125.0000
2023-05-05T06:45:47.212Z,1124.3572
2023-05-05T06:46:55.088Z,1111.8572
2023-05-05T06:48:03.059Z,1110.5000
2023-05-05T06:49:11.050Z,1102.1428
2023-05-05T06:50:19.103Z,1097.0714
2023-05-05T06:51:27.364Z,1094.3572
2023-05-05T06:52:35.412Z,1100.0714
2023-05-05T06:53:43.405Z,1104.2142
2023-05-05T06:54:51.507Z,1111.2858
2023-05-05T06:55:59.518Z,1115.6428
2023-05-05T06:57:07.565Z,1119.5000
2023-05-05T06:58:15.614Z,1111.6428
2023-05-05T06:59:23.681Z,1111.5714
2023-05-05T07:00:31.736Z,1114.9286
2023-05-05T07:01:39.880Z,1117.5714
2023-05-05T07:02:47.771Z,1144.8572
2023-05-05T07:03:55.877Z,1189.3572
2023-05-05T07:05:03.896Z,1194.7142
2023-05-05T07:06:12.009Z,1176.2142
2023-05-05T07:07:20.147Z,1164.7142
2023-05-05T07:08:28.190Z,1147.3572
2023-05-05T07:09:36.304Z,1152.0000
2023-05-05T07:10:44.296Z,1161.0714
2023-05-05T07:11:52.397Z,1147.4286
2023-05-05T07:13:00.444Z,1138.1428
2023-05-05T07:14:08.438Z,1151.3572
2023-05-05T07:15:27.614Z,1151.8572
2023-05-05T07:16:29.372Z,1141.5333
2023-05-05T07:17:37.383Z,1129.7858
2023-05-05T07:18:45.432Z,1119.2142
2023-05-05T07:19:53.753Z,1120.7858
2023-05-05T07:21:01.630Z,1120.0714
2023-05-05T07:22:09.637Z,1124.4286
2023-05-05T07:23:17.849Z,1130.6428
2023-05-05T07:24:25.803Z,1123.1428
2023-05-05T07:25:33.948Z,1106.5714
2023-05-05T07:26:42.004Z,1099.4286
2023-05-05T07:27:50.063Z,1098.5000
2023-05-05T07:28:58.082Z,1112.0000
2023-05-05T07:30:10.057Z,1104.1428
2023-05-05T07:31:18.927Z,1102.6666
2023-05-05T07:32:27.096Z,1092.4286
2023-05-05T07:33:35.074Z,1085.3572
2023-05-05T07:34:43.271Z,1094.9286
2023-05-05T07:35:51.399Z,1088.4286
2023-05-05T07:36:59.410Z,1093.4286
2023-05-05T07:38:08.719Z,1095.2142
2023-05-05T07:39:20.332Z,1093.6000
2023-05-05T07:40:28.371Z,1092.2858
2023-05-05T07:41:36.462Z,1101.2142
2023-05-05T07:42:44.626Z,1124.8572
2023-05-05T07:43:52.677Z,1120.6428
2023-05-05T07:45:00.470Z,1107.2142
2023-05-05T07:46:08.548Z,1107.5000
2023-05-05T07:47:16.629Z,1118.6428
2023-05-05T07:48:24.769Z,1115.5714
2023-05-05T07:49:32.874Z,1123.7858
2023-05-05T07:50:40.905Z,1131.0000
2023-05-05T07:51:49.127Z,1147.2142
2023-05-05T07:53:06.250Z,1133.5000
2023-05-05T07:54:09.916Z,1133.8667
2023-05-05T07:55:18.018Z,1134.3572
2023-05-05T07:56:26.068Z,1134.9286
2023-05-05T07:57:34.239Z,1117.0714
2023-05-05T07:58:42.035Z,1112.0000
2023-05-05T07:59:50.067Z,1117.5714
2023-05-05T08:00:58.141Z,1120.7142
2023-05-05T08:02:06.345Z,1112.7142
2023-05-05T08:03:14.441Z,1112.6428
2023-05-05T08:04:22.428Z,1116.5000
2023-05-05T08:05:30.502Z,1121.7858
2023-05-05T08:06:38.506Z,1134.2858
2023-05-05T08:07:46.800Z,1143.8572
2023-05-05T08:08:54.665Z,1154.5000
2023-05-05T08:10:02.718Z,1166.5000
2023-05-05T08:11:10.834Z,1164.7858
2023-05-05T08:12:18.868Z,1150.1428
2023-05-05T08:13:26.809Z,1147.2858
2023-05-05T08:14:34.840Z,1148.9286
2023-05-05T08:15:42.910Z,1155.9286
2023-05-05T08:16:51.064Z,1180.9286
2023-05-05T08:17:59.190Z,1188.2858
2023-05-05T08:19:17.670Z,1191.0000
2023-05-05T08:20:20.182Z,1208.0000
2023-05-05T08:21:28.164Z,1219.5000
2023-05-05T08:22:36.282Z,1233.8572
2023-05-05T08:23:44.300Z,1259.6428
2023-05-05T08:24:52.634Z,1298.5000
2023-05-05T08:26:00.285Z,1319.7142
2023-05-05T08:27:08.339Z,1342.9286
2023-05-05T08:28:16.440Z,1357.5000
2023-05-05T08:29:24.641Z,1370.8572
2023-05-05T08:30:32.927Z,1369.7142
2023-05-05T08:31:40.751Z,1367.7142
2023-05-05T08:32:48.910Z,1371.4286
2023-05-05T08:33:56.958Z,1358.4286
2023-05-05T08:35:04.927Z,1353.3572
2023-05-05T08:36:12.932Z,1333.7142
2023-05-05T08:37:21.071Z,1329.4286
2023-05-05T08:38:29.066Z,1317.5000
2023-05-05T08:39:37.168Z,1307.7858
2023-05-05T08:40:45.049Z,1313.9286
2023-05-05T08:41:53.152Z,1288.9286
2023-05-05T08:43:01.203Z,1287.4286
2023-05-05T08:44:09.479Z,1311.7142
2023-05-05T08:45:17.543Z,1324.7858
2023-05-05T08:46:25.482Z,1318.2142
2023-05-05T08:47:33.555Z,1319.3572
2023-05-05T08:48:41.741Z,1340.6428
2023-05-05T08:49:49.715Z,1351.6428
2023-05-05T08:50:59.542Z,1349.1428
2023-05-05T08:52:10.647Z,1353.0000
2023-05-05T08:53:18.668Z,1342.8572
2023-05-05T08:54:26.637Z,1347.3572
2023-05-05T08:55:34.690Z,1356.0000
2023-05-05T08:56:42.751Z,1364.0000
2023-05-05T08:57:51.110Z,1346.2858
2023-05-05T08:58:58.965Z,1335.3572
2023-05-05T09:00:07.008Z,1354.6428
2023-05-05T09:01:15.159Z,1354.2142
2023-05-05T09:02:23.209Z,1359.8572
2023-05-05T09:03:31.190Z,1362.2142
2023-05-05T09:04:39.282Z,1346.1428
2023-05-05T09:05:47.277Z,1342.7858
2023-05-05T09:06:55.308Z,1342.4286
2023-05-05T09:08:03.584Z,1343.0000
2023-05-05T09:09:11.406Z,1348.8572
2023-05-05T09:10:19.452Z,1359.7142
2023-05-05T09:11:27.531Z,1356.4286
2023-05-05T09:12:35.664Z,1362.0714
2023-05-05T09:13:43.892Z,1367.1428
2023-05-05T09:14:51.770Z,1366.0000
2023-05-05T09:15:59.894Z,1355.9286
2023-05-05T09:17:07.981Z,1356.6428
2023-05-05T09:18:15.956Z,1368.9286
2023-05-05T09:19:23.974Z,1353.1428
2023-05-05T09:20:32.234Z,1340.4286
2023-05-05T09:21:40.117Z,1331.9286
2023-05-05T09:22:48.174Z,1342.5714
2023-05-05T09:23:58.535Z,1344.7142
2023-05-05T09:25:09.251Z,1346.4000
2023-05-05T09:26:17.214Z,1361.0000
2023-05-05T09:27:25.264Z,1355.5000
2023-05-05T09:28:33.264Z,1347.5000
2023-05-05T09:29:41.493Z,1351.1428
2023-05-05T09:30:49.493Z,1359.0000
2023-05-05T09:31:57.533Z,1351.0714
2023-05-05T09:33:05.667Z,1340.9286
2023-05-05T09:34:13.630Z,1338.1428
2023-05-05T09:35:21.727Z,1343.1428
2023-05-05T09:36:29.700Z,1346.0000
2023-05-05T09:37:37.736Z,1347.8572
2023-05-05T09:38:45.819Z,1346.9286
2023-05-05T09:39:53.929Z,1335.8572
2023-05-05T09:41:02.136Z,1333.4286
2023-05-05T09:42:10.095Z,1349.4286
2023-05-05T09:43:18.163Z,1354.7858
2023-05-05T09:44:26.358Z,1339.2858
2023-05-05T09:45:34.286Z,1342.8572
2023-05-05T09:46:42.515Z,1354.0714
2023-05-05T09:47:50.652Z,1347.2858
2023-05-05T09:48:58.503Z,1331.3572
2023-05-05T09:50:06.696Z,1324.7858
2023-05-05T09:51:14.449Z,1331.8572
2023-05-05T09:52:22.546Z,1340.0714
2023-05-05T09:53:30.556Z,1349.2858
2023-05-05T09:54:38.790Z,1362.4286
2023-05-05T09:55:46.832Z,1376.2858
2023-05-05T09:56:54.827Z,1390.5000
2023-05-05T09:58:02.985Z,1389.1428
2023-05-05T09:59:11.098Z,1386.5000
2023-05-05T10:00:18.923Z,1400.0000
2023-05-05T10:01:27.162Z,1412.9286
2023-05-05T10:02:35.146Z,1428.4286
2023-05-05T10:03:43.265Z,1441.0000
2023-05-05T10:04:51.259Z,1453.2858
2023-05-05T10:05:59.208Z,1457.8572
2023-05-05T10:07:07.263Z,1468.5714
2023-05-05T10:08:15.342Z,1478.8572
2023-05-05T10:09:23.503Z,1505.2142
2023-05-05T10:10:31.610Z,1534.3572
2023-05-05T10:11:39.552Z,1579.1428
2023-05-05T10:12:47.782Z,1688.7858
2023-05-05T10:13:55.773Z,1715.5000
2023-05-05T10:15:03.809Z,1708.0000
2023-05-05T10:16:12.022Z,1731.8572
2023-05-05T10:17:19.888Z,1780.5714
2023-05-05T10:18:27.967Z,1739.7858
2023-05-05T10:19:36.006Z,1718.0000
2023-05-05T10:20:44.024Z,1722.6428
2023-05-05T10:21:52.080Z,1810.0714
2023-05-05T10:23:00.148Z,1844.7858
2023-05-05T10:24:08.245Z,1880.0000
2023-05-05T10:25:16.308Z,1899.1428
2023-05-05T10:26:24.466Z,1936.9286
2023-05-05T10:27:32.524Z,1979.1428
2023-05-05T10:28:40.540Z,1960.3572
2023-05-05T10:29:48.633Z,1926.7858
2023-05-05T10:30:56.704Z,1951.1428
2023-05-05T10:32:21.456Z,1967.5000
2023-05-05T10:33:30.213Z,1973.1333
2023-05-05T10:34:30.491Z,1967.4667
2023-05-05T10:35:38.660Z,1959.0000
2023-05-05T10:36:46.787Z,1963.4286
2023-05-05T10:37:54.826Z,1961.0714
2023-05-05T10:39:02.826Z,1934.2858
2023-05-05T10:40:11.241Z,1895.8572
2023-05-05T10:41:18.979Z,1894.7858
2023-05-05T10:42:27.082Z,1893.2858
2023-05-05T10:43:35.116Z,1863.2142
2023-05-05T10:44:43.116Z,1849.9286
2023-05-05T10:45:51.243Z,1895.3572
2023-05-05T10:46:59.172Z,1908.5000
2023-05-05T10:48:07.247Z,1977.0000
2023-05-05T10:49:15.277Z,2091.2856
2023-05-05T10:50:23.390Z,2144.8572
2023-05-05T10:51:40.094Z,2180.6428
2023-05-05T10:52:44.517Z,2258.8667
2023-05-05T10:53:52.522Z,2323.5715
2023-05-05T10:55:00.509Z,2389.4285
2023-05-05T10:56:08.722Z,2401.4285
2023-05-05T10:57:16.735Z,2459.2856
2023-05-05T10:58:24.723Z,2555.0000
2023-05-05T10:59:32.845Z,2595.5000
2023-05-05T11:00:40.814Z,2601.6428
2023-05-05T11:01:48.838Z,2639.1428
2023-05-05T11:02:56.999Z,2663.5000
2023-05-05T11:04:05.105Z,2639.9285
2023-05-05T11:05:13.102Z,2597.6428
2023-05-05T11:06:21.119Z,2615.5715
2023-05-05T11:07:29.309Z,2563.8572
2023-05-05T11:08:37.557Z,2589.7856
2023-05-05T11:09:45.440Z,2566.8572
2023-05-05T11:10:53.494Z,2438.2856
2023-05-05T11:12:01.596Z,2346.2856
2023-05-05T11:13:09.590Z,2273.7144
2023-05-05T11:14:17.640Z,2195.8572
2023-05-05T11:15:25.633Z,2130.2144
2023-05-05T11:16:33.726Z,2059.3572
2023-05-05T11:17:41.832Z,1986.4286
2023-05-05T11:18:49.968Z,1900.2858
2023-05-05T11:19:57.984Z,1862.5714
2023-05-05T11:21:06.003Z,1825.3572
2023-05-05T11:22:14.106Z,1806.7858
2023-05-05T11:23:22.216Z,1742.8572
2023-05-05T11:24:30.274Z,1714.3572
2023-05-05T11:25:38.404Z,1697.7142
2023-05-05T11:26:46.361Z,1708.9286
2023-05-05T11:27:54.444Z,1665.2142
2023-05-05T11:29:02.501Z,1629.9286
2023-05-05T11:30:10.705Z,1616.2142
2023-05-05T11:31:18.605Z,1589.8572
2023-05-05T11:32:26.633Z,1552.2142
2023-05-05T11:33:34.785Z,1532.5000
2023-05-05T11:34:42.772Z,1524.5714
2023-05-05T11:35:50.847Z,1535.0714
2023-05-05T11:36:58.948Z,1539.5714
2023-05-05T11:38:07.036Z,1506.9286
2023-05-05T11:39:15.049Z,1488.7142
2023-05-05T11:40:23.129Z,1508.9286
2023-05-05T11:41:31.230Z,1519.4286
2023-05-05T11:42:39.290Z,1539.7858
2023-05-05T11:43:47.274Z,1548.7858
2023-05-05T11:44:55.301Z,1543.8572
2023-05-05T11:46:03.396Z,1540.7858
2023-05-05T11:47:11.408Z,1517.7142
2023-05-05T11:48:19.770Z,1514.4286
2023-05-05T11:49:27.691Z,1520.9286
2023-05-05T11:50:35.855Z,1537.8572
2023-05-05T11:51:43.787Z,1608.5000
2023-05-05T11:52:51.848Z,1691.4286
2023-05-05T11:53:59.904Z,1756.1428
2023-05-05T11:55:07.972Z,1843.0714
2023-05-05T11:56:16.102Z,1893.8572
2023-05-05T11:57:24.245Z,1898.8572
2023-05-05T11:58:32.205Z,1923.5714
2023-05-05T11:59:40.086Z,1976.2858
2023-05-05T12:00:48.147Z,1930.3572
2023-05-05T12:01:56.213Z,1872.5000
2023-05-05T12:03:04.522Z,1869.0714
2023-05-05T12:04:12.861Z,1809.2142
2023-05-05T12:05:20.546Z,1750.2858
2023-05-05T12:06:28.610Z,1693.9286
2023-05-05T12:07:36.631Z,1671.6428
2023-05-05T12:08:44.777Z,1675.4286
2023-05-05T12:09:52.791Z,1651.5000
2023-05-05T12:11:01.009Z,1725.8572
2023-05-05T12:12:08.974Z,1812.5000
2023-05-05T12:13:17.131Z,1903.2142
2023-05-05T12:14:24.980Z,1918.9286
2023-05-05T12:15:32.996Z,1963.4286
2023-05-05T12:16:41.271Z,1997.2142
2023-05-05T12:17:49.280Z,2044.8572
2023-05-05T12:18:57.408Z,2113.1428
2023-05-05T12:20:05.592Z,2203.8572
2023-05-05T12:21:13.482Z,2201.2144
2023-05-05T12:22:21.539Z,2213.0000
2023-05-05T12:23:29.641Z,2202.4285
2023-05-05T12:24:37.624Z,2201.3572
2023-05-05T12:25:45.721Z,2210.8572
2023-05-05T12:26:53.826Z,2215.2144
2023-05-05T12:28:02.036Z,2165.4285
2023-05-05T12:29:09.844Z,2209.4285
2023-05-05T12:30:17.929Z,2234.7144
2023-05-05T12:31:25.953Z,2261.0715
2023-05-05T12:32:34.259Z,2321.4285
2023-05-05T12:33:42.240Z,2421.8572
2023-05-05T12:34:50.308Z,2512.2856
2023-05-05T12:35:58.480Z,2552.6428
2023-05-05T12:37:06.362Z,2651.9285
2023-05-05T12:38:14.466Z,2657.7144
2023-05-05T12:39:22.565Z,2684.1428
2023-05-05T12:40:30.601Z,2645.0715
2023-05-05T12:41:38.668Z,2665.2856
2023-05-05T12:42:46.763Z,2779.5000
2023-05-05T12:43:54.756Z,2804.5000
2023-05-05T12:45:02.751Z,2886.8572
2023-05-05T12:46:10.928Z,2989.6428
2023-05-05T12:47:19.004Z,3021.5000
2023-05-05T12:48:27.111Z,3085.5715
2023-05-05T12:49:35.064Z,3123.1428
2023-05-05T12:50:43.251Z,3118.5000
2023-05-05T12:51:51.241Z,3161.7856
2023-05-05T12:52:59.358Z,3259.7856
2023-05-05T12:54:07.446Z,3285.0000
2023-05-05T12:55:15.567Z,3315.5715
2023-05-05T12:56:23.559Z,3416.0000
2023-05-05T12:57:31.562Z,3473.7144
2023-05-05T12:58:39.558Z,3487.8572
2023-05-05T12:59:47.675Z,3445.6428
2023-05-05T13:00:55.816Z,3428.9285