createdAt,value
2022-10-05T00:03:41.723Z,3.72
2022-10-05T00:08:22.264Z,4.15
2022-10-05T00:12:46.963Z,3.92
2022-10-05T00:17:32.264Z,4.00
2022-10-05T00:22:02.123Z,4.20
2022-10-05T00:26:27.904Z,4.50
2022-10-05T00:30:49.923Z,4.15
2022-10-05T00:35:14.043Z,4.50
2022-10-05T00:39:40.663Z,4.20
2022-10-05T00:44:39.283Z,4.18
2022-10-05T00:49:12.047Z,3.65
2022-10-05T00:54:09.156Z,4.22
2022-10-05T00:58:53.523Z,4.32
2022-10-05T01:03:53.885Z,4.72
2022-10-05T01:08:26.746Z,4.00
2022-10-05T01:13:26.056Z,4.22
2022-10-05T01:18:27.583Z,3.90
2022-10-05T01:23:23.359Z,3.97
2022-10-05T01:28:02.340Z,3.42
2022-10-05T01:32:52.746Z,3.60
2022-10-05T01:37:31.183Z,3.55
2022-10-05T01:42:18.996Z,2.80
2022-10-05T01:47:14.963Z,3.47
2022-10-05T01:52:08.944Z,3.33
2022-10-05T01:56:45.012Z,3.35
2022-10-05T02:01:41.083Z,3.15
2022-10-05T02:06:18.022Z,3.42
2022-10-05T02:10:52.164Z,2.90
2022-10-05T02:15:29.645Z,3.33
2022-10-05T02:20:00.164Z,4.03
2022-10-05T02:24:32.682Z,3.63
2022-10-05T02:29:01.662Z,2.97
2022-10-05T02:33:31.105Z,2.90
2022-10-05T02:38:41.543Z,2.80
2022-10-05T02:43:58.044Z,2.97
2022-10-05T02:48:59.143Z,3.47
2022-10-05T02:53:38.163Z,4.28
2022-10-05T02:58:15.242Z,3.42
2022-10-05T03:02:44.070Z,3.40
2022-10-05T03:07:24.682Z,3.72
2022-10-05T03:12:04.062Z,3.45
2022-10-05T03:17:16.642Z,3.50
2022-10-05T03:22:17.923Z,3.97
2022-10-05T03:27:06.254Z,4.53
2022-10-05T03:31:44.134Z,5.35
2022-10-05T03:36:19.067Z,4.47
2022-10-05T03:41:04.425Z,5.05
2022-10-05T03:45:49.004Z,4.93
2022-10-05T03:50:34.205Z,4.88
2022-10-05T03:55:06.118Z,5.88
2022-10-05T03:59:59.162Z,5.78
2022-10-05T04:04:46.605Z,5.03
2022-10-05T04:09:28.484Z,5.38
2022-10-05T04:14:21.802Z,5.57
2022-10-05T04:19:02.044Z,5.45
2022-10-05T04:23:44.883Z,5.65
2022-10-05T04:28:40.173Z,5.38
2022-10-05T04:33:09.277Z,7.22
2022-10-05T04:38:22.754Z,5.80
2022-10-05T04:43:02.550Z,5.63
2022-10-05T04:47:59.103Z,5.38
2022-10-05T04:53:06.404Z,5.13
2022-10-05T04:57:33.283Z,5.80
2022-10-05T05:02:22.577Z,5.20
2022-10-05T05:07:14.444Z,5.63
2022-10-05T05:12:15.241Z,5.40
2022-10-05T05:16:43.867Z,6.00
2022-10-05T05:21:42.404Z,6.47
2022-10-05T05:26:54.783Z,6.63
2022-10-05T05:32:07.423Z,6.65
2022-10-05T05:36:53.616Z,9.02
2022-10-05T05:41:47.983Z,8.13
2022-10-05T05:47:01.844Z,7.30
2022-10-05T05:51:43.842Z,8.57
2022-10-05T05:56:14.663Z,8.50
2022-10-05T06:01:00.456Z,7.53
2022-10-05T06:05:47.203Z,9.18
2022-10-05T06:10:30.223Z,8.68
2022-10-05T06:15:15.404Z,8.05
2022-10-05T06:19:39.303Z,6.43
2022-10-05T06:24:25.824Z,5.22
2022-10-05T06:28:56.496Z,4.97
2022-10-05T06:33:35.583Z,5.22
2022-10-05T06:38:24.508Z,4.53
2022-10-05T06:43:27.243Z,5.43
2022-10-05T06:49:06.429Z,4.40
2022-10-05T06:54:04.956Z,4.05
2022-10-05T06:59:06.791Z,4.10
2022-10-05T07:03:52.263Z,3.60
2022-10-05T07:08:43.023Z,3.75
2022-10-05T07:13:36.644Z,3.00
2022-10-05T07:18:24.183Z,4.28
2022-10-05T07:23:21.328Z,4.15
2022-10-05T07:28:09.019Z,3.03
2022-10-05T07:32:49.423Z,3.17
2022-10-05T07:37:52.263Z,3.08
2022-10-05T07:42:19.364Z,3.97
2022-10-05T07:46:59.375Z,3.35
2022-10-05T07:51:41.327Z,2.67
2022-10-05T07:56:33.363Z,2.70
2022-10-05T08:01:14.144Z,2.65
2022-10-05T08:05:42.763Z,3.22
2022-10-05T08:10:20.364Z,2.92
2022-10-05T08:15:25.305Z,2.85
2022-10-05T08:20:18.436Z,4.13
2022-10-05T08:25:02.543Z,2.10
2022-10-05T08:29:57.366Z,2.15
2022-10-05T08:34:46.907Z,2.28
2022-10-05T08:39:18.485Z,2.00
2022-10-05T08:43:56.115Z,1.85
2022-10-05T08:49:10.163Z,2.00
2022-10-05T08:53:54.183Z,1.45
2022-10-05T08:58:55.463Z,1.60
2022-10-05T09:03:54.463Z,1.48
2022-10-05T09:08:16.745Z,1.42
2022-10-05T09:13:44.923Z,1.52
2022-10-05T09:18:44.404Z,1.40
2022-10-05T09:23:14.688Z,1.70
2022-10-05T09:28:05.008Z,1.52
2022-10-05T09:32:58.123Z,1.75
2022-10-05T09:38:14.264Z,1.73
2022-10-05T09:43:10.981Z,1.60
2022-10-05T09:48:11.684Z,1.92
2022-10-05T09:53:20.483Z,1.80
2022-10-05T09:58:14.595Z,1.77
2022-10-05T10:03:02.761Z,1.83
2022-10-05T10:07:52.424Z,1.48
2022-10-05T10:12:26.763Z,1.75
2022-10-05T10:17:20.063Z,1.88
2022-10-05T10:22:00.443Z,1.67
2022-10-05T10:26:50.663Z,1.55
2022-10-05T10:31:25.063Z,2.10
2022-10-05T10:35:50.335Z,1.70
2022-10-05T10:40:30.871Z,1.67
2022-10-05T10:45:12.989Z,1.95
2022-10-05T10:50:23.304Z,1.77
2022-10-05T10:55:08.604Z,2.00
2022-10-05T11:00:15.961Z,1.55
2022-10-05T11:05:36.169Z,1.30
2022-10-05T11:10:29.104Z,1.30
2022-10-05T11:15:08.968Z,1.60
2022-10-05T11:20:05.287Z,1.70
2022-10-05T11:24:54.944Z,1.38
2022-10-05T11:29:52.723Z,1.60
2022-10-05T11:34:44.685Z,1.75
2022-10-05T11:39:52.223Z,1.70
2022-10-05T11:44:47.803Z,1.92
2022-10-05T11:50:27.503Z,1.73
2022-10-05T11:55:17.343Z,1.70
2022-10-05T12:00:22.367Z,1.80
2022-10-05T12:05:50.243Z,1.85
2022-10-05T12:10:58.312Z,1.90
2022-10-05T12:15:42.329Z,2.10
2022-10-05T12:20:36.838Z,2.08
2022-10-05T12:25:30.555Z,1.98
2022-10-05T12:30:14.189Z,1.90
2022-10-05T12:35:29.701Z,2.00
2022-10-05T12:40:13.755Z,2.08
2022-10-05T12:45:12.243Z,2.08
2022-10-05T12:49:58.843Z,2.10
2022-10-05T12:55:22.103Z,2.38
2022-10-05T13:00:02.723Z,2.22
2022-10-05T13:04:56.204Z,2.00
2022-10-05T13:09:32.506Z,1.98
2022-10-05T13:14:34.775Z,1.88
2022-10-05T13:19:22.444Z,2.10
2022-10-05T13:24:20.924Z,1.65
2022-10-05T13:29:17.383Z,1.88
2022-10-05T13:34:06.956Z,2.08
2022-10-05T13:38:52.494Z,2.30
2022-10-05T13:43:39.658Z,2.25
2022-10-05T13:48:54.226Z,2.30
2022-10-05T13:53:39.343Z,1.73
2022-10-05T13:58:33.646Z,1.85
2022-10-05T14:03:00.038Z,1.70
2022-10-05T14:07:32.443Z,2.00
2022-10-05T14:12:04.803Z,1.70
2022-10-05T14:16:27.551Z,1.65
2022-10-05T14:21:08.341Z,1.58
2022-10-05T14:25:34.624Z,1.65
2022-10-05T14:30:26.103Z,1.60
2022-10-05T14:35:10.923Z,1.65
2022-10-05T14:39:40.743Z,2.10
2022-10-05T14:44:34.946Z,2.05
2022-10-05T14:49:26.004Z,2.10
2022-10-05T14:53:59.783Z,2.13
2022-10-05T14:58:53.803Z,2.00
2022-10-05T15:03:47.110Z,1.80
2022-10-05T15:08:12.402Z,5.70
2022-10-05T15:12:47.004Z,2.13
2022-10-05T15:17:31.303Z,2.25
2022-10-05T15:22:13.623Z,2.10
2022-10-05T15:26:55.723Z,2.85
2022-10-05T15:31:40.527Z,2.20
2022-10-05T15:36:22.695Z,1.95
2022-10-05T15:41:01.538Z,2.17
2022-10-05T15:45:40.303Z,2.20
2022-10-05T15:50:27.603Z,2.22
2022-10-05T15:54:50.108Z,2.63
2022-10-05T15:59:34.263Z,2.70
2022-10-05T16:04:30.426Z,2.47
2022-10-05T16:09:34.280Z,2.95
2022-10-05T16:14:24.375Z,2.53
2022-10-05T16:18:55.583Z,2.67
2022-10-05T16:23:42.063Z,3.55
2022-10-05T16:28:26.572Z,2.60
2022-10-05T16:33:12.166Z,3.30
2022-10-05T16:37:45.702Z,3.22
2022-10-05T16:42:35.124Z,3.50
2022-10-05T16:47:41.983Z,3.15
2022-10-05T16:52:08.864Z,3.75
2022-10-05T16:56:43.542Z,3.53
2022-10-05T17:01:47.362Z,3.22
2022-10-05T17:06:35.618Z,3.70
2022-10-05T17:11:43.095Z,3.78
2022-10-05T17:16:15.330Z,3.83
2022-10-05T17:20:53.928Z,3.95
2022-10-05T17:25:27.523Z,3.40
2022-10-05T17:29:58.564Z,3.88
2022-10-05T17:34:23.944Z,3.85
2022-10-05T17:39:17.722Z,3.80
2022-10-05T17:43:41.503Z,4.30
2022-10-05T17:48:09.403Z,4.00
2022-10-05T17:52:57.700Z,4.15
2022-10-05T17:57:28.165Z,3.53
2022-10-05T18:02:40.739Z,3.85
2022-10-05T18:07:17.842Z,3.80
2022-10-05T18:11:43.776Z,3.72
2022-10-05T18:16:12.758Z,3.85
2022-10-05T18:20:35.223Z,3.75
2022-10-05T18:25:06.383Z,3.63
2022-10-05T18:30:05.702Z,3.72
2022-10-05T18:34:45.075Z,3.58
2022-10-05T18:39:52.123Z,3.58
2022-10-05T18:44:40.124Z,3.53
2022-10-05T18:49:53.463Z,3.65
2022-10-05T18:54:41.122Z,3.60
2022-10-05T18:59:15.236Z,3.10
2022-10-05T19:04:03.641Z,4.05
2022-10-05T19:08:50.018Z,3.72
2022-10-05T19:13:43.067Z,2.85
2022-10-05T19:18:36.607Z,3.22
2022-10-05T19:23:17.084Z,3.42
2022-10-05T19:27:57.301Z,3.10
2022-10-05T19:32:54.004Z,3.10
2022-10-05T19:38:09.691Z,2.92
2022-10-05T19:42:53.281Z,2.92
2022-10-05T19:47:24.840Z,3.05
2022-10-05T19:51:51.084Z,2.80
2022-10-05T19:56:31.322Z,3.05
2022-10-05T20:01:03.383Z,3.30
2022-10-05T20:05:25.964Z,3.47
2022-10-05T20:10:00.703Z,3.10
2022-10-05T20:14:58.501Z,3.15
2022-10-05T20:19:52.191Z,2.33
2022-10-05T20:24:26.115Z,3.03
2022-10-05T20:28:48.958Z,2.70
2022-10-05T20:33:14.903Z,2.78
2022-10-05T20:37:37.703Z,2.65
2022-10-05T20:42:00.603Z,2.85
2022-10-05T20:46:23.306Z,3.45
2022-10-05T20:50:45.663Z,2.70
2022-10-05T20:55:11.583Z,2.83
2022-10-05T20:59:36.088Z,2.70
2022-10-05T21:03:58.811Z,2.92
2022-10-05T21:08:21.404Z,2.92
2022-10-05T21:12:44.163Z,2.67
2022-10-05T21:17:07.143Z,3.15
2022-10-05T21:21:29.243Z,2.92
2022-10-05T21:25:51.797Z,2.55
2022-10-05T21:30:14.284Z,2.97
2022-10-05T21:34:36.434Z,2.75
2022-10-05T21:38:58.917Z,3.03
2022-10-05T21:43:21.324Z,3.35
2022-10-05T21:47:43.644Z,3.15
2022-10-05T21:52:06.345Z,2.95
2022-10-05T21:56:36.363Z,4.18
2022-10-05T22:00:58.878Z,3.03
2022-10-05T22:05:21.581Z,3.10
2022-10-05T22:09:43.763Z,2.83
2022-10-05T22:14:05.804Z,3.03
2022-10-05T22:18:28.442Z,2.95
2022-10-05T22:22:55.684Z,3.17
2022-10-05T22:27:18.684Z,3.28
2022-10-05T22:31:41.029Z,2.70
2022-10-05T22:36:05.309Z,3.88
2022-10-05T22:40:27.416Z,3.08
2022-10-05T22:44:49.768Z,3.35
2022-10-05T22:49:12.126Z,3.30
2022-10-05T22:53:35.430Z,2.75
2022-10-05T22:57:57.803Z,2.97
2022-10-05T23:02:20.378Z,2.80
2022-10-05T23:06:43.058Z,2.92
2022-10-05T23:11:23.858Z,3.00
2022-10-05T23:15:46.585Z,2.75
2022-10-05T23:20:10.605Z,2.63
2022-10-05T23:24:33.043Z,2.72
2022-10-05T23:28:55.595Z,2.90
2022-10-05T23:33:18.064Z,2.65
2022-10-05T23:37:45.063Z,2.80
2022-10-05T23:42:07.485Z,2.80
2022-10-05T23:46:29.859Z,2.90
2022-10-05T23:50:53.146Z,3.10
2022-10-05T23:55:15.656Z,3.00
2022-10-05T23:59:38.005Z,3.10
