createdAt,value
2019-02-27T00:06:25.228Z,50.37
2019-02-27T00:16:30.414Z,45.43
2019-02-27T00:26:35.614Z,41.50
2019-02-27T00:36:44.871Z,49.33
2019-02-27T00:46:47.593Z,39.60
2019-02-27T00:56:52.923Z,39.23
2019-02-27T01:06:58.293Z,40.83
2019-02-27T01:17:03.573Z,38.88
2019-02-27T01:27:09.069Z,38.37
2019-02-27T01:37:13.878Z,44.23
2019-02-27T01:47:20.055Z,36.90
2019-02-27T01:57:25.041Z,42.60
2019-02-27T02:07:30.352Z,42.20
2019-02-27T02:18:01.198Z,42.50
2019-02-27T02:28:30.752Z,43.63
2019-02-27T02:38:50.906Z,41.77
2019-02-27T02:49:06.216Z,43.37
2019-02-27T02:59:31.075Z,47.20
2019-02-27T03:09:58.710Z,49.20
2019-02-27T03:20:34.322Z,104.07
2019-02-27T03:30:45.480Z,49.20
2019-02-27T03:41:08.739Z,61.05
2019-02-27T03:52:00.093Z,58.78
2019-02-27T04:02:08.752Z,50.20
2019-02-27T04:12:16.639Z,65.70
2019-02-27T04:22:21.125Z,45.40
2019-02-27T04:32:26.309Z,63.70
2019-02-27T04:42:31.605Z,82.53
2019-02-27T04:52:36.847Z,61.23
2019-02-27T05:02:42.075Z,66.63
2019-02-27T05:12:48.176Z,50.33
2019-02-27T05:22:54.136Z,66.73
2019-02-27T05:33:02.056Z,60.00
2019-02-27T05:43:05.756Z,74.30
2019-02-27T05:53:11.533Z,77.55
2019-02-27T06:03:18.323Z,77.42
2019-02-27T06:13:23.336Z,63.77
2019-02-27T06:23:28.478Z,75.87
2019-02-27T06:33:33.796Z,79.70
2019-02-27T06:43:38.892Z,79.33
2019-02-27T06:53:43.953Z,72.40
2019-02-27T07:03:49.031Z,58.10
2019-02-27T07:13:54.346Z,54.37
2019-02-27T07:23:59.546Z,52.40
2019-02-27T07:34:05.196Z,47.63
2019-02-27T07:44:10.299Z,43.13
2019-02-27T07:54:15.407Z,39.33
2019-02-27T08:04:22.866Z,216.67
2019-02-27T08:14:27.232Z,99.67
2019-02-27T08:24:33.686Z,36.63
2019-02-27T08:34:38.885Z,24.35
2019-02-27T08:44:45.751Z,31.68
2019-02-27T08:54:50.888Z,24.37
2019-02-27T09:04:56.032Z,25.17
2019-02-27T09:15:01.139Z,17.35
2019-02-27T09:25:08.310Z,28.50
2019-02-27T09:35:13.431Z,22.63
2019-02-27T09:45:30.201Z,22.77
2019-02-27T09:55:35.291Z,18.27
2019-02-27T10:05:40.779Z,13.50
2019-02-27T10:15:45.916Z,12.73
2019-02-27T10:25:51.036Z,11.80
2019-02-27T10:35:56.273Z,12.75
2019-02-27T10:46:01.358Z,14.85
2019-02-27T10:56:06.144Z,13.05
2019-02-27T11:06:11.007Z,16.82
2019-02-27T11:16:20.840Z,9.38
2019-02-27T11:26:23.285Z,10.53
2019-02-27T11:36:28.378Z,17.50
2019-02-27T11:46:35.112Z,12.60
2019-02-27T11:56:40.328Z,7.97
2019-02-27T12:06:45.540Z,14.38
2019-02-27T12:16:51.775Z,6.55
2019-02-27T12:26:57.663Z,6.75
2019-02-27T12:37:02.889Z,8.33
2019-02-27T12:47:08.080Z,10.25
2019-02-27T12:57:17.379Z,14.43
2019-02-27T13:07:19.888Z,14.40
2019-02-27T13:17:25.199Z,17.87
2019-02-27T13:27:31.331Z,19.35
2019-02-27T13:37:36.512Z,21.75
2019-02-27T13:47:41.809Z,18.62
2019-02-27T13:57:47.008Z,17.10
2019-02-27T14:07:57.294Z,16.87
2019-02-27T14:17:58.714Z,18.27
2019-02-27T14:28:04.247Z,19.40
2019-02-27T14:38:10.558Z,19.57
2019-02-27T14:48:21.428Z,15.70
2019-02-27T14:58:25.670Z,15.17
2019-02-27T15:08:30.753Z,42.53
2019-02-27T15:18:35.880Z,15.53
2019-02-27T15:28:41.698Z,13.43
2019-02-27T15:38:47.021Z,15.43
2019-02-27T15:48:52.128Z,14.83
2019-02-27T15:58:59.387Z,14.17
2019-02-27T16:09:04.182Z,16.77
2019-02-27T16:19:11.582Z,16.27
2019-02-27T16:29:16.757Z,18.07
2019-02-27T16:39:21.879Z,18.60
2019-02-27T16:49:27.293Z,23.03
2019-02-27T16:59:32.667Z,37.67
2019-02-27T17:09:38.151Z,33.97
2019-02-27T17:19:43.581Z,36.97
2019-02-27T17:29:48.751Z,27.27
2019-02-27T17:39:54.198Z,30.80
2019-02-27T17:49:59.717Z,30.60
2019-02-27T18:00:08.784Z,55.58
2019-02-27T18:10:15.382Z,82.90
2019-02-27T18:20:24.474Z,113.07
2019-02-27T18:30:28.272Z,107.67
2019-02-27T18:40:33.774Z,110.60
2019-02-27T18:50:39.256Z,59.70
2019-02-27T19:00:44.874Z,44.97
2019-02-27T19:10:53.573Z,40.73
2019-02-27T19:21:00.255Z,72.27
2019-02-27T19:31:06.229Z,95.77
2019-02-27T19:41:11.584Z,53.17
2019-02-27T19:51:20.070Z,48.27
2019-02-27T20:12:23.036Z,52.23
2019-02-27T20:22:28.647Z,32.20
2019-02-27T20:32:34.157Z,53.77
2019-02-27T20:42:39.756Z,84.03
2019-02-27T20:52:46.556Z,60.43
2019-02-27T21:02:53.433Z,43.93
2019-02-27T21:12:59.657Z,38.07
2019-02-27T21:23:05.942Z,45.88
2019-02-27T21:33:11.996Z,41.90
2019-02-27T21:43:17.500Z,43.13
2019-02-27T21:53:22.782Z,78.10
2019-02-27T22:03:27.960Z,113.13
2019-02-27T22:13:33.387Z,73.60
2019-02-27T22:23:39.523Z,59.13
2019-02-27T22:33:44.589Z,49.63
2019-02-27T22:43:49.691Z,58.17
2019-02-27T22:53:54.716Z,56.27
2019-02-27T23:03:59.901Z,55.13
2019-02-27T23:14:05.239Z,60.03
2019-02-27T23:24:10.990Z,74.20
2019-02-27T23:34:16.007Z,62.80
2019-02-27T23:44:22.059Z,60.87
2019-02-27T23:54:27.198Z,59.43
