createdAt,value
2019-01-25T00:00:30.840Z,90.12
2019-01-25T00:03:09.874Z,89.81
2019-01-25T00:05:43.029Z,89.77
2019-01-25T00:08:16.715Z,90.06
2019-01-25T00:10:48.733Z,90.39
2019-01-25T00:13:22.230Z,90.17
2019-01-25T00:15:55.374Z,89.99
2019-01-25T00:18:26.628Z,90.10
2019-01-25T00:20:58.366Z,90.21
2019-01-25T00:23:29.636Z,90.16
2019-01-25T00:26:01.303Z,90.12
2019-01-25T00:28:34.419Z,90.08
2019-01-25T00:31:07.528Z,90.05
2019-01-25T00:33:40.414Z,89.85
2019-01-25T00:36:14.597Z,89.37
2019-01-25T00:38:46.481Z,89.64
2019-01-25T00:41:19.345Z,89.63
2019-01-25T00:43:52.992Z,89.19
2019-01-25T00:46:24.609Z,89.34
2019-01-25T00:48:56.631Z,89.14
2019-01-25T00:51:28.518Z,89.31
2019-01-25T00:54:00.518Z,89.21
2019-01-25T00:56:31.798Z,89.71
2019-01-25T00:59:04.527Z,89.93
2019-01-25T01:01:37.681Z,89.91
2019-01-25T01:04:10.295Z,89.70
2019-01-25T01:06:42.561Z,89.75
2019-01-25T01:09:14.759Z,89.88
2019-01-25T01:11:46.580Z,90.06
2019-01-25T01:14:17.860Z,90.06
2019-01-25T01:16:51.525Z,90.11
2019-01-25T01:19:22.890Z,90.00
2019-01-25T01:21:56.694Z,90.20
2019-01-25T01:24:30.718Z,90.35
2019-01-25T01:27:04.621Z,90.41
2019-01-25T01:29:40.200Z,90.53
2019-01-25T01:32:12.513Z,90.70
2019-01-25T01:34:43.806Z,90.71
2019-01-25T01:37:17.787Z,90.89
2019-01-25T01:39:52.714Z,90.43
2019-01-25T01:42:25.751Z,90.29
2019-01-25T01:44:57.890Z,90.41
2019-01-25T01:47:30.675Z,90.23
2019-01-25T01:50:04.482Z,90.68
2019-01-25T01:52:35.748Z,90.66
2019-01-25T01:55:10.251Z,90.78
2019-01-25T01:57:44.083Z,90.74
2019-01-25T02:00:22.766Z,90.84
2019-01-25T02:02:54.784Z,91.07
2019-01-25T02:05:28.847Z,91.22
2019-01-25T02:08:02.831Z,91.19
2019-01-25T02:10:34.794Z,91.39
2019-01-25T02:13:06.879Z,91.54
2019-01-25T02:15:38.782Z,91.48
2019-01-25T02:18:10.138Z,91.61
2019-01-25T02:20:42.898Z,91.58
2019-01-25T02:23:16.971Z,91.54
2019-01-25T02:25:48.272Z,91.83
2019-01-25T02:28:22.384Z,92.00
2019-01-25T02:30:55.951Z,92.12
2019-01-25T02:33:29.954Z,92.27
2019-01-25T02:36:03.952Z,92.40
2019-01-25T02:38:37.875Z,92.64
2019-01-25T02:41:09.443Z,92.89
2019-01-25T02:43:43.017Z,92.81
2019-01-25T02:46:17.141Z,92.81
2019-01-25T02:48:51.141Z,92.59
2019-01-25T02:51:25.158Z,92.60
2019-01-25T02:53:57.127Z,92.72
2019-01-25T02:56:30.103Z,92.45
2019-01-25T02:59:01.363Z,92.33
2019-01-25T03:01:39.680Z,92.10
2019-01-25T03:04:11.091Z,91.46
2019-01-25T03:06:43.197Z,91.46
2019-01-25T03:09:17.046Z,91.37
2019-01-25T03:11:48.304Z,91.46
2019-01-25T03:14:21.449Z,91.51
2019-01-25T03:16:52.881Z,91.29
2019-01-25T03:19:24.218Z,91.47
2019-01-25T03:21:58.131Z,91.50
2019-01-25T03:24:31.429Z,91.06
2019-01-25T03:27:05.541Z,90.44
2019-01-25T03:29:39.249Z,90.56
2019-01-25T03:32:10.707Z,90.62
2019-01-25T03:34:43.264Z,90.82
2019-01-25T03:37:15.644Z,90.96
2019-01-25T03:39:50.244Z,91.10
2019-01-25T03:42:23.452Z,91.13
2019-01-25T03:44:58.782Z,90.88
2019-01-25T03:47:31.447Z,90.69
2019-01-25T03:50:09.802Z,90.93
2019-01-25T03:52:42.199Z,90.91
2019-01-25T03:55:14.038Z,90.81
2019-01-25T03:57:47.515Z,90.29
2019-01-25T04:00:21.112Z,90.31
2019-01-25T04:02:55.485Z,88.87
2019-01-25T04:05:27.143Z,89.76
2019-01-25T04:08:00.518Z,90.30
2019-01-25T04:10:32.354Z,90.51
2019-01-25T04:13:05.888Z,90.88
2019-01-25T04:15:39.334Z,90.95
2019-01-25T04:18:10.676Z,91.11
2019-01-25T04:20:44.502Z,90.64
2019-01-25T04:23:16.285Z,90.97
2019-01-25T04:25:49.471Z,90.95
2019-01-25T04:28:20.728Z,91.01
2019-01-25T04:30:54.411Z,90.87
2019-01-25T04:33:30.048Z,90.71
2019-01-25T04:36:02.493Z,90.75
2019-01-25T04:38:34.488Z,91.10
2019-01-25T04:41:11.782Z,90.66
2019-01-25T04:43:41.976Z,90.55
2019-01-25T04:46:15.632Z,90.53
2019-01-25T04:48:47.160Z,90.71
2019-01-25T04:51:18.810Z,90.68
2019-01-25T04:53:53.076Z,90.74
2019-01-25T04:56:25.492Z,90.35
2019-01-25T04:58:59.467Z,90.42
2019-01-25T05:01:30.738Z,90.73
2019-01-25T05:04:02.028Z,90.20
2019-01-25T05:06:35.403Z,90.12
2019-01-25T05:09:09.216Z,90.57
2019-01-25T05:11:40.680Z,90.70
2019-01-25T05:14:13.828Z,91.12
2019-01-25T05:16:45.622Z,91.47
2019-01-25T05:19:19.747Z,91.42
2019-01-25T05:21:54.798Z,91.72
2019-01-25T05:24:27.409Z,92.44
2019-01-25T05:26:59.380Z,92.49
2019-01-25T05:29:53.301Z,92.53
2019-01-25T05:32:24.757Z,92.05
2019-01-25T05:34:58.840Z,92.32
2019-01-25T05:37:31.153Z,92.77
2019-01-25T05:40:05.132Z,93.23
2019-01-25T05:42:37.809Z,93.24
2019-01-25T05:45:12.346Z,93.32
2019-01-25T05:47:45.838Z,93.26
2019-01-25T05:50:19.847Z,93.02
2019-01-25T05:52:55.580Z,92.44
2019-01-25T05:55:27.783Z,91.67
2019-01-25T05:58:04.401Z,91.57
2019-01-25T06:00:39.577Z,91.40
2019-01-25T06:03:15.495Z,91.53
2019-01-25T06:05:46.826Z,91.28
2019-01-25T06:08:29.795Z,90.49
2019-01-25T06:11:03.340Z,90.76
2019-01-25T06:13:34.922Z,90.47
2019-01-25T06:16:08.938Z,90.43
2019-01-25T06:18:42.969Z,90.22
2019-01-25T06:21:17.024Z,90.76
2019-01-25T06:23:55.347Z,90.94
2019-01-25T06:26:28.084Z,91.27
2019-01-25T06:29:01.983Z,91.36
2019-01-25T06:31:36.183Z,91.43
2019-01-25T06:34:09.994Z,91.06
2019-01-25T06:36:41.345Z,91.18
2019-01-25T06:39:14.907Z,91.07
2019-01-25T06:41:48.966Z,90.81
2019-01-25T06:44:20.283Z,90.94
2019-01-25T06:46:54.175Z,90.70
2019-01-25T06:49:28.119Z,90.96
2019-01-25T06:52:02.143Z,90.90
2019-01-25T06:54:33.395Z,90.81
2019-01-25T06:57:19.118Z,90.64
2019-01-25T06:59:50.388Z,89.93
2019-01-25T07:02:29.446Z,90.01
2019-01-25T07:05:01.315Z,89.67
2019-01-25T07:07:38.469Z,89.32
2019-01-25T07:10:13.742Z,89.72
2019-01-25T07:12:46.177Z,90.23
2019-01-25T07:15:22.826Z,90.36
2019-01-25T07:17:54.269Z,89.88
2019-01-25T07:20:28.368Z,90.00
2019-01-25T07:22:59.723Z,89.81
2019-01-25T07:25:33.314Z,89.83
2019-01-25T07:28:07.317Z,89.94
2019-01-25T07:30:41.329Z,90.14
2019-01-25T07:33:14.415Z,90.27
2019-01-25T07:35:46.741Z,90.24
2019-01-25T07:38:18.349Z,90.46
2019-01-25T07:40:50.459Z,90.11
2019-01-25T07:43:21.922Z,90.28
2019-01-25T07:45:58.866Z,90.49
2019-01-25T07:48:33.169Z,90.24
2019-01-25T07:51:06.429Z,89.45
2019-01-25T07:53:39.719Z,89.40
2019-01-25T07:56:11.578Z,88.75
2019-01-25T07:58:42.951Z,87.70
2019-01-25T08:01:14.281Z,87.61
2019-01-25T08:03:47.518Z,87.25
2019-01-25T08:06:23.128Z,87.71
2019-01-25T08:08:55.597Z,86.84
2019-01-25T08:11:29.484Z,87.66
2019-01-25T08:14:03.179Z,88.31
2019-01-25T08:16:34.486Z,88.39
2019-01-25T08:19:06.071Z,87.95
2019-01-25T08:21:39.707Z,88.97
2019-01-25T08:24:11.054Z,88.95
2019-01-25T08:26:44.714Z,87.73
2019-01-25T08:29:17.500Z,88.02
2019-01-25T08:31:49.392Z,86.82
2019-01-25T08:34:23.455Z,86.27
2019-01-25T08:36:56.747Z,86.88
2019-01-25T08:39:28.041Z,86.81
2019-01-25T08:41:59.294Z,86.51
2019-01-25T08:44:32.537Z,86.86
2019-01-25T08:47:06.507Z,87.18
2019-01-25T08:49:40.881Z,87.34
2019-01-25T08:52:13.630Z,86.65
2019-01-25T08:54:45.612Z,87.17
2019-01-25T08:57:19.672Z,86.56
2019-01-25T08:59:51.003Z,86.63
2019-01-25T09:02:24.587Z,86.60
2019-01-25T09:04:57.844Z,85.74
2019-01-25T09:07:29.831Z,86.07
2019-01-25T09:10:04.937Z,85.68
2019-01-25T09:12:36.679Z,86.05
2019-01-25T09:15:15.300Z,86.56
2019-01-25T09:17:47.680Z,85.51
2019-01-25T09:20:22.198Z,85.63
2019-01-25T09:22:55.892Z,84.85
2019-01-25T09:25:28.865Z,84.64
2019-01-25T09:28:02.894Z,84.53
2019-01-25T09:30:34.861Z,84.98
2019-01-25T09:33:09.040Z,84.78
2019-01-25T09:35:42.827Z,84.05
2019-01-25T09:38:18.392Z,82.79
2019-01-25T09:40:50.852Z,82.79
2019-01-25T09:43:22.110Z,81.86
2019-01-25T09:45:57.499Z,81.72
2019-01-25T09:48:29.824Z,81.32
2019-01-25T09:51:01.215Z,81.85
2019-01-25T09:53:35.117Z,81.43
2019-01-25T09:56:08.021Z,81.61
2019-01-25T09:58:44.457Z,80.94
2019-01-25T10:01:18.039Z,80.13
2019-01-25T10:03:50.983Z,80.73
2019-01-25T10:06:26.522Z,80.28
2019-01-25T10:08:58.994Z,81.17
2019-01-25T10:11:32.727Z,80.49
2019-01-25T10:14:05.614Z,79.82
2019-01-25T10:16:39.006Z,79.84
2019-01-25T10:19:10.914Z,79.65
2019-01-25T10:21:45.051Z,80.28
2019-01-25T10:24:18.209Z,77.94
2019-01-25T10:26:49.913Z,78.39
2019-01-25T10:29:23.215Z,78.97
2019-01-25T10:31:55.076Z,78.81
2019-01-25T10:34:26.413Z,77.68
2019-01-25T10:36:57.971Z,76.85
2019-01-25T10:39:31.203Z,76.69
2019-01-25T10:42:05.496Z,76.02
2019-01-25T10:44:38.211Z,75.50
2019-01-25T10:47:11.318Z,76.27
2019-01-25T10:49:45.157Z,75.01
2019-01-25T10:52:17.234Z,74.45
2019-01-25T10:54:49.139Z,74.43
2019-01-25T10:57:20.397Z,73.93
2019-01-25T10:59:54.274Z,72.73
2019-01-25T11:02:27.263Z,73.03
2019-01-25T11:04:59.268Z,73.29
2019-01-25T11:07:33.250Z,71.78
2019-01-25T11:10:07.508Z,71.24
2019-01-25T11:12:40.909Z,72.46
2019-01-25T11:15:15.037Z,72.15
2019-01-25T11:17:48.557Z,72.95
2019-01-25T11:20:21.921Z,73.66
2019-01-25T11:22:54.272Z,73.63
2019-01-25T11:25:33.001Z,73.77
2019-01-25T11:28:05.928Z,73.68
2019-01-25T11:30:38.311Z,74.55
2019-01-25T11:33:10.920Z,73.42
2019-01-25T11:35:43.312Z,74.02
2019-01-25T11:38:18.927Z,74.54
2019-01-25T11:40:51.370Z,75.82
2019-01-25T11:43:22.659Z,75.34
2019-01-25T11:45:54.462Z,74.87
2019-01-25T11:48:27.540Z,74.79
2019-01-25T11:50:59.494Z,74.76
2019-01-25T11:53:32.525Z,74.02
2019-01-25T11:56:08.040Z,73.04
2019-01-25T11:58:39.392Z,72.46
2019-01-25T12:01:10.862Z,72.00
2019-01-25T12:03:42.544Z,72.42
2019-01-25T12:06:14.491Z,71.96
2019-01-25T12:08:47.384Z,72.09
2019-01-25T12:11:18.645Z,72.80
2019-01-25T12:13:49.913Z,72.37
2019-01-25T12:16:23.528Z,72.64
2019-01-25T12:18:57.529Z,72.59
2019-01-25T12:21:33.075Z,72.75
2019-01-25T12:24:06.207Z,72.41
2019-01-25T12:26:37.468Z,72.18
2019-01-25T12:29:09.798Z,72.20
2019-01-25T12:31:41.136Z,72.57
2019-01-25T12:34:12.458Z,72.80
2019-01-25T12:36:43.927Z,72.56
2019-01-25T12:39:16.800Z,72.91
2019-01-25T12:41:50.742Z,73.83
2019-01-25T12:44:24.771Z,73.67
2019-01-25T12:46:58.843Z,74.00
2019-01-25T12:49:31.732Z,74.34
2019-01-25T12:52:08.410Z,73.24
2019-01-25T12:54:40.989Z,73.43
2019-01-25T12:57:14.850Z,74.63
2019-01-25T12:59:48.843Z,72.84
2019-01-25T13:02:20.857Z,71.29
2019-01-25T13:04:53.664Z,70.25
2019-01-25T13:07:24.939Z,69.86
2019-01-25T13:09:58.736Z,70.98
2019-01-25T13:12:32.745Z,71.73
2019-01-25T13:15:07.505Z,71.70
2019-01-25T13:17:40.750Z,71.97
2019-01-25T13:20:18.353Z,70.96
2019-01-25T13:22:51.798Z,71.12
2019-01-25T13:25:27.430Z,70.89
2019-01-25T13:27:59.879Z,70.50
2019-01-25T13:30:33.493Z,70.14
2019-01-25T13:33:05.366Z,70.64
2019-01-25T13:35:37.879Z,70.71
2019-01-25T13:38:10.964Z,70.96
2019-01-25T13:40:42.885Z,71.34
2019-01-25T13:43:14.949Z,70.57
2019-01-25T13:45:47.915Z,70.46
2019-01-25T13:48:19.998Z,70.94
2019-01-25T13:50:52.856Z,71.56
2019-01-25T13:53:28.400Z,70.95
2019-01-25T13:56:01.139Z,71.72
2019-01-25T13:58:36.567Z,72.01
2019-01-25T14:01:08.998Z,70.58
2019-01-25T14:03:42.908Z,70.24
2019-01-25T14:06:16.977Z,70.58
2019-01-25T14:08:48.496Z,69.57
2019-01-25T14:11:19.792Z,69.50
2019-01-25T14:13:53.037Z,70.26
2019-01-25T14:16:25.417Z,70.49
2019-01-25T14:18:58.149Z,70.91
2019-01-25T14:21:32.200Z,70.73
2019-01-25T14:24:06.289Z,69.71
2019-01-25T14:26:38.042Z,69.80
2019-01-25T14:29:11.013Z,70.39
2019-01-25T14:31:45.072Z,69.91
2019-01-25T14:34:19.050Z,69.69
2019-01-25T14:36:53.092Z,70.38
2019-01-25T14:39:26.117Z,71.14
2019-01-25T14:41:59.262Z,71.56
2019-01-25T14:44:31.933Z,71.91
2019-01-25T14:47:03.223Z,72.74
2019-01-25T14:49:37.191Z,72.46
2019-01-25T14:52:10.966Z,71.57
2019-01-25T14:54:44.312Z,71.74
2019-01-25T14:57:17.298Z,70.93
2019-01-25T14:59:49.229Z,71.54
2019-01-25T15:02:23.226Z,72.15
2019-01-25T15:04:54.507Z,72.33
2019-01-25T15:07:26.202Z,72.45
2019-01-25T15:09:59.303Z,73.26
2019-01-25T15:12:30.699Z,73.80
2019-01-25T15:15:04.981Z,74.32
2019-01-25T15:17:38.289Z,74.45
2019-01-25T15:20:14.542Z,75.29
2019-01-25T15:22:46.400Z,75.95
2019-01-25T15:25:17.666Z,76.00
2019-01-25T15:27:51.245Z,76.37
2019-01-25T15:30:27.510Z,76.60
2019-01-25T15:32:59.359Z,76.73
2019-01-25T15:35:33.390Z,77.09
2019-01-25T15:38:07.393Z,77.37
2019-01-25T15:40:41.503Z,78.22
2019-01-25T15:43:14.696Z,78.71
2019-01-25T15:45:46.324Z,78.87
2019-01-25T15:48:20.482Z,79.35
2019-01-25T15:50:55.999Z,79.94
2019-01-25T15:53:28.233Z,80.43
2019-01-25T15:56:01.484Z,80.33
2019-01-25T15:58:33.947Z,80.43
2019-01-25T16:01:06.781Z,80.92
2019-01-25T16:03:40.775Z,81.41
2019-01-25T16:06:13.154Z,81.67
2019-01-25T16:08:45.765Z,81.76
2019-01-25T16:11:18.522Z,82.25
2019-01-25T16:13:50.692Z,82.02
2019-01-25T16:16:22.155Z,82.57
2019-01-25T16:18:55.548Z,82.99
2019-01-25T16:21:29.797Z,83.31
2019-01-25T16:24:03.651Z,83.06
2019-01-25T16:26:35.475Z,83.31
2019-01-25T16:29:08.856Z,83.01
2019-01-25T16:31:42.571Z,83.35
2019-01-25T16:34:16.576Z,83.87
2019-01-25T16:36:50.922Z,83.78
2019-01-25T16:39:24.039Z,84.09
2019-01-25T16:41:57.863Z,84.66
2019-01-25T16:44:31.723Z,85.02
2019-01-25T16:47:03.119Z,85.33
2019-01-25T16:49:36.744Z,85.62
2019-01-25T16:52:08.029Z,86.08
2019-01-25T16:54:44.293Z,86.21
2019-01-25T16:57:17.851Z,86.45
2019-01-25T16:59:49.288Z,86.66
2019-01-25T17:02:20.699Z,94.58
2019-01-25T17:04:53.748Z,100.00
2019-01-25T17:07:26.727Z,89.59
2019-01-25T17:09:59.010Z,86.68
2019-01-25T17:12:33.024Z,86.10
2019-01-25T17:15:05.150Z,86.39
2019-01-25T17:17:37.908Z,86.51
2019-01-25T17:20:17.253Z,86.84
2019-01-25T17:22:44.994Z,87.08
2019-01-25T17:25:16.754Z,87.03
2019-01-25T17:27:48.472Z,87.31
2019-01-25T17:30:23.367Z,87.50
2019-01-25T17:32:55.815Z,87.87
2019-01-25T17:35:29.385Z,87.98
2019-01-25T17:38:04.052Z,88.03
2019-01-25T17:40:46.472Z,87.85
2019-01-25T17:43:15.008Z,87.96
2019-01-25T17:45:47.108Z,87.97
2019-01-25T17:48:21.084Z,88.38
2019-01-25T17:50:56.670Z,87.87
2019-01-25T17:53:29.021Z,88.10
2019-01-25T17:56:04.740Z,87.85
2019-01-25T17:58:39.421Z,88.06
2019-01-25T18:01:11.425Z,88.33
2019-01-25T18:03:42.769Z,88.08
2019-01-25T18:06:15.034Z,87.48
2019-01-25T18:08:47.100Z,88.02
2019-01-25T18:11:22.669Z,88.69
2019-01-25T18:13:55.560Z,88.91
2019-01-25T18:16:30.888Z,89.08
2019-01-25T18:19:02.198Z,89.33
2019-01-25T18:21:36.361Z,88.50
2019-01-25T18:24:07.761Z,88.91
2019-01-25T18:26:41.151Z,89.49
2019-01-25T18:29:30.907Z,89.93
2019-01-25T18:32:05.457Z,90.23
2019-01-25T18:34:38.234Z,90.36
2019-01-25T18:37:10.640Z,90.68
2019-01-25T18:39:42.327Z,90.67
2019-01-25T18:42:13.781Z,90.87
2019-01-25T18:44:45.050Z,91.09
2019-01-25T18:47:18.413Z,90.84
2019-01-25T18:49:50.100Z,90.98
2019-01-25T18:52:23.325Z,91.13
2019-01-25T18:54:57.439Z,90.79
2019-01-25T18:57:31.423Z,90.79
2019-01-25T19:00:09.423Z,90.54
2019-01-25T19:02:43.302Z,90.39
2019-01-25T19:05:15.112Z,90.53
2019-01-25T19:07:48.254Z,90.53
2019-01-25T19:10:23.762Z,90.39
2019-01-25T19:12:55.007Z,90.17
2019-01-25T19:15:30.660Z,90.00
2019-01-25T19:18:02.463Z,89.67
2019-01-25T19:20:36.492Z,89.39
2019-01-25T19:23:07.881Z,88.45
2019-01-25T19:25:41.484Z,87.97
2019-01-25T19:28:14.399Z,87.70
2019-01-25T19:30:47.007Z,87.42
2019-01-25T19:33:20.553Z,87.49
2019-01-25T19:35:54.398Z,87.49
2019-01-25T19:38:25.665Z,87.50
2019-01-25T19:40:59.543Z,87.61
2019-01-25T19:43:33.474Z,86.79
2019-01-25T19:46:07.366Z,86.28
2019-01-25T19:48:38.669Z,86.43
2019-01-25T19:51:13.249Z,86.40
2019-01-25T19:53:45.375Z,86.69
2019-01-25T19:56:17.714Z,86.07
2019-01-25T19:58:51.352Z,86.12
2019-01-25T20:01:26.084Z,86.28
2019-01-25T20:03:57.646Z,86.15
2019-01-25T20:06:29.746Z,86.48
2019-01-25T20:09:01.154Z,86.40
2019-01-25T20:11:32.669Z,85.03
2019-01-25T20:14:06.140Z,85.58
2019-01-25T20:16:39.811Z,85.51
2019-01-25T20:19:11.688Z,85.43
2019-01-25T20:21:45.924Z,84.66
2019-01-25T20:24:17.835Z,85.06
2019-01-25T20:26:49.857Z,85.64
2019-01-25T20:29:23.815Z,85.77
2019-01-25T20:31:55.074Z,85.37
2019-01-25T20:34:30.117Z,85.37
2019-01-25T20:37:02.806Z,85.82
2019-01-25T20:39:36.949Z,85.43
2019-01-25T20:42:08.347Z,85.86
2019-01-25T20:44:41.697Z,85.60
2019-01-25T20:47:15.250Z,85.80
2019-01-25T20:49:46.575Z,85.84
2019-01-25T20:52:17.837Z,85.62
2019-01-25T20:54:51.911Z,85.59
2019-01-25T20:57:26.215Z,85.92
2019-01-25T21:00:00.311Z,85.68
2019-01-25T21:02:32.381Z,85.17
2019-01-25T21:05:05.319Z,85.21
2019-01-25T21:07:37.847Z,84.92
2019-01-25T21:10:12.590Z,84.39
2019-01-25T21:12:46.588Z,84.15
2019-01-25T21:15:19.827Z,83.30
2019-01-25T21:17:54.027Z,83.70
2019-01-25T21:20:33.784Z,84.37
2019-01-25T21:23:08.722Z,83.75
2019-01-25T21:25:42.020Z,83.91
2019-01-25T21:28:15.478Z,83.66
2019-01-25T21:30:47.410Z,82.95
2019-01-25T21:33:22.412Z,82.78
2019-01-25T21:35:55.518Z,82.93
2019-01-25T21:38:31.800Z,82.37
2019-01-25T21:41:03.870Z,82.92
2019-01-25T21:43:37.029Z,82.67
2019-01-25T21:46:11.404Z,82.40
2019-01-25T21:48:44.971Z,82.64
2019-01-25T21:51:18.029Z,93.71
2019-01-25T21:53:52.310Z,87.21
2019-01-25T21:56:25.674Z,84.17
2019-01-25T21:58:57.314Z,83.22
2019-01-25T22:01:28.789Z,83.50
2019-01-25T22:04:02.156Z,84.14
2019-01-25T22:06:36.251Z,84.21
2019-01-25T22:09:11.582Z,84.89
2019-01-25T22:11:44.312Z,85.51
2019-01-25T22:14:17.304Z,85.34
2019-01-25T22:16:49.133Z,86.09
2019-01-25T22:19:20.850Z,86.39
2019-01-25T22:21:52.208Z,86.96
2019-01-25T22:24:25.158Z,87.28
2019-01-25T22:26:59.351Z,87.54
2019-01-25T22:29:33.284Z,87.79
2019-01-25T22:32:05.264Z,87.66
2019-01-25T22:34:38.305Z,87.81
2019-01-25T22:37:12.390Z,87.91
2019-01-25T22:39:43.742Z,88.09
2019-01-25T22:42:17.193Z,88.17
2019-01-25T22:44:49.437Z,88.40
2019-01-25T22:47:22.313Z,87.87
2019-01-25T22:49:56.240Z,88.09
2019-01-25T22:52:28.550Z,88.22
2019-01-25T22:55:01.614Z,88.63
2019-01-25T22:57:35.255Z,88.88
2019-01-25T23:00:15.408Z,89.19
2019-01-25T23:02:49.375Z,89.16
2019-01-25T23:05:55.963Z,89.38
2019-01-25T23:08:27.432Z,89.18
2019-01-25T23:11:01.509Z,89.06
2019-01-25T23:13:35.660Z,89.40
2019-01-25T23:16:09.431Z,89.37
2019-01-25T23:18:43.344Z,88.76
2019-01-25T23:21:14.678Z,89.09
2019-01-25T23:23:48.510Z,89.09
2019-01-25T23:26:22.478Z,89.43
2019-01-25T23:28:53.731Z,89.78
2019-01-25T23:31:27.552Z,89.94
2019-01-25T23:34:00.608Z,90.50
2019-01-25T23:36:33.430Z,90.09
2019-01-25T23:39:09.843Z,90.40
2019-01-25T23:41:43.618Z,90.27
2019-01-25T23:44:15.574Z,90.43
2019-01-25T23:46:46.891Z,90.58
2019-01-25T23:49:18.638Z,90.71
2019-01-25T23:51:52.743Z,90.39
2019-01-25T23:54:24.914Z,89.65
2019-01-25T23:56:58.054Z,89.89
2019-01-25T23:59:29.323Z,89.77
