createdAt,value
2019-04-28T00:00:08.173Z,0.00
2019-04-28T00:01:08.376Z,0.00
2019-04-28T00:02:08.582Z,0.00
2019-04-28T00:03:10.757Z,0.00
2019-04-28T00:04:09.011Z,0.00
2019-04-28T00:05:09.260Z,0.00
2019-04-28T00:06:11.044Z,0.00
2019-04-28T00:07:11.795Z,0.00
2019-04-28T00:08:10.894Z,0.00
2019-04-28T00:09:11.484Z,0.00
2019-04-28T00:10:11.195Z,0.00
2019-04-28T00:11:11.719Z,0.00
2019-04-28T00:12:11.465Z,0.00
2019-04-28T00:13:11.817Z,0.00
2019-04-28T00:14:11.955Z,0.00
2019-04-28T00:15:12.154Z,0.00
2019-04-28T00:16:11.670Z,0.00
2019-04-28T00:17:12.537Z,0.00
2019-04-28T00:18:11.993Z,0.00
2019-04-28T00:19:12.904Z,0.00
2019-04-28T00:20:12.774Z,0.00
2019-04-28T00:21:13.237Z,0.00
2019-04-28T00:22:12.376Z,0.00
2019-04-28T00:23:12.573Z,0.00
2019-04-28T00:24:12.811Z,0.00
2019-04-28T00:25:12.985Z,0.00
2019-04-28T00:26:13.165Z,0.00
2019-04-28T00:27:13.335Z,0.00
2019-04-28T00:28:13.529Z,0.00
2019-04-28T00:29:13.719Z,0.00
2019-04-28T00:30:13.894Z,0.00
2019-04-28T00:31:14.076Z,0.00
2019-04-28T00:32:14.292Z,0.00
2019-04-28T00:33:14.461Z,0.00
2019-04-28T00:34:14.716Z,0.00
2019-04-28T00:35:14.827Z,0.00
2019-04-28T00:36:15.031Z,0.00
2019-04-28T00:37:15.199Z,0.00
2019-04-28T00:38:15.392Z,0.00
2019-04-28T00:39:15.610Z,0.00
2019-04-28T00:40:15.818Z,0.00
2019-04-28T00:41:15.968Z,0.00
2019-04-28T00:42:17.137Z,0.00
2019-04-28T00:43:16.274Z,0.00
2019-04-28T00:44:16.441Z,0.00
2019-04-28T00:45:16.639Z,0.00
2019-04-28T00:46:16.792Z,0.00
2019-04-28T00:47:16.946Z,0.00
2019-04-28T00:48:17.113Z,0.00
2019-04-28T00:49:17.274Z,0.00
2019-04-28T00:50:17.468Z,0.00
2019-04-28T00:51:17.633Z,0.00
2019-04-28T00:52:17.798Z,0.00
2019-04-28T00:53:17.966Z,0.00
2019-04-28T00:54:18.126Z,0.00
2019-04-28T00:55:18.334Z,0.00
2019-04-28T00:56:18.510Z,0.00
2019-04-28T00:57:18.667Z,0.00
2019-04-28T00:58:20.856Z,0.00
2019-04-28T00:59:19.061Z,0.00
2019-04-28T01:00:19.211Z,0.00
2019-04-28T01:01:21.252Z,0.00
2019-04-28T01:02:21.136Z,0.00
2019-04-28T01:03:21.499Z,0.00
2019-04-28T01:04:21.848Z,0.00
2019-04-28T01:05:21.359Z,0.00
2019-04-28T01:06:22.205Z,0.00
2019-04-28T01:07:21.264Z,0.00
2019-04-28T01:08:21.594Z,0.00
2019-04-28T01:09:21.843Z,0.00
2019-04-28T01:10:21.908Z,0.00
2019-04-28T01:11:21.785Z,0.00
2019-04-28T01:12:21.492Z,0.00
2019-04-28T01:13:23.846Z,0.00
2019-04-28T01:14:21.678Z,0.00
2019-04-28T01:15:21.849Z,0.00
2019-04-28T01:16:22.045Z,0.00
2019-04-28T01:17:22.225Z,0.00
2019-04-28T01:18:22.369Z,0.00
2019-04-28T01:19:22.505Z,0.00
2019-04-28T01:20:22.678Z,0.00
2019-04-28T01:21:22.851Z,0.00
2019-04-28T01:22:23.025Z,0.00
2019-04-28T01:23:23.174Z,0.00
2019-04-28T01:24:23.323Z,0.00
2019-04-28T01:25:23.472Z,0.00
2019-04-28T01:26:23.618Z,0.00
2019-04-28T01:27:23.782Z,0.00
2019-04-28T01:28:23.936Z,0.00
2019-04-28T01:29:24.175Z,0.00
2019-04-28T01:30:24.318Z,0.00
2019-04-28T01:31:24.463Z,0.00
2019-04-28T01:32:24.650Z,0.00
2019-04-28T01:33:24.780Z,0.00
2019-04-28T01:34:25.027Z,0.00
2019-04-28T01:35:25.143Z,0.00
2019-04-28T01:36:25.383Z,0.00
2019-04-28T01:37:25.549Z,0.00
2019-04-28T01:38:25.687Z,0.00
2019-04-28T01:39:25.801Z,0.00
2019-04-28T01:40:25.937Z,0.00
2019-04-28T01:41:26.065Z,0.00
2019-04-28T01:42:26.235Z,0.00
2019-04-28T01:43:26.399Z,0.00
2019-04-28T01:44:26.574Z,0.00
2019-04-28T01:45:26.759Z,0.00
2019-04-28T01:46:26.945Z,0.00
2019-04-28T01:47:27.113Z,0.00
2019-04-28T01:48:27.263Z,0.00
2019-04-28T01:49:29.356Z,0.00
2019-04-28T01:50:27.625Z,0.00
2019-04-28T01:51:27.789Z,0.00
2019-04-28T01:52:27.935Z,0.00
2019-04-28T01:53:28.117Z,0.00
2019-04-28T01:54:30.073Z,0.00
2019-04-28T01:55:29.598Z,0.00
2019-04-28T01:56:30.359Z,0.00
2019-04-28T01:57:29.930Z,0.00
2019-04-28T01:58:29.672Z,0.00
2019-04-28T01:59:30.352Z,0.00
2019-04-28T02:00:30.224Z,0.00
2019-04-28T02:01:30.203Z,0.00
2019-04-28T02:02:30.600Z,0.00
2019-04-28T02:03:30.798Z,0.00
2019-04-28T02:04:32.510Z,0.00
2019-04-28T02:05:31.133Z,0.00
2019-04-28T02:06:30.269Z,0.00
2019-04-28T02:07:32.766Z,0.00
2019-04-28T02:08:30.580Z,0.00
2019-04-28T02:09:30.804Z,0.00
2019-04-28T02:10:30.989Z,0.00
2019-04-28T02:11:31.148Z,0.00
2019-04-28T02:12:31.336Z,0.00
2019-04-28T02:13:31.513Z,0.00
2019-04-28T02:14:31.698Z,0.00
2019-04-28T02:15:31.868Z,0.00
2019-04-28T02:16:32.060Z,0.00
2019-04-28T02:17:32.219Z,0.00
2019-04-28T02:18:32.382Z,0.00
2019-04-28T02:19:33.008Z,0.00
2019-04-28T02:20:33.694Z,0.00
2019-04-28T02:21:32.829Z,0.00
2019-04-28T02:22:32.960Z,0.00
2019-04-28T02:23:33.111Z,0.00
2019-04-28T02:24:33.298Z,0.00
2019-04-28T02:25:33.441Z,0.00
2019-04-28T02:26:33.612Z,0.00
2019-04-28T02:27:33.790Z,0.00
2019-04-28T02:28:34.000Z,0.00
2019-04-28T02:29:34.187Z,0.00
2019-04-28T02:30:45.329Z,0.00
2019-04-28T02:31:36.559Z,0.00
2019-04-28T02:32:34.802Z,0.00
2019-04-28T02:33:34.979Z,0.00
2019-04-28T02:34:35.142Z,0.00
2019-04-28T02:35:35.313Z,0.00
2019-04-28T02:36:35.517Z,0.00
2019-04-28T02:37:35.743Z,0.00
2019-04-28T02:38:35.907Z,0.00
2019-04-28T02:39:36.080Z,0.00
2019-04-28T02:40:36.269Z,0.00
2019-04-28T02:41:36.427Z,0.00
2019-04-28T02:42:36.590Z,0.00
2019-04-28T02:43:36.810Z,0.00
2019-04-28T02:44:36.962Z,0.00
2019-04-28T02:45:37.109Z,0.00
2019-04-28T02:46:37.296Z,0.00
2019-04-28T02:47:37.421Z,0.00
2019-04-28T02:48:37.580Z,0.00
2019-04-28T02:49:40.329Z,0.00
2019-04-28T02:50:37.932Z,0.00
2019-04-28T02:51:40.521Z,0.00
2019-04-28T02:52:38.249Z,0.00
2019-04-28T02:53:40.681Z,0.00
2019-04-28T02:54:40.405Z,0.00
2019-04-28T02:55:41.042Z,0.00
2019-04-28T02:56:43.411Z,0.00
2019-04-28T02:57:40.706Z,0.00
2019-04-28T02:58:41.499Z,0.00
2019-04-28T02:59:44.316Z,0.00
2019-04-28T03:00:42.906Z,0.00
2019-04-28T03:01:41.619Z,0.00
2019-04-28T03:02:41.629Z,0.00
2019-04-28T03:03:41.110Z,0.00
2019-04-28T03:04:40.993Z,0.00
2019-04-28T03:05:41.453Z,0.00
2019-04-28T03:06:40.898Z,0.00
2019-04-28T03:07:41.854Z,0.00
2019-04-28T03:08:41.042Z,0.00
2019-04-28T03:09:41.241Z,0.00
2019-04-28T03:10:41.421Z,0.00
2019-04-28T03:11:43.118Z,0.00
2019-04-28T03:12:41.786Z,0.00
2019-04-28T03:13:41.947Z,0.00
2019-04-28T03:14:43.977Z,0.00
2019-04-28T03:15:43.277Z,0.00
2019-04-28T03:16:42.398Z,0.00
2019-04-28T03:17:42.521Z,0.00
2019-04-28T03:18:42.683Z,0.00
2019-04-28T03:19:42.844Z,0.00
2019-04-28T03:20:43.003Z,0.00
2019-04-28T03:21:43.142Z,0.00
2019-04-28T03:22:43.279Z,0.00
2019-04-28T03:23:43.411Z,0.00
2019-04-28T03:24:43.551Z,0.00
2019-04-28T03:25:43.696Z,0.00
2019-04-28T03:26:43.833Z,0.00
2019-04-28T03:27:43.965Z,0.00
2019-04-28T03:28:44.137Z,0.00
2019-04-28T03:29:44.312Z,0.00
2019-04-28T03:30:44.498Z,0.00
2019-04-28T03:32:10.168Z,0.00
2019-04-28T03:32:53.719Z,0.00
2019-04-28T03:33:49.266Z,0.00
2019-04-28T03:34:47.232Z,0.00
2019-04-28T03:35:45.512Z,0.00
2019-04-28T03:36:45.662Z,0.00
2019-04-28T03:37:45.810Z,0.00
2019-04-28T03:38:46.951Z,0.00
2019-04-28T03:39:46.194Z,0.00
2019-04-28T03:40:46.383Z,0.00
2019-04-28T03:41:46.513Z,0.00
2019-04-28T03:42:46.667Z,0.00
2019-04-28T03:43:46.799Z,0.00
2019-04-28T03:44:46.933Z,0.00
2019-04-28T03:45:47.133Z,4.00
2019-04-28T03:46:47.264Z,4.00
2019-04-28T03:47:47.396Z,0.00
2019-04-28T03:48:47.560Z,4.00
2019-04-28T03:49:50.286Z,4.00
2019-04-28T03:50:47.858Z,4.00
2019-04-28T03:51:50.644Z,4.00
2019-04-28T03:52:51.185Z,4.00
2019-04-28T03:53:50.570Z,4.00
2019-04-28T03:54:50.877Z,4.00
2019-04-28T03:55:50.620Z,8.00
2019-04-28T03:56:50.197Z,8.00
2019-04-28T03:57:51.000Z,12.00
2019-04-28T03:58:50.430Z,12.00
2019-04-28T03:59:51.110Z,12.00
2019-04-28T04:00:50.906Z,12.00
2019-04-28T04:01:56.568Z,12.00
2019-04-28T04:02:52.055Z,12.00
2019-04-28T04:03:51.632Z,20.00
2019-04-28T04:04:52.751Z,16.00
2019-04-28T04:05:51.608Z,16.00
2019-04-28T04:06:50.951Z,20.00
2019-04-28T04:07:51.910Z,20.00
2019-04-28T04:08:51.087Z,20.00
2019-04-28T04:09:51.655Z,24.00
2019-04-28T04:10:52.377Z,28.00
2019-04-28T04:11:51.499Z,32.00
2019-04-28T04:12:51.705Z,32.00
2019-04-28T04:13:51.874Z,32.00
2019-04-28T04:14:52.040Z,40.00
2019-04-28T04:15:54.032Z,40.00
2019-04-28T04:16:53.407Z,44.00
2019-04-28T04:17:52.562Z,48.00
2019-04-28T04:18:53.803Z,56.00
2019-04-28T04:19:53.860Z,56.00
2019-04-28T04:20:52.991Z,64.00
2019-04-28T04:21:53.185Z,64.00
2019-04-28T04:22:53.384Z,68.00
2019-04-28T04:23:53.601Z,76.00
2019-04-28T04:24:53.781Z,80.00
2019-04-28T04:25:53.985Z,80.00
2019-04-28T04:26:54.148Z,88.00
2019-04-28T04:27:55.343Z,96.00
2019-04-28T04:28:54.510Z,96.00
2019-04-28T04:29:54.683Z,100.00
2019-04-28T04:30:54.833Z,104.00
2019-04-28T04:32:10.072Z,116.00
2019-04-28T04:32:57.216Z,120.00
2019-04-28T04:33:55.334Z,124.00
2019-04-28T04:34:55.488Z,132.00
2019-04-28T04:35:56.663Z,140.00
2019-04-28T04:36:55.813Z,152.00
2019-04-28T04:37:55.995Z,168.00
2019-04-28T04:38:56.199Z,176.00
2019-04-28T04:39:56.373Z,188.00
2019-04-28T04:40:56.562Z,204.00
2019-04-28T04:41:56.751Z,220.00
2019-04-28T04:42:56.887Z,232.00
2019-04-28T04:43:57.078Z,248.00
2019-04-28T04:44:57.224Z,260.00
2019-04-28T04:45:57.388Z,276.00
2019-04-28T04:46:57.550Z,288.00
2019-04-28T04:48:00.277Z,304.00
2019-04-28T04:49:00.381Z,312.00
2019-04-28T04:50:00.263Z,340.00
2019-04-28T04:51:00.676Z,344.00
2019-04-28T04:52:00.384Z,360.00
2019-04-28T04:52:58.525Z,376.00
2019-04-28T04:54:01.162Z,388.00
2019-04-28T04:55:01.044Z,408.00
2019-04-28T04:56:00.435Z,416.00
2019-04-28T04:57:00.213Z,432.00
2019-04-28T04:58:00.803Z,440.00
2019-04-28T04:59:02.794Z,456.00
2019-04-28T05:00:00.082Z,464.00
2019-04-28T05:01:00.955Z,472.00
2019-04-28T05:02:02.087Z,488.00
2019-04-28T05:03:00.806Z,488.00
2019-04-28T05:04:01.466Z,500.00
2019-04-28T05:05:00.603Z,512.00
2019-04-28T05:06:00.794Z,512.00
2019-04-28T05:07:00.928Z,516.00
2019-04-28T05:08:01.115Z,512.00
2019-04-28T05:09:01.260Z,528.00
2019-04-28T05:10:01.478Z,528.00
2019-04-28T05:11:01.621Z,528.00
2019-04-28T05:12:01.779Z,540.00
2019-04-28T05:13:01.936Z,536.00
2019-04-28T05:14:02.079Z,544.00
2019-04-28T05:15:02.218Z,548.00
2019-04-28T05:16:02.369Z,552.00
2019-04-28T05:17:02.509Z,568.00
2019-04-28T05:18:02.667Z,572.00
2019-04-28T05:19:02.804Z,592.00
2019-04-28T05:20:02.952Z,624.00
2019-04-28T05:21:03.086Z,640.00
2019-04-28T05:22:03.215Z,656.00
2019-04-28T05:23:03.361Z,668.00
2019-04-28T05:24:03.490Z,672.00
2019-04-28T05:25:03.645Z,720.00
2019-04-28T05:26:07.918Z,736.00
2019-04-28T05:27:05.900Z,788.00
2019-04-28T05:28:04.118Z,796.00
2019-04-28T05:29:04.268Z,808.00
2019-04-28T05:30:05.442Z,820.00
2019-04-28T05:31:05.520Z,864.00
2019-04-28T05:32:04.777Z,872.00
2019-04-28T05:33:04.888Z,896.00
2019-04-28T05:34:08.100Z,944.00
2019-04-28T05:35:05.277Z,952.00
2019-04-28T05:36:05.404Z,984.00
2019-04-28T05:37:05.516Z,1024.00
2019-04-28T05:38:05.653Z,1064.00
2019-04-28T05:39:05.824Z,1084.00
2019-04-28T05:40:06.027Z,1152.00
2019-04-28T05:41:06.222Z,1152.00
2019-04-28T05:42:06.395Z,1204.00
2019-04-28T05:43:06.639Z,1256.00
2019-04-28T05:44:06.778Z,1252.00
2019-04-28T05:45:06.902Z,1284.00
2019-04-28T05:46:07.071Z,1324.00
2019-04-28T05:47:07.220Z,1348.00
2019-04-28T05:48:10.774Z,1380.00
2019-04-28T05:49:10.192Z,1424.00
2019-04-28T05:50:07.736Z,1464.00
2019-04-28T05:51:09.416Z,1528.00
2019-04-28T05:52:09.645Z,1544.00
2019-04-28T05:53:08.338Z,1616.00
2019-04-28T05:54:09.829Z,1632.00
2019-04-28T05:55:10.113Z,1680.00
2019-04-28T05:56:10.329Z,1700.00
2019-04-28T05:57:10.674Z,1740.00
2019-04-28T05:58:09.853Z,1788.00
2019-04-28T05:59:10.269Z,1848.00
2019-04-28T06:00:10.831Z,1864.00
2019-04-28T06:01:10.743Z,1960.00
2019-04-28T06:02:10.595Z,2020.00
2019-04-28T06:03:11.098Z,2196.00
2019-04-28T06:04:11.235Z,2072.00
2019-04-28T06:05:10.430Z,2196.00
2019-04-28T06:06:10.600Z,2312.00
2019-04-28T06:07:10.840Z,2236.00
2019-04-28T06:08:11.015Z,2432.00
2019-04-28T06:09:11.191Z,2412.00
2019-04-28T06:10:12.531Z,2452.00
2019-04-28T06:11:12.527Z,2496.00
2019-04-28T06:12:11.682Z,2636.00
2019-04-28T06:13:11.838Z,2752.00
2019-04-28T06:14:12.039Z,2712.00
2019-04-28T06:15:12.250Z,2756.00
2019-04-28T06:16:12.429Z,2736.00
2019-04-28T06:17:12.583Z,2792.00
2019-04-28T06:18:12.760Z,2788.00
2019-04-28T06:19:12.986Z,2864.00
2019-04-28T06:20:13.114Z,2928.00
2019-04-28T06:21:13.242Z,2856.00
2019-04-28T06:22:13.376Z,2916.00
2019-04-28T06:23:13.668Z,2940.00
2019-04-28T06:24:13.810Z,2980.00
2019-04-28T06:25:13.949Z,3016.00
2019-04-28T06:26:14.225Z,3032.00
2019-04-28T06:27:14.240Z,3148.00
2019-04-28T06:28:14.431Z,3016.00
2019-04-28T06:29:14.583Z,3032.00
2019-04-28T06:30:14.725Z,3336.00
2019-04-28T06:31:14.863Z,3080.00
2019-04-28T06:32:15.114Z,3228.00
2019-04-28T06:33:15.206Z,3348.00
2019-04-28T06:34:15.335Z,3344.00
2019-04-28T06:35:15.501Z,3436.00
2019-04-28T06:36:15.665Z,3716.00
2019-04-28T06:37:15.880Z,3560.00
2019-04-28T06:38:16.089Z,3460.00
2019-04-28T06:39:16.267Z,3564.00
2019-04-28T06:40:16.442Z,3548.00
2019-04-28T06:41:16.601Z,3524.00
2019-04-28T06:42:16.759Z,3512.00
2019-04-28T06:43:16.925Z,3512.00
2019-04-28T06:44:17.081Z,3540.00
2019-04-28T06:45:17.241Z,3340.00
2019-04-28T06:46:17.405Z,3316.00
2019-04-28T06:47:17.563Z,3216.00
2019-04-28T06:48:17.727Z,3052.00
2019-04-28T06:49:17.910Z,2984.00
2019-04-28T06:50:18.091Z,2664.00
2019-04-28T06:51:18.220Z,2492.00
2019-04-28T06:52:18.371Z,2172.00
2019-04-28T06:53:18.537Z,2064.00
2019-04-28T06:54:18.683Z,1988.00
2019-04-28T06:55:18.837Z,1904.00
2019-04-28T06:56:18.979Z,1880.00
2019-04-28T06:57:19.125Z,1920.00
2019-04-28T06:58:19.298Z,1940.00
2019-04-28T06:59:19.471Z,1928.00
2019-04-28T07:00:19.674Z,2048.00
2019-04-28T07:01:19.806Z,2104.00
2019-04-28T07:02:20.004Z,2204.00
2019-04-28T07:03:23.316Z,2380.00
2019-04-28T07:04:21.373Z,2500.00
2019-04-28T07:05:20.539Z,2644.00
2019-04-28T07:06:20.698Z,2904.00
2019-04-28T07:07:20.892Z,3088.00
2019-04-28T07:08:21.050Z,3408.00
2019-04-28T07:09:21.210Z,3784.00
2019-04-28T07:10:21.514Z,3764.00
2019-04-28T07:11:21.578Z,4012.00
2019-04-28T07:12:21.723Z,4452.00
2019-04-28T07:13:21.900Z,4572.00
2019-04-28T07:14:22.036Z,4796.00
2019-04-28T07:15:22.236Z,5048.00
2019-04-28T07:16:22.414Z,5168.00
2019-04-28T07:17:22.578Z,5212.00
2019-04-28T07:18:22.762Z,5404.00
2019-04-28T07:19:22.899Z,5504.00
2019-04-28T07:20:23.061Z,5440.00
2019-04-28T07:21:23.197Z,5704.00
2019-04-28T07:22:23.337Z,5544.00
2019-04-28T07:23:23.490Z,5120.00
2019-04-28T07:24:23.684Z,5244.00
2019-04-28T07:25:23.860Z,5356.00
2019-04-28T07:26:24.018Z,5480.00
2019-04-28T07:27:24.192Z,5644.00
2019-04-28T07:28:24.314Z,6008.00
2019-04-28T07:29:24.453Z,6440.00
2019-04-28T07:30:24.632Z,6328.00
2019-04-28T07:31:24.859Z,6552.00
2019-04-28T07:32:25.066Z,6604.00
2019-04-28T07:33:35.586Z,6652.00
2019-04-28T07:34:27.336Z,6748.00
2019-04-28T07:35:26.548Z,6964.00
2019-04-28T07:36:26.870Z,6724.00
2019-04-28T07:37:25.988Z,6728.00
2019-04-28T07:38:26.163Z,6896.00
2019-04-28T07:39:26.307Z,6652.00
2019-04-28T07:40:26.494Z,6560.00
2019-04-28T07:41:26.697Z,6408.00
2019-04-28T07:42:26.862Z,6392.00
2019-04-28T07:43:27.065Z,6068.00
2019-04-28T07:44:27.183Z,6136.00
2019-04-28T07:45:27.398Z,5840.00
2019-04-28T07:46:27.569Z,5752.00
2019-04-28T07:47:27.759Z,5632.00
2019-04-28T07:48:27.947Z,5448.00
2019-04-28T07:49:28.110Z,5432.00
2019-04-28T07:50:28.261Z,5532.00
2019-04-28T07:51:28.468Z,5508.00
2019-04-28T07:52:28.616Z,5924.00
2019-04-28T07:53:28.811Z,5356.00
2019-04-28T07:54:28.973Z,5488.00
2019-04-28T07:55:29.135Z,5580.00
2019-04-28T07:56:29.285Z,5640.00
2019-04-28T07:57:29.443Z,5716.00
2019-04-28T07:58:29.629Z,5828.00
2019-04-28T07:59:29.829Z,5732.00
2019-04-28T08:00:30.010Z,6228.00
2019-04-28T08:01:30.183Z,6100.00
2019-04-28T08:02:30.334Z,6180.00
2019-04-28T08:03:30.546Z,6016.00
2019-04-28T08:04:30.599Z,5992.00
2019-04-28T08:05:30.773Z,6128.00
2019-04-28T08:06:30.954Z,6712.00
2019-04-28T08:07:31.102Z,6552.00
2019-04-28T08:08:31.273Z,6744.00
2019-04-28T08:09:31.545Z,6732.00
2019-04-28T08:10:31.611Z,6804.00
2019-04-28T08:11:31.791Z,6756.00
2019-04-28T08:12:31.963Z,6612.00
2019-04-28T08:13:32.126Z,6636.00
2019-04-28T08:14:32.294Z,6076.00
2019-04-28T08:15:32.466Z,5940.00
2019-04-28T08:16:32.609Z,6032.00
2019-04-28T08:17:32.767Z,6308.00
2019-04-28T08:18:32.946Z,6452.00
2019-04-28T08:19:33.088Z,6420.00
2019-04-28T08:20:34.071Z,6084.00
2019-04-28T08:21:33.471Z,6420.00
2019-04-28T08:22:33.606Z,6164.00
2019-04-28T08:23:46.265Z,6184.00
2019-04-28T08:24:35.016Z,6092.00
2019-04-28T08:25:34.162Z,6036.00
2019-04-28T08:26:36.296Z,5752.00
2019-04-28T08:27:34.528Z,5600.00
2019-04-28T08:28:34.673Z,5684.00
2019-04-28T08:29:34.858Z,6068.00
2019-04-28T08:30:35.020Z,5932.00
2019-04-28T08:31:35.182Z,5964.00
2019-04-28T08:32:35.343Z,6192.00
2019-04-28T08:33:35.512Z,6036.00
2019-04-28T08:34:35.732Z,6336.00
2019-04-28T08:35:35.915Z,6424.00
2019-04-28T08:36:36.083Z,6424.00
2019-04-28T08:37:36.341Z,6588.00
2019-04-28T08:38:36.489Z,6580.00
2019-04-28T08:39:36.640Z,6636.00
2019-04-28T08:40:36.793Z,6580.00
2019-04-28T08:41:36.972Z,6888.00
2019-04-28T08:42:37.153Z,6824.00
2019-04-28T08:43:37.304Z,6884.00
2019-04-28T08:44:37.475Z,7000.00
2019-04-28T08:45:37.651Z,7112.00
2019-04-28T08:46:37.793Z,7372.00
2019-04-28T08:47:37.969Z,7640.00
2019-04-28T08:48:38.126Z,7496.00
2019-04-28T08:49:38.271Z,7640.00
2019-04-28T08:50:38.463Z,7668.00
2019-04-28T08:51:38.609Z,7904.00
2019-04-28T08:52:38.785Z,7888.00
2019-04-28T08:53:38.944Z,8072.00
2019-04-28T08:54:39.147Z,7984.00
2019-04-28T08:55:39.313Z,8256.00
2019-04-28T08:56:39.479Z,7980.00
2019-04-28T08:57:40.666Z,8444.00
2019-04-28T08:58:39.810Z,7404.00
2019-04-28T08:59:39.956Z,7612.00
2019-04-28T09:00:40.133Z,7492.00
2019-04-28T09:01:40.319Z,7532.00
2019-04-28T09:02:40.471Z,7980.00
2019-04-28T09:03:40.641Z,7740.00
2019-04-28T09:04:40.807Z,7920.00
2019-04-28T09:05:40.962Z,8352.00
2019-04-28T09:06:41.098Z,8468.00
2019-04-28T09:07:41.285Z,8972.00
2019-04-28T09:08:41.449Z,9412.00
2019-04-28T09:09:41.596Z,10468.00
2019-04-28T09:10:41.760Z,11420.00
2019-04-28T09:11:41.903Z,12340.00
2019-04-28T09:12:42.100Z,12144.00
2019-04-28T09:13:43.861Z,11916.00
2019-04-28T09:14:43.384Z,14488.00
2019-04-28T09:15:42.618Z,12944.00
2019-04-28T09:16:42.756Z,11696.00
2019-04-28T09:17:42.949Z,11420.00
2019-04-28T09:18:43.081Z,9980.00
2019-04-28T09:19:43.264Z,10204.00
2019-04-28T09:20:44.439Z,10404.00
2019-04-28T09:21:43.564Z,12020.00
2019-04-28T09:22:43.727Z,14504.00
2019-04-28T09:23:43.862Z,16000.00
2019-04-28T09:24:44.037Z,13184.00
2019-04-28T09:25:44.223Z,14688.00
2019-04-28T09:26:44.440Z,14656.00
2019-04-28T09:27:44.604Z,14720.00
2019-04-28T09:28:44.775Z,17376.00
2019-04-28T09:29:44.977Z,17344.00
2019-04-28T09:30:45.153Z,13796.00
2019-04-28T09:31:45.329Z,14328.00
2019-04-28T09:32:45.468Z,12468.00
2019-04-28T09:33:45.620Z,12236.00
2019-04-28T09:34:45.823Z,11188.00
2019-04-28T09:35:45.996Z,11216.00
2019-04-28T09:36:46.156Z,11916.00
2019-04-28T09:37:46.348Z,11028.00
2019-04-28T09:38:46.543Z,12608.00
2019-04-28T09:39:46.746Z,10340.00
2019-04-28T09:40:46.922Z,11248.00
2019-04-28T09:41:47.144Z,10764.00
2019-04-28T09:42:47.322Z,10944.00
2019-04-28T09:43:47.471Z,12036.00
2019-04-28T09:44:48.633Z,13940.00
2019-04-28T09:45:47.776Z,15360.00
2019-04-28T09:46:47.935Z,16256.00
2019-04-28T09:47:48.103Z,15552.00
2019-04-28T09:48:48.273Z,15328.00
2019-04-28T09:49:48.447Z,15104.00
2019-04-28T09:50:48.641Z,15520.00
2019-04-28T09:51:48.790Z,16704.00
2019-04-28T09:52:49.019Z,17216.00
2019-04-28T09:53:49.104Z,19456.00
2019-04-28T09:54:49.297Z,29472.00
2019-04-28T09:55:49.477Z,21280.00
2019-04-28T09:56:56.373Z,21568.00
2019-04-28T09:57:54.621Z,18720.00
2019-04-28T09:58:49.894Z,19232.00
2019-04-28T09:59:50.075Z,20704.00
2019-04-28T10:00:50.258Z,21888.00
2019-04-28T10:01:50.420Z,19968.00
2019-04-28T10:02:50.603Z,19552.00
2019-04-28T10:03:50.782Z,16640.00
2019-04-28T10:04:50.946Z,16288.00
2019-04-28T10:05:51.113Z,16480.00
2019-04-28T10:06:51.289Z,16160.00
2019-04-28T10:07:51.513Z,16800.00
2019-04-28T10:08:52.682Z,19424.00
2019-04-28T10:09:51.925Z,19072.00
2019-04-28T10:10:51.926Z,17920.00
2019-04-28T10:11:52.069Z,18624.00
2019-04-28T10:12:52.233Z,15520.00
2019-04-28T10:13:53.426Z,33952.00
2019-04-28T10:14:52.558Z,36032.00
2019-04-28T10:15:52.821Z,12908.00
2019-04-28T10:16:52.967Z,11800.00
2019-04-28T10:17:53.117Z,11868.00
2019-04-28T10:18:53.321Z,13612.00
2019-04-28T10:19:53.517Z,35104.00
2019-04-28T10:20:53.686Z,40608.00
2019-04-28T10:21:53.913Z,43808.00
2019-04-28T10:22:54.083Z,28544.00
2019-04-28T10:23:54.324Z,18880.00
2019-04-28T10:24:54.515Z,18624.00
2019-04-28T10:25:54.688Z,16032.00
2019-04-28T10:26:54.898Z,14880.00
2019-04-28T10:27:55.071Z,19936.00
2019-04-28T10:28:56.267Z,20992.00
2019-04-28T10:29:55.420Z,21248.00
2019-04-28T10:30:55.583Z,15648.00
2019-04-28T10:31:55.812Z,19168.00
2019-04-28T10:32:55.985Z,61312.00
2019-04-28T10:33:56.167Z,81568.00
2019-04-28T10:34:56.424Z,42176.00
2019-04-28T10:35:56.581Z,31328.00
2019-04-28T10:36:56.738Z,19264.00
2019-04-28T10:37:56.895Z,25504.00
2019-04-28T10:38:57.047Z,33760.00
2019-04-28T10:39:57.285Z,40320.00
2019-04-28T10:40:57.460Z,23712.00
2019-04-28T10:41:57.698Z,23360.00
2019-04-28T10:42:57.878Z,15424.00
2019-04-28T10:43:58.037Z,25056.00
2019-04-28T10:44:58.230Z,46944.00
2019-04-28T10:45:58.414Z,53472.00
2019-04-28T10:46:58.599Z,19552.00
2019-04-28T10:47:58.786Z,24384.00
2019-04-28T10:48:58.948Z,66336.00
2019-04-28T10:49:59.161Z,18464.00
2019-04-28T10:51:01.220Z,61344.00
2019-04-28T10:52:00.460Z,78336.00
2019-04-28T10:52:59.618Z,73312.00
2019-04-28T10:53:59.795Z,27200.00
2019-04-28T10:54:59.996Z,16416.00
2019-04-28T10:56:00.218Z,77600.00
2019-04-28T10:57:00.420Z,16672.00
2019-04-28T10:58:00.616Z,77664.00
2019-04-28T10:59:00.807Z,79648.00
2019-04-28T11:00:01.087Z,73216.00
2019-04-28T11:01:01.648Z,74304.00
2019-04-28T11:02:01.344Z,53376.00
2019-04-28T11:03:01.546Z,15872.00
2019-04-28T11:04:01.723Z,75808.00
2019-04-28T11:05:08.059Z,76512.00
2019-04-28T11:06:04.114Z,15168.00
2019-04-28T11:07:02.301Z,11924.00
2019-04-28T11:08:02.511Z,13976.00
2019-04-28T11:09:02.691Z,78336.00
2019-04-28T11:10:02.861Z,76352.00
2019-04-28T11:11:03.074Z,75392.00
2019-04-28T11:12:03.274Z,17600.00
2019-04-28T11:13:03.471Z,32320.00
2019-04-28T11:14:03.651Z,22464.00
2019-04-28T11:15:03.830Z,55104.00
2019-04-28T11:16:04.042Z,69824.00
2019-04-28T11:17:04.227Z,25280.00
2019-04-28T11:18:04.440Z,67424.00
2019-04-28T11:19:04.633Z,24096.00
2019-04-28T11:20:04.834Z,68224.00
2019-04-28T11:21:05.017Z,49664.00
2019-04-28T11:22:05.160Z,12528.00
2019-04-28T11:23:05.296Z,12984.00
2019-04-28T11:24:05.447Z,65184.00
2019-04-28T11:25:05.650Z,68160.00
2019-04-28T11:26:05.830Z,65216.00
2019-04-28T11:27:05.966Z,10260.00
2019-04-28T11:28:06.127Z,9788.00
2019-04-28T11:29:06.274Z,8576.00
2019-04-28T11:30:06.440Z,7712.00
2019-04-28T11:31:06.581Z,6836.00
2019-04-28T11:32:06.720Z,6196.00
2019-04-28T11:33:06.915Z,5928.00
2019-04-28T11:34:08.089Z,5568.00
2019-04-28T11:35:07.206Z,5008.00
2019-04-28T11:36:07.363Z,4636.00
2019-04-28T11:37:07.535Z,4484.00
2019-04-28T11:38:07.683Z,4284.00
2019-04-28T11:39:07.803Z,4248.00
2019-04-28T11:40:07.952Z,4140.00
2019-04-28T11:41:08.089Z,4060.00
2019-04-28T11:42:08.305Z,4420.00
2019-04-28T11:43:08.466Z,3700.00
2019-04-28T11:44:08.637Z,3608.00
2019-04-28T11:45:08.800Z,3644.00
2019-04-28T11:46:08.955Z,3864.00
2019-04-28T11:47:09.173Z,4348.00
2019-04-28T11:48:09.246Z,4728.00
2019-04-28T11:49:09.460Z,4972.00
2019-04-28T11:50:09.624Z,5128.00
2019-04-28T11:51:10.833Z,4788.00
2019-04-28T11:52:09.974Z,4732.00
2019-04-28T11:53:10.181Z,4732.00
2019-04-28T11:54:10.341Z,4160.00
2019-04-28T11:55:10.604Z,4164.00
2019-04-28T11:56:10.755Z,4156.00
2019-04-28T11:57:10.942Z,4156.00
2019-04-28T11:58:11.123Z,4200.00
2019-04-28T11:59:11.305Z,4212.00
2019-04-28T12:00:11.475Z,4164.00
2019-04-28T12:01:11.686Z,4184.00
2019-04-28T12:02:11.829Z,4184.00
2019-04-28T12:03:12.044Z,4204.00
2019-04-28T12:04:12.223Z,4244.00
2019-04-28T12:05:12.400Z,4336.00
2019-04-28T12:06:12.563Z,4200.00
2019-04-28T12:07:12.734Z,4036.00
2019-04-28T12:08:12.951Z,4092.00
2019-04-28T12:09:13.132Z,4000.00
2019-04-28T12:10:13.307Z,4080.00
2019-04-28T12:11:13.457Z,4164.00
2019-04-28T12:12:13.627Z,4156.00
2019-04-28T12:13:13.806Z,4196.00
2019-04-28T12:14:13.979Z,4228.00
2019-04-28T12:15:14.118Z,4264.00
2019-04-28T12:16:14.319Z,4224.00
2019-04-28T12:17:14.716Z,4152.00
2019-04-28T12:18:15.668Z,4156.00
2019-04-28T12:19:14.834Z,4044.00
2019-04-28T12:20:15.010Z,4008.00
2019-04-28T12:21:15.175Z,3856.00
2019-04-28T12:22:15.333Z,3888.00
2019-04-28T12:23:15.569Z,3600.00
2019-04-28T12:24:15.784Z,3544.00
2019-04-28T12:25:15.958Z,3332.00
2019-04-28T12:26:16.174Z,3104.00
2019-04-28T12:27:16.338Z,3088.00
2019-04-28T12:28:16.488Z,2944.00
2019-04-28T12:29:16.724Z,2716.00