createdAt,value
2018-01-08T00:00:22.008Z,80.05
2018-01-08T00:01:21.995Z,79.00
2018-01-08T00:02:21.975Z,79.19
2018-01-08T00:03:21.963Z,79.38
2018-01-08T00:04:21.949Z,79.57
2018-01-08T00:05:21.944Z,79.00
2018-01-08T00:06:21.925Z,78.63
2018-01-08T00:07:21.902Z,79.10
2018-01-08T00:08:21.890Z,78.81
2018-01-08T00:09:21.875Z,79.00
2018-01-08T00:10:21.864Z,78.72
2018-01-08T00:11:21.869Z,78.72
2018-01-08T00:12:21.837Z,78.25
2018-01-08T00:13:21.830Z,78.81
2018-01-08T00:14:21.807Z,78.81
2018-01-08T00:15:21.800Z,79.19
2018-01-08T00:16:21.774Z,79.00
2018-01-08T00:17:21.769Z,78.72
2018-01-08T00:18:21.774Z,79.10
2018-01-08T00:19:21.755Z,79.00
2018-01-08T00:20:21.718Z,78.72
2018-01-08T00:21:21.710Z,78.25
2018-01-08T00:22:21.688Z,78.44
2018-01-08T00:23:21.672Z,78.91
2018-01-08T00:24:21.685Z,78.72
2018-01-08T00:25:21.658Z,78.81
2018-01-08T00:26:21.653Z,78.81
2018-01-08T00:27:21.617Z,79.19
2018-01-08T00:28:21.615Z,79.57
2018-01-08T00:29:21.588Z,79.67
2018-01-08T00:30:21.575Z,78.34
2018-01-08T00:31:21.584Z,79.00
2018-01-08T00:32:21.554Z,79.57
2018-01-08T00:33:21.537Z,78.81
2018-01-08T00:34:21.528Z,79.00
2018-01-08T00:35:21.528Z,78.81
2018-01-08T00:36:21.488Z,76.87
2018-01-08T00:37:21.492Z,79.48
2018-01-08T00:38:21.474Z,79.05
2018-01-08T00:39:21.450Z,77.91
2018-01-08T00:40:21.436Z,78.91
2018-01-08T00:41:21.421Z,79.00
2018-01-08T00:42:21.402Z,79.95
2018-01-08T00:43:21.398Z,79.43
2018-01-08T00:44:21.375Z,79.99
2018-01-08T00:45:21.390Z,79.14
2018-01-08T00:46:21.375Z,80.18
2018-01-08T00:47:21.346Z,79.90
2018-01-08T00:48:21.320Z,80.18
2018-01-08T00:49:21.308Z,79.80
2018-01-08T00:50:21.301Z,80.46
2018-01-08T00:51:21.309Z,79.90
2018-01-08T00:52:21.262Z,80.84
2018-01-08T00:53:21.252Z,80.84
2018-01-08T00:54:21.236Z,80.56
2018-01-08T00:55:21.221Z,80.27
2018-01-08T00:56:21.208Z,79.90
2018-01-08T00:57:21.219Z,81.88
2018-01-08T00:58:21.180Z,81.32
2018-01-08T00:59:21.182Z,82.17
2018-01-08T01:00:21.157Z,80.75
2018-01-08T01:01:21.134Z,80.94
2018-01-08T01:02:21.122Z,81.41
2018-01-08T01:03:21.109Z,81.41
2018-01-08T01:04:21.093Z,80.75
2018-01-08T01:05:21.092Z,80.65
2018-01-08T01:06:21.072Z,81.03
2018-01-08T01:07:21.065Z,81.51
2018-01-08T01:08:21.046Z,80.84
2018-01-08T01:09:21.022Z,82.17
2018-01-08T01:10:21.021Z,81.32
2018-01-08T01:11:21.004Z,80.94
2018-01-08T01:12:20.980Z,80.94
2018-01-08T01:13:20.979Z,81.41
2018-01-08T01:14:20.957Z,81.60
2018-01-08T01:15:20.941Z,81.88
2018-01-08T01:16:56.811Z,81.41
2018-01-08T01:17:21.720Z,81.88
2018-01-08T01:18:20.902Z,81.41
2018-01-08T01:19:20.900Z,81.41
2018-01-08T01:20:20.886Z,80.94
2018-01-08T01:21:20.854Z,81.22
2018-01-08T01:22:20.841Z,81.32
2018-01-08T01:23:20.833Z,81.98
2018-01-08T01:24:20.814Z,81.79
2018-01-08T01:25:20.815Z,81.70
2018-01-08T01:26:20.786Z,81.41
2018-01-08T01:27:20.797Z,82.07
2018-01-08T01:28:20.759Z,81.70
2018-01-08T01:29:21.722Z,81.88
2018-01-08T01:30:20.733Z,82.83
2018-01-08T01:31:20.742Z,82.26
2018-01-08T01:32:20.705Z,82.26
2018-01-08T01:33:20.694Z,81.98
2018-01-08T01:34:20.679Z,81.70
2018-01-08T01:35:20.658Z,82.07
2018-01-08T01:36:20.669Z,81.70
2018-01-08T01:37:20.634Z,81.22
2018-01-08T01:38:20.621Z,82.07
2018-01-08T01:39:20.605Z,81.70
2018-01-08T01:40:20.611Z,81.32
2018-01-08T01:41:20.582Z,81.98
2018-01-08T01:42:20.569Z,81.03
2018-01-08T01:43:20.553Z,81.88
2018-01-08T01:44:20.539Z,81.98
2018-01-08T01:45:20.522Z,82.73
2018-01-08T01:46:20.528Z,82.26
2018-01-08T01:47:20.498Z,81.88
2018-01-08T01:48:20.488Z,82.45
2018-01-08T01:49:20.473Z,81.98
2018-01-08T01:50:20.457Z,81.88
2018-01-08T01:51:20.438Z,82.64
2018-01-08T01:52:20.427Z,82.73
2018-01-08T01:53:20.414Z,82.35
2018-01-08T01:54:20.399Z,81.79
2018-01-08T01:55:20.388Z,82.45
2018-01-08T01:56:20.373Z,82.92
2018-01-08T01:57:20.356Z,82.83
2018-01-08T01:58:20.354Z,82.45
2018-01-08T01:59:20.370Z,82.26
2018-01-08T02:00:20.331Z,81.70
2018-01-08T02:01:20.302Z,83.02
2018-01-08T02:02:20.296Z,82.64
2018-01-08T02:03:20.277Z,82.64
2018-01-08T02:04:20.261Z,83.02
2018-01-08T02:05:20.251Z,83.40
2018-01-08T02:06:20.253Z,83.21
2018-01-08T02:07:20.219Z,83.02
2018-01-08T02:08:20.210Z,83.11
2018-01-08T02:09:20.202Z,83.40
2018-01-08T02:10:20.177Z,83.11
2018-01-08T02:11:20.164Z,82.45
2018-01-08T02:12:20.154Z,83.49
2018-01-08T02:13:20.148Z,83.40
2018-01-08T02:14:20.139Z,82.64
2018-01-08T02:15:20.114Z,83.30
2018-01-08T02:16:20.094Z,82.92
2018-01-08T02:17:20.082Z,83.68
2018-01-08T02:18:20.069Z,82.92
2018-01-08T02:19:20.054Z,82.54
2018-01-08T02:20:20.062Z,82.64
2018-01-08T02:21:20.029Z,82.35
2018-01-08T02:22:20.028Z,83.49
2018-01-08T02:23:19.999Z,82.64
2018-01-08T02:24:19.985Z,82.73
2018-01-08T02:25:19.972Z,82.92
2018-01-08T02:26:19.960Z,81.98
2018-01-08T02:27:19.941Z,83.78
2018-01-08T02:28:19.929Z,83.30
2018-01-08T02:29:19.925Z,82.92
2018-01-08T02:30:19.903Z,83.21
2018-01-08T02:31:19.891Z,84.16
2018-01-08T02:32:19.873Z,82.54
2018-01-08T02:33:19.864Z,84.81
2018-01-08T02:34:19.849Z,84.81
2018-01-08T02:35:19.834Z,83.87
2018-01-08T02:36:19.821Z,84.34
2018-01-08T02:37:19.814Z,83.78
2018-01-08T02:38:19.793Z,83.11
2018-01-08T02:39:19.782Z,84.06
2018-01-08T02:40:19.813Z,84.16
2018-01-08T02:41:19.760Z,84.44
2018-01-08T02:42:19.740Z,83.78
2018-01-08T02:43:19.733Z,84.16
2018-01-08T02:44:19.720Z,84.25
2018-01-08T02:45:19.700Z,84.16
2018-01-08T02:46:19.707Z,83.11
2018-01-08T02:47:19.676Z,84.16
2018-01-08T02:48:19.691Z,83.21
2018-01-08T02:49:19.642Z,84.06
2018-01-08T02:50:19.628Z,84.16
2018-01-08T02:51:19.614Z,83.02
2018-01-08T02:52:19.599Z,82.73
2018-01-08T02:53:19.587Z,84.16
2018-01-08T02:54:19.580Z,83.68
2018-01-08T02:55:19.558Z,83.97
2018-01-08T02:56:19.569Z,83.11
2018-01-08T02:57:19.530Z,83.68
2018-01-08T02:58:19.522Z,83.59
2018-01-08T02:59:19.507Z,81.70
2018-01-08T03:00:19.491Z,84.53
2018-01-08T03:01:19.477Z,85.28
2018-01-08T03:02:19.470Z,83.78
2018-01-08T03:03:19.450Z,85.19
2018-01-08T03:04:19.442Z,83.11
2018-01-08T03:05:19.420Z,83.30
2018-01-08T03:06:19.411Z,82.92
2018-01-08T03:07:19.414Z,84.91
2018-01-08T03:08:19.397Z,85.19
2018-01-08T03:09:19.370Z,85.57
2018-01-08T03:10:19.357Z,84.91
2018-01-08T03:11:19.339Z,85.10
2018-01-08T03:12:19.329Z,85.00
2018-01-08T03:13:19.314Z,84.91
2018-01-08T03:14:19.302Z,85.00
2018-01-08T03:15:19.289Z,84.44
2018-01-08T03:16:19.277Z,83.59
2018-01-08T03:17:19.269Z,85.00
2018-01-08T03:18:19.244Z,85.38
2018-01-08T03:19:19.233Z,84.81
2018-01-08T03:20:19.215Z,85.28
2018-01-08T03:21:19.206Z,82.64
2018-01-08T03:22:19.194Z,84.53
2018-01-08T03:23:19.176Z,85.10
2018-01-08T03:24:19.175Z,85.19
2018-01-08T03:25:19.152Z,84.81
2018-01-08T03:26:19.137Z,85.00
2018-01-08T03:27:19.125Z,85.57
2018-01-08T03:28:19.106Z,86.04
2018-01-08T03:29:19.093Z,85.76
2018-01-08T03:30:19.089Z,84.72
2018-01-08T03:31:19.067Z,84.72
2018-01-08T03:32:19.061Z,84.91
2018-01-08T03:33:19.041Z,85.57
2018-01-08T03:34:19.026Z,85.47
2018-01-08T03:35:19.014Z,85.66
2018-01-08T03:36:18.999Z,86.04
2018-01-08T03:37:18.986Z,86.52
2018-01-08T03:38:18.979Z,86.33
2018-01-08T03:39:18.955Z,86.33
2018-01-08T03:40:18.943Z,85.28
2018-01-08T03:41:18.928Z,85.95
2018-01-08T03:42:18.922Z,85.10
2018-01-08T03:43:18.906Z,86.04
2018-01-08T03:44:18.891Z,86.04
2018-01-08T03:45:18.899Z,86.33
2018-01-08T03:46:18.863Z,86.33
2018-01-08T03:47:18.852Z,85.57
2018-01-08T03:48:18.833Z,86.52
2018-01-08T03:49:18.817Z,86.04
2018-01-08T03:50:18.840Z,86.42
2018-01-08T03:51:18.797Z,85.95
2018-01-08T03:52:18.783Z,86.04
2018-01-08T03:53:18.769Z,86.33
2018-01-08T03:54:18.776Z,85.76
2018-01-08T03:55:18.751Z,85.95
2018-01-08T03:56:18.729Z,85.95
2018-01-08T03:57:18.745Z,85.76
2018-01-08T03:58:18.713Z,86.61
2018-01-08T03:59:18.707Z,86.90
2018-01-08T04:00:18.675Z,87.46
2018-01-08T04:01:18.657Z,87.18
2018-01-08T04:02:18.643Z,86.90
2018-01-08T04:03:18.643Z,87.27
2018-01-08T04:04:18.623Z,86.90
2018-01-08T04:05:18.603Z,87.55
2018-01-08T04:06:18.590Z,87.46
2018-01-08T04:07:18.574Z,87.46
2018-01-08T04:08:18.559Z,87.08
2018-01-08T04:09:18.549Z,87.84
2018-01-08T04:10:18.541Z,87.65
2018-01-08T04:11:18.523Z,87.55
2018-01-08T04:12:18.505Z,85.76
2018-01-08T04:13:18.498Z,86.61
2018-01-08T04:14:18.482Z,87.27
2018-01-08T04:15:18.476Z,87.84
2018-01-08T04:16:18.450Z,88.31
2018-01-08T04:17:18.443Z,88.31
2018-01-08T04:18:18.425Z,85.85
2018-01-08T04:19:18.413Z,87.84
2018-01-08T04:20:18.402Z,88.60
2018-01-08T04:21:18.383Z,88.88
2018-01-08T04:22:18.371Z,89.36
2018-01-08T04:23:18.366Z,86.23
2018-01-08T04:24:18.344Z,88.31
2018-01-08T04:25:18.333Z,89.07
2018-01-08T04:26:18.319Z,88.88
2018-01-08T04:27:18.302Z,88.31
2018-01-08T04:28:18.292Z,88.98
2018-01-08T04:29:18.278Z,87.55
2018-01-08T04:30:18.263Z,87.74
2018-01-08T04:31:18.249Z,88.31
2018-01-08T04:32:18.238Z,87.18
2018-01-08T04:33:18.227Z,89.07
2018-01-08T04:34:18.209Z,88.79
2018-01-08T04:35:18.198Z,89.92
2018-01-08T04:36:18.182Z,89.07
2018-01-08T04:37:18.172Z,88.03
2018-01-08T04:38:18.164Z,88.98
2018-01-08T04:39:18.163Z,89.26
2018-01-08T04:40:18.130Z,89.73
2018-01-08T04:41:18.112Z,86.90
2018-01-08T04:42:18.101Z,89.07
2018-01-08T04:43:18.084Z,89.64
2018-01-08T04:44:18.100Z,89.83
2018-01-08T04:45:18.058Z,88.98
2018-01-08T04:46:18.064Z,90.30
2018-01-08T04:47:18.040Z,90.11
2018-01-08T04:48:18.028Z,89.45
2018-01-08T04:49:18.013Z,89.54
2018-01-08T04:50:17.990Z,90.49
2018-01-08T04:51:17.981Z,89.07
2018-01-08T04:52:17.964Z,90.01
2018-01-08T04:53:17.962Z,90.11
2018-01-08T04:54:17.935Z,89.26
2018-01-08T04:55:17.924Z,89.45
2018-01-08T04:56:17.911Z,88.60
2018-01-08T04:57:17.892Z,89.83
2018-01-08T04:58:17.880Z,90.30
2018-01-08T04:59:17.878Z,89.83
2018-01-08T05:00:17.854Z,90.11
2018-01-08T05:01:17.838Z,88.98
2018-01-08T05:02:17.825Z,88.60
2018-01-08T05:03:17.815Z,88.98
2018-01-08T05:04:17.800Z,89.73
2018-01-08T05:05:17.787Z,88.03
2018-01-08T05:06:17.776Z,89.07
2018-01-08T05:07:17.760Z,89.45
2018-01-08T05:08:17.745Z,89.26
2018-01-08T05:09:17.734Z,88.79
2018-01-08T05:10:17.723Z,89.92
2018-01-08T05:11:17.705Z,86.99
2018-01-08T05:12:17.692Z,89.17
2018-01-08T05:13:17.687Z,88.69
2018-01-08T05:14:17.665Z,89.45
2018-01-08T05:15:17.648Z,88.98
2018-01-08T05:16:17.637Z,89.83
2018-01-08T05:17:17.621Z,87.93
2018-01-08T05:18:17.606Z,87.37
2018-01-08T05:19:17.595Z,88.69
2018-01-08T05:20:17.587Z,88.88
2018-01-08T05:21:17.569Z,87.46
2018-01-08T05:22:17.559Z,88.50
2018-01-08T05:23:17.555Z,88.03
2018-01-08T05:24:17.526Z,89.26
2018-01-08T05:25:17.512Z,88.98
2018-01-08T05:26:17.503Z,88.12
2018-01-08T05:27:17.487Z,88.98
2018-01-08T05:28:17.477Z,87.37
2018-01-08T05:29:17.463Z,88.12
2018-01-08T05:30:17.448Z,89.17
2018-01-08T05:31:17.432Z,88.41
2018-01-08T05:32:17.425Z,87.84
2018-01-08T05:33:17.407Z,86.99
2018-01-08T05:34:17.393Z,88.12
2018-01-08T05:35:17.379Z,87.74
2018-01-08T05:36:17.362Z,87.37
2018-01-08T05:37:17.358Z,87.46
2018-01-08T05:38:17.336Z,88.98
2018-01-08T05:39:17.327Z,87.27
2018-01-08T05:40:17.311Z,88.79
2018-01-08T05:41:17.294Z,87.93
2018-01-08T05:42:17.283Z,87.27
2018-01-08T05:43:17.270Z,88.03
2018-01-08T05:44:17.257Z,87.46
2018-01-08T05:45:17.238Z,87.27
2018-01-08T05:46:17.229Z,87.84
2018-01-08T05:47:17.223Z,87.08
2018-01-08T05:48:17.206Z,87.18
2018-01-08T05:49:17.188Z,86.90
2018-01-08T05:50:17.174Z,87.74
2018-01-08T05:51:17.163Z,86.04
2018-01-08T05:52:17.148Z,86.90
2018-01-08T05:53:17.135Z,87.93
2018-01-08T05:54:17.127Z,86.61
2018-01-08T05:55:17.115Z,86.80
2018-01-08T05:56:17.089Z,88.12
2018-01-08T05:57:17.080Z,86.61
2018-01-08T05:58:17.063Z,86.71
2018-01-08T05:59:17.052Z,87.65
2018-01-08T06:00:17.039Z,87.18
2018-01-08T06:01:17.021Z,87.37
2018-01-08T06:02:17.019Z,86.61
2018-01-08T06:03:16.998Z,87.46
2018-01-08T06:04:16.983Z,87.18
2018-01-08T06:05:16.970Z,85.95
2018-01-08T06:06:16.953Z,86.80
2018-01-08T06:07:16.937Z,87.27
2018-01-08T06:08:16.927Z,86.99
2018-01-08T06:09:16.917Z,86.42
2018-01-08T06:10:16.913Z,86.52
2018-01-08T06:11:16.890Z,85.57
2018-01-08T06:12:16.878Z,86.52
2018-01-08T06:13:16.863Z,86.99
2018-01-08T06:14:16.916Z,87.55
2018-01-08T06:15:16.831Z,87.46
2018-01-08T06:16:16.822Z,86.14
2018-01-08T06:17:16.803Z,87.18
2018-01-08T06:18:16.795Z,87.18
2018-01-08T06:19:16.779Z,86.61
2018-01-08T06:20:16.763Z,86.61
2018-01-08T06:21:16.752Z,85.66
2018-01-08T06:22:16.738Z,85.10
2018-01-08T06:23:16.721Z,86.61
2018-01-08T06:24:16.734Z,86.14
2018-01-08T06:25:16.692Z,85.00
2018-01-08T06:26:16.686Z,86.80
2018-01-08T06:27:16.695Z,86.90
2018-01-08T06:28:16.658Z,86.33
2018-01-08T06:29:16.644Z,86.52
2018-01-08T06:30:16.624Z,86.99
2018-01-08T06:31:16.619Z,86.80
2018-01-08T06:32:16.599Z,86.80
2018-01-08T06:33:16.596Z,86.33
2018-01-08T06:34:16.583Z,86.71
2018-01-08T06:35:16.559Z,86.42
2018-01-08T06:36:16.569Z,86.33
2018-01-08T06:37:16.531Z,86.80
2018-01-08T06:38:16.520Z,86.52
2018-01-08T06:39:16.507Z,85.66
2018-01-08T06:40:16.502Z,85.85
2018-01-08T06:41:16.478Z,85.57
2018-01-08T06:42:16.464Z,85.76
2018-01-08T06:43:16.474Z,87.08
2018-01-08T06:44:16.444Z,85.66
2018-01-08T06:45:16.425Z,86.14
2018-01-08T06:46:16.407Z,85.95
2018-01-08T06:47:16.428Z,85.66
2018-01-08T06:48:16.382Z,85.85
2018-01-08T06:49:16.366Z,84.91
2018-01-08T06:50:16.351Z,85.10
2018-01-08T06:51:16.336Z,85.10
2018-01-08T06:52:16.363Z,85.38
2018-01-08T06:53:16.317Z,85.19
2018-01-08T06:54:16.298Z,85.38
2018-01-08T06:55:16.300Z,85.19
2018-01-08T06:56:16.270Z,85.19
2018-01-08T06:57:16.269Z,85.00
2018-01-08T06:58:16.247Z,84.63
2018-01-08T06:59:16.234Z,85.10
2018-01-08T07:00:16.217Z,84.34
2018-01-08T07:01:16.202Z,84.91
2018-01-08T07:02:16.213Z,85.19
2018-01-08T07:03:16.169Z,85.19
2018-01-08T07:04:16.160Z,85.10
2018-01-08T07:05:16.152Z,84.63
2018-01-08T07:06:16.186Z,83.68
2018-01-08T07:07:16.127Z,84.34
2018-01-08T07:08:16.371Z,83.97
2018-01-08T07:09:17.711Z,83.97
2018-01-08T07:10:16.090Z,84.53
2018-01-08T07:11:16.058Z,84.25
2018-01-08T07:12:16.055Z,84.81
2018-01-08T07:13:16.068Z,84.34
2018-01-08T07:14:16.021Z,84.34
2018-01-08T07:15:16.083Z,84.16
2018-01-08T07:16:16.003Z,84.81
2018-01-08T07:17:16.022Z,84.63
2018-01-08T07:18:15.971Z,84.63
2018-01-08T07:20:39.352Z,84.16
2018-01-08T07:21:39.059Z,83.97
2018-01-08T07:23:32.724Z,84.53
2018-01-08T07:24:32.647Z,84.25
2018-01-08T07:26:26.413Z,84.34
2018-01-08T07:27:26.251Z,84.63
2018-01-08T07:28:26.219Z,83.40
2018-01-08T07:29:26.218Z,83.30
2018-01-08T07:30:26.211Z,83.30
2018-01-08T07:31:26.181Z,83.30
2018-01-08T07:32:26.178Z,83.49
2018-01-08T07:33:26.146Z,83.87
2018-01-08T07:34:26.139Z,83.59
2018-01-08T07:35:26.121Z,83.68
2018-01-08T07:36:26.103Z,83.97
2018-01-08T07:37:26.107Z,83.49
2018-01-08T07:38:26.077Z,83.49
2018-01-08T07:39:26.063Z,84.06
2018-01-08T07:40:26.049Z,84.06
2018-01-08T07:41:26.043Z,83.87
2018-01-08T07:42:26.016Z,83.30
2018-01-08T07:43:26.005Z,83.97
2018-01-08T07:44:26.004Z,82.92
2018-01-08T07:45:26.002Z,83.21
2018-01-08T07:46:25.990Z,82.92
2018-01-08T07:47:25.965Z,82.92
2018-01-08T07:48:25.932Z,83.97
2018-01-08T07:49:25.930Z,83.68
2018-01-08T07:50:25.914Z,84.16
2018-01-08T07:51:25.898Z,83.97
2018-01-08T07:52:25.891Z,84.16
2018-01-08T07:53:25.867Z,84.16
2018-01-08T07:54:25.846Z,83.40
2018-01-08T07:55:25.835Z,84.63
2018-01-08T07:56:25.855Z,84.44
2018-01-08T07:57:25.808Z,83.40
2018-01-08T07:58:25.794Z,83.68
2018-01-08T07:59:25.777Z,83.59
2018-01-08T08:00:25.762Z,83.78
2018-01-08T08:01:25.750Z,83.11
2018-01-08T08:02:25.736Z,83.87
2018-01-08T08:03:25.740Z,83.97
2018-01-08T08:04:25.721Z,83.11
2018-01-08T08:05:25.694Z,83.49
2018-01-08T08:06:25.681Z,83.30
2018-01-08T08:07:25.694Z,84.72
2018-01-08T08:08:25.649Z,84.25
2018-01-08T08:09:25.638Z,84.16
2018-01-08T08:10:25.624Z,85.00
2018-01-08T08:11:25.610Z,84.25
2018-01-08T08:12:25.594Z,84.63
2018-01-08T08:13:25.581Z,84.63
2018-01-08T08:14:25.565Z,84.34
2018-01-08T08:15:25.549Z,84.53
2018-01-08T08:16:25.542Z,85.00
2018-01-08T08:17:25.526Z,84.53
2018-01-08T08:18:25.512Z,84.72
2018-01-08T08:19:25.492Z,85.10
2018-01-08T08:20:25.501Z,85.10
2018-01-08T08:21:25.475Z,84.16
2018-01-08T08:22:25.467Z,84.34
2018-01-08T08:23:25.442Z,85.00
2018-01-08T08:24:25.425Z,86.14
2018-01-08T08:25:25.413Z,85.10
2018-01-08T08:26:25.401Z,85.76
2018-01-08T08:27:25.384Z,85.76
2018-01-08T08:28:26.076Z,86.52
2018-01-08T08:29:25.354Z,86.90
2018-01-08T08:30:25.353Z,87.65
2018-01-08T08:31:25.352Z,87.37
2018-01-08T08:32:25.319Z,86.90
2018-01-08T08:33:25.308Z,87.55
2018-01-08T08:34:25.286Z,88.03
2018-01-08T08:35:25.290Z,87.93
2018-01-08T08:36:25.266Z,88.88
2018-01-08T08:37:25.243Z,88.50
2018-01-08T08:38:25.231Z,88.12
2018-01-08T08:39:25.217Z,87.93
2018-01-08T08:40:25.204Z,87.37
2018-01-08T08:41:25.191Z,84.81
2018-01-08T08:42:25.180Z,87.74
2018-01-08T08:43:25.164Z,87.84
2018-01-08T08:44:25.151Z,88.03
2018-01-08T08:45:25.156Z,88.98
2018-01-08T08:46:25.122Z,89.07
2018-01-08T08:47:25.117Z,88.22
2018-01-08T08:48:25.104Z,88.79
2018-01-08T08:49:25.092Z,88.88
2018-01-08T08:50:25.071Z,88.31
2018-01-08T08:51:25.070Z,87.18
2018-01-08T08:52:25.060Z,86.42
2018-01-08T08:53:25.031Z,86.99
2018-01-08T08:54:25.014Z,88.88
2018-01-08T08:55:25.030Z,90.01
2018-01-08T08:56:24.993Z,89.73
2018-01-08T08:57:24.978Z,89.92
2018-01-08T08:58:25.009Z,89.26
2018-01-08T08:59:24.950Z,89.64
2018-01-08T09:00:24.936Z,88.88
2018-01-08T09:01:24.921Z,89.92
2018-01-08T09:02:24.911Z,90.11
2018-01-08T09:03:24.916Z,90.77
2018-01-08T09:04:24.883Z,90.30
2018-01-08T09:05:24.867Z,88.88
2018-01-08T09:06:24.858Z,89.83
2018-01-08T09:07:24.852Z,90.68
2018-01-08T09:08:24.854Z,91.34
2018-01-08T09:09:24.818Z,89.78
2018-01-08T09:10:24.827Z,90.53
2018-01-08T09:11:24.811Z,91.39
2018-01-08T09:12:24.783Z,91.77
2018-01-08T09:13:24.813Z,92.14
2018-01-08T09:14:24.756Z,91.96
2018-01-08T09:15:24.744Z,91.86
2018-01-08T09:16:24.754Z,91.29
2018-01-08T09:17:24.717Z,93.66
2018-01-08T09:18:24.726Z,92.33
2018-01-08T09:19:24.714Z,92.43
2018-01-08T09:20:24.690Z,92.43
2018-01-08T09:21:24.672Z,92.61
2018-01-08T09:22:24.658Z,92.24
2018-01-08T09:23:24.656Z,92.52
2018-01-08T09:24:24.636Z,93.66
2018-01-08T09:25:24.621Z,92.99
2018-01-08T09:26:24.609Z,93.28
2018-01-08T09:27:24.595Z,93.18
2018-01-08T09:28:24.605Z,92.33
2018-01-08T09:29:24.572Z,93.18
2018-01-08T09:30:24.578Z,92.99
2018-01-08T09:31:24.548Z,93.18
2018-01-08T09:32:24.534Z,92.61
2018-01-08T09:33:24.531Z,93.75
2018-01-08T09:34:24.516Z,93.56
2018-01-08T09:35:24.498Z,92.80
2018-01-08T09:36:24.509Z,93.28
2018-01-08T09:37:24.492Z,94.51
2018-01-08T09:38:24.472Z,93.66
2018-01-08T09:39:24.459Z,92.80
2018-01-08T09:40:24.448Z,94.13
2018-01-08T09:41:24.449Z,92.90
2018-01-08T09:42:24.419Z,93.75
2018-01-08T09:43:24.406Z,94.32
2018-01-08T09:44:24.395Z,94.32
2018-01-08T09:45:24.386Z,93.56
2018-01-08T09:46:24.372Z,94.13
2018-01-08T09:47:24.363Z,95.36
2018-01-08T09:48:24.366Z,94.79
2018-01-08T09:49:24.336Z,94.79
2018-01-08T09:50:24.326Z,94.89
2018-01-08T09:51:24.345Z,95.17
2018-01-08T09:52:24.351Z,95.36
2018-01-08T09:53:24.345Z,94.56
2018-01-08T09:54:24.306Z,95.45
2018-01-08T09:55:24.279Z,94.60
2018-01-08T09:56:24.273Z,95.55
2018-01-08T09:57:24.326Z,95.97
2018-01-08T09:58:24.247Z,95.21
2018-01-08T09:59:24.224Z,96.26
2018-01-08T10:00:24.210Z,95.88
2018-01-08T10:01:24.204Z,95.21
2018-01-08T10:02:24.191Z,95.12
2018-01-08T10:03:24.178Z,95.97
2018-01-08T10:04:24.171Z,95.40
2018-01-08T10:05:24.163Z,95.97
2018-01-08T10:06:24.152Z,95.97
2018-01-08T10:07:24.133Z,96.07
2018-01-08T10:08:24.127Z,96.07
2018-01-08T10:09:24.162Z,96.35
2018-01-08T10:10:24.102Z,96.54
2018-01-08T10:11:24.091Z,95.50
2018-01-08T10:12:24.080Z,96.54
2018-01-08T10:13:24.067Z,96.73
2018-01-08T10:14:24.071Z,95.40
2018-01-08T10:15:24.046Z,96.07
2018-01-08T10:16:24.063Z,96.35
2018-01-08T10:17:24.070Z,97.11
2018-01-08T10:18:24.060Z,96.92
2018-01-08T10:19:24.020Z,96.83
2018-01-08T10:20:24.017Z,96.07
2018-01-08T10:21:23.980Z,96.73
2018-01-08T10:22:23.977Z,96.92
2018-01-08T10:23:23.973Z,97.02
2018-01-08T10:24:23.953Z,95.40
2018-01-08T10:25:23.945Z,96.35
2018-01-08T10:26:23.947Z,96.07
2018-01-08T10:27:23.917Z,97.02
2018-01-08T10:28:23.907Z,96.45
2018-01-08T10:29:23.898Z,96.35
2018-01-08T10:30:23.881Z,96.07
2018-01-08T10:31:23.870Z,92.38
2018-01-08T10:32:23.869Z,98.96
2018-01-08T10:33:23.857Z,98.01
2018-01-08T10:34:23.846Z,97.92
2018-01-08T10:35:23.828Z,96.92
2018-01-08T10:36:23.835Z,97.20
2018-01-08T10:37:23.809Z,96.45
2018-01-08T10:38:23.829Z,97.92
2018-01-08T10:39:23.787Z,96.50
2018-01-08T10:40:23.817Z,97.82
2018-01-08T10:41:23.765Z,96.97
2018-01-08T10:42:23.867Z,97.44
2018-01-08T10:43:23.742Z,98.20
2018-01-08T10:44:23.737Z,96.21
2018-01-08T10:45:23.723Z,97.25
2018-01-08T10:46:23.724Z,98.39
2018-01-08T10:47:23.702Z,97.73
2018-01-08T10:48:23.694Z,97.92
2018-01-08T10:49:23.681Z,96.88
2018-01-08T10:50:23.682Z,97.16
2018-01-08T10:51:23.662Z,95.74
2018-01-08T10:52:23.655Z,97.35
2018-01-08T10:53:23.647Z,94.98
2018-01-08T10:54:23.636Z,97.06
2018-01-08T10:55:23.628Z,97.06
2018-01-08T10:56:23.622Z,95.64
2018-01-08T10:57:23.610Z,96.97
2018-01-08T10:58:23.599Z,97.06
2018-01-08T10:59:23.652Z,96.88
2018-01-08T11:00:23.588Z,97.06
2018-01-08T11:01:23.573Z,96.78
2018-01-08T11:02:23.563Z,97.16
2018-01-08T11:03:23.574Z,93.46
2018-01-08T11:04:23.544Z,98.20
2018-01-08T11:05:23.534Z,96.50
2018-01-08T11:06:23.529Z,96.26
2018-01-08T11:07:23.520Z,97.49
2018-01-08T11:08:23.504Z,97.68
2018-01-08T11:09:23.493Z,97.11
2018-01-08T11:10:23.556Z,96.83
2018-01-08T11:11:23.475Z,97.30
2018-01-08T11:12:23.480Z,97.30
2018-01-08T11:13:23.460Z,97.40
2018-01-08T11:14:23.474Z,96.36
2018-01-08T11:15:23.467Z,96.73
2018-01-08T11:16:23.451Z,96.55
2018-01-08T11:17:23.455Z,97.21
2018-01-08T11:18:23.417Z,96.92
2018-01-08T11:19:23.410Z,96.07
2018-01-08T11:20:23.395Z,95.03
2018-01-08T11:21:23.491Z,97.59
2018-01-08T11:22:23.378Z,96.55
2018-01-08T11:23:23.416Z,96.92
2018-01-08T11:24:23.370Z,96.55
2018-01-08T11:25:23.352Z,96.45
2018-01-08T11:26:23.347Z,97.30
2018-01-08T11:27:23.364Z,97.11
2018-01-08T11:28:23.332Z,96.36
2018-01-08T11:29:23.313Z,96.17
2018-01-08T11:30:23.325Z,96.17
2018-01-08T11:31:23.297Z,95.50
2018-01-08T11:32:23.298Z,96.55
2018-01-08T11:33:23.283Z,95.69
2018-01-08T11:34:23.279Z,96.83
2018-01-08T11:35:23.292Z,95.22
2018-01-08T11:36:23.265Z,96.55
2018-01-08T11:37:23.248Z,96.26
2018-01-08T11:38:23.246Z,95.98
2018-01-08T11:39:23.226Z,96.55
2018-01-08T11:40:23.220Z,96.03
2018-01-08T11:41:23.234Z,95.31
2018-01-08T11:42:23.200Z,96.22
2018-01-08T11:43:23.191Z,95.07
2018-01-08T11:44:23.182Z,94.98
2018-01-08T11:45:23.176Z,95.17
2018-01-08T11:46:23.180Z,95.50
2018-01-08T11:47:23.158Z,95.84
2018-01-08T11:48:23.169Z,95.45
2018-01-08T11:49:23.143Z,95.74
2018-01-08T11:50:23.130Z,95.17
2018-01-08T11:51:23.133Z,95.93
2018-01-08T11:52:23.117Z,96.22
2018-01-08T11:53:23.108Z,95.74
2018-01-08T11:54:23.105Z,95.26
2018-01-08T11:55:23.091Z,94.98
2018-01-08T11:56:23.590Z,94.42
2018-01-08T11:57:23.080Z,94.79
2018-01-08T11:58:23.084Z,95.26
2018-01-08T11:59:23.082Z,94.98
2018-01-08T12:00:23.095Z,95.84
2018-01-08T12:01:23.043Z,94.98
2018-01-08T12:02:23.047Z,94.51
2018-01-08T12:03:23.028Z,94.23
2018-01-08T12:04:23.020Z,95.26
2018-01-08T12:05:23.019Z,95.17
2018-01-08T12:06:23.020Z,95.74
2018-01-08T12:07:23.013Z,95.12
2018-01-08T12:08:22.994Z,95.03
2018-01-08T12:09:22.986Z,94.84
2018-01-08T12:10:22.994Z,93.89
2018-01-08T12:11:23.024Z,93.80
2018-01-08T12:12:23.009Z,94.18
2018-01-08T12:13:22.989Z,94.56
2018-01-08T12:14:22.950Z,93.99
2018-01-08T12:15:22.944Z,94.74
2018-01-08T12:16:22.924Z,94.18
2018-01-08T12:17:22.945Z,94.08
2018-01-08T12:18:22.915Z,94.08
2018-01-08T12:19:22.925Z,93.51
2018-01-08T12:20:22.895Z,93.41
2018-01-08T12:21:22.885Z,94.27
2018-01-08T12:22:22.885Z,93.41
2018-01-08T12:23:22.874Z,93.04
2018-01-08T12:24:22.862Z,94.08
2018-01-08T12:25:22.877Z,93.70
2018-01-08T12:26:22.848Z,93.23
2018-01-08T12:27:22.837Z,93.70
2018-01-08T12:28:22.830Z,93.99
2018-01-08T12:29:22.822Z,93.61
2018-01-08T12:30:22.815Z,94.27
2018-01-08T12:31:22.809Z,94.37
2018-01-08T12:32:22.807Z,94.84
2018-01-08T12:33:22.792Z,94.84
2018-01-08T12:34:22.784Z,94.18
2018-01-08T12:35:22.781Z,94.18
2018-01-08T12:36:22.770Z,92.85
2018-01-08T12:37:22.763Z,94.18
2018-01-08T12:38:22.752Z,93.23
2018-01-08T12:39:22.745Z,93.13
2018-01-08T12:40:22.737Z,92.85
2018-01-08T12:41:22.730Z,92.18
2018-01-08T12:42:22.720Z,93.70
2018-01-08T12:43:22.707Z,92.76
2018-01-08T12:44:22.704Z,93.32
2018-01-08T12:45:22.694Z,93.32
2018-01-08T12:46:22.693Z,93.80
2018-01-08T12:47:22.678Z,93.41
2018-01-08T12:48:22.669Z,92.94
2018-01-08T12:49:22.662Z,93.04
2018-01-08T12:50:22.659Z,93.13
2018-01-08T12:51:22.644Z,92.66
2018-01-08T12:52:22.638Z,93.51
2018-01-08T12:53:22.629Z,93.23
2018-01-08T12:54:22.625Z,93.04
2018-01-08T12:55:22.615Z,92.66