createdAt,value
2018-05-24T00:00:13.266Z,34.8
2018-05-24T00:01:13.238Z,34.61
2018-05-24T00:02:13.271Z,34.7
2018-05-24T00:03:13.281Z,34.7
2018-05-24T00:04:13.314Z,34.9
2018-05-24T00:05:13.353Z,35.1
2018-05-24T00:06:13.105Z,34.9
2018-05-24T00:07:13.118Z,34.9
2018-05-24T00:08:13.402Z,34.9
2018-05-24T00:09:13.442Z,35
2018-05-24T00:10:13.182Z,34.9
2018-05-24T00:11:13.478Z,35.1
2018-05-24T00:12:13.235Z,35
2018-05-24T00:13:13.525Z,34.9
2018-05-24T00:14:13.556Z,35.1
2018-05-24T00:15:13.620Z,34.8
2018-05-24T00:16:13.594Z,35.28
2018-05-24T00:17:13.637Z,35.38
2018-05-24T00:18:13.649Z,35.28
2018-05-24T00:19:13.655Z,35.19
2018-05-24T00:20:13.686Z,35.38
2018-05-24T00:21:13.730Z,35.28
2018-05-24T00:22:13.749Z,35.28
2018-05-24T00:23:13.760Z,35.46
2018-05-24T00:24:13.795Z,35.28
2018-05-24T00:25:13.801Z,35.19
2018-05-24T00:26:13.829Z,35.36
2018-05-24T00:27:13.853Z,35.36
2018-05-24T00:28:13.612Z,35.36
2018-05-24T00:29:13.903Z,35.28
2018-05-24T00:30:13.917Z,35.48
2018-05-24T00:31:13.952Z,35.46
2018-05-24T00:32:13.706Z,35.38
2018-05-24T00:33:13.993Z,35.48
2018-05-24T00:34:13.763Z,35.46
2018-05-24T00:35:13.787Z,35.46
2018-05-24T00:36:14.088Z,35.27
2018-05-24T00:37:14.105Z,35.36
2018-05-24T00:38:14.123Z,35.46
2018-05-24T00:39:14.151Z,35.36
2018-05-24T00:40:14.170Z,35.75
2018-05-24T00:41:13.966Z,35.65
2018-05-24T00:42:14.218Z,35.65
2018-05-24T00:43:14.250Z,35.65
2018-05-24T00:44:14.275Z,35.65
2018-05-24T00:45:14.016Z,35.65
2018-05-24T00:46:14.372Z,35.56
2018-05-24T00:47:14.337Z,35.46
2018-05-24T00:48:14.366Z,35.56
2018-05-24T00:49:14.371Z,35.65
2018-05-24T00:50:14.408Z,35.56
2018-05-24T00:51:14.434Z,35.65
2018-05-24T00:52:14.456Z,35.56
2018-05-24T00:53:14.477Z,35.46
2018-05-24T00:54:14.485Z,35.85
2018-05-24T00:55:14.251Z,36.04
2018-05-24T00:56:14.539Z,36.04
2018-05-24T00:57:14.557Z,35.85
2018-05-24T00:58:14.592Z,36.23
2018-05-24T00:59:14.613Z,36.13
2018-05-24T01:00:14.625Z,36.04
2018-05-24T01:01:14.659Z,36.13
2018-05-24T01:02:14.685Z,36.33
2018-05-24T01:03:14.710Z,36.43
2018-05-24T01:04:14.728Z,35.85
2018-05-24T01:05:14.498Z,36.13
2018-05-24T01:06:14.771Z,36.13
2018-05-24T01:07:14.520Z,36.61
2018-05-24T01:08:14.548Z,36.43
2018-05-24T01:09:14.848Z,36.33
2018-05-24T01:10:15.550Z,36.43
2018-05-24T01:11:14.901Z,36.23
2018-05-24T01:12:14.912Z,36.43
2018-05-24T01:13:14.936Z,36.43
2018-05-24T01:14:14.955Z,36.33
2018-05-24T01:15:14.988Z,36.61
2018-05-24T01:16:15.018Z,36.33
2018-05-24T01:17:15.022Z,36.81
2018-05-24T01:18:15.067Z,36.13
2018-05-24T01:19:14.815Z,36.52
2018-05-24T01:20:14.831Z,36.04
2018-05-24T01:21:15.118Z,36.71
2018-05-24T01:22:15.162Z,36.13
2018-05-24T01:23:15.189Z,36.23
2018-05-24T01:24:15.198Z,36.91
2018-05-24T01:25:15.227Z,36.71
2018-05-24T01:26:15.257Z,36.61
2018-05-24T01:27:15.279Z,36.71
2018-05-24T01:28:15.007Z,36.52
2018-05-24T01:29:15.328Z,37.01
2018-05-24T01:30:15.347Z,35.75
2018-05-24T01:31:15.076Z,37.01
2018-05-24T01:32:15.379Z,36.81
2018-05-24T01:33:15.392Z,36.91
2018-05-24T01:34:15.436Z,36.91
2018-05-24T01:35:15.187Z,36.81
2018-05-24T01:36:15.545Z,36.79
2018-05-24T01:37:15.494Z,36.89
2018-05-24T01:38:15.529Z,36.51
2018-05-24T01:39:15.557Z,37.27
2018-05-24T01:40:15.566Z,36.52
2018-05-24T01:41:15.596Z,36.51
2018-05-24T01:42:15.335Z,36.89
2018-05-24T01:43:15.638Z,36.41
2018-05-24T01:44:15.660Z,36.99
2018-05-24T01:45:15.675Z,36.52
2018-05-24T01:46:15.713Z,36.52
2018-05-24T01:47:15.744Z,37.19
2018-05-24T01:48:15.762Z,37.08
2018-05-24T01:49:15.766Z,37.87
2018-05-24T01:50:15.530Z,37.66
2018-05-24T01:51:15.545Z,37.56
2018-05-24T01:52:15.836Z,37.46
2018-05-24T01:53:15.868Z,37.56
2018-05-24T01:54:15.627Z,37.56
2018-05-24T01:55:15.638Z,37.95
2018-05-24T01:56:15.929Z,37.76
2018-05-24T01:57:15.962Z,37.85
2018-05-24T01:58:16.022Z,37.56
2018-05-24T01:59:16.008Z,37.66
2018-05-24T02:00:15.840Z,38.04
2018-05-24T02:01:16.062Z,37.85
2018-05-24T02:02:16.063Z,37.76
2018-05-24T02:03:16.089Z,37.56
2018-05-24T02:04:16.125Z,37.66
2018-05-24T02:05:15.884Z,37.66
2018-05-24T02:06:16.174Z,37.95
2018-05-24T02:07:16.197Z,37.76
2018-05-24T02:08:16.214Z,37.76
2018-05-24T02:09:16.232Z,37.95
2018-05-24T02:10:16.271Z,38.04
2018-05-24T02:11:16.298Z,37.95
2018-05-24T02:12:16.314Z,37.76
2018-05-24T02:13:16.328Z,37.76
2018-05-24T02:14:16.087Z,37.66
2018-05-24T02:15:16.361Z,37.76
2018-05-24T02:16:16.134Z,37.76
2018-05-24T02:17:16.483Z,37.66
2018-05-24T02:18:16.436Z,37.66
2018-05-24T02:19:16.202Z,37.85
2018-05-24T02:20:16.226Z,37.95
2018-05-24T02:21:16.519Z,37.76
2018-05-24T02:22:16.536Z,37.76
2018-05-24T02:23:16.625Z,37.95
2018-05-24T02:24:16.572Z,37.46
2018-05-24T02:25:16.601Z,37.37
2018-05-24T02:26:16.621Z,38.04
2018-05-24T02:27:16.657Z,38.04
2018-05-24T02:28:16.689Z,37.95
2018-05-24T02:29:16.688Z,37.56
2018-05-24T02:30:16.446Z,38.04
2018-05-24T02:31:16.753Z,38.24
2018-05-24T02:32:16.551Z,38.31
2018-05-24T02:33:16.518Z,38.24
2018-05-24T02:34:16.805Z,37.93
2018-05-24T02:35:16.576Z,37.93
2018-05-24T02:36:16.861Z,38.24
2018-05-24T02:37:16.894Z,38.31
2018-05-24T02:38:16.902Z,38.51
2018-05-24T02:39:16.935Z,38.41
2018-05-24T02:40:16.965Z,38.41
2018-05-24T02:41:16.709Z,38.41
2018-05-24T02:42:17.001Z,38.31
2018-05-24T02:43:16.742Z,38.41
2018-05-24T02:44:17.042Z,38.02
2018-05-24T02:45:16.798Z,38.31
2018-05-24T02:46:17.081Z,38.31
2018-05-24T02:47:16.835Z,38.12
2018-05-24T02:48:16.858Z,38.31
2018-05-24T02:49:17.173Z,38.22
2018-05-24T02:50:16.914Z,38.02
2018-05-24T02:51:17.200Z,38.51
2018-05-24T02:52:17.240Z,38.41
2018-05-24T02:53:17.250Z,38.41
2018-05-24T02:54:17.271Z,38.6
2018-05-24T02:55:17.298Z,38.51
2018-05-24T02:56:17.205Z,38.6
2018-05-24T02:57:17.355Z,38.51
2018-05-24T02:58:17.389Z,38.51
2018-05-24T02:59:17.387Z,38.6
2018-05-24T03:00:17.403Z,38.6
2018-05-24T03:01:17.469Z,38.6
2018-05-24T03:02:17.501Z,38.31
2018-05-24T03:03:17.482Z,38.31
2018-05-24T03:04:17.499Z,38.79
2018-05-24T03:05:17.534Z,38.6
2018-05-24T03:06:17.556Z,38.79
2018-05-24T03:07:17.615Z,38.89
2018-05-24T03:08:17.580Z,39.09
2018-05-24T03:09:17.606Z,38.59
2018-05-24T03:10:17.371Z,38.99
2018-05-24T03:11:17.658Z,38.78
2018-05-24T03:12:17.420Z,38.59
2018-05-24T03:13:17.446Z,38.87
2018-05-24T03:14:17.457Z,38.79
2018-05-24T03:15:17.758Z,38.68
2018-05-24T03:16:17.785Z,38.89
2018-05-24T03:17:17.518Z,39.06
2018-05-24T03:18:17.541Z,39.09
2018-05-24T03:19:17.715Z,39.09
2018-05-24T03:20:18.157Z,38.78
2018-05-24T03:21:17.891Z,38.99
2018-05-24T03:22:17.899Z,39.16
2018-05-24T03:23:17.934Z,39.18
2018-05-24T03:24:17.955Z,39.06
2018-05-24T03:25:17.985Z,38.99
2018-05-24T03:26:17.992Z,38.79
2018-05-24T03:27:18.016Z,39.06
2018-05-24T03:28:17.780Z,38.59
2018-05-24T03:29:18.070Z,39.45
2018-05-24T03:30:18.084Z,39.16
2018-05-24T03:31:17.856Z,39.28
2018-05-24T03:32:18.131Z,39.06
2018-05-24T03:33:17.878Z,38.97
2018-05-24T03:34:18.172Z,39.26
2018-05-24T03:35:18.317Z,39.26
2018-05-24T03:36:18.208Z,39.16
2018-05-24T03:37:18.251Z,39.16
2018-05-24T03:38:18.260Z,39.26
2018-05-24T03:39:18.292Z,39.26
2018-05-24T03:40:18.333Z,39.26
2018-05-24T03:41:18.324Z,39.45
2018-05-24T03:42:18.370Z,39.45
2018-05-24T03:43:18.386Z,39.36
2018-05-24T03:44:18.412Z,39.26
2018-05-24T03:45:18.422Z,39.36
2018-05-24T03:46:18.446Z,39.36
2018-05-24T03:47:18.481Z,39.36
2018-05-24T03:48:18.495Z,39.36
2018-05-24T03:49:18.257Z,39.47
2018-05-24T03:50:18.527Z,39.16
2018-05-24T03:51:18.561Z,39.45
2018-05-24T03:52:18.688Z,39.54
2018-05-24T03:53:18.601Z,39.54
2018-05-24T03:54:18.617Z,39.64
2018-05-24T03:55:18.660Z,39.54
2018-05-24T03:56:18.680Z,39.54
2018-05-24T03:57:18.473Z,39.64
2018-05-24T03:58:18.708Z,39.64
2018-05-24T03:59:18.468Z,39.54
2018-05-24T04:00:18.768Z,39.64
2018-05-24T04:01:18.780Z,39.54
2018-05-24T04:02:18.800Z,39.64
2018-05-24T04:03:18.561Z,39.64
2018-05-24T04:04:18.579Z,40.03
2018-05-24T04:05:18.866Z,39.74
2018-05-24T04:06:18.884Z,39.64
2018-05-24T04:07:18.980Z,39.83
2018-05-24T04:08:18.668Z,39.74
2018-05-24T04:09:18.956Z,39.74
2018-05-24T04:10:18.729Z,39.36
2018-05-24T04:11:19.013Z,39.74
2018-05-24T04:12:19.077Z,39.83
2018-05-24T04:13:19.070Z,39.93
2018-05-24T04:14:19.074Z,39.83
2018-05-24T04:15:19.094Z,39.74
2018-05-24T04:16:19.121Z,40.03
2018-05-24T04:17:18.915Z,39.93
2018-05-24T04:18:19.159Z,40.12
2018-05-24T04:19:19.188Z,39.93
2018-05-24T04:20:19.202Z,39.74
2018-05-24T04:21:19.227Z,39.74
2018-05-24T04:22:19.266Z,39.93
2018-05-24T04:23:19.454Z,39.93
2018-05-24T04:24:19.295Z,39.83
2018-05-24T04:25:19.047Z,40.12
2018-05-24T04:26:19.349Z,40.22
2018-05-24T04:27:19.371Z,40.12
2018-05-24T04:28:19.379Z,39.93
2018-05-24T04:29:19.409Z,40.14
2018-05-24T04:30:19.173Z,39.93
2018-05-24T04:31:19.453Z,40.03
2018-05-24T04:32:19.471Z,39.93
2018-05-24T04:33:19.500Z,40.03
2018-05-24T04:34:19.525Z,40.03
2018-05-24T04:35:19.546Z,39.93
2018-05-24T04:36:19.581Z,40.03
2018-05-24T04:37:19.607Z,40.22
2018-05-24T04:38:19.615Z,40.12
2018-05-24T04:39:19.643Z,40.31
2018-05-24T04:40:19.662Z,40.12
2018-05-24T04:41:19.686Z,40.12
2018-05-24T04:42:19.718Z,40.24
2018-05-24T04:43:19.739Z,40.12
2018-05-24T04:44:19.764Z,40.03
2018-05-24T04:45:19.784Z,40.12
2018-05-24T04:46:19.792Z,40.12
2018-05-24T04:47:19.832Z,40.03
2018-05-24T04:48:19.852Z,40.03
2018-05-24T04:49:19.596Z,40.43
2018-05-24T04:50:19.896Z,40.22
2018-05-24T04:51:19.919Z,40.43
2018-05-24T04:52:20.073Z,40.12
2018-05-24T04:53:19.955Z,40.63
2018-05-24T04:54:19.703Z,40.41
2018-05-24T04:55:20.013Z,40.72
2018-05-24T04:56:20.026Z,40.7
2018-05-24T04:57:20.038Z,40.43
2018-05-24T04:58:20.072Z,40.61
2018-05-24T04:59:20.093Z,40.31
2018-05-24T05:00:20.102Z,40.43
2018-05-24T05:01:20.145Z,40.63
2018-05-24T05:02:20.156Z,40.8
2018-05-24T05:03:20.189Z,40.53
2018-05-24T05:04:20.216Z,40.43
2018-05-24T05:05:20.220Z,40.91
2018-05-24T05:06:20.261Z,40.72
2018-05-24T05:07:20.284Z,40.53
2018-05-24T05:08:20.305Z,40.63
2018-05-24T05:09:20.103Z,40.63
2018-05-24T05:10:20.073Z,40.43
2018-05-24T05:11:20.367Z,40.53
2018-05-24T05:12:20.120Z,40.63
2018-05-24T05:13:20.416Z,40.43
2018-05-24T05:14:20.419Z,40.43
2018-05-24T05:15:20.167Z,40.53
2018-05-24T05:16:20.475Z,40.14
2018-05-24T05:17:20.503Z,40.34
2018-05-24T05:18:20.515Z,40.05
2018-05-24T05:19:20.261Z,40.24
2018-05-24T05:20:20.570Z,40.05
2018-05-24T05:21:20.589Z,40.14
2018-05-24T05:22:20.346Z,40.14
2018-05-24T05:23:20.717Z,40.14
2018-05-24T05:24:20.653Z,40.14
2018-05-24T05:25:20.989Z,40.05
2018-05-24T05:26:20.711Z,40.14
2018-05-24T05:27:20.723Z,40.43
2018-05-24T05:28:20.740Z,40.43
2018-05-24T05:29:20.757Z,40.63
2018-05-24T05:30:20.795Z,40.91
2018-05-24T05:31:20.822Z,41.11
2018-05-24T05:32:20.826Z,41.3
2018-05-24T05:33:20.858Z,41.39
2018-05-24T05:34:20.873Z,41.11
2018-05-24T05:35:20.891Z,41.11
2018-05-24T05:36:20.923Z,41.11
2018-05-24T05:37:20.939Z,41.39
2018-05-24T05:38:21.199Z,41.11
2018-05-24T05:39:20.999Z,41.78
2018-05-24T05:40:21.021Z,41.2
2018-05-24T05:41:21.047Z,41.51
2018-05-24T05:42:20.788Z,41.88
2018-05-24T05:43:21.093Z,41.71
2018-05-24T05:44:21.098Z,41.99
2018-05-24T05:45:21.143Z,41.97
2018-05-24T05:46:20.873Z,41.88
2018-05-24T05:47:20.906Z,42.09
2018-05-24T05:48:21.200Z,41.78
2018-05-24T05:49:21.224Z,41.99
2018-05-24T05:50:20.961Z,41.99
2018-05-24T05:51:21.265Z,42.19
2018-05-24T05:52:21.275Z,42.09
2018-05-24T05:53:21.319Z,42.19
2018-05-24T05:54:21.060Z,42.09
2018-05-24T05:55:21.073Z,41.99
2018-05-24T05:56:21.364Z,42.09
2018-05-24T05:57:21.401Z,42.38
2018-05-24T05:58:21.429Z,42.47
2018-05-24T05:59:21.446Z,41.99
2018-05-24T06:00:21.457Z,42.19
2018-05-24T06:01:21.210Z,42.09
2018-05-24T06:02:21.536Z,42.09
2018-05-24T06:03:21.536Z,42.19
2018-05-24T06:04:21.286Z,42.19
2018-05-24T06:05:21.578Z,42.28
2018-05-24T06:06:21.613Z,42.28
2018-05-24T06:07:21.634Z,42.19
2018-05-24T06:08:21.651Z,42.19
2018-05-24T06:09:21.682Z,42.09
2018-05-24T06:10:21.696Z,42.19
2018-05-24T06:11:21.732Z,42.19
2018-05-24T06:12:21.469Z,42.19
2018-05-24T06:13:21.530Z,42.19
2018-05-24T06:14:21.775Z,41.89
2018-05-24T06:15:21.892Z,41.89
2018-05-24T06:16:21.835Z,42.19
2018-05-24T06:17:21.846Z,41.89
2018-05-24T06:18:21.603Z,42.09
2018-05-24T06:19:21.890Z,42.11
2018-05-24T06:20:21.647Z,42.02
2018-05-24T06:21:21.950Z,42.09
2018-05-24T06:22:21.974Z,41.8
2018-05-24T06:23:22.033Z,42.09
2018-05-24T06:24:21.750Z,42.19
2018-05-24T06:25:22.046Z,42.09
2018-05-24T06:26:22.061Z,42.11
2018-05-24T06:27:22.082Z,42.4
2018-05-24T06:28:22.185Z,42.3
2018-05-24T06:29:21.852Z,42.11
2018-05-24T06:30:22.149Z,42.11
2018-05-24T06:31:21.908Z,42.47
2018-05-24T06:32:22.193Z,42.28
2018-05-24T06:33:22.214Z,42.21
2018-05-24T06:34:21.959Z,42.38
2018-05-24T06:35:22.273Z,42.28
2018-05-24T06:36:22.293Z,42.3
2018-05-24T06:37:22.033Z,42.09
2018-05-24T06:38:22.332Z,42.19
2018-05-24T06:39:22.342Z,42.4
2018-05-24T06:40:22.394Z,42.11
2018-05-24T06:41:22.408Z,42.19
2018-05-24T06:42:22.439Z,41.92
2018-05-24T06:43:22.496Z,41.92
2018-05-24T06:44:22.489Z,42.11
2018-05-24T06:45:22.224Z,42.02
2018-05-24T06:46:22.686Z,42.28
2018-05-24T06:47:22.552Z,42.11
2018-05-24T06:48:22.544Z,42.09
2018-05-24T06:49:22.307Z,41.89
2018-05-24T06:50:22.603Z,41.92
2018-05-24T06:51:22.622Z,41.92
2018-05-24T06:52:22.640Z,41.92
2018-05-24T06:53:22.664Z,41.72
2018-05-24T06:54:22.424Z,41.63
2018-05-24T06:55:22.776Z,41.53
2018-05-24T06:56:22.756Z,41.72
2018-05-24T06:57:22.793Z,41.72
2018-05-24T06:58:22.794Z,41.82
2018-05-24T06:59:22.807Z,41.92
2018-05-24T07:00:22.830Z,41.82
2018-05-24T07:01:22.862Z,41.72
2018-05-24T07:02:22.893Z,41.63
2018-05-24T07:03:22.630Z,41.63
2018-05-24T07:04:22.661Z,41.24
2018-05-24T07:05:22.679Z,41.14
2018-05-24T07:06:22.703Z,40.95
2018-05-24T07:07:23.014Z,41.63
2018-05-24T07:08:23.008Z,41.05
2018-05-24T07:09:23.052Z,41.63
2018-05-24T07:10:23.063Z,41.24
2018-05-24T07:11:23.083Z,41.24
2018-05-24T07:12:22.838Z,41.34
2018-05-24T07:13:23.140Z,41.24
2018-05-24T07:14:22.890Z,41.34
2018-05-24T07:15:23.192Z,41.34
2018-05-24T07:16:23.213Z,41.14
2018-05-24T07:17:23.238Z,41.24
2018-05-24T07:18:23.240Z,41.14
2018-05-24T07:19:23.283Z,41.14
2018-05-24T07:20:23.291Z,41.14
2018-05-24T07:21:23.317Z,41.14
2018-05-24T07:22:23.359Z,41.17
2018-05-24T07:23:23.371Z,41.17
2018-05-24T07:24:23.403Z,41.34
2018-05-24T07:25:23.409Z,41.07
2018-05-24T07:26:23.442Z,41.07
2018-05-24T07:27:23.455Z,41.07
2018-05-24T07:28:23.491Z,41.17
2018-05-24T07:29:23.497Z,40.97
2018-05-24T07:30:23.527Z,40.97
2018-05-24T07:31:23.282Z,41.17
2018-05-24T07:32:23.585Z,40.97
2018-05-24T07:33:23.585Z,40.88
2018-05-24T07:34:23.627Z,40.97
2018-05-24T07:35:23.631Z,40.88
2018-05-24T07:36:23.679Z,40.78
2018-05-24T07:37:23.407Z,40.88
2018-05-24T07:38:23.722Z,40.97
2018-05-24T07:39:23.741Z,40.88
2018-05-24T07:40:23.769Z,40.88
2018-05-24T07:41:23.795Z,40.88
2018-05-24T07:42:23.794Z,40.78
2018-05-24T07:43:23.839Z,40.88
2018-05-24T07:44:23.848Z,41.17
2018-05-24T07:45:23.860Z,41.07
2018-05-24T07:46:23.636Z,41.36
2018-05-24T07:47:23.648Z,41.07
2018-05-24T07:48:23.670Z,41.17
2018-05-24T07:49:24.012Z,41.17
2018-05-24T07:50:24.049Z,41.27
2018-05-24T07:51:24.022Z,41.27
2018-05-24T07:52:24.050Z,41.17
2018-05-24T07:53:24.064Z,40.88
2018-05-24T07:54:24.118Z,40.88
2018-05-24T07:55:24.127Z,41.38
2018-05-24T07:56:24.127Z,41.19
2018-05-24T07:57:24.159Z,41.28
2018-05-24T07:58:24.191Z,41.28
2018-05-24T07:59:23.929Z,40.99
2018-05-24T08:00:23.965Z,40.99
2018-05-24T08:01:23.978Z,41.09
2018-05-24T08:02:23.997Z,41.19
2018-05-24T08:03:24.307Z,40.9
2018-05-24T08:04:24.048Z,40.99
2018-05-24T08:05:24.353Z,40.61
2018-05-24T08:06:24.356Z,40.8
2018-05-24T08:07:24.399Z,40.61
2018-05-24T08:08:24.418Z,40.51
2018-05-24T08:09:24.453Z,40.7
2018-05-24T08:10:24.204Z,40.24
2018-05-24T08:11:24.203Z,40.05
2018-05-24T08:12:24.503Z,40.05
2018-05-24T08:13:24.523Z,39.86
2018-05-24T08:14:24.605Z,39.95
2018-05-24T08:15:24.565Z,39.57
2018-05-24T08:16:24.606Z,39.86
2018-05-24T08:17:24.618Z,40.05
2018-05-24T08:18:24.654Z,39.76
2018-05-24T08:19:24.675Z,39.66
2018-05-24T08:20:24.691Z,39.29
2018-05-24T08:21:24.730Z,39.2
2018-05-24T08:22:24.834Z,39.11
2018-05-24T08:23:24.765Z,39.29
2018-05-24T08:24:24.791Z,39.2
2018-05-24T08:25:24.799Z,39.01
2018-05-24T08:26:24.845Z,38.91
2018-05-24T08:27:24.871Z,38.54
2018-05-24T08:28:24.620Z,38.71
2018-05-24T08:29:24.922Z,38.64
2018-05-24T08:30:24.941Z,38.83
2018-05-24T08:31:24.696Z,38.54
2018-05-24T08:32:24.988Z,38.45
2018-05-24T08:33:25.013Z,38.45
2018-05-24T08:34:25.081Z,38.64
2018-05-24T08:35:25.042Z,38.35
2018-05-24T08:36:25.066Z,38.35
2018-05-24T08:37:25.106Z,38.18
2018-05-24T08:38:25.132Z,38.06
2018-05-24T08:39:25.204Z,38.08
2018-05-24T08:40:24.904Z,37.6
2018-05-24T08:41:25.213Z,37.79
2018-05-24T08:42:24.959Z,37.98
2018-05-24T08:43:25.235Z,37.98
2018-05-24T08:44:25.313Z,37.6
2018-05-24T08:45:25.356Z,37.79
2018-05-24T08:46:25.366Z,37.23
2018-05-24T08:47:25.432Z,37.42
2018-05-24T08:48:25.384Z,37.32
2018-05-24T08:49:25.423Z,37.42
2018-05-24T08:50:25.418Z,37.32
2018-05-24T08:51:25.457Z,36.74
2018-05-24T08:52:25.462Z,36.74
2018-05-24T08:53:25.295Z,36.74
2018-05-24T08:54:25.574Z,37.05
2018-05-24T08:55:25.266Z,37.15
2018-05-24T08:56:25.577Z,36.76
2018-05-24T08:57:25.593Z,37.15
2018-05-24T08:58:25.620Z,36.86
2018-05-24T08:59:25.639Z,37.05
2018-05-24T09:00:25.670Z,37.05
2018-05-24T09:01:25.950Z,37.05
2018-05-24T09:02:25.708Z,36.98
2018-05-24T09:03:25.458Z,36.98
2018-05-24T09:04:25.762Z,36.68
2018-05-24T09:05:25.783Z,36.78
2018-05-24T09:06:25.530Z,36.98
2018-05-24T09:07:25.832Z,36.78
2018-05-24T09:08:25.867Z,36.68
2018-05-24T09:09:25.886Z,36.78
2018-05-24T09:10:25.904Z,36.49
2018-05-24T09:11:25.929Z,36.49
2018-05-24T09:12:25.963Z,36.3
2018-05-24T09:13:25.992Z,36.51
2018-05-24T09:14:25.750Z,36.6
2018-05-24T09:15:25.758Z,36.51
2018-05-24T09:16:26.098Z,36.22
2018-05-24T09:17:26.096Z,36.22
2018-05-24T09:18:25.832Z,36.22
2018-05-24T09:19:26.135Z,36.32
2018-05-24T09:20:26.142Z,35.83
2018-05-24T09:21:25.901Z,35.93
2018-05-24T09:22:26.214Z,36.22
2018-05-24T09:23:25.953Z,36.32
2018-05-24T09:24:26.256Z,36.32
2018-05-24T09:25:26.271Z,36.12
2018-05-24T09:26:26.044Z,36.12
2018-05-24T09:27:26.328Z,35.64
2018-05-24T09:28:26.363Z,35.83
2018-05-24T09:29:26.204Z,35.73
2018-05-24T09:30:26.140Z,35.85
2018-05-24T09:31:26.438Z,35.83
2018-05-24T09:32:26.193Z,35.25
2018-05-24T09:33:26.215Z,35.93
2018-05-24T09:34:26.507Z,36.14
2018-05-24T09:35:26.526Z,36.12
2018-05-24T09:36:26.582Z,35.54
2018-05-24T09:37:26.585Z,35.44
2018-05-24T09:38:26.600Z,35.56
2018-05-24T09:39:26.362Z,35.46
2018-05-24T09:40:26.397Z,35.56
2018-05-24T09:41:26.705Z,35.56
2018-05-24T09:42:26.723Z,35.46
2018-05-24T09:43:26.729Z,35.17
2018-05-24T09:44:26.486Z,35.56
2018-05-24T09:45:26.792Z,35.66
2018-05-24T09:46:26.817Z,35.56
2018-05-24T09:47:26.570Z,35.46
2018-05-24T09:48:26.863Z,35.56
2018-05-24T09:49:26.614Z,35.56
2018-05-24T09:50:26.921Z,35.56
2018-05-24T09:51:26.931Z,35.66
2018-05-24T09:52:26.973Z,35.56
2018-05-24T09:53:26.996Z,35.46
2018-05-24T09:54:27.010Z,35.56
2018-05-24T09:55:26.862Z,35.75
2018-05-24T09:56:27.058Z,35.56
2018-05-24T09:57:27.088Z,35.56
2018-05-24T09:58:27.109Z,35.56
2018-05-24T09:59:26.874Z,35.46
2018-05-24T10:00:27.160Z,35.66
2018-05-24T10:01:26.924Z,35.66
2018-05-24T10:02:26.967Z,35.46
2018-05-24T10:03:27.241Z,35.66
2018-05-24T10:04:27.003Z,35.66
2018-05-24T10:05:27.304Z,35.66
2018-05-24T10:06:27.330Z,35.46
2018-05-24T10:07:27.084Z,35.85
2018-05-24T10:08:27.369Z,36.04
2018-05-24T10:09:27.405Z,35.94
2018-05-24T10:10:27.452Z,35.85
2018-05-24T10:11:27.178Z,35.94
2018-05-24T10:12:27.474Z,35.85
2018-05-24T10:13:27.501Z,35.85
2018-05-24T10:14:27.259Z,36.24
2018-05-24T10:15:27.559Z,35.85
2018-05-24T10:16:27.913Z,35.85
2018-05-24T10:17:27.596Z,35.85
2018-05-24T10:18:27.622Z,35.94
2018-05-24T10:19:27.676Z,35.96
2018-05-24T10:20:27.421Z,35.86
2018-05-24T10:21:27.698Z,35.86
2018-05-24T10:22:27.751Z,35.96
2018-05-24T10:23:27.861Z,35.77
2018-05-24T10:24:27.520Z,35.96
2018-05-24T10:25:27.820Z,35.96
2018-05-24T10:26:27.849Z,36.06
2018-05-24T10:27:27.864Z,35.86
2018-05-24T10:28:27.623Z,36.06
2018-05-24T10:29:28.112Z,36.06
2018-05-24T10:30:27.943Z,35.86
2018-05-24T10:31:27.697Z,36.06
2018-05-24T10:32:27.989Z,35.57
2018-05-24T10:33:28.016Z,35.48
2018-05-24T10:34:28.041Z,35.48
2018-05-24T10:35:27.796Z,35.48
2018-05-24T10:36:28.097Z,35.77
2018-05-24T10:37:28.136Z,35.67
2018-05-24T10:38:28.143Z,35.57
2018-05-24T10:39:27.991Z,35.67
2018-05-24T10:40:28.204Z,35.67
2018-05-24T10:41:27.951Z,35.57
2018-05-24T10:42:28.257Z,35.67
2018-05-24T10:43:28.273Z,35.38
2018-05-24T10:44:28.336Z,35.48
2018-05-24T10:45:28.324Z,35.57
2018-05-24T10:46:28.372Z,35.19
2018-05-24T10:47:28.392Z,35.48
2018-05-24T10:48:28.410Z,35.48
2018-05-24T10:49:28.456Z,35.38
2018-05-24T10:50:28.477Z,35.77
2018-05-24T10:51:28.516Z,35.48
2018-05-24T10:52:28.519Z,35.38
2018-05-24T10:53:28.550Z,35.57
2018-05-24T10:54:28.569Z,35.19
2018-05-24T10:55:28.601Z,35.28
2018-05-24T10:56:28.638Z,35.19
2018-05-24T10:57:28.659Z,35.48
2018-05-24T10:58:28.684Z,35.57
2018-05-24T10:59:28.508Z,35.19
2018-05-24T11:00:28.784Z,35.48
2018-05-24T11:01:28.491Z,35.36
2018-05-24T11:02:28.790Z,35.75
2018-05-24T11:03:29.020Z,35.38
2018-05-24T11:04:28.568Z,35.48
2018-05-24T11:05:28.891Z,35.48
2018-05-24T11:06:29.124Z,35.46
2018-05-24T11:07:28.900Z,35.56
2018-05-24T11:08:28.953Z,35.46
2018-05-24T11:09:28.953Z,35.56
2018-05-24T11:10:28.997Z,35.36
2018-05-24T11:11:29.032Z,35.56
2018-05-24T11:12:29.056Z,35.46
2018-05-24T11:13:29.077Z,35.46
2018-05-24T11:14:28.833Z,35.46
2018-05-24T11:15:29.126Z,35.56
2018-05-24T11:16:29.156Z,35.36
2018-05-24T11:17:29.175Z,35.36
2018-05-24T11:18:29.204Z,35.17
2018-05-24T11:19:28.968Z,35.56
2018-05-24T11:20:29.305Z,35.56
2018-05-24T11:21:29.295Z,35.56
2018-05-24T11:22:29.028Z,35.27
2018-05-24T11:23:29.329Z,35.36
2018-05-24T11:24:29.417Z,35.19
2018-05-24T11:25:29.160Z,35.56
2018-05-24T11:26:29.142Z,35.56
2018-05-24T11:27:29.171Z,35.46
2018-05-24T11:28:29.454Z,35.57
2018-05-24T11:29:29.481Z,35.28
2018-05-24T11:30:29.512Z,35.28
2018-05-24T11:31:29.534Z,35.56
2018-05-24T11:32:29.290Z,35.56
2018-05-24T11:33:29.599Z,35.57
2018-05-24T11:34:29.618Z,35.09
2018-05-24T11:35:29.640Z,34.99
2018-05-24T11:36:29.397Z,34.99
2018-05-24T11:37:29.691Z,34.99
2018-05-24T11:38:29.723Z,35.17
2018-05-24T11:39:29.473Z,34.99
2018-05-24T11:40:29.827Z,35.48
2018-05-24T11:41:29.817Z,35.09
2018-05-24T11:42:29.818Z,34.99
2018-05-24T11:43:30.247Z,35.19
2018-05-24T11:44:29.874Z,35.19
2018-05-24T11:45:29.915Z,35.38
2018-05-24T11:46:29.945Z,35.09
2018-05-24T11:47:29.952Z,35.19
2018-05-24T11:48:29.976Z,35.09
2018-05-24T11:49:29.732Z,35.28
2018-05-24T11:50:30.050Z,35.19
2018-05-24T11:51:30.056Z,35.28
2018-05-24T11:52:29.823Z,35.19
2018-05-24T11:53:30.120Z,35.19
2018-05-24T11:54:30.135Z,35.09
2018-05-24T11:55:30.161Z,35.28
2018-05-24T11:56:29.917Z,35.09
2018-05-24T11:57:29.963Z,35.28
2018-05-24T11:58:30.236Z,35.09
2018-05-24T11:59:30.277Z,34.8
2018-05-24T12:00:30.033Z,34.8
2018-05-24T12:01:30.338Z,34.7
2018-05-24T12:02:30.341Z,34.41
2018-05-24T12:03:30.364Z,34.41
2018-05-24T12:04:30.408Z,34.22
2018-05-24T12:05:30.425Z,34.61
2018-05-24T12:06:30.185Z,34.61
2018-05-24T12:07:30.209Z,34.51
2018-05-24T12:08:30.239Z,34.41
2018-05-24T12:09:30.545Z,34.02
2018-05-24T12:10:30.571Z,34.02
2018-05-24T12:11:30.582Z,34.22
2018-05-24T12:12:30.628Z,34.22
2018-05-24T12:13:30.640Z,33.92
2018-05-24T12:14:30.669Z,33.83
2018-05-24T12:15:30.692Z,33.94
2018-05-24T12:16:30.721Z,34.02
2018-05-24T12:17:30.475Z,33.83
2018-05-24T12:18:30.510Z,33.94
2018-05-24T12:19:30.798Z,33.83
2018-05-24T12:20:30.834Z,34.02
2018-05-24T12:21:30.858Z,33.84
2018-05-24T12:22:30.871Z,33.75
2018-05-24T12:23:30.916Z,33.56
2018-05-24T12:24:30.924Z,33.75
2018-05-24T12:25:30.966Z,33.84
2018-05-24T12:26:30.994Z,33.56
2018-05-24T12:27:30.739Z,33.56
2018-05-24T12:28:30.778Z,33.56
2018-05-24T12:29:31.054Z,33.56
2018-05-24T12:30:31.084Z,33.36
2018-05-24T12:31:31.103Z,33.26
2018-05-24T12:32:31.147Z,33.26
2018-05-24T12:33:30.901Z,33.75
2018-05-24T12:34:31.206Z,33.46
2018-05-24T12:35:31.058Z,33.26
2018-05-24T12:36:31.349Z,33.17
2018-05-24T12:37:31.285Z,33.26
2018-05-24T12:38:31.299Z,33.26
2018-05-24T12:39:31.329Z,33.28
2018-05-24T12:40:31.087Z,33.28
2018-05-24T12:41:31.506Z,33.17
2018-05-24T12:42:31.153Z,33.28
2018-05-24T12:43:31.426Z,33.28
2018-05-24T12:44:31.198Z,33.26
2018-05-24T12:45:31.494Z,32.99
2018-05-24T12:46:31.254Z,32.89
2018-05-24T12:47:31.271Z,32.99
2018-05-24T12:48:31.563Z,33.09
2018-05-24T12:49:31.592Z,33.57
2018-05-24T12:50:31.357Z,33.09
2018-05-24T12:51:31.656Z,33.09
2018-05-24T12:52:31.685Z,32.99
2018-05-24T12:53:31.428Z,33.18
2018-05-24T12:54:31.727Z,32.99