createdAt,value
2019-03-16T00:00:38.980Z,12.00
2019-03-16T00:01:39.647Z,12.00
2019-03-16T00:02:49.093Z,12.00
2019-03-16T00:03:38.942Z,12.00
2019-03-16T00:04:38.939Z,12.00
2019-03-16T00:05:38.931Z,12.00
2019-03-16T00:06:38.918Z,12.00
2019-03-16T00:07:38.902Z,12.00
2019-03-16T00:08:38.898Z,12.00
2019-03-16T00:09:38.896Z,12.00
2019-03-16T00:10:38.876Z,12.00
2019-03-16T00:11:38.889Z,12.00
2019-03-16T00:12:38.851Z,12.00
2019-03-16T00:13:38.840Z,12.00
2019-03-16T00:14:38.832Z,12.00
2019-03-16T00:15:38.831Z,12.00
2019-03-16T00:16:38.855Z,12.00
2019-03-16T00:17:38.799Z,12.00
2019-03-16T00:18:38.785Z,12.00
2019-03-16T00:19:38.775Z,12.00
2019-03-16T00:20:38.769Z,12.00
2019-03-16T00:21:38.753Z,12.00
2019-03-16T00:22:38.755Z,12.00
2019-03-16T00:23:38.735Z,12.00
2019-03-16T00:24:38.722Z,12.00
2019-03-16T00:25:38.711Z,12.00
2019-03-16T00:26:38.718Z,12.00
2019-03-16T00:27:38.735Z,12.00
2019-03-16T00:28:38.680Z,12.00
2019-03-16T00:29:38.672Z,12.00
2019-03-16T00:30:38.666Z,12.00
2019-03-16T00:31:38.653Z,12.00
2019-03-16T00:32:38.646Z,12.00
2019-03-16T00:33:49.260Z,12.00
2019-03-16T00:34:38.622Z,12.00
2019-03-16T00:35:38.612Z,12.00
2019-03-16T00:36:38.597Z,12.00
2019-03-16T00:37:38.592Z,12.00
2019-03-16T00:38:38.593Z,12.00
2019-03-16T00:39:38.587Z,12.00
2019-03-16T00:40:38.563Z,12.00
2019-03-16T00:41:38.551Z,12.00
2019-03-16T00:42:38.553Z,12.00
2019-03-16T00:43:38.527Z,12.00
2019-03-16T00:44:38.516Z,12.00
2019-03-16T00:45:38.512Z,12.00
2019-03-16T00:46:38.504Z,12.00
2019-03-16T00:47:38.480Z,12.00
2019-03-16T00:48:38.475Z,12.00
2019-03-16T00:49:38.473Z,12.00
2019-03-16T00:50:38.465Z,12.00
2019-03-16T00:51:38.454Z,12.00
2019-03-16T00:52:38.439Z,12.00
2019-03-16T00:53:38.432Z,12.00
2019-03-16T00:54:38.409Z,12.00
2019-03-16T00:55:38.402Z,12.00
2019-03-16T00:56:38.501Z,12.00
2019-03-16T00:57:38.380Z,12.00
2019-03-16T00:58:38.369Z,12.00
2019-03-16T00:59:38.368Z,12.00
2019-03-16T01:00:38.342Z,12.00
2019-03-16T01:01:38.347Z,12.00
2019-03-16T01:02:38.330Z,12.00
2019-03-16T01:03:38.315Z,12.00
2019-03-16T01:04:48.743Z,12.00
2019-03-16T01:05:38.296Z,12.00
2019-03-16T01:06:38.322Z,12.00
2019-03-16T01:07:38.369Z,12.00
2019-03-16T01:08:38.267Z,12.00
2019-03-16T01:09:38.262Z,12.00
2019-03-16T01:10:38.239Z,12.00
2019-03-16T01:11:38.234Z,12.00
2019-03-16T01:12:38.243Z,12.00
2019-03-16T01:13:38.213Z,12.00
2019-03-16T01:14:38.199Z,12.00
2019-03-16T01:15:38.187Z,12.00
2019-03-16T01:16:38.179Z,12.00
2019-03-16T01:17:38.175Z,12.00
2019-03-16T01:18:38.166Z,12.00
2019-03-16T01:19:38.144Z,12.00
2019-03-16T01:20:38.134Z,12.00
2019-03-16T01:21:38.123Z,12.00
2019-03-16T01:22:38.118Z,12.00
2019-03-16T01:23:38.157Z,12.00
2019-03-16T01:24:38.099Z,12.00
2019-03-16T01:25:38.088Z,12.00
2019-03-16T01:26:38.076Z,12.00
2019-03-16T01:27:38.065Z,12.00
2019-03-16T01:28:38.054Z,12.00
2019-03-16T01:29:38.100Z,12.00
2019-03-16T01:30:38.030Z,12.00
2019-03-16T01:31:38.021Z,12.00
2019-03-16T01:32:40.759Z,12.00
2019-03-16T01:33:38.000Z,12.00
2019-03-16T01:34:37.986Z,12.00
2019-03-16T01:35:48.787Z,12.00
2019-03-16T01:36:37.968Z,12.00
2019-03-16T01:37:37.961Z,12.00
2019-03-16T01:38:37.952Z,12.00
2019-03-16T01:39:37.936Z,12.00
2019-03-16T01:40:37.954Z,12.00
2019-03-16T01:41:37.919Z,12.00
2019-03-16T01:42:37.905Z,12.00
2019-03-16T01:43:37.904Z,12.00
2019-03-16T01:44:37.884Z,12.00
2019-03-16T01:45:37.871Z,12.00
2019-03-16T01:46:37.901Z,12.00
2019-03-16T01:47:37.850Z,12.00
2019-03-16T01:48:37.845Z,12.00
2019-03-16T01:49:37.833Z,12.00
2019-03-16T01:50:37.818Z,12.00
2019-03-16T01:51:37.812Z,12.00
2019-03-16T01:52:37.831Z,12.00
2019-03-16T01:53:37.792Z,12.00
2019-03-16T01:54:37.791Z,12.00
2019-03-16T01:55:37.768Z,12.00
2019-03-16T01:56:37.756Z,12.00
2019-03-16T01:57:37.751Z,12.00
2019-03-16T01:58:37.748Z,12.00
2019-03-16T01:59:37.724Z,12.00
2019-03-16T02:00:37.726Z,12.00
2019-03-16T02:01:37.707Z,12.00
2019-03-16T02:02:37.701Z,12.00
2019-03-16T02:03:37.691Z,12.00
2019-03-16T02:04:37.679Z,12.00
2019-03-16T02:05:37.661Z,12.00
2019-03-16T02:06:47.662Z,12.00
2019-03-16T02:07:37.645Z,12.00
2019-03-16T02:08:37.637Z,12.00
2019-03-16T02:09:37.637Z,12.00
2019-03-16T02:10:37.608Z,12.00
2019-03-16T02:11:37.608Z,12.00
2019-03-16T02:12:37.587Z,12.00
2019-03-16T02:13:38.292Z,12.00
2019-03-16T02:14:37.574Z,12.00
2019-03-16T02:15:37.593Z,12.00
2019-03-16T02:16:37.549Z,12.00
2019-03-16T02:17:37.536Z,12.00
2019-03-16T02:18:37.528Z,12.00
2019-03-16T02:19:37.523Z,12.00
2019-03-16T02:20:37.502Z,12.00
2019-03-16T02:21:37.661Z,12.00
2019-03-16T02:22:37.493Z,12.00
2019-03-16T02:23:37.473Z,12.00
2019-03-16T02:24:37.465Z,12.00
2019-03-16T02:25:37.465Z,12.00
2019-03-16T02:26:37.438Z,12.00
2019-03-16T02:27:37.440Z,12.00
2019-03-16T02:28:37.426Z,12.00
2019-03-16T02:29:37.408Z,12.00
2019-03-16T02:30:37.424Z,12.00
2019-03-16T02:31:37.396Z,12.00
2019-03-16T02:32:37.395Z,12.00
2019-03-16T02:33:37.371Z,12.00
2019-03-16T02:34:37.372Z,12.00
2019-03-16T02:35:37.354Z,12.00
2019-03-16T02:36:38.285Z,12.00
2019-03-16T02:37:47.359Z,12.00
2019-03-16T02:38:37.322Z,12.00
2019-03-16T02:39:37.309Z,12.00
2019-03-16T02:40:37.307Z,12.00
2019-03-16T02:41:37.386Z,12.00
2019-03-16T02:42:37.283Z,12.00
2019-03-16T02:43:37.278Z,12.00
2019-03-16T02:44:37.335Z,12.00
2019-03-16T02:45:37.239Z,12.00
2019-03-16T02:46:37.234Z,12.00
2019-03-16T02:47:37.226Z,12.00
2019-03-16T02:48:37.413Z,12.00
2019-03-16T02:49:37.199Z,12.00
2019-03-16T02:50:37.189Z,12.00
2019-03-16T02:51:37.194Z,12.00
2019-03-16T02:52:37.170Z,12.00
2019-03-16T02:53:37.163Z,12.00
2019-03-16T02:54:37.304Z,12.00
2019-03-16T02:55:37.137Z,12.00
2019-03-16T02:56:37.127Z,12.00
2019-03-16T02:57:37.122Z,12.00
2019-03-16T02:58:37.111Z,12.00
2019-03-16T02:59:37.097Z,12.00
2019-03-16T03:00:37.108Z,12.00
2019-03-16T03:01:37.112Z,12.00
2019-03-16T03:02:37.064Z,12.00
2019-03-16T03:03:37.064Z,12.00
2019-03-16T03:04:37.043Z,12.00
2019-03-16T03:05:37.032Z,12.00
2019-03-16T03:06:37.029Z,12.00
2019-03-16T03:07:37.149Z,12.00
2019-03-16T03:08:47.789Z,12.00
2019-03-16T03:09:37.000Z,12.00
2019-03-16T03:10:36.981Z,12.00
2019-03-16T03:11:36.974Z,12.00
2019-03-16T03:12:36.958Z,12.00
2019-03-16T03:13:37.002Z,12.00
2019-03-16T03:14:36.946Z,12.00
2019-03-16T03:15:36.927Z,12.00
2019-03-16T03:16:36.939Z,12.00
2019-03-16T03:17:36.911Z,12.00
2019-03-16T03:18:36.898Z,12.00
2019-03-16T03:19:37.853Z,12.00
2019-03-16T03:20:36.879Z,12.00
2019-03-16T03:21:36.877Z,12.00
2019-03-16T03:22:37.035Z,12.00
2019-03-16T03:23:36.846Z,12.00
2019-03-16T03:24:36.843Z,12.00
2019-03-16T03:25:36.835Z,12.00
2019-03-16T03:26:36.810Z,12.00
2019-03-16T03:27:36.812Z,12.00
2019-03-16T03:28:36.791Z,12.00
2019-03-16T03:29:36.821Z,12.00
2019-03-16T03:30:36.792Z,12.00
2019-03-16T03:31:36.757Z,12.00
2019-03-16T03:32:37.148Z,12.00
2019-03-16T03:33:57.771Z,12.00
2019-03-16T03:34:37.756Z,12.00
2019-03-16T03:35:36.726Z,12.00
2019-03-16T03:36:36.746Z,12.00
2019-03-16T03:37:36.697Z,12.00
2019-03-16T03:38:36.688Z,12.00
2019-03-16T03:39:47.001Z,12.00
2019-03-16T03:40:36.667Z,12.00
2019-03-16T03:41:36.663Z,12.00
2019-03-16T03:42:36.887Z,16.00
2019-03-16T03:43:36.649Z,16.00
2019-03-16T03:44:36.758Z,16.00
2019-03-16T03:45:36.615Z,12.00
2019-03-16T03:46:36.607Z,12.00
2019-03-16T03:47:36.637Z,12.00
2019-03-16T03:48:36.581Z,12.00
2019-03-16T03:49:36.576Z,16.00
2019-03-16T03:50:36.566Z,16.00
2019-03-16T03:51:36.551Z,12.00
2019-03-16T03:52:36.552Z,16.00
2019-03-16T03:53:40.818Z,16.00
2019-03-16T03:54:36.521Z,16.00
2019-03-16T03:55:36.506Z,20.00
2019-03-16T03:56:36.506Z,16.00
2019-03-16T03:57:36.497Z,20.00
2019-03-16T03:58:36.511Z,20.00
2019-03-16T03:59:36.470Z,20.00
2019-03-16T04:00:36.453Z,24.00
2019-03-16T04:01:36.448Z,28.00
2019-03-16T04:02:36.437Z,28.00
2019-03-16T04:03:36.433Z,28.00
2019-03-16T04:04:36.421Z,32.00
2019-03-16T04:05:36.407Z,32.00
2019-03-16T04:06:36.393Z,32.00
2019-03-16T04:07:36.377Z,36.00
2019-03-16T04:08:36.375Z,40.00
2019-03-16T04:09:36.372Z,44.00
2019-03-16T04:10:46.808Z,52.00
2019-03-16T04:11:36.365Z,56.00
2019-03-16T04:12:36.333Z,60.00
2019-03-16T04:13:36.315Z,64.00
2019-03-16T04:14:36.328Z,72.00
2019-03-16T04:15:36.301Z,84.00
2019-03-16T04:16:36.286Z,88.00
2019-03-16T04:17:36.290Z,96.00
2019-03-16T04:18:36.290Z,96.00
2019-03-16T04:19:36.261Z,104.00
2019-03-16T04:20:36.250Z,112.00
2019-03-16T04:21:36.230Z,120.00
2019-03-16T04:22:36.224Z,124.00
2019-03-16T04:23:36.223Z,132.00
2019-03-16T04:24:36.208Z,136.00
2019-03-16T04:25:36.879Z,136.00
2019-03-16T04:26:36.181Z,144.00
2019-03-16T04:27:36.176Z,152.00
2019-03-16T04:28:36.227Z,164.00
2019-03-16T04:29:36.155Z,164.00
2019-03-16T04:30:36.146Z,164.00
2019-03-16T04:31:36.171Z,172.00
2019-03-16T04:32:36.122Z,184.00
2019-03-16T04:33:36.105Z,196.00
2019-03-16T04:34:36.096Z,208.00
2019-03-16T04:35:36.099Z,224.00
2019-03-16T04:36:36.081Z,244.00
2019-03-16T04:37:36.108Z,280.00
2019-03-16T04:38:36.053Z,316.00
2019-03-16T04:39:36.044Z,344.00
2019-03-16T04:40:36.034Z,384.00
2019-03-16T04:41:46.369Z,408.00
2019-03-16T04:42:36.010Z,408.00
2019-03-16T04:43:36.016Z,416.00
2019-03-16T04:44:35.991Z,436.00
2019-03-16T04:45:35.978Z,456.00
2019-03-16T04:46:35.978Z,496.00
2019-03-16T04:47:35.963Z,564.00
2019-03-16T04:48:35.954Z,592.00
2019-03-16T04:49:36.010Z,632.00
2019-03-16T04:50:35.928Z,680.00
2019-03-16T04:51:35.918Z,728.00
2019-03-16T04:52:35.909Z,776.00
2019-03-16T04:53:35.896Z,820.00
2019-03-16T04:54:35.895Z,824.00
2019-03-16T04:55:35.887Z,848.00
2019-03-16T04:56:35.863Z,836.00
2019-03-16T04:57:35.856Z,848.00
2019-03-16T04:58:35.845Z,868.00
2019-03-16T04:59:35.842Z,892.00
2019-03-16T05:00:35.935Z,896.00
2019-03-16T05:01:35.833Z,896.00
2019-03-16T05:02:35.804Z,900.00
2019-03-16T05:03:35.790Z,928.00
2019-03-16T05:04:42.361Z,932.00
2019-03-16T05:05:36.813Z,924.00
2019-03-16T05:06:35.767Z,912.00
2019-03-16T05:07:35.748Z,912.00
2019-03-16T05:08:35.739Z,932.00
2019-03-16T05:09:35.727Z,964.00
2019-03-16T05:10:35.717Z,992.00
2019-03-16T05:11:35.716Z,944.00
2019-03-16T05:12:46.482Z,900.00
2019-03-16T05:13:35.691Z,932.00
2019-03-16T05:14:35.677Z,932.00
2019-03-16T05:15:35.664Z,948.00
2019-03-16T05:16:35.667Z,952.00
2019-03-16T05:17:35.641Z,956.00
2019-03-16T05:18:35.653Z,956.00
2019-03-16T05:19:35.632Z,940.00
2019-03-16T05:20:35.611Z,924.00
2019-03-16T05:21:35.607Z,936.00
2019-03-16T05:22:35.589Z,972.00
2019-03-16T05:23:35.577Z,1040.00
2019-03-16T05:24:35.625Z,1088.00
2019-03-16T05:25:35.559Z,1096.00
2019-03-16T05:26:35.549Z,1112.00
2019-03-16T05:27:35.537Z,1168.00
2019-03-16T05:28:35.530Z,1192.00
2019-03-16T05:29:35.522Z,1268.00
2019-03-16T05:30:35.566Z,1304.00
2019-03-16T05:31:35.499Z,1296.00
2019-03-16T05:32:35.484Z,1324.00
2019-03-16T05:33:35.478Z,1344.00
2019-03-16T05:34:35.465Z,1380.00
2019-03-16T05:35:35.456Z,1424.00
2019-03-16T05:36:35.493Z,1488.00
2019-03-16T05:37:35.437Z,1548.00
2019-03-16T05:38:35.422Z,1580.00
2019-03-16T05:39:35.414Z,1676.00
2019-03-16T05:40:35.403Z,1748.00
2019-03-16T05:41:35.393Z,1836.00
2019-03-16T05:42:35.483Z,1876.00
2019-03-16T05:43:45.706Z,1916.00
2019-03-16T05:44:35.359Z,1920.00
2019-03-16T05:45:35.349Z,1932.00
2019-03-16T05:46:35.341Z,1892.00
2019-03-16T05:47:35.342Z,1820.00
2019-03-16T05:48:35.334Z,1776.00
2019-03-16T05:49:35.314Z,1856.00
2019-03-16T05:50:35.300Z,1972.00
2019-03-16T05:51:35.294Z,2048.00
2019-03-16T05:52:35.276Z,2156.00
2019-03-16T05:53:35.275Z,2108.00
2019-03-16T05:54:35.259Z,1988.00
2019-03-16T05:55:35.245Z,1940.00
2019-03-16T05:56:35.236Z,1948.00
2019-03-16T05:57:35.225Z,1932.00
2019-03-16T05:58:35.223Z,2052.00
2019-03-16T05:59:35.210Z,2200.00
2019-03-16T06:00:35.196Z,2176.00
2019-03-16T06:01:35.183Z,2116.00
2019-03-16T06:02:35.178Z,2116.00
2019-03-16T06:03:35.211Z,2140.00
2019-03-16T06:04:35.151Z,2120.00
2019-03-16T06:05:35.142Z,2180.00
2019-03-16T06:06:35.136Z,2308.00
2019-03-16T06:07:35.120Z,2356.00
2019-03-16T06:08:35.115Z,2428.00
2019-03-16T06:09:35.141Z,2404.00
2019-03-16T06:10:35.088Z,2180.00
2019-03-16T06:11:35.078Z,2104.00
2019-03-16T06:12:35.066Z,2060.00
2019-03-16T06:13:35.054Z,2084.00
2019-03-16T06:14:45.518Z,2072.00
2019-03-16T06:15:35.032Z,2372.00
2019-03-16T06:16:35.025Z,2612.00
2019-03-16T06:17:35.014Z,2752.00
2019-03-16T06:18:34.999Z,2696.00
2019-03-16T06:19:34.997Z,2780.00
2019-03-16T06:20:35.019Z,2644.00
2019-03-16T06:21:34.971Z,2624.00
2019-03-16T06:22:34.960Z,2580.00
2019-03-16T06:23:34.952Z,2568.00
2019-03-16T06:24:34.941Z,2724.00
2019-03-16T06:25:34.928Z,2736.00
2019-03-16T06:26:34.929Z,2832.00
2019-03-16T06:27:34.912Z,2844.00
2019-03-16T06:28:34.899Z,2712.00
2019-03-16T06:29:34.887Z,2628.00
2019-03-16T06:30:34.877Z,2640.00
2019-03-16T06:31:34.871Z,2608.00
2019-03-16T06:32:34.862Z,2600.00
2019-03-16T06:33:34.844Z,2628.00
2019-03-16T06:34:34.837Z,2516.00
2019-03-16T06:35:34.827Z,2408.00
2019-03-16T06:36:34.846Z,2356.00
2019-03-16T06:37:35.061Z,2464.00
2019-03-16T06:38:34.788Z,2764.00
2019-03-16T06:39:34.780Z,3100.00
2019-03-16T06:40:34.789Z,3312.00
2019-03-16T06:41:34.761Z,3584.00
2019-03-16T06:42:34.771Z,3708.00
2019-03-16T06:43:34.780Z,4196.00
2019-03-16T06:44:34.726Z,4500.00
2019-03-16T06:45:45.310Z,4420.00
2019-03-16T06:46:34.708Z,4068.00
2019-03-16T06:47:34.698Z,3856.00
2019-03-16T06:48:34.682Z,3652.00
2019-03-16T06:49:34.681Z,3312.00
2019-03-16T06:50:34.680Z,3428.00
2019-03-16T06:51:34.653Z,3280.00
2019-03-16T06:52:34.642Z,3044.00
2019-03-16T06:53:34.639Z,2944.00
2019-03-16T06:54:34.638Z,2680.00
2019-03-16T06:55:34.622Z,2556.00
2019-03-16T06:56:34.602Z,2556.00
2019-03-16T06:57:34.588Z,2708.00
2019-03-16T06:58:34.583Z,2716.00
2019-03-16T06:59:34.580Z,2592.00
2019-03-16T07:00:34.600Z,2720.00
2019-03-16T07:01:34.548Z,3292.00
2019-03-16T07:02:34.537Z,3424.00
2019-03-16T07:03:34.526Z,3648.00
2019-03-16T07:04:34.513Z,3904.00
2019-03-16T07:05:38.610Z,4128.00
2019-03-16T07:06:34.501Z,4496.00
2019-03-16T07:07:34.486Z,4696.00
2019-03-16T07:08:34.470Z,4872.00
2019-03-16T07:09:34.461Z,4780.00
2019-03-16T07:10:34.452Z,4728.00
2019-03-16T07:11:34.458Z,4708.00
2019-03-16T07:12:34.918Z,4536.00
2019-03-16T07:13:34.419Z,4372.00
2019-03-16T07:14:34.410Z,4532.00
2019-03-16T07:15:34.402Z,4596.00
2019-03-16T07:16:45.074Z,4696.00
2019-03-16T07:17:34.378Z,4912.00
2019-03-16T07:18:34.373Z,5028.00
2019-03-16T07:19:34.359Z,5176.00
2019-03-16T07:20:34.342Z,5344.00
2019-03-16T07:21:34.341Z,5564.00
2019-03-16T07:22:34.332Z,5652.00
2019-03-16T07:23:34.388Z,5608.00
2019-03-16T07:24:34.323Z,5872.00
2019-03-16T07:25:34.317Z,6412.00
2019-03-16T07:26:34.286Z,6528.00
2019-03-16T07:27:34.271Z,7260.00
2019-03-16T07:28:34.275Z,7680.00
2019-03-16T07:29:34.288Z,7704.00
2019-03-16T07:30:37.014Z,7808.00
2019-03-16T07:31:34.230Z,7876.00
2019-03-16T07:32:34.220Z,7360.00
2019-03-16T07:33:34.210Z,6872.00
2019-03-16T07:34:34.202Z,6796.00
2019-03-16T07:35:34.255Z,7156.00
2019-03-16T07:36:36.016Z,7860.00
2019-03-16T07:37:34.170Z,8136.00
2019-03-16T07:38:34.156Z,8504.00
2019-03-16T07:39:34.147Z,9404.00
2019-03-16T07:40:34.136Z,9768.00
2019-03-16T07:41:34.160Z,10180.00
2019-03-16T07:42:34.109Z,10164.00
2019-03-16T07:43:35.041Z,9656.00
2019-03-16T07:44:34.093Z,9224.00
2019-03-16T07:45:34.088Z,8752.00
2019-03-16T07:46:34.100Z,8568.00
2019-03-16T07:47:44.124Z,8328.00
2019-03-16T07:48:34.043Z,8116.00
2019-03-16T07:49:34.039Z,8196.00
2019-03-16T07:50:34.026Z,8112.00
2019-03-16T07:51:34.026Z,7988.00
2019-03-16T07:52:34.007Z,7804.00
2019-03-16T07:53:34.001Z,8384.00
2019-03-16T07:54:33.987Z,8912.00
2019-03-16T07:55:33.974Z,9400.00
2019-03-16T07:56:33.963Z,10228.00
2019-03-16T07:57:40.020Z,9892.00
2019-03-16T07:58:34.978Z,10012.00
2019-03-16T07:59:36.984Z,9924.00
2019-03-16T08:00:33.922Z,10012.00
2019-03-16T08:01:33.911Z,9516.00
2019-03-16T08:02:33.903Z,9840.00
2019-03-16T08:03:33.883Z,10396.00
2019-03-16T08:04:33.919Z,10072.00
2019-03-16T08:05:33.869Z,9912.00
2019-03-16T08:06:33.853Z,9340.00
2019-03-16T08:07:33.843Z,9184.00
2019-03-16T08:08:33.840Z,9712.00
2019-03-16T08:09:33.822Z,9332.00
2019-03-16T08:10:33.823Z,9424.00
2019-03-16T08:11:33.803Z,9052.00
2019-03-16T08:12:33.789Z,8472.00
2019-03-16T08:13:33.775Z,8224.00
2019-03-16T08:14:33.770Z,8240.00
2019-03-16T08:15:33.806Z,7848.00
2019-03-16T08:16:33.747Z,8016.00
2019-03-16T08:17:33.732Z,8208.00
2019-03-16T08:18:43.981Z,7232.00
2019-03-16T08:19:33.717Z,6400.00
2019-03-16T08:20:33.705Z,5968.00
2019-03-16T08:21:33.727Z,5864.00
2019-03-16T08:22:33.695Z,6060.00
2019-03-16T08:23:33.667Z,6128.00
2019-03-16T08:24:33.661Z,6940.00
2019-03-16T08:25:33.656Z,7232.00
2019-03-16T08:26:33.641Z,7380.00
2019-03-16T08:27:33.636Z,7704.00
2019-03-16T08:28:33.617Z,7248.00
2019-03-16T08:29:33.604Z,7304.00
2019-03-16T08:30:33.598Z,7220.00
2019-03-16T08:31:33.625Z,7520.00
2019-03-16T08:32:33.602Z,7392.00
2019-03-16T08:33:33.564Z,7212.00
2019-03-16T08:34:33.551Z,7092.00
2019-03-16T08:35:33.547Z,7348.00
2019-03-16T08:36:33.536Z,7680.00
2019-03-16T08:37:33.557Z,8112.00
2019-03-16T08:38:33.511Z,8336.00
2019-03-16T08:39:33.499Z,8556.00
2019-03-16T08:40:33.491Z,8048.00
2019-03-16T08:41:33.475Z,7724.00
2019-03-16T08:42:33.470Z,7656.00
2019-03-16T08:43:33.462Z,7520.00
2019-03-16T08:44:33.449Z,7600.00
2019-03-16T08:45:33.440Z,7512.00
2019-03-16T08:46:33.432Z,7772.00
2019-03-16T08:47:33.419Z,8024.00
2019-03-16T08:48:33.428Z,7716.00
2019-03-16T08:49:43.912Z,7116.00
2019-03-16T08:50:33.381Z,7356.00
2019-03-16T08:51:33.375Z,7152.00
2019-03-16T08:52:33.359Z,6088.00
2019-03-16T08:53:33.354Z,5152.00
2019-03-16T08:54:33.360Z,4788.00
2019-03-16T08:55:33.330Z,4648.00
2019-03-16T08:56:33.324Z,4912.00
2019-03-16T08:57:33.309Z,5624.00
2019-03-16T08:58:33.294Z,5960.00
2019-03-16T08:59:33.289Z,6132.00
2019-03-16T09:00:33.314Z,5984.00
2019-03-16T09:01:33.276Z,5628.00
2019-03-16T09:02:33.251Z,5452.00
2019-03-16T09:03:43.213Z,5264.00
2019-03-16T09:04:34.231Z,5040.00
2019-03-16T09:05:33.224Z,5428.00
2019-03-16T09:06:33.219Z,5664.00
2019-03-16T09:07:33.201Z,5980.00
2019-03-16T09:08:33.202Z,5988.00
2019-03-16T09:09:33.181Z,5924.00
2019-03-16T09:10:33.164Z,6832.00
2019-03-16T09:11:33.198Z,8380.00
2019-03-16T09:12:33.146Z,8820.00
2019-03-16T09:13:33.146Z,8380.00
2019-03-16T09:14:33.130Z,8816.00
2019-03-16T09:15:33.111Z,9356.00
2019-03-16T09:16:33.103Z,8864.00
2019-03-16T09:17:33.130Z,8580.00
2019-03-16T09:18:33.081Z,8548.00
2019-03-16T09:19:33.075Z,8080.00
2019-03-16T09:20:44.067Z,7804.00
2019-03-16T09:21:33.055Z,7856.00
2019-03-16T09:22:33.049Z,8016.00
2019-03-16T09:23:33.033Z,7892.00
2019-03-16T09:24:33.023Z,7920.00
2019-03-16T09:25:33.020Z,8288.00
2019-03-16T09:26:32.999Z,8324.00
2019-03-16T09:27:32.990Z,8352.00
2019-03-16T09:28:33.011Z,8172.00
2019-03-16T09:29:32.967Z,8012.00
2019-03-16T09:30:32.955Z,8292.00
2019-03-16T09:31:32.943Z,8312.00
2019-03-16T09:32:32.932Z,8312.00
2019-03-16T09:33:32.924Z,8808.00
2019-03-16T09:34:32.948Z,8496.00
2019-03-16T09:35:32.897Z,8184.00
2019-03-16T09:36:32.887Z,8208.00
2019-03-16T09:37:32.881Z,9064.00
2019-03-16T09:38:32.954Z,9312.00
2019-03-16T09:39:32.871Z,8968.00
2019-03-16T09:40:32.887Z,8804.00
2019-03-16T09:41:32.832Z,8700.00
2019-03-16T09:42:32.828Z,8908.00
2019-03-16T09:43:32.811Z,9492.00
2019-03-16T09:44:32.804Z,9376.00
2019-03-16T09:45:32.793Z,9376.00
2019-03-16T09:46:32.815Z,9616.00
2019-03-16T09:47:32.770Z,10244.00
2019-03-16T09:48:32.767Z,10368.00
2019-03-16T09:49:32.746Z,10200.00
2019-03-16T09:50:32.736Z,9716.00
2019-03-16T09:51:43.217Z,10300.00
2019-03-16T09:52:32.719Z,9884.00
2019-03-16T09:53:32.708Z,10200.00
2019-03-16T09:54:32.700Z,10512.00
2019-03-16T09:55:35.029Z,10956.00
2019-03-16T09:56:32.676Z,11644.00
2019-03-16T09:57:32.671Z,10936.00
2019-03-16T09:58:32.660Z,10320.00
2019-03-16T09:59:32.650Z,10008.00
2019-03-16T10:00:32.629Z,10420.00
2019-03-16T10:01:32.620Z,10348.00
2019-03-16T10:02:32.631Z,10568.00
2019-03-16T10:03:32.608Z,10880.00
2019-03-16T10:04:32.592Z,11212.00
2019-03-16T10:05:32.580Z,11472.00
2019-03-16T10:06:32.567Z,11744.00
2019-03-16T10:07:32.559Z,12080.00
2019-03-16T10:08:32.558Z,12224.00
2019-03-16T10:09:32.549Z,12344.00
2019-03-16T10:10:32.523Z,12204.00
2019-03-16T10:11:32.510Z,12144.00
2019-03-16T10:12:32.502Z,12948.00
2019-03-16T10:13:32.535Z,12824.00
2019-03-16T10:14:32.481Z,12988.00
2019-03-16T10:15:32.473Z,12852.00
2019-03-16T10:16:32.464Z,12256.00
2019-03-16T10:17:32.452Z,12148.00
2019-03-16T10:18:33.183Z,11492.00
2019-03-16T10:19:32.469Z,10228.00
2019-03-16T10:20:32.413Z,8824.00
2019-03-16T10:21:32.410Z,8856.00
2019-03-16T10:22:42.814Z,8260.00
2019-03-16T10:23:32.385Z,8060.00
2019-03-16T10:24:32.376Z,8112.00
2019-03-16T10:25:32.401Z,7244.00
2019-03-16T10:26:32.359Z,7472.00
2019-03-16T10:27:32.347Z,7480.00
2019-03-16T10:28:43.172Z,8008.00
2019-03-16T10:29:33.316Z,8716.00
2019-03-16T10:30:32.312Z,8868.00
2019-03-16T10:31:32.311Z,8780.00
2019-03-16T10:32:32.290Z,9364.00
2019-03-16T10:33:32.282Z,9616.00
2019-03-16T10:34:32.274Z,10012.00
2019-03-16T10:35:32.273Z,10080.00
2019-03-16T10:36:32.251Z,10576.00
2019-03-16T10:37:32.234Z,10668.00
2019-03-16T10:38:32.223Z,10584.00
2019-03-16T10:39:32.223Z,11312.00
2019-03-16T10:40:32.237Z,12724.00
2019-03-16T10:41:32.242Z,13364.00
2019-03-16T10:42:32.204Z,13492.00
2019-03-16T10:43:32.172Z,13340.00
2019-03-16T10:44:32.158Z,13288.00
2019-03-16T10:45:32.174Z,13304.00
2019-03-16T10:46:32.159Z,12920.00
2019-03-16T10:47:32.146Z,12964.00
2019-03-16T10:48:32.115Z,12980.00
2019-03-16T10:49:32.112Z,13076.00
2019-03-16T10:50:32.101Z,12660.00
2019-03-16T10:51:32.105Z,12320.00
2019-03-16T10:52:32.110Z,12212.00
2019-03-16T10:53:42.267Z,12720.00
2019-03-16T10:54:32.056Z,13116.00
2019-03-16T10:55:32.046Z,13040.00
2019-03-16T10:56:32.031Z,13168.00
2019-03-16T10:57:32.024Z,14424.00
2019-03-16T10:58:32.011Z,15132.00
2019-03-16T10:59:32.049Z,15584.00
2019-03-16T11:00:31.996Z,15052.00
2019-03-16T11:01:32.741Z,14832.00
2019-03-16T11:02:31.968Z,14428.00
2019-03-16T11:03:31.955Z,14188.00
2019-03-16T11:04:31.954Z,14452.00
2019-03-16T11:05:31.983Z,14056.00
2019-03-16T11:06:31.932Z,12836.00
2019-03-16T11:07:31.917Z,11948.00
2019-03-16T11:08:31.905Z,11236.00
2019-03-16T11:09:31.891Z,10716.00
2019-03-16T11:10:31.881Z,10008.00
2019-03-16T11:11:31.889Z,9220.00
2019-03-16T11:12:31.863Z,8152.00
2019-03-16T11:13:31.860Z,7412.00
2019-03-16T11:14:31.849Z,7336.00
2019-03-16T11:15:31.839Z,7340.00
2019-03-16T11:16:31.820Z,6780.00
2019-03-16T11:17:31.814Z,6200.00
2019-03-16T11:18:31.797Z,5964.00
2019-03-16T11:19:31.788Z,5880.00
2019-03-16T11:20:31.778Z,5944.00
2019-03-16T11:21:31.773Z,5520.00
2019-03-16T11:22:31.799Z,5920.00
2019-03-16T11:23:31.741Z,5956.00
2019-03-16T11:24:42.512Z,5996.00
2019-03-16T11:25:31.726Z,6196.00
2019-03-16T11:26:31.722Z,6476.00
2019-03-16T11:27:31.708Z,6652.00
2019-03-16T11:28:31.696Z,6636.00
2019-03-16T11:29:31.684Z,6484.00
2019-03-16T11:30:31.672Z,6072.00
2019-03-16T11:31:31.667Z,6004.00
2019-03-16T11:32:31.670Z,5896.00
2019-03-16T11:33:31.696Z,5700.00
2019-03-16T11:34:31.639Z,5496.00
2019-03-16T11:35:31.614Z,5460.00
2019-03-16T11:36:31.605Z,5468.00
2019-03-16T11:37:31.605Z,5432.00
2019-03-16T11:38:31.588Z,5476.00
2019-03-16T11:39:32.322Z,5464.00
2019-03-16T11:40:31.573Z,5264.00
2019-03-16T11:41:31.558Z,5068.00
2019-03-16T11:42:31.548Z,4936.00
2019-03-16T11:43:31.547Z,4856.00
2019-03-16T11:44:31.525Z,4824.00
2019-03-16T11:45:31.519Z,4796.00
2019-03-16T11:46:31.501Z,5240.00
2019-03-16T11:47:31.502Z,5612.00
2019-03-16T11:48:31.490Z,5652.00
2019-03-16T11:49:31.465Z,5296.00
2019-03-16T11:50:31.500Z,5300.00
2019-03-16T11:51:31.467Z,5260.00
2019-03-16T11:52:31.439Z,5540.00
2019-03-16T11:53:31.429Z,5480.00
2019-03-16T11:54:31.416Z,5608.00
2019-03-16T11:55:41.315Z,5772.00
2019-03-16T11:56:31.409Z,5580.00
2019-03-16T11:57:31.383Z,5144.00
2019-03-16T11:58:31.376Z,4968.00
2019-03-16T11:59:31.357Z,4968.00
2019-03-16T12:00:31.357Z,5036.00
2019-03-16T12:01:31.343Z,5092.00
2019-03-16T12:02:31.337Z,5124.00
2019-03-16T12:03:31.320Z,5332.00
2019-03-16T12:04:31.304Z,5284.00
2019-03-16T12:05:31.295Z,5224.00
2019-03-16T12:06:31.288Z,5344.00
2019-03-16T12:07:31.284Z,5436.00
2019-03-16T12:08:31.267Z,5276.00
2019-03-16T12:09:31.252Z,5196.00
2019-03-16T12:10:31.240Z,5044.00
2019-03-16T12:11:31.242Z,5172.00
2019-03-16T12:12:31.260Z,5072.00
2019-03-16T12:13:31.207Z,4904.00
2019-03-16T12:14:31.206Z,4872.00
2019-03-16T12:15:31.192Z,4908.00
2019-03-16T12:16:31.177Z,4868.00
2019-03-16T12:17:31.170Z,4820.00
2019-03-16T12:18:31.169Z,4728.00
2019-03-16T12:19:31.183Z,4680.00
2019-03-16T12:20:31.133Z,4680.00
2019-03-16T12:21:31.128Z,4788.00