createdAt,value
2022-11-07T00:00:15.733Z,2.70
2022-11-07T00:01:15.692Z,3.10
2022-11-07T00:02:15.834Z,3.30
2022-11-07T00:03:16.226Z,2.60
2022-11-07T00:04:15.670Z,2.70
2022-11-07T00:05:15.648Z,3.00
2022-11-07T00:06:15.696Z,2.80
2022-11-07T00:07:15.641Z,2.70
2022-11-07T00:08:15.648Z,3.10
2022-11-07T00:09:15.611Z,3.00
2022-11-07T00:10:15.630Z,2.70
2022-11-07T00:11:15.611Z,3.00
2022-11-07T00:12:15.569Z,3.00
2022-11-07T00:13:15.918Z,3.00
2022-11-07T00:14:15.548Z,2.80
2022-11-07T00:15:15.558Z,2.90
2022-11-07T00:16:15.525Z,2.70
2022-11-07T00:17:15.517Z,2.90
2022-11-07T00:18:15.506Z,2.50
2022-11-07T00:19:15.527Z,2.70
2022-11-07T00:20:15.479Z,2.60
2022-11-07T00:21:15.480Z,2.90
2022-11-07T00:22:15.519Z,2.80
2022-11-07T00:23:15.822Z,3.00
2022-11-07T00:24:15.482Z,2.90
2022-11-07T00:25:15.427Z,3.00
2022-11-07T00:26:15.411Z,2.70
2022-11-07T00:27:15.522Z,2.90
2022-11-07T00:28:15.392Z,2.90
2022-11-07T00:29:15.377Z,2.50
2022-11-07T00:30:15.396Z,2.90
2022-11-07T00:31:15.477Z,3.10
2022-11-07T00:32:15.343Z,2.90
2022-11-07T00:33:15.652Z,2.80
2022-11-07T00:34:15.343Z,2.90
2022-11-07T00:35:15.311Z,2.80
2022-11-07T00:36:15.300Z,3.00
2022-11-07T00:37:15.289Z,2.70
2022-11-07T00:38:15.293Z,2.80
2022-11-07T00:39:15.293Z,2.80
2022-11-07T00:40:15.267Z,2.60
2022-11-07T00:41:15.244Z,3.00
2022-11-07T00:42:15.233Z,2.90
2022-11-07T00:43:15.593Z,2.80
2022-11-07T00:44:15.243Z,2.70
2022-11-07T00:45:15.208Z,2.60
2022-11-07T00:46:15.194Z,2.70
2022-11-07T00:47:15.174Z,3.00
2022-11-07T00:48:15.167Z,2.80
2022-11-07T00:49:15.179Z,2.80
2022-11-07T00:50:15.148Z,3.00
2022-11-07T00:51:15.131Z,2.90
2022-11-07T00:52:15.128Z,2.80
2022-11-07T00:53:15.553Z,3.00
2022-11-07T00:54:15.099Z,2.90
2022-11-07T00:55:15.129Z,3.00
2022-11-07T00:56:15.096Z,2.70
2022-11-07T00:57:15.064Z,3.00
2022-11-07T00:58:15.078Z,2.80
2022-11-07T00:59:15.047Z,3.00
2022-11-07T01:00:15.080Z,2.90
2022-11-07T01:01:15.069Z,3.40
2022-11-07T01:02:15.095Z,3.10
2022-11-07T01:03:15.226Z,3.10
2022-11-07T01:04:15.017Z,2.90
2022-11-07T01:05:14.977Z,3.20
2022-11-07T01:06:14.968Z,2.90
2022-11-07T01:07:14.953Z,2.80
2022-11-07T01:08:14.949Z,3.40
2022-11-07T01:09:14.968Z,3.10
2022-11-07T01:10:14.922Z,2.70
2022-11-07T01:11:14.908Z,2.50
2022-11-07T01:12:14.928Z,2.90
2022-11-07T01:13:15.239Z,3.20
2022-11-07T01:14:14.877Z,3.00
2022-11-07T01:15:14.887Z,3.20
2022-11-07T01:16:14.856Z,3.20
2022-11-07T01:17:14.842Z,3.40
2022-11-07T01:18:14.845Z,3.20
2022-11-07T01:19:14.823Z,3.00
2022-11-07T01:20:14.840Z,3.20
2022-11-07T01:21:16.652Z,3.20
2022-11-07T01:22:14.796Z,3.30
2022-11-07T01:23:15.071Z,3.30
2022-11-07T01:24:14.793Z,3.00
2022-11-07T01:25:14.786Z,3.40
2022-11-07T01:26:14.773Z,3.20
2022-11-07T01:27:14.741Z,3.20
2022-11-07T01:28:14.741Z,2.80
2022-11-07T01:29:14.738Z,3.00
2022-11-07T01:30:14.705Z,3.30
2022-11-07T01:31:14.730Z,3.10
2022-11-07T01:32:14.678Z,3.10
2022-11-07T01:33:15.132Z,3.00
2022-11-07T01:34:14.658Z,2.90
2022-11-07T01:35:14.645Z,3.20
2022-11-07T01:36:14.642Z,3.10
2022-11-07T01:37:14.647Z,3.10
2022-11-07T01:38:14.611Z,3.20
2022-11-07T01:39:14.627Z,2.80
2022-11-07T01:40:14.597Z,2.80
2022-11-07T01:41:14.577Z,3.10
2022-11-07T01:42:14.590Z,3.00
2022-11-07T01:43:15.000Z,3.10
2022-11-07T01:44:14.564Z,3.10
2022-11-07T01:45:14.541Z,2.80
2022-11-07T01:46:14.561Z,3.10
2022-11-07T01:47:14.512Z,3.30
2022-11-07T01:48:14.503Z,2.80
2022-11-07T01:49:14.521Z,2.50
2022-11-07T01:50:14.480Z,2.70
2022-11-07T01:51:14.498Z,3.50
2022-11-07T01:52:14.457Z,2.80
2022-11-07T01:53:14.768Z,2.90
2022-11-07T01:54:14.450Z,2.70
2022-11-07T01:55:14.452Z,2.80
2022-11-07T01:56:14.414Z,2.80
2022-11-07T01:57:14.411Z,2.50
2022-11-07T01:58:14.422Z,3.20
2022-11-07T01:59:14.425Z,2.60
2022-11-07T02:00:14.390Z,2.90
2022-11-07T02:01:14.425Z,2.70
2022-11-07T02:02:14.589Z,2.90
2022-11-07T02:03:14.637Z,2.40
2022-11-07T02:04:14.386Z,2.80
2022-11-07T02:05:14.319Z,2.80
2022-11-07T02:06:14.302Z,2.80
2022-11-07T02:07:14.348Z,2.70
2022-11-07T02:08:14.290Z,2.50
2022-11-07T02:09:14.268Z,2.60
2022-11-07T02:10:14.257Z,2.80
2022-11-07T02:11:14.249Z,2.90
2022-11-07T02:12:14.265Z,2.80
2022-11-07T02:13:14.534Z,3.10
2022-11-07T02:14:14.224Z,2.60
2022-11-07T02:15:14.212Z,2.30
2022-11-07T02:16:14.428Z,2.60
2022-11-07T02:17:14.240Z,2.20
2022-11-07T02:18:14.198Z,2.70
2022-11-07T02:19:14.181Z,2.60
2022-11-07T02:20:14.151Z,2.70
2022-11-07T02:21:14.176Z,2.70
2022-11-07T02:22:14.157Z,2.60
2022-11-07T02:23:14.327Z,2.90
2022-11-07T02:24:14.109Z,2.70
2022-11-07T02:25:14.090Z,2.40
2022-11-07T02:26:14.088Z,2.60
2022-11-07T02:27:14.172Z,2.40
2022-11-07T02:28:14.111Z,2.70
2022-11-07T02:29:14.055Z,2.40
2022-11-07T02:30:14.077Z,2.50
2022-11-07T02:31:14.027Z,2.50
2022-11-07T02:32:14.055Z,2.70
2022-11-07T02:33:14.220Z,2.40
2022-11-07T02:34:14.015Z,2.30
2022-11-07T02:35:13.983Z,2.30
2022-11-07T02:36:13.991Z,2.70
2022-11-07T02:37:13.995Z,2.40
2022-11-07T02:38:13.977Z,2.40
2022-11-07T02:39:13.935Z,2.20
2022-11-07T02:40:13.925Z,2.50
2022-11-07T02:41:13.935Z,2.40
2022-11-07T02:42:13.903Z,2.40
2022-11-07T02:43:14.408Z,2.00
2022-11-07T02:44:13.879Z,2.10
2022-11-07T02:45:13.864Z,2.30
2022-11-07T02:46:13.879Z,2.40
2022-11-07T02:47:13.842Z,2.20
2022-11-07T02:48:13.900Z,2.30
2022-11-07T02:49:13.844Z,2.00
2022-11-07T02:50:13.811Z,2.20
2022-11-07T02:51:13.859Z,2.50
2022-11-07T02:52:13.788Z,2.00
2022-11-07T02:53:14.125Z,2.40
2022-11-07T02:54:13.768Z,2.30
2022-11-07T02:55:13.752Z,2.00
2022-11-07T02:56:13.781Z,1.90
2022-11-07T02:57:13.730Z,2.20
2022-11-07T02:58:13.750Z,2.00
2022-11-07T02:59:13.716Z,2.00
2022-11-07T03:00:13.715Z,2.00
2022-11-07T03:01:13.758Z,1.90
2022-11-07T03:02:13.790Z,2.00
2022-11-07T03:03:13.936Z,1.80
2022-11-07T03:04:13.670Z,2.00
2022-11-07T03:05:13.649Z,2.20
2022-11-07T03:06:13.659Z,2.10
2022-11-07T03:07:13.620Z,2.00
2022-11-07T03:08:13.616Z,1.80
2022-11-07T03:09:13.734Z,1.60
2022-11-07T03:10:13.586Z,1.60
2022-11-07T03:11:13.603Z,1.80
2022-11-07T03:12:13.562Z,2.00
2022-11-07T03:13:13.825Z,1.80
2022-11-07T03:14:13.558Z,1.90
2022-11-07T03:15:13.535Z,1.70
2022-11-07T03:16:13.547Z,1.80
2022-11-07T03:17:13.509Z,1.80
2022-11-07T03:18:13.515Z,2.10
2022-11-07T03:19:13.491Z,2.00
2022-11-07T03:20:13.723Z,2.20
2022-11-07T03:21:13.517Z,1.70
2022-11-07T03:22:13.460Z,1.60
2022-11-07T03:23:13.791Z,1.80
2022-11-07T03:24:13.442Z,1.80
2022-11-07T03:25:13.447Z,1.90
2022-11-07T03:26:13.502Z,1.70
2022-11-07T03:27:13.422Z,1.80
2022-11-07T03:28:13.386Z,1.60
2022-11-07T03:29:13.386Z,1.70
2022-11-07T03:30:13.369Z,1.80
2022-11-07T03:31:13.462Z,1.60
2022-11-07T03:32:13.366Z,1.60
2022-11-07T03:33:13.726Z,1.70
2022-11-07T03:34:13.319Z,1.80
2022-11-07T03:35:13.343Z,1.70
2022-11-07T03:36:13.321Z,1.50
2022-11-07T03:37:13.290Z,1.60
2022-11-07T03:38:13.281Z,1.90
2022-11-07T03:39:13.269Z,1.80
2022-11-07T03:40:13.278Z,1.40
2022-11-07T03:41:13.262Z,1.40
2022-11-07T03:42:13.266Z,1.50
2022-11-07T03:43:13.577Z,1.60
2022-11-07T03:44:13.232Z,1.80
2022-11-07T03:45:13.220Z,1.70
2022-11-07T03:46:13.190Z,1.50
2022-11-07T03:47:13.205Z,1.50
2022-11-07T03:48:13.173Z,1.90
2022-11-07T03:49:13.158Z,1.70
2022-11-07T03:50:13.146Z,1.50
2022-11-07T03:51:13.143Z,1.70
2022-11-07T03:52:13.204Z,1.70
2022-11-07T03:53:13.625Z,1.60
2022-11-07T03:54:13.149Z,1.60
2022-11-07T03:57:34.017Z,1.90
2022-11-07T03:58:33.994Z,1.70
2022-11-07T03:59:33.980Z,1.50
2022-11-07T04:00:33.976Z,2.00
2022-11-07T04:01:34.109Z,1.50
2022-11-07T04:02:34.131Z,1.50
2022-11-07T04:03:33.937Z,1.70
2022-11-07T04:04:33.945Z,1.70
2022-11-07T04:05:33.932Z,1.50
2022-11-07T04:06:33.914Z,1.50
2022-11-07T04:07:33.917Z,1.50
2022-11-07T04:08:33.881Z,1.70
2022-11-07T04:09:33.870Z,1.90
2022-11-07T04:10:33.874Z,1.70
2022-11-07T04:11:33.852Z,1.70
2022-11-07T04:12:33.841Z,1.80
2022-11-07T04:13:33.831Z,1.80
2022-11-07T04:14:33.816Z,1.30
2022-11-07T04:15:33.822Z,1.70
2022-11-07T04:16:33.816Z,1.60
2022-11-07T04:17:33.806Z,1.80
2022-11-07T04:18:33.771Z,1.60
2022-11-07T04:19:33.759Z,1.60
2022-11-07T04:20:33.766Z,1.60
2022-11-07T04:21:33.739Z,1.40
2022-11-07T04:22:33.725Z,1.50
2022-11-07T04:23:33.733Z,1.50
2022-11-07T04:24:33.719Z,1.70
2022-11-07T04:25:33.720Z,1.60
2022-11-07T04:26:33.680Z,1.40
2022-11-07T04:27:33.700Z,1.70
2022-11-07T04:28:33.676Z,1.40
2022-11-07T04:29:33.655Z,1.70
2022-11-07T04:30:33.653Z,1.50
2022-11-07T04:31:33.766Z,1.50
2022-11-07T04:32:33.655Z,1.40
2022-11-07T04:33:33.607Z,1.70
2022-11-07T04:34:33.755Z,1.80
2022-11-07T04:35:33.616Z,1.70
2022-11-07T04:36:33.595Z,1.80
2022-11-07T04:37:33.561Z,1.60
2022-11-07T04:38:33.555Z,1.70
2022-11-07T04:39:33.558Z,1.50
2022-11-07T04:40:33.543Z,1.80
2022-11-07T04:41:33.542Z,1.70
2022-11-07T04:42:33.505Z,1.40
2022-11-07T04:43:33.495Z,1.60
2022-11-07T04:44:33.494Z,1.40
2022-11-07T04:45:33.473Z,1.50
2022-11-07T04:46:33.511Z,1.40
2022-11-07T04:47:37.786Z,1.60
2022-11-07T04:48:34.440Z,1.70
2022-11-07T04:49:33.425Z,1.40
2022-11-07T04:50:33.418Z,1.80
2022-11-07T04:51:33.438Z,1.70
2022-11-07T04:52:33.390Z,1.50
2022-11-07T04:53:33.378Z,1.20
2022-11-07T04:54:33.368Z,1.60
2022-11-07T04:55:33.414Z,1.30
2022-11-07T04:56:34.603Z,1.60
2022-11-07T04:57:33.362Z,1.60
2022-11-07T04:58:33.338Z,1.60
2022-11-07T04:59:33.313Z,1.60
2022-11-07T05:00:33.300Z,1.60
2022-11-07T05:01:33.364Z,1.30
2022-11-07T05:02:33.382Z,1.60
2022-11-07T05:03:37.498Z,1.40
2022-11-07T05:04:34.254Z,1.40
2022-11-07T05:05:33.264Z,1.60
2022-11-07T05:06:33.234Z,1.40
2022-11-07T05:07:33.250Z,1.70
2022-11-07T05:08:33.213Z,1.60
2022-11-07T05:09:33.196Z,1.40
2022-11-07T05:10:33.226Z,1.50
2022-11-07T05:11:33.193Z,1.60
2022-11-07T05:12:33.190Z,1.50
2022-11-07T05:13:33.172Z,1.50
2022-11-07T05:14:33.147Z,1.50
2022-11-07T05:15:33.128Z,1.50
2022-11-07T05:16:33.137Z,1.90
2022-11-07T05:17:33.103Z,1.40
2022-11-07T05:18:33.118Z,1.50
2022-11-07T05:19:33.081Z,1.60
2022-11-07T05:20:33.072Z,1.50
2022-11-07T05:23:54.768Z,1.50
2022-11-07T05:24:54.744Z,1.50
2022-11-07T05:25:54.736Z,1.60
2022-11-07T05:26:54.903Z,1.70
2022-11-07T05:27:54.710Z,1.50
2022-11-07T05:28:54.715Z,1.70
2022-11-07T05:29:54.690Z,1.60
2022-11-07T05:30:54.717Z,1.80
2022-11-07T05:31:54.686Z,1.70
2022-11-07T05:32:54.659Z,1.80
2022-11-07T05:33:54.668Z,1.80
2022-11-07T05:34:54.635Z,1.50
2022-11-07T05:35:54.628Z,1.80
2022-11-07T05:36:54.612Z,1.70
2022-11-07T05:37:54.639Z,1.80
2022-11-07T05:38:54.595Z,1.50
2022-11-07T05:39:55.218Z,1.70
2022-11-07T05:40:54.566Z,1.50
2022-11-07T05:41:54.560Z,1.80
2022-11-07T05:42:54.562Z,1.60
2022-11-07T05:43:54.569Z,1.80
2022-11-07T05:44:54.528Z,1.60
2022-11-07T05:45:54.509Z,1.80
2022-11-07T05:46:54.501Z,1.80
2022-11-07T05:47:54.491Z,1.70
2022-11-07T05:49:00.567Z,1.80
2022-11-07T05:49:55.473Z,1.80
2022-11-07T05:50:54.455Z,1.90
2022-11-07T05:51:54.448Z,1.60
2022-11-07T05:52:54.464Z,1.60
2022-11-07T05:53:54.449Z,1.80
2022-11-07T05:54:54.490Z,1.70
2022-11-07T05:55:54.403Z,1.70
2022-11-07T05:56:54.394Z,1.90
2022-11-07T05:57:54.382Z,1.90
2022-11-07T05:58:54.410Z,1.70
2022-11-07T05:59:54.378Z,1.80
2022-11-07T06:00:54.351Z,1.70
2022-11-07T06:01:54.502Z,1.80
2022-11-07T06:02:54.529Z,1.80
2022-11-07T06:03:54.379Z,2.10
2022-11-07T06:04:54.306Z,1.90
2022-11-07T06:05:54.293Z,1.90
2022-11-07T06:06:54.286Z,1.60
2022-11-07T06:07:54.272Z,1.80
2022-11-07T06:08:54.280Z,2.00
2022-11-07T06:09:54.251Z,1.90
2022-11-07T06:10:54.295Z,1.90
2022-11-07T06:11:54.222Z,1.80
2022-11-07T06:12:56.161Z,1.80
2022-11-07T06:13:54.207Z,1.90
2022-11-07T06:14:54.281Z,2.20
2022-11-07T06:15:54.259Z,1.90
2022-11-07T06:16:55.932Z,2.30
2022-11-07T06:17:54.306Z,2.00
2022-11-07T06:18:54.516Z,1.80
2022-11-07T06:19:54.528Z,1.90
2022-11-07T06:20:54.128Z,2.50
2022-11-07T06:21:54.136Z,2.00
2022-11-07T06:22:54.102Z,2.30
2022-11-07T06:23:54.090Z,1.80
2022-11-07T06:24:54.101Z,2.00
2022-11-07T06:25:54.068Z,2.30
2022-11-07T06:26:54.085Z,2.00
2022-11-07T06:27:54.047Z,2.10
2022-11-07T06:28:54.032Z,2.00
2022-11-07T06:29:54.032Z,2.40
2022-11-07T06:30:54.053Z,2.50
2022-11-07T06:31:54.022Z,2.20
2022-11-07T06:32:54.032Z,2.30
2022-11-07T06:33:53.986Z,2.50
2022-11-07T06:34:53.972Z,1.90
2022-11-07T06:35:53.981Z,2.20
2022-11-07T06:37:01.592Z,1.90
2022-11-07T06:37:54.952Z,2.50
2022-11-07T06:38:53.950Z,2.20
2022-11-07T06:39:53.962Z,2.20
2022-11-07T06:40:53.900Z,2.30
2022-11-07T06:41:53.905Z,1.90
2022-11-07T06:42:53.880Z,2.30
2022-11-07T06:43:53.891Z,2.30
2022-11-07T06:44:53.855Z,2.30
2022-11-07T06:45:53.873Z,2.40
2022-11-07T06:46:53.853Z,2.30
2022-11-07T06:47:53.833Z,2.00
2022-11-07T06:48:53.846Z,2.20
2022-11-07T06:49:53.826Z,2.10
2022-11-07T06:50:53.789Z,2.20
2022-11-07T06:51:53.806Z,2.20
2022-11-07T06:52:53.765Z,2.00
2022-11-07T06:53:53.758Z,2.30
2022-11-07T06:54:53.772Z,2.10
2022-11-07T06:55:53.734Z,2.20
2022-11-07T06:56:53.722Z,2.20
2022-11-07T06:57:53.711Z,2.00
2022-11-07T06:58:53.817Z,2.30
2022-11-07T06:59:53.691Z,2.00
2022-11-07T07:00:53.797Z,2.40
2022-11-07T07:01:53.688Z,2.10
2022-11-07T07:02:58.520Z,2.00
2022-11-07T07:03:54.667Z,2.10
2022-11-07T07:04:53.633Z,2.00
2022-11-07T07:05:53.628Z,2.00
2022-11-07T07:06:53.614Z,2.30
2022-11-07T07:07:53.605Z,2.10
2022-11-07T07:08:53.616Z,2.20
2022-11-07T07:09:53.580Z,2.50
2022-11-07T07:10:53.567Z,3.30
2022-11-07T07:11:53.556Z,2.00
2022-11-07T07:12:53.551Z,2.10
2022-11-07T07:13:57.042Z,2.10
2022-11-07T07:14:54.521Z,2.60
2022-11-07T07:15:53.515Z,2.20
2022-11-07T07:16:53.504Z,2.30
2022-11-07T07:17:53.495Z,2.40
2022-11-07T07:18:53.609Z,2.10
2022-11-07T07:19:53.472Z,2.30
2022-11-07T07:20:53.455Z,2.10
2022-11-07T07:21:53.474Z,2.10
2022-11-07T07:23:00.183Z,2.30
2022-11-07T07:23:54.420Z,2.10
2022-11-07T07:24:53.411Z,2.00
2022-11-07T07:25:53.400Z,2.30
2022-11-07T07:26:53.520Z,2.40
2022-11-07T07:27:53.376Z,2.30
2022-11-07T07:28:53.373Z,2.60
2022-11-07T07:29:53.361Z,2.40
2022-11-07T07:30:53.349Z,2.40
2022-11-07T07:31:53.340Z,2.30
2022-11-07T07:32:53.344Z,2.40
2022-11-07T07:33:53.380Z,1.90
2022-11-07T07:34:53.413Z,2.40
2022-11-07T07:35:53.286Z,2.40
2022-11-07T07:36:53.277Z,2.30
2022-11-07T07:37:53.295Z,2.00
2022-11-07T07:38:53.274Z,2.60
2022-11-07T07:39:53.250Z,2.20
2022-11-07T07:40:53.232Z,2.50
2022-11-07T07:41:53.220Z,2.30
2022-11-07T07:42:53.210Z,2.70
2022-11-07T07:43:53.239Z,2.40
2022-11-07T07:44:53.188Z,2.50
2022-11-07T07:45:53.187Z,2.10
2022-11-07T07:46:53.164Z,2.60
2022-11-07T07:47:53.164Z,2.50
2022-11-07T07:48:53.153Z,2.30
2022-11-07T07:49:53.197Z,2.40
2022-11-07T07:50:53.255Z,2.80
2022-11-07T07:51:53.112Z,2.70
2022-11-07T07:52:53.121Z,2.40
2022-11-07T07:53:53.103Z,2.50
2022-11-07T07:54:53.099Z,2.30
2022-11-07T07:55:53.095Z,2.50
2022-11-07T07:56:53.057Z,2.40
2022-11-07T07:57:53.069Z,2.60
2022-11-07T07:58:53.032Z,2.00
2022-11-07T07:59:53.021Z,2.50
2022-11-07T08:00:53.120Z,2.30
2022-11-07T08:01:56.901Z,2.00
2022-11-07T08:02:52.989Z,2.40
2022-11-07T08:04:02.328Z,2.10
2022-11-07T08:04:53.970Z,2.60
2022-11-07T08:05:52.980Z,2.30
2022-11-07T08:06:53.055Z,2.40
2022-11-07T08:07:52.933Z,2.50
2022-11-07T08:08:52.924Z,2.20
2022-11-07T08:09:52.911Z,2.30
2022-11-07T08:10:52.925Z,2.20
2022-11-07T08:11:52.892Z,2.50
2022-11-07T08:12:52.876Z,2.50
2022-11-07T08:13:55.146Z,2.30
2022-11-07T08:14:53.854Z,1.80
2022-11-07T08:15:53.173Z,2.30
2022-11-07T08:16:52.829Z,2.40
2022-11-07T08:17:52.833Z,2.00
2022-11-07T08:18:52.813Z,2.10
2022-11-07T08:19:52.820Z,2.10
2022-11-07T08:20:52.785Z,2.40
2022-11-07T08:21:52.789Z,2.30
2022-11-07T08:22:53.005Z,2.10
2022-11-07T08:23:52.781Z,2.00
2022-11-07T08:24:52.746Z,2.30
2022-11-07T08:25:52.730Z,2.10
2022-11-07T08:26:52.745Z,2.60
2022-11-07T08:27:52.719Z,1.90
2022-11-07T08:28:52.695Z,2.40
2022-11-07T08:29:52.685Z,2.00
2022-11-07T08:30:52.701Z,1.70
2022-11-07T08:31:52.683Z,2.10
2022-11-07T08:32:52.649Z,2.50
2022-11-07T08:33:52.692Z,2.40
2022-11-07T08:34:52.632Z,1.90
2022-11-07T08:35:52.643Z,2.30
2022-11-07T08:36:52.628Z,1.80
2022-11-07T08:37:52.617Z,2.20
2022-11-07T08:38:52.604Z,2.20
2022-11-07T08:39:52.572Z,2.00
2022-11-07T08:40:52.563Z,2.20
2022-11-07T08:41:52.549Z,2.00
2022-11-07T08:42:52.568Z,2.20
2022-11-07T08:43:52.531Z,2.00
2022-11-07T08:44:52.514Z,2.00
2022-11-07T08:45:52.527Z,2.00
2022-11-07T08:46:52.523Z,2.10
2022-11-07T08:47:52.486Z,2.00
2022-11-07T08:48:52.471Z,1.70
2022-11-07T08:49:52.471Z,2.40
2022-11-07T08:50:52.454Z,2.50
2022-11-07T08:51:52.461Z,2.00
2022-11-07T08:52:52.433Z,2.10
2022-11-07T08:53:52.416Z,2.20
2022-11-07T08:54:52.518Z,2.20
2022-11-07T08:55:52.422Z,1.70
2022-11-07T08:56:52.381Z,1.80
2022-11-07T08:57:52.393Z,2.00
2022-11-07T08:58:52.365Z,2.10
2022-11-07T08:59:52.349Z,1.80
2022-11-07T09:00:52.372Z,2.00
2022-11-07T09:02:26.553Z,2.00
2022-11-07T09:03:38.812Z,2.00
2022-11-07T09:03:57.891Z,2.20
2022-11-07T09:04:53.348Z,2.10
2022-11-07T09:05:52.372Z,2.10
2022-11-07T09:06:52.272Z,1.90
2022-11-07T09:07:52.285Z,2.20
2022-11-07T09:08:52.252Z,2.10
2022-11-07T09:09:52.235Z,2.10
2022-11-07T09:10:52.268Z,1.90
2022-11-07T09:11:52.214Z,2.00
2022-11-07T09:12:52.208Z,2.10
2022-11-07T09:13:52.193Z,1.80
2022-11-07T09:14:52.188Z,1.60
2022-11-07T09:15:52.209Z,2.10
2022-11-07T09:16:52.160Z,2.00
2022-11-07T09:17:52.409Z,2.20
2022-11-07T09:18:52.146Z,1.80
2022-11-07T09:19:52.133Z,2.00
2022-11-07T09:20:52.134Z,2.00
2022-11-07T09:21:52.109Z,2.10
2022-11-07T09:22:52.099Z,2.10
2022-11-07T09:23:52.126Z,2.00
2022-11-07T09:24:52.410Z,1.70
2022-11-07T09:25:52.091Z,2.00
2022-11-07T09:26:52.094Z,1.60
2022-11-07T09:27:52.041Z,1.70
2022-11-07T09:28:55.049Z,1.90
2022-11-07T09:29:53.041Z,1.70
2022-11-07T09:30:52.036Z,2.40
2022-11-07T09:31:51.996Z,2.30
2022-11-07T09:32:51.992Z,1.90
2022-11-07T09:33:51.999Z,2.30
2022-11-07T09:34:58.137Z,2.30
2022-11-07T09:35:52.978Z,1.90
2022-11-07T09:36:51.943Z,2.00
2022-11-07T09:37:51.932Z,1.80
2022-11-07T09:38:51.924Z,2.30
2022-11-07T09:39:51.910Z,1.80
2022-11-07T09:40:51.925Z,1.80
2022-11-07T09:41:51.896Z,2.00
2022-11-07T09:42:51.923Z,2.20
2022-11-07T09:43:51.864Z,2.30
2022-11-07T09:44:51.864Z,2.10
2022-11-07T09:45:51.867Z,1.80
2022-11-07T09:46:51.840Z,2.20
2022-11-07T09:47:51.820Z,1.90
2022-11-07T09:48:51.817Z,2.00
2022-11-07T09:49:51.824Z,2.20
2022-11-07T09:50:51.789Z,2.10
2022-11-07T09:51:51.859Z,1.90
2022-11-07T09:52:51.791Z,2.10
2022-11-07T09:53:51.875Z,1.90
2022-11-07T09:54:51.742Z,2.30
2022-11-07T09:55:51.754Z,2.00
2022-11-07T09:56:51.719Z,1.90
2022-11-07T09:57:51.706Z,1.90
2022-11-07T09:58:51.715Z,2.00
2022-11-07T09:59:51.682Z,2.00
2022-11-07T10:00:51.754Z,1.80
2022-11-07T10:01:51.861Z,2.10
2022-11-07T10:02:51.657Z,1.90
2022-11-07T10:04:23.430Z,1.90
2022-11-07T10:04:52.627Z,1.90
2022-11-07T10:05:51.645Z,1.80
2022-11-07T10:06:51.612Z,1.60
2022-11-07T10:07:51.595Z,1.90
2022-11-07T10:08:51.583Z,1.60
2022-11-07T10:09:51.576Z,1.60
2022-11-07T10:10:51.561Z,1.90
2022-11-07T10:11:51.575Z,1.80
2022-11-07T10:12:51.594Z,1.80
2022-11-07T10:13:51.535Z,1.80
2022-11-07T10:14:51.529Z,1.60
2022-11-07T10:15:51.499Z,1.90
2022-11-07T10:16:51.519Z,1.60
2022-11-07T10:17:53.827Z,1.70
2022-11-07T10:18:51.475Z,1.60
2022-11-07T10:19:51.454Z,1.20
2022-11-07T10:20:52.882Z,1.50
2022-11-07T10:21:52.455Z,2.10
2022-11-07T10:22:51.423Z,1.70
2022-11-07T10:23:51.438Z,1.80
2022-11-07T10:24:51.407Z,1.70
2022-11-07T10:25:51.390Z,1.70
2022-11-07T10:26:51.404Z,1.70
2022-11-07T10:27:51.372Z,2.10
2022-11-07T10:28:51.357Z,1.70
2022-11-07T10:29:51.428Z,2.00
2022-11-07T10:30:51.398Z,1.60
2022-11-07T10:31:51.324Z,1.70
2022-11-07T10:32:51.333Z,1.80
2022-11-07T10:33:51.299Z,1.80
2022-11-07T10:34:54.413Z,2.00
2022-11-07T10:35:51.288Z,1.70
2022-11-07T10:36:51.264Z,1.60
2022-11-07T10:37:51.250Z,1.70
2022-11-07T10:38:51.283Z,1.60
2022-11-07T10:39:51.352Z,1.60
2022-11-07T10:40:51.220Z,1.80
2022-11-07T10:41:51.206Z,1.80
2022-11-07T10:42:51.218Z,1.90
2022-11-07T10:43:51.205Z,1.90
2022-11-07T10:44:51.173Z,1.50
2022-11-07T10:45:51.158Z,1.90
2022-11-07T10:46:54.353Z,1.80
2022-11-07T10:47:51.137Z,1.80
2022-11-07T10:48:51.159Z,1.80
2022-11-07T10:49:51.115Z,1.80
2022-11-07T10:50:51.106Z,1.90
2022-11-07T10:51:51.092Z,1.60
2022-11-07T10:52:51.085Z,2.00
2022-11-07T10:53:51.090Z,1.80
2022-11-07T10:54:51.059Z,1.80
2022-11-07T10:55:51.052Z,1.70
2022-11-07T10:56:51.049Z,1.70
2022-11-07T10:57:51.026Z,1.70
2022-11-07T10:58:51.382Z,1.80
2022-11-07T10:59:51.007Z,1.60
2022-11-07T11:00:51.047Z,1.70
2022-11-07T11:01:51.071Z,1.70
2022-11-07T11:02:51.084Z,1.50
2022-11-07T11:03:50.967Z,1.80
2022-11-07T11:04:51.367Z,1.60
2022-11-07T11:05:50.981Z,1.70
2022-11-07T11:06:50.926Z,2.00
2022-11-07T11:07:50.914Z,1.60
2022-11-07T11:08:50.908Z,1.70
2022-11-07T11:09:50.895Z,1.90
2022-11-07T11:10:50.912Z,1.80
2022-11-07T11:11:50.977Z,1.50
2022-11-07T11:12:50.898Z,1.70
2022-11-07T11:13:50.867Z,1.60
2022-11-07T11:14:50.839Z,1.90
2022-11-07T11:15:51.151Z,1.70
2022-11-07T11:16:50.838Z,1.60
2022-11-07T11:17:50.803Z,1.60
2022-11-07T11:18:50.839Z,2.00
2022-11-07T11:19:50.838Z,1.70
2022-11-07T11:20:50.777Z,1.80
2022-11-07T11:21:50.793Z,1.50
2022-11-07T11:22:50.749Z,1.70
2022-11-07T11:23:50.743Z,1.70
2022-11-07T11:24:50.874Z,1.40
2022-11-07T11:25:50.732Z,1.60
2022-11-07T11:26:50.886Z,1.80
2022-11-07T11:27:50.720Z,1.40
2022-11-07T11:28:50.684Z,1.50
2022-11-07T11:29:50.674Z,1.70
2022-11-07T11:30:50.760Z,1.60
2022-11-07T11:31:50.674Z,2.00
2022-11-07T11:32:50.659Z,1.70
2022-11-07T11:33:50.627Z,1.30
2022-11-07T11:34:50.634Z,1.70
2022-11-07T11:35:50.913Z,1.60
2022-11-07T11:36:50.620Z,1.50
2022-11-07T11:37:50.593Z,1.30
2022-11-07T11:38:50.596Z,1.60
2022-11-07T11:39:50.564Z,2.00
2022-11-07T11:40:50.554Z,1.70
2022-11-07T11:41:50.558Z,1.20
2022-11-07T11:42:50.536Z,1.60
2022-11-07T11:43:50.576Z,1.60
2022-11-07T11:44:50.510Z,1.50
2022-11-07T11:45:50.494Z,1.70
2022-11-07T11:46:50.495Z,1.40
2022-11-07T11:47:50.494Z,1.80
2022-11-07T11:48:50.485Z,1.60
2022-11-07T11:49:50.471Z,1.40
2022-11-07T11:50:50.478Z,1.70
2022-11-07T11:51:50.425Z,1.60
2022-11-07T11:52:50.462Z,1.50
2022-11-07T11:53:50.405Z,1.50
2022-11-07T11:54:50.415Z,1.70
2022-11-07T11:55:52.360Z,1.70
2022-11-07T11:56:50.377Z,1.90
2022-11-07T11:57:50.390Z,1.50
2022-11-07T11:58:50.354Z,1.50
2022-11-07T11:59:50.342Z,1.50
2022-11-07T12:00:50.332Z,1.70
2022-11-07T12:01:50.390Z,1.70
2022-11-07T12:02:50.329Z,1.60
2022-11-07T12:03:50.298Z,1.60
2022-11-07T12:04:50.306Z,1.80
2022-11-07T12:05:50.273Z,1.50
2022-11-07T12:06:50.282Z,2.10
2022-11-07T12:07:50.286Z,1.70
2022-11-07T12:08:50.242Z,1.70
2022-11-07T12:09:50.252Z,1.70
2022-11-07T12:10:50.257Z,1.50
2022-11-07T12:11:50.215Z,1.90
2022-11-07T12:12:50.195Z,1.50
2022-11-07T12:13:50.186Z,1.40
2022-11-07T12:14:55.953Z,1.80
2022-11-07T12:15:51.193Z,1.80
2022-11-07T12:16:50.163Z,1.70
2022-11-07T12:17:50.160Z,2.00
2022-11-07T12:18:50.131Z,1.60
2022-11-07T12:19:50.119Z,1.70
2022-11-07T12:20:50.111Z,1.80
2022-11-07T12:21:50.099Z,1.90
2022-11-07T12:22:50.131Z,1.60
2022-11-07T12:23:50.090Z,1.60
2022-11-07T12:24:50.117Z,2.10
2022-11-07T12:25:50.050Z,2.00
2022-11-07T12:26:50.042Z,1.50
2022-11-07T12:27:50.052Z,1.80
2022-11-07T12:28:50.023Z,1.80
2022-11-07T12:29:50.017Z,1.60
2022-11-07T12:30:49.996Z,1.60
2022-11-07T12:31:50.018Z,2.30
2022-11-07T12:32:49.992Z,1.50
2022-11-07T12:33:49.962Z,1.60
2022-11-07T12:34:49.957Z,1.40
2022-11-07T12:35:49.959Z,1.60
2022-11-07T12:36:49.965Z,1.60
2022-11-07T12:37:49.928Z,1.40
2022-11-07T12:38:49.948Z,1.50
2022-11-07T12:39:49.918Z,1.70
2022-11-07T12:40:49.916Z,1.90
2022-11-07T12:41:49.910Z,1.50
2022-11-07T12:42:49.895Z,1.80
2022-11-07T12:43:49.855Z,2.10
2022-11-07T12:44:49.841Z,1.80
2022-11-07T12:45:49.859Z,1.80
2022-11-07T12:46:49.835Z,1.80
2022-11-07T12:47:49.831Z,1.40
2022-11-07T12:48:49.802Z,1.60
2022-11-07T12:49:49.820Z,1.90
2022-11-07T12:50:49.803Z,1.50
2022-11-07T12:51:49.777Z,1.50
2022-11-07T12:52:49.794Z,1.30
2022-11-07T12:53:49.744Z,1.90
2022-11-07T12:54:49.773Z,1.50
2022-11-07T12:55:49.718Z,1.50
2022-11-07T12:56:49.719Z,1.50
2022-11-07T12:57:49.724Z,1.80
2022-11-07T12:58:49.698Z,1.80
2022-11-07T12:59:49.677Z,1.60
2022-11-07T13:00:49.712Z,2.10
2022-11-07T13:01:50.084Z,1.70
2022-11-07T13:02:49.654Z,1.50
2022-11-07T13:03:49.629Z,1.70
2022-11-07T13:04:49.667Z,1.70
2022-11-07T13:05:49.631Z,1.80
2022-11-07T13:06:49.603Z,1.30
2022-11-07T13:07:49.590Z,1.80
2022-11-07T13:08:49.588Z,1.70
2022-11-07T13:09:49.563Z,1.90
2022-11-07T13:10:49.599Z,1.70
2022-11-07T13:11:49.541Z,1.60
2022-11-07T13:12:49.538Z,1.60
2022-11-07T13:13:49.520Z,2.00
2022-11-07T13:14:49.511Z,1.60
2022-11-07T13:16:13.960Z,1.70
2022-11-07T13:16:50.510Z,1.70
2022-11-07T13:17:49.476Z,1.70
2022-11-07T13:18:49.470Z,1.70
2022-11-07T13:19:49.621Z,1.90
2022-11-07T13:20:49.466Z,1.80
2022-11-07T13:21:49.431Z,1.40
2022-11-07T13:22:49.422Z,1.80