createdAt,value
2018-10-18T07:22:20.814Z,100298.00
2018-10-18T07:24:49.542Z,100303.70
2018-10-18T07:27:18.540Z,100300.59
2018-10-18T07:29:47.218Z,100308.95
2018-10-18T07:32:15.867Z,100308.78
2018-10-18T07:34:44.745Z,100306.17
2018-10-18T07:37:13.422Z,100298.09
2018-10-18T07:39:42.042Z,100305.59
2018-10-18T07:42:10.725Z,100297.28
2018-10-18T07:44:39.551Z,100291.97
2018-10-18T07:47:08.257Z,100301.53
2018-10-18T07:49:36.902Z,100307.42
2018-10-18T07:52:06.364Z,100310.70
2018-10-18T07:54:35.018Z,100306.83
2018-10-18T07:57:03.866Z,100304.72
2018-10-18T07:59:32.649Z,100301.43
2018-10-18T08:02:01.329Z,100299.16
2018-10-18T08:04:29.955Z,100300.80
2018-10-18T08:06:58.647Z,100306.20
2018-10-18T08:09:27.326Z,100307.45
2018-10-18T08:11:56.104Z,100307.66
2018-10-18T08:14:24.768Z,100305.92
2018-10-18T08:16:53.558Z,100305.81
2018-10-18T08:19:22.372Z,100306.25
2018-10-18T08:21:51.018Z,100299.86
2018-10-18T08:24:19.823Z,100300.12
2018-10-18T08:26:48.471Z,100296.86
2018-10-18T08:29:17.227Z,100297.67
2018-10-18T08:31:46.041Z,100290.41
2018-10-18T08:34:14.948Z,100289.76
2018-10-18T08:36:43.712Z,100278.84
2018-10-18T08:39:12.805Z,100283.23
2018-10-18T08:41:41.533Z,100275.77
2018-10-18T08:44:10.196Z,100278.65
2018-10-18T08:46:38.853Z,100272.34
2018-10-18T08:49:07.685Z,100278.04
2018-10-18T08:51:36.948Z,100277.74
2018-10-18T08:54:06.020Z,100276.23
2018-10-18T08:56:35.304Z,100267.74
2018-10-18T08:59:04.231Z,100269.11
2018-10-18T09:01:33.330Z,100262.89
2018-10-18T09:04:02.510Z,100265.95
2018-10-18T09:06:31.374Z,100270.03
2018-10-18T09:09:00.365Z,100274.36
2018-10-18T09:11:29.472Z,100270.78
2018-10-18T09:13:58.474Z,100271.66
2018-10-18T09:16:27.456Z,100270.85
2018-10-18T09:18:56.583Z,100266.70
2018-10-18T09:21:25.756Z,100265.42
2018-10-18T09:23:54.665Z,100267.10
2018-10-18T09:26:23.666Z,100272.90
2018-10-18T09:28:52.525Z,100264.45
2018-10-18T09:31:21.378Z,100261.25
2018-10-18T09:33:50.308Z,100256.09
2018-10-18T09:36:19.197Z,100254.45
2018-10-18T09:38:48.357Z,100246.18
2018-10-18T09:41:18.078Z,100247.53
2018-10-18T09:43:47.629Z,100250.05
2018-10-18T09:46:16.455Z,100253.05
2018-10-18T09:48:45.146Z,100255.98
2018-10-18T09:51:13.777Z,100257.77
2018-10-18T09:53:42.410Z,100248.59
2018-10-18T09:56:11.138Z,100242.31
2018-10-18T09:58:40.190Z,100239.64
2018-10-18T10:01:14.099Z,100233.78
2018-10-18T10:03:42.920Z,100242.24
2018-10-18T10:06:11.589Z,100237.05
2018-10-18T10:08:40.326Z,100229.08
2018-10-18T10:11:09.114Z,100229.88
2018-10-18T10:13:37.902Z,100224.99
2018-10-18T10:16:06.724Z,100226.05
2018-10-18T10:18:35.363Z,100223.93
2018-10-18T10:21:04.093Z,100229.45
2018-10-18T10:23:33.029Z,100230.10
2018-10-18T10:26:01.834Z,100230.44
2018-10-18T10:28:30.627Z,100219.67
2018-10-18T10:30:59.343Z,100221.86
2018-10-18T10:33:28.365Z,100222.75
2018-10-18T10:35:57.200Z,100217.90
2018-10-18T10:38:25.833Z,100214.20
2018-10-18T10:40:54.597Z,100213.44
2018-10-18T10:43:23.389Z,100209.65
2018-10-18T10:45:52.093Z,100202.35
2018-10-18T10:48:21.166Z,100200.71
2018-10-18T10:50:50.030Z,100201.23
2018-10-18T10:53:19.321Z,100193.09
2018-10-18T10:55:47.958Z,100195.29
2018-10-18T10:58:16.688Z,100199.35
2018-10-18T11:01:20.040Z,100194.73
2018-10-18T11:03:49.668Z,100187.67
2018-10-18T11:06:18.730Z,100189.83
2018-10-18T11:08:47.857Z,100193.90
2018-10-18T11:11:17.215Z,100190.92
2018-10-18T11:13:46.388Z,100181.97
2018-10-18T11:16:15.625Z,100180.06
2018-10-18T11:18:44.318Z,100184.69
2018-10-18T11:21:17.186Z,100183.04
2018-10-18T11:23:46.042Z,100182.45
2018-10-18T11:26:14.774Z,100185.95
2018-10-18T11:28:44.325Z,100191.67
2018-10-18T11:31:13.080Z,100189.23
2018-10-18T11:33:41.858Z,100190.31
2018-10-18T11:36:10.823Z,100188.98
2018-10-18T11:38:39.647Z,100183.88
2018-10-18T11:41:08.728Z,100183.08
2018-10-18T11:43:37.413Z,100184.19
2018-10-18T11:46:06.330Z,100173.55
2018-10-18T11:48:35.134Z,100171.63
2018-10-18T11:51:04.186Z,100173.81
2018-10-18T11:53:33.081Z,100173.00
2018-10-18T11:56:01.845Z,100173.80
2018-10-18T11:58:30.703Z,100169.47
2018-10-18T12:00:59.417Z,100164.55
2018-10-18T12:03:28.120Z,100164.29
2018-10-18T12:05:56.782Z,100168.61
2018-10-18T12:08:25.437Z,100166.70
2018-10-18T12:10:54.220Z,100171.57
2018-10-18T12:13:23.169Z,100162.88
2018-10-18T12:15:52.056Z,100162.06
2018-10-18T12:18:20.696Z,100149.57
2018-10-18T12:20:49.365Z,100159.89
2018-10-18T12:23:18.084Z,100150.41
2018-10-18T12:25:46.920Z,100153.13
2018-10-18T12:28:15.566Z,100149.06
2018-10-18T12:30:44.358Z,100151.52
2018-10-18T12:33:13.057Z,100149.34
2018-10-18T12:35:41.798Z,100149.61
2018-10-18T12:38:10.601Z,100144.17
2018-10-18T12:40:39.358Z,100146.62
2018-10-18T12:43:08.203Z,100148.27
2018-10-18T12:45:37.022Z,100142.29
2018-10-18T12:48:06.170Z,100144.46
2018-10-18T12:50:35.102Z,100141.75
2018-10-18T12:53:03.803Z,100142.80
2018-10-18T12:55:32.583Z,100145.28
2018-10-18T12:58:01.235Z,100140.66
2018-10-18T13:00:29.901Z,100145.27
2018-10-18T13:02:58.624Z,100144.70
2018-10-18T13:05:27.290Z,100140.36
2018-10-18T13:07:55.942Z,100146.89
2018-10-18T13:10:24.742Z,100148.54
2018-10-18T13:12:53.509Z,100149.31
2018-10-18T13:15:22.240Z,100148.23
2018-10-18T13:17:50.922Z,100150.41
2018-10-18T13:20:19.638Z,100145.49
2018-10-18T13:22:48.432Z,100140.61
2018-10-18T13:25:17.130Z,100148.20
2018-10-18T13:27:46.202Z,100144.88
2018-10-18T13:30:15.147Z,100142.17
2018-10-18T13:32:44.017Z,100146.45
2018-10-18T13:35:13.094Z,100140.76
2018-10-18T13:37:41.758Z,100147.84
2018-10-18T13:40:10.526Z,100144.86
2018-10-18T13:42:39.150Z,100142.66
2018-10-18T13:45:08.126Z,100145.10
2018-10-18T13:47:37.134Z,100143.47
2018-10-18T13:50:06.814Z,100144.29
2018-10-18T13:52:35.868Z,100151.64
2018-10-18T13:55:04.634Z,100147.00
2018-10-18T13:57:33.358Z,100146.16
2018-10-18T14:00:24.902Z,100147.52
2018-10-18T14:02:54.407Z,100144.53
2018-10-18T14:05:23.490Z,100147.24
2018-10-18T14:07:53.386Z,100145.31
2018-10-18T14:10:22.176Z,100151.05
2018-10-18T14:12:51.465Z,100153.22
2018-10-18T14:15:20.102Z,100139.13
2018-10-18T14:17:48.864Z,100149.42
2018-10-18T14:20:17.772Z,100146.43
2018-10-18T14:22:46.658Z,100151.28
2018-10-18T14:25:15.331Z,100157.52
2018-10-18T14:27:44.013Z,100160.47
2018-10-18T14:30:13.473Z,100153.60
2018-10-18T14:32:42.226Z,100150.80
2018-10-18T14:35:12.320Z,100153.19
2018-10-18T14:37:41.348Z,100164.25
2018-10-18T14:40:11.662Z,100160.13
2018-10-18T14:42:40.365Z,100160.89
2018-10-18T14:45:09.682Z,100163.00
2018-10-18T14:47:38.680Z,100161.82
2018-10-18T14:50:09.651Z,100168.80
2018-10-18T14:52:39.016Z,100172.52
2018-10-18T14:55:07.883Z,100171.63
2018-10-18T14:57:36.794Z,100166.33
2018-10-18T15:00:06.123Z,100170.27
2018-10-18T15:02:34.762Z,100176.06
2018-10-18T15:05:03.384Z,100179.22
2018-10-18T15:07:32.261Z,100178.92
2018-10-18T15:10:00.924Z,100174.73
2018-10-18T15:12:29.618Z,100171.64
2018-10-18T15:14:58.818Z,100178.36
2018-10-18T15:17:27.567Z,100165.78
2018-10-18T15:19:56.281Z,100180.17
2018-10-18T15:22:25.361Z,100179.16
2018-10-18T15:24:54.017Z,100175.44
2018-10-18T15:27:22.758Z,100187.68
2018-10-18T15:29:51.615Z,100190.42
2018-10-18T15:32:20.522Z,100192.86
2018-10-18T15:34:49.794Z,100193.37
2018-10-18T15:37:19.003Z,100192.35
2018-10-18T15:39:47.996Z,100199.74
2018-10-18T15:42:16.682Z,100199.95
2018-10-18T15:44:47.628Z,100206.96
2018-10-18T15:47:16.497Z,100205.05
2018-10-18T15:49:45.304Z,100202.19
2018-10-18T15:52:14.047Z,100205.05
2018-10-18T15:54:42.759Z,100208.03
2018-10-18T15:57:11.774Z,100207.64
2018-10-18T15:59:40.903Z,100202.56
2018-10-18T16:02:09.774Z,100213.74
2018-10-18T16:04:38.512Z,100210.84
2018-10-18T16:07:07.209Z,100219.90
2018-10-18T16:09:35.957Z,100225.80
2018-10-18T16:12:04.856Z,100227.88
2018-10-18T16:14:33.635Z,100226.36
2018-10-18T16:17:02.438Z,100228.11
2018-10-18T16:19:31.434Z,100228.25
2018-10-18T16:22:00.406Z,100234.60
2018-10-18T16:24:29.274Z,100231.37
2018-10-18T16:26:58.182Z,100231.61
2018-10-18T16:29:26.977Z,100232.14
2018-10-18T16:31:55.684Z,100227.81
2018-10-18T16:34:24.433Z,100228.99
2018-10-18T16:36:53.339Z,100232.50
2018-10-18T16:39:22.115Z,100234.13
2018-10-18T16:41:50.901Z,100239.20
2018-10-18T16:44:19.718Z,100231.95
2018-10-18T16:46:48.379Z,100246.75
2018-10-18T16:49:17.101Z,100240.95
2018-10-18T16:51:45.789Z,100243.63
2018-10-18T16:54:14.608Z,100251.05
2018-10-18T16:56:43.367Z,100250.66
2018-10-18T16:59:12.214Z,100253.73
2018-10-18T17:01:41.078Z,100248.41
2018-10-18T17:04:09.875Z,100254.75
2018-10-18T17:06:38.763Z,100257.81
2018-10-18T17:09:09.314Z,100254.48
2018-10-18T17:11:38.211Z,100259.58
2018-10-18T17:14:07.144Z,100253.56
2018-10-18T17:16:36.022Z,100256.57
2018-10-18T17:19:04.764Z,100256.70
2018-10-18T17:21:33.570Z,100260.53
2018-10-18T17:24:02.368Z,100259.63
2018-10-18T17:26:31.368Z,100268.08
2018-10-18T17:29:00.332Z,100265.23
2018-10-18T17:31:29.154Z,100267.02
2018-10-18T17:33:57.918Z,100268.00
2018-10-18T17:36:27.030Z,100275.44
2018-10-18T17:38:55.888Z,100275.36
2018-10-18T17:41:24.652Z,100277.53
2018-10-18T17:43:53.706Z,100274.86
2018-10-18T17:46:23.067Z,100275.80
2018-10-18T17:48:52.033Z,100273.52
2018-10-18T17:51:20.862Z,100280.34
2018-10-18T17:53:49.535Z,100272.39
2018-10-18T17:56:18.319Z,100279.17
2018-10-18T17:58:47.130Z,100273.81
2018-10-18T18:01:15.809Z,100277.32
2018-10-18T18:03:44.542Z,100273.52
2018-10-18T18:06:13.378Z,100270.05
2018-10-18T18:08:42.306Z,100267.86
2018-10-18T18:11:11.175Z,100275.28
2018-10-18T18:13:39.939Z,100270.35
2018-10-18T18:16:08.792Z,100274.57
2018-10-18T18:18:37.677Z,100281.56
2018-10-18T18:21:06.453Z,100279.20
2018-10-18T18:23:35.296Z,100280.94
2018-10-18T18:26:04.092Z,100282.06
2018-10-18T18:28:32.822Z,100278.16
2018-10-18T18:31:01.845Z,100282.27
2018-10-18T18:33:30.606Z,100283.41
2018-10-18T18:35:59.392Z,100289.90
2018-10-18T18:38:28.128Z,100286.91
2018-10-18T18:40:56.782Z,100288.66
2018-10-18T18:43:25.492Z,100288.58
2018-10-18T18:45:54.313Z,100292.99
2018-10-18T18:48:23.014Z,100297.12
2018-10-18T18:50:51.961Z,100295.27
2018-10-18T18:53:20.826Z,100292.56
2018-10-18T18:55:49.674Z,100296.56
2018-10-18T18:58:18.350Z,100298.83
2018-10-18T19:00:47.074Z,100301.90
2018-10-18T19:03:16.030Z,100302.98
2018-10-18T19:05:44.817Z,100306.04
2018-10-18T19:08:13.947Z,100306.04
2018-10-18T19:10:42.614Z,100303.41
2018-10-18T19:13:12.051Z,100305.25
2018-10-18T19:15:40.943Z,100311.90
2018-10-18T19:18:09.723Z,100310.32
2018-10-18T19:20:38.642Z,100313.81
2018-10-18T19:23:08.459Z,100310.27
2018-10-18T19:25:37.762Z,100308.37
2018-10-18T19:28:07.590Z,100307.45
2018-10-18T19:30:38.070Z,100306.48
2018-10-18T19:33:06.876Z,100314.18
2018-10-18T19:35:35.694Z,100312.25
2018-10-18T19:38:04.847Z,100316.94
2018-10-18T19:40:33.556Z,100317.00
2018-10-18T19:43:02.468Z,100321.58
2018-10-18T19:45:31.196Z,100323.47
2018-10-18T19:48:00.073Z,100321.95
2018-10-18T19:50:28.730Z,100331.45
2018-10-18T19:52:57.613Z,100324.92
2018-10-18T19:55:27.572Z,100324.05
2018-10-18T19:57:56.810Z,100324.81
2018-10-18T20:00:26.276Z,100324.27
2018-10-18T20:02:54.972Z,100325.46
2018-10-18T20:05:23.803Z,100331.00
2018-10-18T20:07:52.597Z,100335.00
2018-10-18T20:10:21.354Z,100334.38
2018-10-18T20:12:50.112Z,100336.47
2018-10-18T20:15:19.114Z,100337.89
2018-10-18T20:17:48.165Z,100335.78
2018-10-18T20:20:17.205Z,100339.98
2018-10-18T20:22:46.136Z,100335.55
2018-10-18T20:25:14.915Z,100335.09
2018-10-18T20:27:43.779Z,100332.19
2018-10-18T20:30:14.717Z,100339.88
2018-10-18T20:32:43.706Z,100340.55
2018-10-18T20:35:13.316Z,100340.44
2018-10-18T20:37:42.340Z,100346.36
2018-10-18T20:40:13.338Z,100342.41
2018-10-18T20:42:42.222Z,100340.83
2018-10-18T20:45:16.344Z,100347.86
2018-10-18T20:47:45.659Z,100344.12
2018-10-18T20:50:14.746Z,100347.97
2018-10-18T20:52:43.716Z,100347.34
2018-10-18T20:55:12.411Z,100348.99
2018-10-18T20:57:41.094Z,100351.85
2018-10-18T21:00:10.362Z,100347.73
2018-10-18T21:02:39.212Z,100347.77
2018-10-18T21:05:08.054Z,100351.66
2018-10-18T21:07:36.752Z,100357.88
2018-10-18T21:10:05.831Z,100356.90
2018-10-18T21:12:34.563Z,100354.30
2018-10-18T21:15:03.416Z,100351.98
2018-10-18T21:17:32.214Z,100358.22
2018-10-18T21:20:01.020Z,100360.18
2018-10-18T21:22:29.828Z,100356.06
2018-10-18T21:24:58.504Z,100364.05
2018-10-18T21:27:27.716Z,100360.95
2018-10-18T21:29:56.355Z,100362.13
2018-10-18T21:32:25.163Z,100363.52
2018-10-18T21:34:53.879Z,100362.03
2018-10-18T21:37:22.630Z,100367.75
2018-10-18T21:39:51.814Z,100372.44
2018-10-18T21:42:21.302Z,100374.47
2018-10-18T21:44:50.707Z,100376.47
2018-10-18T21:47:19.507Z,100377.87
2018-10-18T21:49:48.285Z,100378.69
2018-10-18T21:52:16.925Z,100378.59
2018-10-18T21:54:45.611Z,100379.80
2018-10-18T21:57:14.395Z,100385.66
2018-10-18T21:59:43.442Z,100374.53
2018-10-18T22:02:12.160Z,100383.05
2018-10-18T22:04:40.853Z,100375.57
2018-10-18T22:07:09.538Z,100380.39
2018-10-18T22:09:38.205Z,100387.69
2018-10-18T22:12:06.986Z,100388.80
2018-10-18T22:14:35.653Z,100382.14
2018-10-18T22:17:04.349Z,100382.33
2018-10-18T22:19:33.298Z,100382.36
2018-10-18T22:22:01.960Z,100377.92
2018-10-18T22:24:30.757Z,100381.62
2018-10-18T22:26:59.506Z,100383.48
2018-10-18T22:29:28.473Z,100382.69
2018-10-18T22:31:57.162Z,100384.71
2018-10-18T22:34:25.876Z,100392.25
2018-10-18T22:36:54.729Z,100392.76
2018-10-18T22:39:23.507Z,100395.42
2018-10-18T22:41:52.329Z,100392.06
2018-10-18T22:44:21.010Z,100394.81
2018-10-18T22:46:49.663Z,100398.96
2018-10-18T22:49:18.314Z,100396.83
2018-10-18T22:51:46.966Z,100397.73
2018-10-18T22:54:15.700Z,100404.13
2018-10-18T22:56:44.484Z,100406.14
2018-10-18T22:59:13.789Z,100412.48
2018-10-18T23:01:42.671Z,100410.66
2018-10-18T23:04:11.342Z,100410.30
2018-10-18T23:06:40.463Z,100406.99
2018-10-18T23:09:11.524Z,100409.70
2018-10-18T23:11:40.318Z,100407.23
2018-10-18T23:14:09.905Z,100407.73
2018-10-18T23:16:39.985Z,100407.68
2018-10-18T23:19:10.472Z,100408.19
2018-10-18T23:21:39.172Z,100413.19
2018-10-18T23:24:07.966Z,100420.19
2018-10-18T23:26:37.163Z,100416.43
2018-10-18T23:29:06.181Z,100414.61
2018-10-18T23:31:35.038Z,100412.69
2018-10-18T23:34:03.704Z,100419.36
2018-10-18T23:36:32.350Z,100421.83
2018-10-18T23:39:01.015Z,100424.02
2018-10-18T23:41:29.680Z,100427.34
2018-10-18T23:43:58.434Z,100426.31
2018-10-18T23:46:27.292Z,100421.92
2018-10-18T23:48:56.034Z,100416.49
2018-10-18T23:51:24.674Z,100417.73
2018-10-18T23:53:53.713Z,100414.07
2018-10-18T23:56:22.417Z,100425.53
2018-10-18T23:58:51.064Z,100430.53
