createdAt,value
2022-09-26T00:00:53.490Z,3.72
2022-09-26T00:03:22.628Z,4.07
2022-09-26T00:05:49.369Z,3.45
2022-09-26T00:08:16.049Z,3.40
2022-09-26T00:10:42.818Z,5.13
2022-09-26T00:13:09.543Z,7.35
2022-09-26T00:15:36.338Z,4.00
2022-09-26T00:18:03.102Z,7.47
2022-09-26T00:20:29.819Z,4.00
2022-09-26T00:22:56.588Z,4.72
2022-09-26T00:25:23.343Z,5.03
2022-09-26T00:27:50.198Z,5.88
2022-09-26T00:30:16.931Z,3.08
2022-09-26T00:32:43.707Z,5.43
2022-09-26T00:35:10.410Z,7.93
2022-09-26T00:37:37.148Z,4.60
2022-09-26T00:40:04.216Z,4.05
2022-09-26T00:42:31.046Z,4.80
2022-09-26T00:44:57.809Z,8.48
2022-09-26T00:47:38.757Z,5.10
2022-09-26T00:50:19.146Z,8.68
2022-09-26T00:52:56.208Z,6.63
2022-09-26T00:55:24.511Z,4.80
2022-09-26T00:57:59.384Z,3.13
2022-09-26T01:00:26.119Z,3.75
2022-09-26T01:02:52.950Z,4.47
2022-09-26T01:05:20.818Z,4.50
2022-09-26T01:07:47.736Z,5.25
2022-09-26T01:10:16.183Z,6.57
2022-09-26T01:12:43.896Z,3.10
2022-09-26T01:15:11.008Z,7.25
2022-09-26T01:17:38.642Z,3.03
2022-09-26T01:20:20.916Z,3.47
2022-09-26T01:22:59.695Z,7.40
2022-09-26T01:25:55.963Z,6.25
2022-09-26T01:28:48.404Z,4.32
2022-09-26T01:31:29.066Z,2.03
2022-09-26T01:34:08.119Z,5.25
2022-09-26T01:36:49.759Z,4.10
2022-09-26T01:39:53.533Z,2.85
2022-09-26T01:42:47.920Z,8.20
2022-09-26T01:45:20.744Z,2.47
2022-09-26T01:48:05.590Z,2.55
2022-09-26T01:50:44.142Z,3.50
2022-09-26T01:53:15.281Z,6.50
2022-09-26T01:56:05.745Z,6.05
2022-09-26T01:58:39.100Z,5.93
2022-09-26T02:01:09.110Z,5.45
2022-09-26T02:03:38.356Z,3.63
2022-09-26T02:06:13.361Z,9.55
2022-09-26T02:08:53.997Z,7.80
2022-09-26T02:11:21.650Z,2.58
2022-09-26T02:13:55.928Z,3.80
2022-09-26T02:16:36.666Z,4.25
2022-09-26T02:19:07.809Z,6.20
2022-09-26T02:21:34.525Z,2.85
2022-09-26T02:24:01.572Z,4.63
2022-09-26T02:26:28.722Z,5.07
2022-09-26T02:28:56.534Z,8.63
2022-09-26T02:31:24.611Z,3.72
2022-09-26T02:33:52.316Z,3.63
2022-09-26T02:36:19.712Z,7.32
2022-09-26T02:38:46.420Z,3.15
2022-09-26T02:41:29.588Z,3.05
2022-09-26T02:44:22.050Z,7.65
2022-09-26T02:47:06.650Z,2.63
2022-09-26T02:49:46.110Z,3.03
2022-09-26T02:52:22.011Z,3.85
2022-09-26T02:55:21.640Z,8.93
2022-09-26T02:58:36.076Z,2.50
2022-09-26T03:01:36.260Z,4.90
2022-09-26T03:04:23.132Z,3.08
2022-09-26T03:06:52.668Z,10.05
2022-09-26T03:09:19.468Z,2.65
2022-09-26T03:11:46.208Z,4.25
2022-09-26T03:14:12.929Z,4.70
2022-09-26T03:16:40.909Z,3.80
2022-09-26T03:19:29.878Z,4.63
2022-09-26T03:22:00.561Z,6.97
2022-09-26T03:24:27.470Z,3.30
2022-09-26T03:26:55.316Z,3.03
2022-09-26T03:29:22.051Z,6.03
2022-09-26T03:31:50.355Z,3.45
2022-09-26T03:34:17.566Z,5.25
2022-09-26T03:36:48.144Z,4.68
2022-09-26T03:39:15.136Z,5.78
2022-09-26T03:41:42.215Z,5.63
2022-09-26T03:44:08.944Z,8.68
2022-09-26T03:46:39.881Z,4.13
2022-09-26T03:49:07.006Z,7.47
2022-09-26T03:51:33.713Z,4.85
2022-09-26T03:54:00.467Z,3.38
2022-09-26T03:56:27.329Z,4.20
2022-09-26T03:58:55.169Z,7.28
2022-09-26T04:01:22.556Z,3.35
2022-09-26T04:03:51.053Z,6.32
2022-09-26T04:06:20.062Z,3.95
2022-09-26T04:08:48.529Z,4.75
2022-09-26T04:11:17.077Z,3.15
2022-09-26T04:13:51.981Z,8.48
2022-09-26T04:16:20.825Z,5.45
2022-09-26T04:18:47.918Z,4.90
2022-09-26T04:21:14.791Z,3.50
2022-09-26T04:23:42.166Z,9.20
2022-09-26T04:26:12.881Z,2.28
2022-09-26T04:28:40.318Z,5.15
2022-09-26T04:31:07.524Z,3.13
2022-09-26T04:33:34.526Z,6.40
2022-09-26T04:36:02.321Z,2.95
2022-09-26T04:38:32.579Z,3.28
2022-09-26T04:41:04.392Z,2.70
2022-09-26T04:43:31.332Z,6.38
2022-09-26T04:45:58.234Z,2.13
2022-09-26T04:48:25.292Z,4.78
2022-09-26T04:50:52.002Z,1.77
2022-09-26T04:53:19.345Z,5.07
2022-09-26T04:55:46.674Z,5.13
2022-09-26T04:58:13.891Z,4.38
2022-09-26T05:00:45.721Z,6.00
2022-09-26T05:03:15.458Z,1.90
2022-09-26T05:05:45.218Z,4.13
2022-09-26T05:08:12.194Z,4.88
2022-09-26T05:10:38.956Z,4.32
2022-09-26T05:13:06.129Z,5.72
2022-09-26T05:15:33.560Z,2.88
2022-09-26T05:18:00.531Z,3.05
2022-09-26T05:20:31.854Z,3.72
2022-09-26T05:22:58.774Z,6.38
2022-09-26T05:25:44.727Z,4.18
2022-09-26T05:28:14.090Z,5.70
2022-09-26T05:30:41.062Z,1.67
2022-09-26T05:33:07.802Z,4.57
2022-09-26T05:35:35.299Z,1.17
2022-09-26T05:38:03.047Z,5.65
2022-09-26T05:40:49.130Z,2.22
2022-09-26T05:43:16.272Z,5.75
2022-09-26T05:45:43.172Z,5.78
2022-09-26T05:48:09.977Z,3.22
2022-09-26T05:50:40.435Z,4.15
2022-09-26T05:53:10.392Z,2.75
2022-09-26T05:55:38.328Z,2.38
2022-09-26T05:58:06.211Z,3.38
2022-09-26T06:00:33.917Z,1.33
2022-09-26T06:03:03.868Z,6.55
2022-09-26T06:05:34.871Z,5.22
2022-09-26T06:08:02.111Z,2.95
2022-09-26T06:10:32.655Z,1.95
2022-09-26T06:13:02.931Z,3.90
2022-09-26T06:15:35.789Z,2.10
2022-09-26T06:18:04.985Z,2.17
2022-09-26T06:20:36.733Z,1.27
2022-09-26T06:23:03.957Z,5.60
2022-09-26T06:25:30.685Z,2.33
2022-09-26T06:28:00.609Z,2.25
2022-09-26T06:30:27.881Z,4.35
2022-09-26T06:32:54.780Z,2.22
2022-09-26T06:35:22.049Z,7.45
2022-09-26T06:37:48.914Z,5.90
2022-09-26T06:40:16.507Z,3.95
2022-09-26T06:42:43.588Z,2.92
2022-09-26T06:45:10.868Z,2.15
2022-09-26T06:47:38.233Z,3.33
2022-09-26T06:50:08.447Z,1.83
2022-09-26T06:52:36.539Z,2.38
2022-09-26T06:55:03.709Z,1.05
2022-09-26T06:57:37.782Z,0.88
2022-09-26T07:00:07.994Z,1.83
2022-09-26T07:02:36.110Z,3.55
2022-09-26T07:05:05.769Z,4.57
2022-09-26T07:07:33.218Z,2.63
2022-09-26T07:10:00.058Z,0.80
2022-09-26T07:12:31.160Z,2.22
2022-09-26T07:14:57.967Z,1.48
2022-09-26T07:17:27.340Z,1.88
2022-09-26T07:19:54.229Z,3.10
2022-09-26T07:22:21.148Z,5.93
2022-09-26T07:24:50.678Z,10.45
2022-09-26T07:27:18.458Z,4.45
2022-09-26T07:29:48.841Z,3.08
2022-09-26T07:32:16.969Z,3.72
2022-09-26T07:34:43.942Z,3.28
2022-09-26T07:37:13.600Z,3.72
2022-09-26T07:39:40.432Z,2.58
2022-09-26T07:42:07.313Z,4.45
2022-09-26T07:45:19.627Z,2.92
2022-09-26T07:47:39.454Z,5.03
2022-09-26T07:50:16.529Z,4.20
2022-09-26T07:52:46.194Z,2.20
2022-09-26T07:55:18.217Z,7.68
2022-09-26T07:57:46.469Z,6.82
2022-09-26T08:00:17.116Z,5.47
2022-09-26T08:02:46.642Z,7.47
2022-09-26T08:05:18.382Z,3.30
2022-09-26T08:07:45.777Z,7.18
2022-09-26T08:10:22.537Z,5.28
2022-09-26T08:12:53.414Z,5.30
2022-09-26T08:15:21.268Z,3.75
2022-09-26T08:17:47.990Z,4.70
2022-09-26T08:20:14.830Z,5.35
2022-09-26T08:22:41.563Z,4.30
2022-09-26T08:25:10.024Z,9.70
2022-09-26T08:27:36.884Z,7.03
2022-09-26T08:30:04.712Z,6.68
2022-09-26T08:32:32.365Z,9.80
2022-09-26T08:35:01.238Z,7.20
2022-09-26T08:37:28.630Z,10.13
2022-09-26T08:39:55.352Z,17.45
2022-09-26T08:42:41.199Z,14.35
2022-09-26T08:46:04.901Z,11.85
2022-09-26T08:48:59.562Z,14.82
2022-09-26T08:54:18.049Z,12.98
2022-09-26T08:56:54.447Z,13.93
2022-09-26T08:59:38.169Z,12.65
2022-09-26T09:02:13.697Z,15.85
2022-09-26T09:04:44.764Z,14.00
2022-09-26T09:07:23.622Z,15.82
2022-09-26T09:09:51.406Z,17.75
2022-09-26T09:12:37.920Z,14.43
2022-09-26T09:15:27.120Z,19.98
2022-09-26T09:18:30.393Z,19.25
2022-09-26T09:21:19.225Z,17.15
2022-09-26T09:23:57.620Z,23.75
2022-09-26T09:30:22.528Z,18.52
2022-09-26T09:33:35.877Z,20.98
2022-09-26T09:36:42.653Z,28.45
2022-09-26T09:39:15.073Z,26.90
2022-09-26T09:41:47.322Z,14.73
2022-09-26T09:44:32.476Z,24.88
2022-09-26T09:47:00.985Z,27.05
2022-09-26T09:49:27.874Z,26.10
2022-09-26T09:52:32.150Z,15.88
2022-09-26T09:55:16.789Z,24.02
2022-09-26T09:57:46.909Z,29.35
2022-09-26T10:00:25.274Z,30.02
2022-09-26T10:03:24.222Z,31.67
2022-09-26T10:05:55.592Z,25.40
2022-09-26T10:08:31.392Z,23.45
2022-09-26T10:11:24.220Z,27.77
2022-09-26T10:13:56.848Z,22.52
2022-09-26T10:16:25.097Z,23.70
2022-09-26T10:19:08.859Z,25.38
2022-09-26T10:21:39.940Z,21.60
2022-09-26T10:24:22.177Z,23.65
2022-09-26T10:26:50.206Z,22.38
2022-09-26T10:29:25.820Z,27.48
2022-09-26T10:31:56.498Z,18.73
2022-09-26T10:34:28.617Z,17.35
2022-09-26T10:36:58.598Z,22.45
2022-09-26T10:39:48.363Z,14.05
2022-09-26T10:42:23.125Z,31.67
2022-09-26T10:44:50.911Z,21.63
2022-09-26T10:47:19.589Z,30.08
2022-09-26T10:49:52.784Z,19.92
2022-09-26T10:52:25.737Z,20.13
2022-09-26T10:55:00.296Z,25.20
2022-09-26T10:57:33.507Z,28.13
2022-09-26T11:00:00.708Z,23.50
2022-09-26T11:02:27.693Z,38.33
2022-09-26T11:05:18.439Z,16.25
2022-09-26T11:07:47.835Z,24.15
2022-09-26T11:10:17.385Z,40.88
2022-09-26T11:13:24.656Z,18.65
2022-09-26T11:16:02.427Z,16.08
2022-09-26T11:18:52.685Z,18.10
2022-09-26T11:21:42.438Z,24.42
2022-09-26T11:24:16.709Z,24.13
2022-09-26T11:27:21.133Z,19.40
2022-09-26T11:30:09.295Z,20.70
2022-09-26T11:32:42.881Z,16.70
2022-09-26T11:35:22.825Z,15.20
2022-09-26T11:38:11.297Z,20.52
2022-09-26T11:40:40.846Z,16.58
2022-09-26T11:44:05.787Z,15.82
2022-09-26T11:46:39.996Z,15.40
2022-09-26T11:49:24.961Z,19.17
2022-09-26T11:52:34.037Z,14.90
2022-09-26T11:55:26.800Z,16.30
2022-09-26T11:58:17.983Z,13.90
2022-09-26T12:00:52.901Z,13.82
2022-09-26T12:03:36.275Z,15.23
2022-09-26T12:07:07.826Z,11.15
2022-09-26T12:09:47.596Z,15.80
2022-09-26T12:12:26.439Z,10.60
2022-09-26T12:15:20.331Z,7.35
2022-09-26T12:18:23.503Z,11.45
2022-09-26T12:21:12.891Z,8.80
2022-09-26T12:23:54.205Z,15.85
2022-09-26T12:26:49.736Z,10.45
2022-09-26T12:29:49.166Z,7.10
2022-09-26T12:32:27.843Z,10.93
2022-09-26T12:35:20.812Z,13.60
2022-09-26T12:38:06.195Z,10.75
2022-09-26T12:40:52.229Z,11.57
2022-09-26T12:43:40.830Z,11.00
2022-09-26T12:46:26.492Z,13.40
2022-09-26T12:49:25.877Z,9.88
2022-09-26T12:51:55.692Z,8.18
2022-09-26T12:54:30.000Z,5.07
2022-09-26T12:57:05.934Z,10.73
2022-09-26T12:59:38.936Z,5.15
2022-09-26T13:02:24.623Z,2.80
2022-09-26T13:05:27.878Z,5.18
2022-09-26T13:08:25.160Z,4.95
2022-09-26T13:11:03.965Z,4.93
2022-09-26T13:13:37.739Z,8.52
2022-09-26T13:18:44.998Z,6.45
2022-09-26T13:21:22.028Z,10.90
2022-09-26T13:23:57.290Z,11.68
2022-09-26T13:26:37.167Z,15.65
2022-09-26T13:29:17.552Z,5.15
2022-09-26T13:31:55.433Z,7.28
2022-09-26T13:34:29.726Z,7.35
2022-09-26T13:36:59.091Z,10.88
2022-09-26T13:39:53.015Z,7.70
2022-09-26T13:42:29.365Z,5.80
2022-09-26T13:45:00.305Z,6.97
2022-09-26T13:47:49.776Z,10.93
2022-09-26T13:50:43.431Z,7.68
2022-09-26T13:53:52.552Z,9.98
2022-09-26T13:56:35.119Z,10.00
2022-09-26T13:59:19.811Z,8.07
2022-09-26T14:02:32.081Z,11.50
2022-09-26T14:04:58.859Z,9.15
2022-09-26T14:07:56.382Z,6.30
2022-09-26T14:10:36.249Z,3.00
2022-09-26T14:13:33.669Z,3.85
2022-09-26T14:16:02.384Z,2.15
2022-09-26T14:18:50.453Z,7.00
2022-09-26T14:21:33.430Z,3.42
2022-09-26T14:24:18.999Z,10.73
2022-09-26T14:26:49.141Z,7.30
2022-09-26T14:29:28.805Z,8.68
2022-09-26T14:32:01.994Z,6.20
2022-09-26T14:34:31.055Z,14.57
2022-09-26T14:37:01.487Z,10.73
2022-09-26T14:39:40.311Z,12.85
2022-09-26T14:42:27.212Z,9.43
2022-09-26T14:44:57.453Z,8.10
2022-09-26T14:47:24.834Z,12.25
2022-09-26T14:50:00.220Z,5.68
2022-09-26T14:52:27.010Z,12.07
2022-09-26T14:54:55.384Z,7.22
2022-09-26T14:57:25.193Z,10.80
2022-09-26T14:59:51.918Z,8.02
2022-09-26T15:02:34.976Z,9.77
2022-09-26T15:05:23.490Z,11.70
2022-09-26T15:07:55.038Z,5.70
2022-09-26T15:10:40.266Z,10.38
2022-09-26T15:13:22.125Z,9.88
2022-09-26T15:15:54.432Z,10.77
2022-09-26T15:18:27.356Z,11.90
2022-09-26T15:21:00.456Z,5.53
2022-09-26T15:23:34.769Z,13.63
2022-09-26T15:26:02.820Z,14.88
2022-09-26T15:28:34.513Z,12.20
2022-09-26T15:31:48.968Z,11.85
2022-09-26T15:34:22.710Z,11.10
2022-09-26T15:36:55.238Z,9.98
2022-09-26T15:39:31.333Z,7.13
2022-09-26T15:42:25.150Z,11.30
2022-09-26T15:44:58.714Z,9.38
2022-09-26T15:47:35.173Z,9.50
2022-09-26T15:50:03.940Z,10.95
2022-09-26T15:52:32.693Z,10.98
2022-09-26T15:54:59.452Z,12.48
2022-09-26T15:57:26.913Z,6.85
2022-09-26T15:59:53.658Z,10.02
2022-09-26T16:02:23.140Z,7.68
2022-09-26T16:04:51.414Z,7.65
2022-09-26T16:07:26.463Z,14.38
2022-09-26T16:09:53.681Z,9.45
2022-09-26T16:12:29.512Z,11.00
2022-09-26T16:15:08.105Z,4.78
2022-09-26T16:17:36.284Z,10.45
2022-09-26T16:20:13.890Z,9.27
2022-09-26T16:22:46.889Z,9.05
2022-09-26T16:25:29.971Z,6.70
2022-09-26T16:27:58.740Z,9.27
2022-09-26T16:30:25.616Z,5.00
2022-09-26T16:33:11.697Z,8.35
2022-09-26T16:35:44.749Z,6.82
2022-09-26T16:38:34.413Z,5.47
2022-09-26T16:41:08.472Z,9.98
2022-09-26T16:43:36.152Z,6.15
2022-09-26T16:46:07.388Z,14.10
2022-09-26T16:48:37.365Z,11.25
2022-09-26T16:51:21.259Z,7.75
2022-09-26T16:54:08.285Z,8.30
2022-09-26T16:56:42.113Z,6.25
2022-09-26T17:01:54.586Z,7.20
2022-09-26T17:04:31.236Z,7.70
2022-09-26T17:06:59.007Z,10.43
2022-09-26T17:09:30.585Z,8.18
2022-09-26T17:12:00.933Z,6.28
2022-09-26T17:14:30.389Z,14.05
2022-09-26T17:16:58.032Z,9.13
2022-09-26T17:19:27.093Z,4.53
2022-09-26T17:21:54.926Z,3.30
2022-09-26T17:24:25.771Z,7.10
2022-09-26T17:27:02.209Z,6.13
2022-09-26T17:29:34.057Z,6.60
2022-09-26T17:32:01.177Z,2.65
2022-09-26T17:34:28.437Z,5.93
2022-09-26T17:36:56.536Z,4.57
2022-09-26T17:39:26.319Z,4.28
2022-09-26T17:41:54.078Z,3.70
2022-09-26T17:44:21.834Z,4.65
2022-09-26T17:46:52.410Z,7.50
2022-09-26T17:49:32.536Z,9.70
2022-09-26T17:52:00.995Z,7.00
2022-09-26T17:54:37.604Z,5.00
2022-09-26T17:57:08.002Z,5.28
2022-09-26T17:59:35.060Z,6.00
2022-09-26T18:02:05.728Z,5.13
2022-09-26T18:04:32.820Z,7.78
2022-09-26T18:07:01.917Z,9.25
2022-09-26T18:09:31.765Z,6.80
2022-09-26T18:12:03.120Z,9.05
2022-09-26T18:14:31.838Z,6.00
2022-09-26T18:16:59.521Z,10.60
2022-09-26T18:19:26.266Z,5.95
2022-09-26T18:21:55.390Z,10.15
2022-09-26T18:24:23.749Z,3.97
2022-09-26T18:26:50.868Z,5.20
2022-09-26T18:29:28.669Z,4.82
2022-09-26T18:31:55.471Z,4.75
2022-09-26T18:34:22.157Z,8.43
2022-09-26T18:36:49.989Z,6.25
2022-09-26T18:39:17.218Z,6.88
2022-09-26T18:41:45.181Z,8.98
2022-09-26T18:44:16.027Z,6.50
2022-09-26T18:46:44.612Z,9.05
2022-09-26T18:49:11.908Z,6.68
2022-09-26T18:51:38.602Z,5.57
2022-09-26T18:54:11.727Z,3.72
2022-09-26T18:56:57.016Z,9.13
2022-09-26T18:59:28.259Z,8.18
2022-09-26T19:01:56.274Z,6.68
2022-09-26T19:04:23.352Z,7.53
2022-09-26T19:06:58.884Z,7.70
2022-09-26T19:09:25.978Z,5.82
2022-09-26T19:11:53.299Z,6.85
2022-09-26T19:14:25.345Z,8.90
2022-09-26T19:16:52.209Z,8.07
2022-09-26T19:19:19.081Z,9.32
2022-09-26T19:22:08.184Z,5.47
2022-09-26T19:24:43.344Z,8.43
2022-09-26T19:27:16.190Z,4.72
2022-09-26T19:29:50.277Z,8.43
2022-09-26T19:32:18.261Z,10.00
2022-09-26T19:34:49.646Z,6.80
2022-09-26T19:37:16.374Z,8.27
2022-09-26T19:39:43.113Z,5.63
2022-09-26T19:42:09.903Z,14.43
2022-09-26T19:44:36.733Z,6.95
2022-09-26T19:47:04.669Z,8.68
2022-09-26T19:49:32.166Z,9.15
2022-09-26T19:52:01.221Z,8.88
2022-09-26T19:54:27.914Z,6.30
2022-09-26T19:56:54.728Z,5.30
2022-09-26T19:59:26.672Z,7.65
2022-09-26T20:01:54.270Z,6.38
2022-09-26T20:04:21.124Z,4.10
2022-09-26T20:06:47.823Z,7.20
2022-09-26T20:09:18.918Z,6.45
2022-09-26T20:11:45.838Z,5.45
2022-09-26T20:14:30.321Z,5.82
2022-09-26T20:17:00.569Z,5.50
2022-09-26T20:19:30.821Z,9.25
2022-09-26T20:21:59.857Z,6.22
2022-09-26T20:24:26.830Z,9.23
2022-09-26T20:26:53.638Z,8.57
2022-09-26T20:29:20.374Z,13.95
2022-09-26T20:31:47.434Z,7.22
2022-09-26T20:34:17.108Z,8.25
2022-09-26T20:36:49.203Z,4.32
2022-09-26T20:39:18.301Z,7.10
2022-09-26T20:41:45.103Z,7.00
2022-09-26T20:44:33.949Z,6.40
2022-09-26T20:47:01.599Z,1.75
2022-09-26T20:49:34.993Z,5.68
2022-09-26T20:52:02.767Z,11.40
2022-09-26T20:54:30.991Z,3.55
2022-09-26T20:56:58.087Z,3.78
2022-09-26T20:59:25.313Z,8.90
2022-09-26T21:01:52.629Z,6.38
2022-09-26T21:04:19.970Z,4.93
2022-09-26T21:06:46.821Z,5.47
2022-09-26T21:09:18.663Z,7.55
2022-09-26T21:11:48.124Z,2.53
2022-09-26T21:14:18.273Z,8.60
2022-09-26T21:16:48.322Z,2.53
2022-09-26T21:19:24.502Z,3.63
2022-09-26T21:21:51.605Z,5.97
2022-09-26T21:24:34.941Z,3.63
2022-09-26T21:27:01.647Z,5.83
2022-09-26T21:29:28.442Z,7.95
2022-09-26T21:31:58.470Z,6.45
2022-09-26T21:34:26.937Z,5.05
2022-09-26T21:36:55.384Z,5.97
2022-09-26T21:39:22.156Z,9.23
2022-09-26T21:41:50.696Z,4.95
2022-09-26T21:44:18.401Z,2.45
2022-09-26T21:46:45.140Z,4.00
2022-09-26T21:49:11.886Z,4.78
2022-09-26T21:51:38.691Z,6.25
2022-09-26T21:54:33.306Z,3.30
2022-09-26T21:59:37.773Z,3.72
2022-09-26T22:02:04.702Z,2.83
2022-09-26T22:04:31.647Z,10.73
2022-09-26T22:06:58.318Z,4.38
2022-09-26T22:09:25.111Z,10.20
2022-09-26T22:11:52.202Z,4.40
2022-09-26T22:14:19.054Z,5.80
2022-09-26T22:16:45.883Z,2.83
2022-09-26T22:19:12.855Z,2.63
2022-09-26T22:21:39.639Z,2.75
2022-09-26T22:24:06.525Z,5.05
2022-09-26T22:26:33.468Z,2.40
2022-09-26T22:29:00.211Z,2.97
2022-09-26T22:31:27.016Z,6.57
2022-09-26T22:33:57.763Z,4.50
2022-09-26T22:36:24.560Z,2.40
2022-09-26T22:38:51.369Z,6.90
2022-09-26T22:41:18.123Z,6.95
2022-09-26T22:43:44.898Z,5.72
2022-09-26T22:46:12.785Z,1.52
2022-09-26T22:48:41.316Z,3.92
2022-09-26T22:51:08.341Z,5.15
2022-09-26T22:53:36.588Z,6.05
2022-09-26T22:56:06.493Z,4.93
2022-09-26T22:58:38.320Z,7.35
2022-09-26T23:01:06.549Z,2.58
2022-09-26T23:03:33.708Z,5.22
2022-09-26T23:06:00.496Z,9.40
2022-09-26T23:08:27.398Z,5.40
2022-09-26T23:10:55.410Z,4.65
2022-09-26T23:13:25.842Z,3.60
2022-09-26T23:15:52.610Z,4.85
2022-09-26T23:18:19.357Z,3.50
2022-09-26T23:20:46.185Z,4.43
2022-09-26T23:23:15.139Z,3.47
2022-09-26T23:25:46.257Z,3.67
2022-09-26T23:28:14.803Z,5.60
2022-09-26T23:30:41.829Z,3.70
2022-09-26T23:33:08.848Z,7.35
2022-09-26T23:35:35.695Z,6.53
2022-09-26T23:38:05.059Z,10.77
2022-09-26T23:40:32.587Z,5.60
2022-09-26T23:42:59.488Z,6.15
2022-09-26T23:45:27.025Z,1.73
2022-09-26T23:47:53.773Z,8.25
2022-09-26T23:50:20.695Z,7.45
2022-09-26T23:52:47.398Z,8.57
2022-09-26T23:55:14.218Z,4.32
2022-09-26T23:57:41.015Z,3.55
