createdAt,value
2023-03-26T00:00:00.559Z,13
2023-03-26T00:10:00.548Z,13
2023-03-26T00:20:00.549Z,14
2023-03-26T00:30:00.847Z,13
2023-03-26T00:40:01.113Z,14
2023-03-26T00:50:01.570Z,13
2023-03-26T01:00:00.591Z,13
2023-03-26T01:10:00.538Z,13
2023-03-26T01:20:00.538Z,12
2023-03-26T01:30:00.536Z,14
2023-03-26T01:40:00.566Z,15
2023-03-26T01:50:00.556Z,18
2023-03-26T02:00:00.555Z,19
2023-03-26T02:10:00.549Z,22
2023-03-26T02:20:00.793Z,26
2023-03-26T02:30:00.525Z,28
2023-03-26T02:40:00.537Z,29
2023-03-26T02:50:00.536Z,32
2023-03-26T03:00:00.538Z,31
2023-03-26T03:10:00.533Z,26
2023-03-26T03:20:00.523Z,19
2023-03-26T03:30:00.543Z,17
2023-03-26T03:40:00.548Z,16
2023-03-26T03:50:00.578Z,17
2023-03-26T04:00:00.547Z,19
2023-03-26T04:10:00.547Z,19
2023-03-26T04:20:00.522Z,19
2023-03-26T04:30:00.537Z,21
2023-03-26T04:40:00.548Z,26
2023-03-26T04:50:00.529Z,44
2023-03-26T05:00:00.532Z,55
2023-03-26T05:10:00.719Z,144
2023-03-26T05:20:00.542Z,220
2023-03-26T05:30:00.535Z,218
2023-03-26T05:40:00.539Z,283
2023-03-26T05:50:00.548Z,188
2023-03-26T06:00:00.542Z,131
2023-03-26T06:10:00.547Z,88
2023-03-26T06:20:00.518Z,82
2023-03-26T06:30:00.573Z,87
2023-03-26T06:40:00.537Z,94
2023-03-26T06:50:00.567Z,98
2023-03-26T07:00:00.640Z,76
2023-03-26T07:10:00.549Z,72
2023-03-26T07:20:00.583Z,64
2023-03-26T07:30:00.573Z,80
2023-03-26T07:40:00.529Z,112
2023-03-26T07:50:00.557Z,69
2023-03-26T08:00:00.523Z,42
2023-03-26T08:10:00.559Z,45
2023-03-26T08:20:00.537Z,52
2023-03-26T08:30:00.569Z,58
2023-03-26T08:40:00.523Z,99
2023-03-26T08:50:00.540Z,75
2023-03-26T09:00:02.676Z,42
2023-03-26T09:10:00.521Z,41
2023-03-26T09:20:00.548Z,38
2023-03-26T09:30:00.528Z,38
2023-03-26T09:40:00.523Z,36
2023-03-26T09:50:00.550Z,58
2023-03-26T10:00:00.573Z,85
2023-03-26T10:10:00.521Z,95
2023-03-26T10:20:00.541Z,75
2023-03-26T10:30:00.536Z,86
2023-03-26T10:40:00.560Z,86
2023-03-26T10:50:00.537Z,95
2023-03-26T11:00:00.532Z,137
2023-03-26T11:10:00.522Z,141
2023-03-26T11:20:00.529Z,107
2023-03-26T11:30:00.557Z,137
2023-03-26T11:40:00.526Z,160
2023-03-26T11:50:00.550Z,147
2023-03-26T12:00:00.541Z,143
2023-03-26T12:10:17.859Z,118
2023-03-26T12:20:00.522Z,140
2023-03-26T12:30:00.544Z,186
2023-03-26T12:40:10.486Z,104
2023-03-26T12:50:00.546Z,103
2023-03-26T13:00:00.542Z,72
2023-03-26T13:10:00.620Z,29
2023-03-26T13:20:00.589Z,50
2023-03-26T13:30:00.639Z,56
2023-03-26T13:40:00.513Z,31
2023-03-26T13:50:00.587Z,37
2023-03-26T14:00:00.526Z,40
2023-03-26T14:10:00.546Z,36
2023-03-26T14:20:00.561Z,21
2023-03-26T14:30:00.582Z,115
2023-03-26T14:40:00.555Z,41
2023-03-26T14:50:00.528Z,30
2023-03-26T15:00:00.537Z,167
2023-03-26T15:10:00.930Z,89
2023-03-26T15:20:00.573Z,59
2023-03-26T15:30:00.589Z,199
2023-03-26T15:40:00.660Z,88
2023-03-26T15:50:00.546Z,114
2023-03-26T16:00:00.536Z,297
2023-03-26T16:10:00.507Z,359
2023-03-26T16:20:00.523Z,291
2023-03-26T16:30:00.570Z,434
2023-03-26T16:40:00.535Z,459
2023-03-26T16:50:07.494Z,461
2023-03-26T17:00:06.129Z,452
2023-03-26T17:10:00.585Z,461
2023-03-26T17:20:00.560Z,461
2023-03-26T17:30:00.529Z,461
2023-03-26T17:40:00.542Z,464
2023-03-26T17:50:00.540Z,464
2023-03-26T18:00:00.550Z,471
2023-03-26T18:10:00.549Z,478
2023-03-26T18:20:00.551Z,474
2023-03-26T18:30:02.850Z,467
2023-03-26T18:40:00.521Z,467
2023-03-26T18:50:00.533Z,466
2023-03-26T19:00:00.545Z,463
2023-03-26T19:10:00.531Z,452
2023-03-26T19:20:00.843Z,454
2023-03-26T19:30:00.526Z,437
2023-03-26T19:40:00.554Z,443
2023-03-26T19:50:00.529Z,436
2023-03-26T20:00:00.567Z,424
2023-03-26T20:10:01.746Z,413
2023-03-26T20:20:00.578Z,411
2023-03-26T20:30:00.550Z,400
2023-03-26T20:40:00.507Z,403
2023-03-26T20:50:00.511Z,386
2023-03-26T21:00:00.539Z,130
2023-03-26T21:10:00.542Z,83
2023-03-26T21:20:00.555Z,74
2023-03-26T21:30:00.552Z,48
2023-03-26T21:40:00.690Z,50
2023-03-26T21:50:00.534Z,85
2023-03-26T22:00:00.580Z,238
2023-03-26T22:10:00.546Z,129
2023-03-26T22:20:00.544Z,150
2023-03-26T22:30:00.579Z,172
2023-03-26T22:40:00.553Z,173
2023-03-26T22:50:00.565Z,255
2023-03-26T23:00:00.528Z,160
2023-03-26T23:10:00.534Z,274
2023-03-26T23:20:00.516Z,322
2023-03-26T23:30:00.574Z,360
2023-03-26T23:40:00.577Z,375
2023-03-26T23:50:00.533Z,389
