createdAt,value
2022-11-16T00:01:25.530Z,7.20
2022-11-16T00:03:58.352Z,7.12
2022-11-16T00:06:28.336Z,7.04
2022-11-16T00:09:16.877Z,7.22
2022-11-16T00:11:46.407Z,7.19
2022-11-16T00:14:15.574Z,7.36
2022-11-16T00:16:44.745Z,7.46
2022-11-16T00:19:15.274Z,7.19
2022-11-16T00:22:18.145Z,7.09
2022-11-16T00:25:17.848Z,7.33
2022-11-16T00:31:42.734Z,7.25
2022-11-16T00:34:52.685Z,7.34
2022-11-16T00:37:48.913Z,7.44
2022-11-16T00:40:45.451Z,6.92
2022-11-16T00:43:39.029Z,7.24
2022-11-16T00:46:19.300Z,7.30
2022-11-16T00:48:48.392Z,7.40
2022-11-16T00:51:19.329Z,7.41
2022-11-16T00:53:49.527Z,7.40
2022-11-16T00:56:19.200Z,7.00
2022-11-16T00:58:48.954Z,7.20
2022-11-16T01:01:19.663Z,7.03
2022-11-16T01:03:48.920Z,7.27
2022-11-16T01:06:20.447Z,7.34
2022-11-16T01:08:50.551Z,6.99
2022-11-16T01:11:38.166Z,6.72
2022-11-16T01:14:09.801Z,7.10
2022-11-16T01:16:38.939Z,7.11
2022-11-16T01:20:25.112Z,7.16
2022-11-16T01:23:46.382Z,6.84
2022-11-16T01:31:53.379Z,7.23
2022-11-16T01:35:30.643Z,7.15
2022-11-16T01:38:47.700Z,7.16
2022-11-16T01:43:06.891Z,7.24
2022-11-16T01:49:21.596Z,7.36
2022-11-16T01:51:57.162Z,7.31
2022-11-16T01:59:52.289Z,7.30
2022-11-16T02:06:40.170Z,6.98
2022-11-16T02:10:34.330Z,7.21
2022-11-16T02:13:22.638Z,7.21
2022-11-16T02:15:58.881Z,7.08
2022-11-16T02:18:39.921Z,7.06
2022-11-16T02:21:31.511Z,7.17
2022-11-16T02:25:31.218Z,7.23
2022-11-16T02:29:51.529Z,7.06
2022-11-16T02:34:45.137Z,7.00
2022-11-16T02:37:48.722Z,7.05
2022-11-16T02:40:21.443Z,7.03
2022-11-16T02:42:55.744Z,7.14
2022-11-16T02:45:28.336Z,7.12
2022-11-16T02:57:40.747Z,6.99
2022-11-16T03:00:20.137Z,7.12
2022-11-16T03:02:57.522Z,7.25
2022-11-16T03:05:33.181Z,7.19
2022-11-16T03:08:15.882Z,6.92
2022-11-16T03:11:08.589Z,6.98
2022-11-16T03:13:39.474Z,6.89
2022-11-16T03:16:14.433Z,6.70
2022-11-16T03:18:47.230Z,7.05
2022-11-16T03:21:23.964Z,6.98
2022-11-16T03:23:54.857Z,7.06
2022-11-16T03:26:27.954Z,7.06
2022-11-16T03:29:02.911Z,6.96
2022-11-16T03:31:39.136Z,7.11
2022-11-16T03:34:13.496Z,7.04
2022-11-16T03:36:46.139Z,6.91
2022-11-16T03:39:21.954Z,6.94
2022-11-16T03:41:51.884Z,6.52
2022-11-16T03:44:21.863Z,7.00
2022-11-16T03:46:51.315Z,7.01
2022-11-16T03:49:22.840Z,6.95
2022-11-16T03:51:53.970Z,6.84
2022-11-16T03:54:25.522Z,6.59
2022-11-16T03:56:55.114Z,6.95
2022-11-16T03:59:24.507Z,7.09
2022-11-16T04:01:53.443Z,7.05
2022-11-16T04:04:40.605Z,7.22
2022-11-16T04:07:29.201Z,7.03
2022-11-16T04:10:17.341Z,6.94
2022-11-16T04:13:03.953Z,6.80
2022-11-16T04:15:50.807Z,6.99
2022-11-16T04:18:37.271Z,6.96
2022-11-16T04:21:25.144Z,7.05
2022-11-16T04:24:11.800Z,7.03
2022-11-16T04:27:02.448Z,7.16
2022-11-16T04:29:31.876Z,6.96
2022-11-16T04:32:19.046Z,7.07
2022-11-16T04:35:06.030Z,6.73
2022-11-16T04:37:49.672Z,6.88
2022-11-16T04:40:25.621Z,6.92
2022-11-16T04:42:58.201Z,7.03
2022-11-16T04:45:46.864Z,7.08
2022-11-16T04:48:20.044Z,7.03
2022-11-16T04:50:51.870Z,7.04
2022-11-16T04:53:22.621Z,6.97
2022-11-16T04:56:00.899Z,6.39
2022-11-16T04:58:32.998Z,6.97
2022-11-16T05:01:02.690Z,7.04
2022-11-16T05:03:31.738Z,7.13
2022-11-16T05:06:00.486Z,7.07
2022-11-16T05:08:30.068Z,7.00
2022-11-16T05:11:00.094Z,6.95
2022-11-16T05:13:29.975Z,7.09
2022-11-16T05:16:00.692Z,6.88
2022-11-16T05:18:29.586Z,6.84
2022-11-16T05:21:03.308Z,7.15
2022-11-16T05:23:55.582Z,7.12
2022-11-16T05:26:27.139Z,7.18
2022-11-16T05:28:56.998Z,7.08
2022-11-16T05:31:27.266Z,7.15
2022-11-16T05:34:04.309Z,7.13
2022-11-16T05:36:37.338Z,7.14
2022-11-16T05:39:09.237Z,7.24
2022-11-16T05:41:40.540Z,7.25
2022-11-16T05:44:10.291Z,7.32
2022-11-16T05:46:40.539Z,7.17
2022-11-16T05:49:12.050Z,6.94
2022-11-16T05:51:42.741Z,7.22
2022-11-16T05:54:14.211Z,7.16
2022-11-16T05:56:44.476Z,6.87
2022-11-16T05:59:18.720Z,7.29
2022-11-16T06:01:57.492Z,7.29
2022-11-16T06:04:29.098Z,7.03
2022-11-16T06:06:58.970Z,7.04
2022-11-16T06:09:33.115Z,6.93
2022-11-16T06:12:10.064Z,6.87
2022-11-16T06:14:39.651Z,6.82
2022-11-16T06:17:14.464Z,6.79
2022-11-16T06:19:44.284Z,6.84
2022-11-16T06:22:13.153Z,6.80
2022-11-16T06:24:42.109Z,6.51
2022-11-16T06:27:10.993Z,6.65
2022-11-16T06:29:42.632Z,6.75
2022-11-16T06:32:13.002Z,6.57
2022-11-16T06:34:42.028Z,6.43
2022-11-16T06:37:11.477Z,6.19
2022-11-16T06:39:40.576Z,6.33
2022-11-16T06:42:10.916Z,6.54
2022-11-16T06:44:40.629Z,6.35
2022-11-16T06:47:12.643Z,6.39
2022-11-16T06:49:41.478Z,6.30
2022-11-16T06:52:17.259Z,6.31
2022-11-16T06:54:46.398Z,6.35
2022-11-16T06:57:15.833Z,6.24
2022-11-16T06:59:45.242Z,6.56
2022-11-16T07:02:17.765Z,6.35
2022-11-16T07:04:47.365Z,5.75
2022-11-16T07:07:17.213Z,6.43
2022-11-16T07:09:47.653Z,6.41
2022-11-16T07:12:17.271Z,6.49
2022-11-16T07:14:46.569Z,6.45
2022-11-16T07:17:18.006Z,6.56
2022-11-16T07:19:47.119Z,6.42
2022-11-16T07:22:16.456Z,6.13
2022-11-16T07:24:45.835Z,6.31
2022-11-16T07:27:16.274Z,6.66
2022-11-16T07:29:48.020Z,6.68
2022-11-16T07:32:27.999Z,6.65
2022-11-16T07:35:17.527Z,6.66
2022-11-16T07:37:46.501Z,6.46
2022-11-16T07:40:18.224Z,6.40
2022-11-16T07:42:48.482Z,6.42
2022-11-16T07:45:17.839Z,6.44
2022-11-16T07:47:56.599Z,6.72
2022-11-16T07:50:48.568Z,6.49
2022-11-16T07:53:18.781Z,6.69
2022-11-16T07:55:53.598Z,6.63
2022-11-16T07:58:23.855Z,6.44
2022-11-16T08:00:53.315Z,6.40
2022-11-16T08:03:25.014Z,6.68
2022-11-16T08:06:00.549Z,6.46
2022-11-16T08:08:30.486Z,6.54
2022-11-16T08:11:03.117Z,6.61
2022-11-16T08:13:35.075Z,6.54
2022-11-16T08:16:07.909Z,6.27
2022-11-16T08:18:39.111Z,6.48
2022-11-16T08:21:11.879Z,6.41
2022-11-16T08:23:42.672Z,6.36
2022-11-16T08:26:14.434Z,6.22
2022-11-16T08:28:47.007Z,6.07
2022-11-16T08:31:21.041Z,6.25
2022-11-16T08:33:55.682Z,6.18
2022-11-16T08:36:28.180Z,6.35
2022-11-16T08:38:57.534Z,6.17
2022-11-16T08:41:27.509Z,6.52
2022-11-16T08:43:57.192Z,6.35
2022-11-16T08:46:26.660Z,6.56
2022-11-16T08:49:05.020Z,6.38
2022-11-16T08:51:34.444Z,6.34
2022-11-16T08:54:07.756Z,6.64
2022-11-16T08:56:39.719Z,6.56
2022-11-16T08:59:08.953Z,6.22
2022-11-16T09:01:41.932Z,6.60
2022-11-16T09:04:12.273Z,6.56
2022-11-16T09:06:41.088Z,6.61
2022-11-16T09:09:10.355Z,6.60
2022-11-16T09:11:39.408Z,6.52
2022-11-16T09:14:08.748Z,6.54
2022-11-16T09:16:38.722Z,6.71
2022-11-16T09:19:07.918Z,6.94
2022-11-16T09:21:38.050Z,6.80
2022-11-16T09:24:07.899Z,6.95
2022-11-16T09:26:37.036Z,7.26
2022-11-16T09:29:06.238Z,7.06
2022-11-16T09:31:37.550Z,7.35
2022-11-16T09:34:08.026Z,7.20
2022-11-16T09:36:38.657Z,7.01
2022-11-16T09:39:29.494Z,7.04
2022-11-16T09:42:08.419Z,6.92
2022-11-16T09:44:50.894Z,6.92
2022-11-16T09:47:22.100Z,6.97
2022-11-16T09:49:59.874Z,6.83
2022-11-16T09:52:38.052Z,7.02
2022-11-16T09:55:23.032Z,6.80
2022-11-16T09:57:57.091Z,6.77
2022-11-16T10:00:27.040Z,7.08
2022-11-16T10:03:03.848Z,7.38
2022-11-16T10:05:38.446Z,7.27
2022-11-16T10:08:15.707Z,7.29
2022-11-16T10:10:54.676Z,7.37
2022-11-16T10:13:37.698Z,6.98
2022-11-16T10:16:15.445Z,6.95
2022-11-16T10:18:54.007Z,7.05
2022-11-16T10:21:37.471Z,6.50
2022-11-16T10:24:34.284Z,6.51
2022-11-16T10:27:26.456Z,6.79
2022-11-16T10:30:03.702Z,6.68
2022-11-16T10:32:36.645Z,6.79
2022-11-16T10:35:13.699Z,6.45
2022-11-16T10:37:47.692Z,6.58
2022-11-16T10:40:25.020Z,6.79
2022-11-16T10:43:02.504Z,6.78
2022-11-16T10:45:39.373Z,6.65
2022-11-16T10:48:21.003Z,6.36
2022-11-16T10:50:52.826Z,6.56
2022-11-16T10:53:29.044Z,6.75
2022-11-16T10:56:14.906Z,5.99
2022-11-16T10:58:56.423Z,6.62
2022-11-16T11:01:39.828Z,6.39
2022-11-16T11:04:31.594Z,6.19
2022-11-16T11:07:02.545Z,6.24
2022-11-16T11:09:33.846Z,6.43
2022-11-16T11:12:34.555Z,6.56
2022-11-16T11:15:08.087Z,6.64
2022-11-16T11:17:38.027Z,6.67
2022-11-16T11:20:16.812Z,6.35
2022-11-16T11:22:54.378Z,6.27
2022-11-16T11:25:26.140Z,6.50
2022-11-16T11:28:08.765Z,6.28
2022-11-16T11:30:37.835Z,5.94
2022-11-16T11:33:12.691Z,6.38
2022-11-16T11:35:41.661Z,6.57
2022-11-16T11:38:16.871Z,6.38
2022-11-16T11:40:57.732Z,6.53
2022-11-16T11:43:29.092Z,6.33
2022-11-16T11:46:08.168Z,6.44
2022-11-16T11:48:47.995Z,6.24
2022-11-16T11:51:22.489Z,6.20
2022-11-16T11:53:56.417Z,6.21
2022-11-16T11:56:26.006Z,6.18
2022-11-16T11:58:57.411Z,6.46
2022-11-16T12:01:42.453Z,6.36
2022-11-16T12:04:56.803Z,6.38
2022-11-16T12:07:38.170Z,6.00
2022-11-16T12:10:19.964Z,6.17
2022-11-16T12:13:00.830Z,6.07
2022-11-16T12:15:47.298Z,6.06
2022-11-16T12:18:34.475Z,5.87
2022-11-16T12:21:10.111Z,6.11
2022-11-16T12:24:01.117Z,6.12
2022-11-16T12:26:39.280Z,5.99
2022-11-16T12:29:22.033Z,6.15
2022-11-16T12:32:19.503Z,5.81
2022-11-16T12:35:06.794Z,6.09
2022-11-16T12:37:46.730Z,6.19
2022-11-16T12:40:31.011Z,6.04
2022-11-16T12:43:09.251Z,6.05
2022-11-16T12:45:52.658Z,5.70
2022-11-16T12:49:09.011Z,5.74
2022-11-16T12:51:51.776Z,5.81
2022-11-16T12:54:35.885Z,6.00
2022-11-16T12:57:09.288Z,5.93
2022-11-16T12:59:57.212Z,5.84
2022-11-16T13:02:37.329Z,5.96
2022-11-16T13:05:16.553Z,6.05
2022-11-16T13:07:49.914Z,6.06
2022-11-16T13:10:22.710Z,6.03
2022-11-16T13:13:21.882Z,6.08
2022-11-16T13:15:48.121Z,6.02
2022-11-16T13:18:20.819Z,5.49
2022-11-16T13:20:56.580Z,5.60
2022-11-16T13:23:51.671Z,5.65
2022-11-16T13:26:28.976Z,5.77
2022-11-16T13:29:08.605Z,5.74
2022-11-16T13:31:43.995Z,5.59
2022-11-16T13:34:19.986Z,5.65
2022-11-16T13:36:49.316Z,5.97
2022-11-16T13:39:22.847Z,5.86
2022-11-16T13:41:53.216Z,5.69
2022-11-16T13:44:30.391Z,5.71
2022-11-16T13:47:04.690Z,5.68
2022-11-16T13:49:37.300Z,5.21
2022-11-16T13:52:22.705Z,5.57
2022-11-16T13:54:56.954Z,5.46
2022-11-16T13:57:29.227Z,5.55
2022-11-16T14:00:11.440Z,5.59
2022-11-16T14:02:42.841Z,5.55
2022-11-16T14:05:17.743Z,5.47
2022-11-16T14:07:50.019Z,5.47
2022-11-16T14:10:56.891Z,5.47
2022-11-16T14:13:40.950Z,5.67
2022-11-16T14:16:29.293Z,5.78
2022-11-16T14:19:01.377Z,5.43
2022-11-16T14:21:43.202Z,5.42
2022-11-16T14:24:27.767Z,5.51
2022-11-16T14:27:08.321Z,5.32
2022-11-16T14:29:54.415Z,5.32
2022-11-16T14:32:26.846Z,5.33
2022-11-16T14:34:57.955Z,5.49
2022-11-16T14:37:34.876Z,5.46
2022-11-16T14:40:08.762Z,5.34
2022-11-16T14:43:01.831Z,5.35
2022-11-16T14:45:40.513Z,5.32
2022-11-16T14:48:17.530Z,5.53
2022-11-16T14:50:59.264Z,5.32
2022-11-16T14:53:30.795Z,5.40
2022-11-16T14:56:12.463Z,5.27
2022-11-16T14:58:51.309Z,5.12
2022-11-16T15:01:24.654Z,5.07
2022-11-16T15:03:58.544Z,5.09
2022-11-16T15:06:28.147Z,5.13
2022-11-16T15:09:01.812Z,4.77
2022-11-16T15:11:46.309Z,4.93
2022-11-16T15:14:19.933Z,5.23
2022-11-16T15:16:55.169Z,5.33
2022-11-16T15:19:24.673Z,5.38
2022-11-16T15:21:56.537Z,5.25
2022-11-16T15:24:31.767Z,5.02
2022-11-16T15:27:13.606Z,5.20
2022-11-16T15:29:42.695Z,4.97
2022-11-16T15:32:18.122Z,5.06
2022-11-16T15:34:52.294Z,4.95
2022-11-16T15:37:29.188Z,4.29
2022-11-16T15:39:59.116Z,4.22
2022-11-16T15:42:29.953Z,4.49
2022-11-16T15:45:15.731Z,4.59
2022-11-16T15:47:47.510Z,4.82
2022-11-16T15:50:19.233Z,4.83
2022-11-16T15:52:52.759Z,4.76
2022-11-16T15:55:32.851Z,4.66
2022-11-16T15:58:08.755Z,4.73
2022-11-16T16:00:38.850Z,4.74
2022-11-16T16:03:20.746Z,4.73
2022-11-16T16:05:50.588Z,4.55
2022-11-16T16:08:28.698Z,4.45
2022-11-16T16:11:02.900Z,4.58
2022-11-16T16:13:35.493Z,4.51
2022-11-16T16:16:30.508Z,4.55
2022-11-16T16:19:08.331Z,4.23
2022-11-16T16:21:44.251Z,4.50
2022-11-16T16:24:38.692Z,4.43
2022-11-16T16:27:13.097Z,4.21
2022-11-16T16:29:42.110Z,4.25
2022-11-16T16:32:17.127Z,3.82
2022-11-16T16:34:47.308Z,3.52
2022-11-16T16:37:16.607Z,3.52
2022-11-16T16:39:47.060Z,3.59
2022-11-16T16:42:18.385Z,3.74
2022-11-16T16:44:48.612Z,3.38
2022-11-16T16:47:21.027Z,3.65
2022-11-16T16:49:50.283Z,3.92
2022-11-16T16:52:19.318Z,3.52
2022-11-16T16:54:49.486Z,3.48
2022-11-16T16:57:19.488Z,3.58
2022-11-16T16:59:49.304Z,3.45
2022-11-16T17:02:19.254Z,3.64
2022-11-16T17:04:49.039Z,3.24
2022-11-16T17:07:20.363Z,3.17
2022-11-16T17:09:52.288Z,3.20
2022-11-16T17:12:21.837Z,3.26
2022-11-16T17:14:52.502Z,3.27
2022-11-16T17:17:24.373Z,2.97
2022-11-16T17:19:54.044Z,2.93
2022-11-16T17:22:23.493Z,3.11
2022-11-16T17:24:54.562Z,3.14
2022-11-16T17:27:24.407Z,3.15
2022-11-16T17:29:53.759Z,3.07
2022-11-16T17:32:22.690Z,2.94
2022-11-16T17:34:51.566Z,3.01
2022-11-16T17:37:20.741Z,2.89
2022-11-16T17:39:50.120Z,2.79
2022-11-16T17:42:21.325Z,3.09
2022-11-16T17:44:54.009Z,2.93
2022-11-16T17:47:23.419Z,2.87
2022-11-16T17:49:53.043Z,2.78
2022-11-16T17:52:24.382Z,2.66
2022-11-16T17:54:53.626Z,2.99
2022-11-16T17:57:24.195Z,3.08
2022-11-16T17:59:52.912Z,3.09
2022-11-16T18:02:21.710Z,3.09
2022-11-16T18:04:51.406Z,3.06
2022-11-16T18:07:20.687Z,3.03
2022-11-16T18:09:49.908Z,3.01
2022-11-16T18:12:19.407Z,2.93
2022-11-16T18:15:13.406Z,2.66
2022-11-16T18:17:38.916Z,2.30
2022-11-16T18:20:09.269Z,2.82
2022-11-16T18:22:38.889Z,2.85
2022-11-16T18:25:08.532Z,2.73
2022-11-16T18:27:37.470Z,2.88
2022-11-16T18:30:09.853Z,2.75
2022-11-16T18:32:38.663Z,2.57
2022-11-16T18:35:10.144Z,2.69
2022-11-16T18:37:38.816Z,2.71
2022-11-16T18:40:09.148Z,2.55
2022-11-16T18:42:38.820Z,2.45
2022-11-16T18:45:10.391Z,2.64
2022-11-16T18:47:39.567Z,2.46
2022-11-16T18:50:19.043Z,2.41
2022-11-16T18:52:49.203Z,2.83
2022-11-16T18:55:18.311Z,2.59
2022-11-16T18:57:47.151Z,1.96
2022-11-16T19:00:19.514Z,2.53
2022-11-16T19:02:48.417Z,2.60
2022-11-16T19:05:17.542Z,2.55
2022-11-16T19:07:46.398Z,2.70
2022-11-16T19:10:15.483Z,2.29
2022-11-16T19:12:44.478Z,2.36
2022-11-16T19:15:14.542Z,2.47
2022-11-16T19:18:06.672Z,2.22
2022-11-16T19:20:35.284Z,2.79
2022-11-16T19:23:05.012Z,2.60
2022-11-16T19:25:35.321Z,2.66
2022-11-16T19:28:05.218Z,2.38
2022-11-16T19:30:34.718Z,2.52
2022-11-16T19:33:05.083Z,2.54
2022-11-16T19:35:34.240Z,2.68
2022-11-16T19:38:04.214Z,2.16
2022-11-16T19:40:33.618Z,2.40
2022-11-16T19:43:03.261Z,2.46
2022-11-16T19:45:32.127Z,2.54
2022-11-16T19:48:04.116Z,2.51
2022-11-16T19:50:33.478Z,2.29
2022-11-16T19:53:03.211Z,2.26
2022-11-16T19:55:33.806Z,2.67
2022-11-16T19:58:04.018Z,2.47
2022-11-16T20:00:34.624Z,2.52
2022-11-16T20:03:05.842Z,2.69
2022-11-16T20:05:36.327Z,2.38
2022-11-16T20:08:06.160Z,2.64
2022-11-16T20:10:35.799Z,2.59
2022-11-16T20:13:05.606Z,2.41
2022-11-16T20:15:35.190Z,2.34
2022-11-16T20:18:06.611Z,2.53
2022-11-16T20:20:36.357Z,2.38
2022-11-16T20:23:05.705Z,2.59
2022-11-16T20:25:41.405Z,2.58
2022-11-16T20:28:10.848Z,2.41
2022-11-16T20:30:47.407Z,2.17
2022-11-16T20:33:18.728Z,2.47
2022-11-16T20:35:48.843Z,2.37
2022-11-16T20:38:18.753Z,2.40
2022-11-16T20:40:48.480Z,2.54
2022-11-16T20:43:18.914Z,2.55
2022-11-16T20:46:14.324Z,2.53
2022-11-16T20:48:45.942Z,2.41
2022-11-16T20:51:17.828Z,2.68
2022-11-16T20:53:47.682Z,2.77
2022-11-16T20:56:19.392Z,2.72
2022-11-16T20:58:48.565Z,2.70
2022-11-16T21:01:20.404Z,2.63
2022-11-16T21:03:51.796Z,2.72
2022-11-16T21:06:20.987Z,2.66
2022-11-16T21:08:51.139Z,2.77
2022-11-16T21:11:23.246Z,2.96
2022-11-16T21:14:11.923Z,2.94
2022-11-16T21:16:42.306Z,2.74
2022-11-16T21:19:59.595Z,2.86
2022-11-16T21:22:32.480Z,2.90
2022-11-16T21:25:02.308Z,2.82
2022-11-16T21:27:33.522Z,2.67
2022-11-16T21:30:03.119Z,2.91
2022-11-16T21:32:32.209Z,2.74
2022-11-16T21:35:02.876Z,2.34
2022-11-16T21:37:33.919Z,2.57
2022-11-16T21:40:03.494Z,2.79
2022-11-16T21:42:32.649Z,2.78
2022-11-16T21:45:01.848Z,2.54
2022-11-16T21:47:31.189Z,2.81
2022-11-16T21:50:30.125Z,2.65
2022-11-16T21:52:51.522Z,2.80
2022-11-16T21:55:26.253Z,2.73
2022-11-16T21:57:59.382Z,2.13
2022-11-16T22:00:36.921Z,2.40
2022-11-16T22:03:11.022Z,2.45
2022-11-16T22:06:07.316Z,2.14
2022-11-16T22:08:48.086Z,2.37
2022-11-16T22:11:24.823Z,1.99
2022-11-16T22:13:56.916Z,2.26
2022-11-16T22:16:29.891Z,2.32
2022-11-16T22:19:06.121Z,2.31
2022-11-16T22:21:44.697Z,2.16
2022-11-16T22:24:19.465Z,2.16
2022-11-16T22:26:50.948Z,2.21
2022-11-16T22:29:24.518Z,2.11
2022-11-16T22:31:57.668Z,2.30
2022-11-16T22:34:31.433Z,2.15
2022-11-16T22:37:08.177Z,2.14
2022-11-16T22:39:38.722Z,2.29
2022-11-16T22:42:07.542Z,2.35
2022-11-16T22:44:36.285Z,2.16
2022-11-16T22:47:05.535Z,2.12
2022-11-16T22:49:34.446Z,2.36
2022-11-16T22:52:03.427Z,2.16
2022-11-16T22:54:34.228Z,2.18
2022-11-16T22:57:04.976Z,2.23
2022-11-16T22:59:33.739Z,2.15
2022-11-16T23:02:05.098Z,2.03
2022-11-16T23:04:34.292Z,2.08
2022-11-16T23:07:03.192Z,1.89
2022-11-16T23:09:32.248Z,2.14
2022-11-16T23:12:18.834Z,1.95
2022-11-16T23:15:06.821Z,2.06
2022-11-16T23:17:35.592Z,1.78
2022-11-16T23:20:22.367Z,2.01
2022-11-16T23:23:08.610Z,1.83
2022-11-16T23:25:55.455Z,1.61
2022-11-16T23:28:24.563Z,1.94
2022-11-16T23:30:54.827Z,1.73
2022-11-16T23:33:43.669Z,1.86
2022-11-16T23:36:13.913Z,1.76
2022-11-16T23:38:42.762Z,1.74
2022-11-16T23:41:28.219Z,1.98
2022-11-16T23:44:00.441Z,1.80
2022-11-16T23:46:32.666Z,1.83
2022-11-16T23:49:02.240Z,1.72
2022-11-16T23:51:31.899Z,1.71
2022-11-16T23:54:00.649Z,1.68
2022-11-16T23:56:29.627Z,1.45
2022-11-16T23:58:58.551Z,1.58
