createdAt,value
2023-03-08T00:01:49.571Z,99375.22
2023-03-08T00:04:56.240Z,99370.75
2023-03-08T00:08:02.083Z,99373.45
2023-03-08T00:11:07.659Z,99369.30
2023-03-08T00:14:13.659Z,99369.49
2023-03-08T00:17:20.245Z,99366.50
2023-03-08T00:20:26.384Z,99369.38
2023-03-08T00:23:32.952Z,99370.56
2023-03-08T00:26:38.182Z,99364.84
2023-03-08T00:29:43.913Z,99360.63
2023-03-08T00:32:50.267Z,99367.63
2023-03-08T00:35:56.103Z,99361.94
2023-03-08T00:39:02.778Z,99363.48
2023-03-08T00:42:09.004Z,99364.03
2023-03-08T00:45:14.183Z,99367.78
2023-03-08T00:48:20.615Z,99371.66
2023-03-08T00:51:31.198Z,99366.43
2023-03-08T00:54:37.472Z,99374.41
2023-03-08T00:57:43.527Z,99371.23
2023-03-08T01:00:49.704Z,99375.65
2023-03-08T01:03:54.398Z,99371.59
2023-03-08T01:07:01.755Z,99373.29
2023-03-08T01:10:11.776Z,99372.80
2023-03-08T01:13:19.949Z,99378.89
2023-03-08T01:16:39.241Z,99372.62
2023-03-08T01:19:45.143Z,99374.80
2023-03-08T01:22:44.912Z,99376.16
2023-03-08T01:25:37.455Z,99376.98
2023-03-08T01:28:43.189Z,99382.56
2023-03-08T01:31:47.783Z,99380.03
2023-03-08T01:34:54.904Z,99378.36
2023-03-08T01:38:03.202Z,99382.44
2023-03-08T01:41:13.801Z,99378.73
2023-03-08T01:44:16.151Z,99379.75
2023-03-08T01:47:27.608Z,99381.42
2023-03-08T01:50:35.781Z,99394.16
2023-03-08T01:53:41.627Z,99386.53
2023-03-08T01:56:47.741Z,99389.38
2023-03-08T01:59:54.263Z,99387.52
2023-03-08T02:03:19.802Z,99391.09
2023-03-08T02:06:26.058Z,99392.92
2023-03-08T02:09:32.705Z,99387.86
2023-03-08T02:12:39.271Z,99386.00
2023-03-08T02:15:45.764Z,99388.53
2023-03-08T02:18:51.975Z,99387.52
2023-03-08T02:21:57.640Z,99392.63
2023-03-08T02:25:03.495Z,99387.53
2023-03-08T02:28:10.924Z,99389.59
2023-03-08T02:31:17.220Z,99390.59
2023-03-08T02:34:22.831Z,99385.86
2023-03-08T02:37:29.658Z,99375.30
2023-03-08T02:40:35.632Z,99378.67
2023-03-08T02:43:41.599Z,99377.66
2023-03-08T02:46:47.209Z,99379.01
2023-03-08T02:49:52.707Z,99383.74
2023-03-08T02:52:58.441Z,99387.13
2023-03-08T02:56:03.096Z,99385.77
2023-03-08T02:59:08.678Z,99376.12
2023-03-08T03:02:15.103Z,99374.43
2023-03-08T03:05:21.817Z,99367.80
2023-03-08T03:08:28.447Z,99380.16
2023-03-08T03:11:36.846Z,99371.00
2023-03-08T03:14:43.208Z,99378.30
2023-03-08T03:17:49.514Z,99380.84
2023-03-08T03:20:55.378Z,99377.97
2023-03-08T03:24:01.103Z,99382.88
2023-03-08T03:27:13.974Z,99389.83
2023-03-08T03:30:20.633Z,99385.03
2023-03-08T03:33:26.519Z,99390.45
2023-03-08T03:36:35.891Z,99390.45
2023-03-08T03:39:41.863Z,99392.17
2023-03-08T03:42:48.547Z,99390.45
2023-03-08T03:45:55.360Z,99389.09
2023-03-08T03:49:02.021Z,99385.72
2023-03-08T03:52:09.122Z,99381.67
2023-03-08T03:55:16.938Z,99383.87
2023-03-08T03:58:16.487Z,99374.56
2023-03-08T04:01:26.004Z,99377.92
2023-03-08T04:04:33.178Z,99370.14
2023-03-08T04:07:39.215Z,99357.77
2023-03-08T04:10:43.815Z,99352.86
2023-03-08T04:13:49.901Z,99344.70
2023-03-08T04:16:51.260Z,99343.02
2023-03-08T04:19:52.194Z,99352.14
2023-03-08T04:22:59.165Z,99345.02
2023-03-08T04:26:08.242Z,99347.06
2023-03-08T04:29:13.984Z,99348.92
2023-03-08T04:32:21.913Z,99349.44
2023-03-08T04:35:28.303Z,99351.13
2023-03-08T04:38:35.235Z,99357.22
2023-03-08T04:41:41.793Z,99356.06
2023-03-08T04:44:51.624Z,99355.57
2023-03-08T04:47:58.135Z,99352.69
2023-03-08T04:51:10.806Z,99359.81
2023-03-08T04:54:17.359Z,99358.50
2023-03-08T04:57:24.579Z,99363.25
2023-03-08T05:00:30.981Z,99358.53
2023-03-08T05:03:37.769Z,99349.55
2023-03-08T05:06:36.895Z,99361.42
2023-03-08T05:09:44.817Z,99372.46
2023-03-08T05:12:50.815Z,99367.90
2023-03-08T05:15:57.765Z,99368.91
2023-03-08T05:19:02.836Z,99365.17
2023-03-08T05:22:12.733Z,99380.09
2023-03-08T05:25:20.353Z,99395.72
2023-03-08T05:28:26.986Z,99405.06
2023-03-08T05:31:36.268Z,99380.18
2023-03-08T05:34:41.784Z,99371.52
2023-03-08T05:37:49.383Z,99378.82
2023-03-08T05:40:57.314Z,99377.80
2023-03-08T05:44:05.814Z,99387.83
2023-03-08T05:47:11.479Z,99387.98
2023-03-08T05:50:17.128Z,99377.02
2023-03-08T05:53:23.838Z,99376.66
2023-03-08T05:56:35.861Z,99374.80
2023-03-08T05:59:47.975Z,99370.03
2023-03-08T06:02:53.955Z,99372.75
2023-03-08T06:05:59.883Z,99369.19
2023-03-08T06:09:05.809Z,99359.88
2023-03-08T06:12:13.648Z,99361.56
2023-03-08T06:15:22.909Z,99367.50
2023-03-08T06:18:30.855Z,99369.70
2023-03-08T06:21:38.542Z,99369.70
2023-03-08T06:24:44.264Z,99361.89
2023-03-08T06:27:52.937Z,99362.37
2023-03-08T06:31:02.471Z,99357.12
2023-03-08T06:34:08.309Z,99359.83
2023-03-08T06:37:14.635Z,99357.76
2023-03-08T06:40:20.373Z,99357.05
2023-03-08T06:43:27.261Z,99346.70
2023-03-08T06:46:26.766Z,99343.47
2023-03-08T06:49:13.548Z,99341.44
2023-03-08T06:52:06.953Z,99338.72
2023-03-08T06:54:53.253Z,99323.40
2023-03-08T06:57:46.437Z,99334.26
2023-03-08T07:00:33.552Z,99343.59
2023-03-08T07:03:26.254Z,99327.45
2023-03-08T07:06:21.812Z,99336.78
2023-03-08T07:09:28.070Z,99334.89
2023-03-08T07:12:33.942Z,99326.49
2023-03-08T07:15:40.686Z,99334.85
2023-03-08T07:18:48.684Z,99324.32
2023-03-08T07:21:54.585Z,99324.96
2023-03-08T07:25:03.362Z,99330.55
2023-03-08T07:28:09.202Z,99326.26
2023-03-08T07:31:14.210Z,99328.78
2023-03-08T07:34:20.516Z,99320.09
2023-03-08T07:37:28.792Z,99324.13
2023-03-08T07:40:34.161Z,99322.12
2023-03-08T07:43:39.659Z,99325.09
2023-03-08T07:46:47.932Z,99318.50
2023-03-08T07:49:53.124Z,99314.03
2023-03-08T07:52:59.022Z,99313.48
2023-03-08T07:56:05.426Z,99308.07
2023-03-08T07:59:14.920Z,99306.38
2023-03-08T08:02:20.929Z,99299.20
2023-03-08T08:05:28.049Z,99292.70
2023-03-08T08:08:34.269Z,99284.83
2023-03-08T08:11:41.744Z,99289.57
2023-03-08T08:14:47.229Z,99290.48
2023-03-08T08:17:53.421Z,99290.75
2023-03-08T08:21:00.038Z,99294.38
2023-03-08T08:24:05.876Z,99299.37
2023-03-08T08:27:15.182Z,99291.50
2023-03-08T08:30:21.857Z,99290.26
2023-03-08T08:33:27.349Z,99292.48
2023-03-08T08:36:34.208Z,99295.37
2023-03-08T08:39:40.941Z,99288.98
2023-03-08T08:42:47.364Z,99293.36
2023-03-08T08:45:58.918Z,99291.73
2023-03-08T08:49:04.707Z,99290.95
2023-03-08T08:52:11.510Z,99291.16
2023-03-08T08:55:20.117Z,99284.55
2023-03-08T08:58:31.954Z,99287.27
2023-03-08T09:01:46.589Z,99292.55
2023-03-08T09:04:57.592Z,99289.09
2023-03-08T09:08:11.665Z,99285.44
2023-03-08T09:11:24.509Z,99273.58
2023-03-08T09:14:35.111Z,99268.22
2023-03-08T09:17:43.482Z,99263.97
2023-03-08T09:20:53.812Z,99263.45
2023-03-08T09:24:02.834Z,99255.94
2023-03-08T09:27:11.156Z,99260.22
2023-03-08T09:30:19.383Z,99255.55
2023-03-08T09:33:20.178Z,99254.95
2023-03-08T09:36:25.391Z,99255.58
2023-03-08T09:39:31.793Z,99252.45
2023-03-08T09:42:45.680Z,99251.84
2023-03-08T09:45:50.878Z,99248.75
2023-03-08T09:48:57.966Z,99243.83
2023-03-08T09:52:05.234Z,99242.22
2023-03-08T09:55:11.099Z,99246.44
2023-03-08T09:58:49.278Z,99243.89
2023-03-08T10:02:20.994Z,99233.33
2023-03-08T10:06:07.397Z,99225.88
2023-03-08T10:09:44.217Z,99224.36
2023-03-08T10:13:32.025Z,99216.66
2023-03-08T10:16:47.043Z,99207.97
2023-03-08T10:20:15.930Z,99196.23
2023-03-08T10:23:34.494Z,99193.98
2023-03-08T10:26:40.453Z,99188.83
2023-03-08T10:29:46.587Z,99188.78
2023-03-08T10:32:58.016Z,99179.71
2023-03-08T10:36:17.258Z,99170.34
2023-03-08T10:39:17.973Z,99169.20
2023-03-08T10:42:30.734Z,99173.50
2023-03-08T10:45:37.608Z,99165.77
2023-03-08T10:48:43.556Z,99164.45
2023-03-08T10:51:49.669Z,99164.25
2023-03-08T10:54:57.461Z,99160.14
2023-03-08T10:58:12.954Z,99145.77
2023-03-08T11:01:39.046Z,99153.56
2023-03-08T11:04:45.701Z,99156.55
2023-03-08T11:07:50.773Z,99159.86
2023-03-08T11:10:56.171Z,99156.77
2023-03-08T11:14:02.372Z,99163.30
2023-03-08T11:17:21.390Z,99156.72
2023-03-08T11:20:45.959Z,99145.05
2023-03-08T11:23:56.616Z,99152.76
2023-03-08T11:27:15.221Z,99148.03
2023-03-08T11:30:56.362Z,99157.80
2023-03-08T11:34:21.892Z,99157.46
2023-03-08T11:37:38.237Z,99159.19
2023-03-08T11:41:30.006Z,99157.05
2023-03-08T11:44:46.775Z,99149.41
2023-03-08T11:48:13.597Z,99141.94
2023-03-08T11:51:29.489Z,99149.41
2023-03-08T11:54:58.282Z,99151.40
2023-03-08T11:58:03.268Z,99150.45
2023-03-08T12:01:15.797Z,99157.67
2023-03-08T12:04:30.047Z,99152.79
2023-03-08T12:07:59.220Z,99147.63
2023-03-08T12:11:34.022Z,99149.94
2023-03-08T12:14:52.584Z,99152.31
2023-03-08T12:18:03.194Z,99157.23
2023-03-08T12:21:16.840Z,99151.06
2023-03-08T12:25:00.200Z,99149.08
2023-03-08T12:28:40.895Z,99144.07
2023-03-08T12:31:49.147Z,99138.57
2023-03-08T12:35:00.191Z,99133.28
2023-03-08T12:38:18.294Z,99135.14
2023-03-08T12:41:44.433Z,99134.66
2023-03-08T12:44:51.099Z,99141.01
2023-03-08T12:47:57.679Z,99144.84
2023-03-08T12:51:14.089Z,99130.31
2023-03-08T12:54:19.525Z,99132.17
2023-03-08T12:57:37.472Z,99135.36
2023-03-08T13:00:51.246Z,99130.84
2023-03-08T13:03:57.351Z,99130.84
2023-03-08T13:07:26.851Z,99135.36
2023-03-08T13:10:37.734Z,99133.01
2023-03-08T13:14:05.372Z,99138.06
2023-03-08T13:17:12.956Z,99130.82
2023-03-08T13:20:43.914Z,99128.37
2023-03-08T13:23:57.086Z,99132.02
2023-03-08T13:27:17.561Z,99129.87
2023-03-08T13:30:42.366Z,99125.98
2023-03-08T13:33:59.132Z,99127.89
2023-03-08T13:37:05.001Z,99127.41
2023-03-08T13:40:14.242Z,99122.30
2023-03-08T13:43:20.721Z,99127.65
2023-03-08T13:46:27.939Z,99116.88
2023-03-08T13:49:51.727Z,99116.04
2023-03-08T13:52:57.032Z,99113.44
2023-03-08T13:56:08.514Z,99111.36
2023-03-08T13:59:15.311Z,99115.33
2023-03-08T14:02:32.744Z,99113.80
2023-03-08T14:05:47.254Z,99113.94
2023-03-08T14:08:53.058Z,99115.22
2023-03-08T14:11:52.213Z,99110.20
2023-03-08T14:15:00.900Z,99116.03
2023-03-08T14:18:08.808Z,99112.29
2023-03-08T14:21:37.621Z,99115.95
2023-03-08T14:24:48.499Z,99117.29
2023-03-08T14:27:55.697Z,99114.74
2023-03-08T14:31:04.076Z,99111.66
2023-03-08T14:34:16.375Z,99109.45
2023-03-08T14:37:37.707Z,99108.33
2023-03-08T14:40:41.680Z,99112.20
2023-03-08T14:43:48.360Z,99109.72
2023-03-08T14:46:54.324Z,99110.20
2023-03-08T14:49:59.757Z,99108.78
2023-03-08T14:53:08.774Z,99104.83
2023-03-08T14:56:15.262Z,99112.89
2023-03-08T14:59:27.182Z,99108.11
2023-03-08T15:02:27.815Z,99103.42
2023-03-08T15:05:35.103Z,99112.41
2023-03-08T15:08:41.190Z,99106.46
2023-03-08T15:11:47.260Z,99104.47
2023-03-08T15:14:52.540Z,99103.11
2023-03-08T15:17:59.600Z,99106.50
2023-03-08T15:20:57.301Z,99110.81
2023-03-08T15:24:03.203Z,99114.50
2023-03-08T15:27:08.358Z,99114.62
2023-03-08T15:30:14.816Z,99114.07
2023-03-08T15:33:21.246Z,99116.91
2023-03-08T15:36:23.421Z,99120.77
2023-03-08T15:39:31.658Z,99121.47
2023-03-08T15:42:39.036Z,99125.52
2023-03-08T15:45:44.735Z,99123.89
2023-03-08T15:48:52.806Z,99127.88
2023-03-08T15:51:59.343Z,99126.67
2023-03-08T15:55:04.882Z,99130.06
2023-03-08T15:58:11.979Z,99131.50
2023-03-08T16:01:16.622Z,99136.80
2023-03-08T16:04:22.007Z,99138.00
2023-03-08T16:07:32.215Z,99138.55
2023-03-08T16:10:37.581Z,99137.53
2023-03-08T16:13:44.629Z,99146.60
2023-03-08T16:16:50.308Z,99147.09
2023-03-08T16:19:56.214Z,99155.14
2023-03-08T16:23:02.818Z,99151.00
2023-03-08T16:26:18.024Z,99152.43
2023-03-08T16:29:23.790Z,99161.32
2023-03-08T16:32:31.578Z,99166.88
2023-03-08T16:35:36.754Z,99159.77
2023-03-08T16:38:44.773Z,99165.43
2023-03-08T16:41:52.500Z,99169.00
2023-03-08T16:44:57.163Z,99173.09
2023-03-08T16:47:43.607Z,99173.09
2023-03-08T16:50:36.883Z,99172.52
2023-03-08T16:53:23.015Z,99167.45
2023-03-08T16:56:16.776Z,99169.59
2023-03-08T16:59:21.906Z,99169.55
2023-03-08T17:02:23.879Z,99175.95
2023-03-08T17:05:17.333Z,99170.15
2023-03-08T17:08:23.165Z,99164.17
2023-03-08T17:11:35.170Z,99166.69
2023-03-08T17:14:42.907Z,99165.11
2023-03-08T17:17:49.708Z,99167.45
2023-03-08T17:20:49.762Z,99170.91
2023-03-08T17:23:57.433Z,99175.97
2023-03-08T17:27:05.086Z,99171.75
2023-03-08T17:30:11.497Z,99177.44
2023-03-08T17:33:19.911Z,99176.64
2023-03-08T17:36:26.088Z,99183.66
2023-03-08T17:39:32.661Z,99191.15
2023-03-08T17:42:39.379Z,99195.75
2023-03-08T17:45:45.903Z,99208.73
2023-03-08T17:48:52.252Z,99199.00
2023-03-08T17:51:57.148Z,99193.23
2023-03-08T17:55:03.460Z,99186.58
2023-03-08T17:58:09.056Z,99181.92
2023-03-08T18:01:26.642Z,99187.70
2023-03-08T18:04:32.204Z,99181.20
2023-03-08T18:07:41.295Z,99193.22
2023-03-08T18:10:46.030Z,99192.17
2023-03-08T18:13:52.498Z,99186.34
2023-03-08T18:16:57.738Z,99183.74
2023-03-08T18:20:03.404Z,99184.42
2023-03-08T18:23:10.865Z,99174.36
2023-03-08T18:26:17.394Z,99186.83
2023-03-08T18:29:23.855Z,99187.34
2023-03-08T18:32:30.732Z,99188.83
2023-03-08T18:35:36.952Z,99193.44
2023-03-08T18:38:43.189Z,99197.25
2023-03-08T18:41:49.843Z,99201.03
2023-03-08T18:44:55.827Z,99200.75
2023-03-08T18:48:05.704Z,99203.28
2023-03-08T18:51:16.706Z,99207.09
2023-03-08T18:54:30.464Z,99205.08
2023-03-08T18:57:35.607Z,99206.29
2023-03-08T19:00:41.480Z,99201.56
2023-03-08T19:03:47.783Z,99212.78
2023-03-08T19:06:54.342Z,99210.22
2023-03-08T19:09:59.803Z,99216.38
2023-03-08T19:13:05.567Z,99214.94
2023-03-08T19:16:14.191Z,99210.70
2023-03-08T19:19:16.984Z,99208.48
2023-03-08T19:22:09.491Z,99209.85
2023-03-08T19:25:15.519Z,99202.40
2023-03-08T19:28:22.220Z,99201.04
2023-03-08T19:31:32.926Z,99208.53
2023-03-08T19:34:41.587Z,99209.94
2023-03-08T19:37:48.614Z,99214.77
2023-03-08T19:41:06.987Z,99209.56
2023-03-08T19:44:14.401Z,99211.84
2023-03-08T19:47:21.107Z,99218.64
2023-03-08T19:50:21.026Z,99218.88
2023-03-08T19:53:27.508Z,99218.77
2023-03-08T19:56:34.462Z,99216.09
2023-03-08T19:59:39.487Z,99224.25
2023-03-08T20:02:46.414Z,99225.16
2023-03-08T20:05:58.273Z,99222.52
2023-03-08T20:08:58.954Z,99229.25
2023-03-08T20:11:51.252Z,99228.97
2023-03-08T20:15:00.457Z,99226.99
2023-03-08T20:18:06.677Z,99227.31
2023-03-08T20:21:13.311Z,99225.48
2023-03-08T20:24:21.837Z,99223.34
2023-03-08T20:27:28.347Z,99224.02
2023-03-08T20:30:33.764Z,99222.98
2023-03-08T20:33:40.048Z,99227.77
2023-03-08T20:36:47.541Z,99234.91
2023-03-08T20:39:53.778Z,99225.23
2023-03-08T20:43:02.051Z,99222.00
2023-03-08T20:46:10.009Z,99215.67
2023-03-08T20:49:19.279Z,99216.54
2023-03-08T20:52:24.585Z,99217.38
2023-03-08T20:55:31.292Z,99211.95
2023-03-08T20:58:38.103Z,99217.55
2023-03-08T21:01:46.657Z,99210.09
2023-03-08T21:04:51.816Z,99208.73
2023-03-08T21:07:58.379Z,99207.72
2023-03-08T21:11:06.499Z,99229.97
2023-03-08T21:14:11.811Z,99216.91
2023-03-08T21:17:18.542Z,99206.55
2023-03-08T21:20:25.135Z,99206.53
2023-03-08T21:23:31.776Z,99200.27
2023-03-08T21:26:38.332Z,99191.95
2023-03-08T21:29:44.037Z,99197.88
2023-03-08T21:32:49.699Z,99197.12
2023-03-08T21:35:56.444Z,99191.63
2023-03-08T21:39:07.054Z,99192.97
2023-03-08T21:42:13.577Z,99190.38
2023-03-08T21:45:20.462Z,99186.82
2023-03-08T21:48:20.490Z,99186.59
2023-03-08T21:51:26.589Z,99186.73
2023-03-08T21:54:33.036Z,99175.17
2023-03-08T21:57:38.826Z,99179.61
2023-03-08T22:00:44.392Z,99180.61
2023-03-08T22:03:49.560Z,99191.48
2023-03-08T22:06:55.813Z,99188.22
2023-03-08T22:10:01.979Z,99180.22
2023-03-08T22:13:08.041Z,99188.88
2023-03-08T22:16:14.479Z,99194.28
2023-03-08T22:19:19.867Z,99196.62
2023-03-08T22:22:25.437Z,99206.14
2023-03-08T22:25:30.776Z,99188.13
2023-03-08T22:28:38.016Z,99183.40
2023-03-08T22:31:44.575Z,99165.03
2023-03-08T22:34:50.668Z,99156.91
2023-03-08T22:37:55.853Z,99148.97
2023-03-08T22:41:02.992Z,99158.01
2023-03-08T22:44:09.927Z,99164.64
2023-03-08T22:47:17.404Z,99164.84
2023-03-08T22:50:22.984Z,99162.02
2023-03-08T22:53:29.231Z,99171.21
2023-03-08T22:56:41.647Z,99156.91
2023-03-08T22:59:47.955Z,99150.62
2023-03-08T23:02:56.729Z,99155.37
2023-03-08T23:06:03.328Z,99139.00
2023-03-08T23:09:15.151Z,99128.99
2023-03-08T23:12:22.163Z,99129.48
2023-03-08T23:15:27.962Z,99127.95
2023-03-08T23:18:33.727Z,99125.59
2023-03-08T23:21:42.284Z,99132.58
2023-03-08T23:24:48.064Z,99141.78
2023-03-08T23:27:54.154Z,99134.43
2023-03-08T23:31:00.339Z,99132.20
2023-03-08T23:34:07.219Z,99119.83
2023-03-08T23:37:13.666Z,99116.78
2023-03-08T23:40:21.722Z,99123.23
2023-03-08T23:43:27.528Z,99138.87
2023-03-08T23:46:33.901Z,99139.52
2023-03-08T23:49:39.671Z,99163.97
2023-03-08T23:52:45.398Z,99146.67
2023-03-08T23:55:55.028Z,99140.71
2023-03-08T23:59:02.771Z,99149.39
