createdAt,value
2018-12-20T00:00:10.778Z,7.00
2018-12-20T00:02:38.782Z,7.00
2018-12-20T00:05:06.752Z,6.90
2018-12-20T00:07:34.713Z,6.90
2018-12-20T00:10:02.564Z,6.90
2018-12-20T00:12:30.351Z,6.90
2018-12-20T00:14:58.130Z,6.90
2018-12-20T00:17:27.783Z,6.90
2018-12-20T00:19:55.614Z,6.80
2018-12-20T00:22:24.155Z,6.80
2018-12-20T00:24:51.955Z,6.80
2018-12-20T00:27:19.812Z,6.80
2018-12-20T00:29:47.786Z,6.70
2018-12-20T00:32:15.957Z,6.70
2018-12-20T00:34:43.900Z,6.60
2018-12-20T00:37:11.678Z,6.60
2018-12-20T00:39:40.318Z,6.60
2018-12-20T00:42:08.688Z,6.50
2018-12-20T00:44:37.526Z,6.50
2018-12-20T00:47:05.643Z,6.50
2018-12-20T00:49:33.535Z,6.40
2018-12-20T00:52:01.410Z,6.30
2018-12-20T00:54:29.320Z,6.30
2018-12-20T00:56:57.167Z,6.40
2018-12-20T00:59:25.105Z,6.30
2018-12-20T01:01:53.720Z,6.30
2018-12-20T01:04:21.392Z,6.30
2018-12-20T01:06:49.353Z,6.20
2018-12-20T01:09:17.111Z,6.10
2018-12-20T01:11:45.101Z,6.10
2018-12-20T01:14:12.874Z,6.00
2018-12-20T01:16:40.632Z,6.00
2018-12-20T01:19:08.660Z,6.00
2018-12-20T01:21:36.633Z,6.00
2018-12-20T01:24:05.302Z,6.00
2018-12-20T01:26:33.820Z,5.90
2018-12-20T01:29:02.226Z,5.90
2018-12-20T01:31:29.948Z,5.90
2018-12-20T01:33:57.599Z,5.90
2018-12-20T01:36:25.428Z,5.90
2018-12-20T01:38:53.181Z,5.90
2018-12-20T01:41:20.855Z,5.90
2018-12-20T01:43:48.650Z,5.80
2018-12-20T01:46:16.822Z,5.70
2018-12-20T01:48:44.530Z,5.70
2018-12-20T01:51:12.398Z,5.60
2018-12-20T01:53:40.228Z,5.60
2018-12-20T01:56:08.029Z,5.60
2018-12-20T01:58:35.911Z,5.60
2018-12-20T02:01:03.689Z,5.60
2018-12-20T02:03:31.564Z,5.70
2018-12-20T02:05:59.314Z,5.60
2018-12-20T02:08:27.129Z,5.50
2018-12-20T02:10:55.065Z,5.50
2018-12-20T02:13:22.973Z,5.40
2018-12-20T02:15:50.799Z,5.30
2018-12-20T02:18:18.823Z,5.20
2018-12-20T02:20:46.964Z,5.10
2018-12-20T02:23:14.860Z,5.10
2018-12-20T02:25:42.754Z,5.10
2018-12-20T02:28:10.830Z,5.10
2018-12-20T02:30:38.873Z,5.10
2018-12-20T02:33:06.693Z,5.10
2018-12-20T02:35:34.677Z,5.10
2018-12-20T02:38:02.473Z,5.20
2018-12-20T02:40:30.302Z,5.20
2018-12-20T02:42:58.078Z,5.20
2018-12-20T02:45:26.174Z,5.20
2018-12-20T02:47:53.920Z,5.20
2018-12-20T02:50:21.680Z,5.40
2018-12-20T02:52:49.712Z,5.40
2018-12-20T02:55:17.451Z,5.40
2018-12-20T02:57:45.372Z,5.40
2018-12-20T03:00:13.252Z,5.50
2018-12-20T03:02:41.136Z,5.50
2018-12-20T03:05:08.984Z,5.50
2018-12-20T03:07:36.847Z,5.60
2018-12-20T03:10:05.144Z,5.60
2018-12-20T03:12:33.258Z,5.60
2018-12-20T03:15:01.337Z,5.60
2018-12-20T03:17:29.436Z,5.60
2018-12-20T03:19:57.495Z,5.60
2018-12-20T03:22:25.361Z,5.70
2018-12-20T03:24:53.117Z,5.70
2018-12-20T03:27:21.083Z,5.60
2018-12-20T03:29:49.091Z,5.70
2018-12-20T03:32:16.963Z,5.70
2018-12-20T03:34:44.830Z,5.70
2018-12-20T03:37:16.994Z,5.80
2018-12-20T03:39:45.134Z,5.80
2018-12-20T03:42:13.122Z,5.80
2018-12-20T03:44:41.836Z,5.90
2018-12-20T03:47:09.541Z,5.90
2018-12-20T03:49:37.652Z,5.90
2018-12-20T03:52:05.716Z,6.00
2018-12-20T03:54:33.574Z,6.00
2018-12-20T03:57:01.351Z,6.10
2018-12-20T03:59:30.146Z,6.10
2018-12-20T04:01:58.225Z,6.20
2018-12-20T04:04:26.126Z,6.10
2018-12-20T04:06:53.963Z,6.10
2018-12-20T04:09:21.924Z,6.20
2018-12-20T04:11:49.676Z,6.20
2018-12-20T04:14:17.479Z,6.20
2018-12-20T04:16:45.362Z,6.20
2018-12-20T04:19:13.349Z,6.20
2018-12-20T04:21:41.364Z,6.20
2018-12-20T04:24:09.237Z,6.30
2018-12-20T04:26:36.912Z,6.30
2018-12-20T04:29:04.877Z,6.30
2018-12-20T04:31:32.843Z,6.30
2018-12-20T04:34:01.456Z,6.30
2018-12-20T04:36:29.294Z,6.30
2018-12-20T04:38:57.317Z,6.30
2018-12-20T04:41:25.331Z,6.30
2018-12-20T04:43:53.110Z,6.30
2018-12-20T04:46:20.986Z,6.40
2018-12-20T04:48:48.831Z,6.40
2018-12-20T04:51:17.886Z,6.40
2018-12-20T04:53:45.597Z,6.50
2018-12-20T04:56:13.359Z,6.50
2018-12-20T04:58:41.204Z,6.50
2018-12-20T05:01:09.751Z,6.60
2018-12-20T05:03:37.463Z,6.60
2018-12-20T05:06:05.203Z,6.60
2018-12-20T05:08:32.971Z,6.70
2018-12-20T05:11:00.797Z,6.70
2018-12-20T05:13:28.605Z,6.70
2018-12-20T05:15:56.904Z,6.70
2018-12-20T05:18:25.054Z,6.70
2018-12-20T05:20:52.975Z,6.70
2018-12-20T05:23:21.175Z,6.70
2018-12-20T05:25:49.218Z,6.70
2018-12-20T05:28:17.272Z,6.80
2018-12-20T05:30:45.455Z,6.80
2018-12-20T05:33:13.136Z,6.80
2018-12-20T05:35:40.878Z,6.80
2018-12-20T05:38:08.773Z,6.90
2018-12-20T05:40:36.447Z,6.90
2018-12-20T05:43:04.418Z,6.90
2018-12-20T05:45:32.158Z,6.90
2018-12-20T05:48:00.250Z,6.90
2018-12-20T05:50:28.091Z,6.90
2018-12-20T05:52:55.782Z,6.90
2018-12-20T05:55:23.565Z,6.90
2018-12-20T05:57:51.904Z,6.90
2018-12-20T06:00:20.974Z,6.90
2018-12-20T06:02:48.787Z,6.80
2018-12-20T06:05:16.700Z,6.90
2018-12-20T06:07:44.801Z,6.90
2018-12-20T06:10:12.836Z,6.90
2018-12-20T06:12:40.576Z,6.90
2018-12-20T06:15:08.331Z,6.90
2018-12-20T06:17:36.112Z,7.00
2018-12-20T06:20:04.711Z,7.00
2018-12-20T06:22:32.497Z,7.00
2018-12-20T06:25:00.296Z,7.10
2018-12-20T06:27:28.087Z,7.10
2018-12-20T06:29:55.975Z,7.20
2018-12-20T06:32:23.733Z,7.30
2018-12-20T06:34:51.741Z,7.30
2018-12-20T06:37:19.513Z,7.30
2018-12-20T06:39:47.335Z,7.30
2018-12-20T06:42:15.690Z,7.40
2018-12-20T06:44:43.450Z,7.30
2018-12-20T06:47:11.140Z,7.30
2018-12-20T06:49:38.961Z,7.20
2018-12-20T06:52:07.238Z,7.20
2018-12-20T06:54:35.054Z,7.30
2018-12-20T06:57:02.865Z,7.30
2018-12-20T06:59:30.652Z,7.20
2018-12-20T07:01:58.887Z,7.20
2018-12-20T07:04:26.623Z,7.20
2018-12-20T07:06:54.407Z,7.20
2018-12-20T07:09:22.459Z,7.10
2018-12-20T07:11:50.182Z,7.20
2018-12-20T07:14:18.170Z,7.20
2018-12-20T07:16:47.120Z,7.10
2018-12-20T07:19:14.925Z,7.10
2018-12-20T07:21:42.816Z,7.10
2018-12-20T07:24:11.040Z,7.00
2018-12-20T07:26:38.895Z,7.00
2018-12-20T07:29:06.743Z,7.00
2018-12-20T07:31:34.413Z,7.00
2018-12-20T07:34:02.271Z,7.00
2018-12-20T07:36:30.441Z,7.00
2018-12-20T07:38:58.452Z,6.90
2018-12-20T07:41:26.209Z,6.90
2018-12-20T07:43:54.159Z,6.80
2018-12-20T07:46:21.902Z,6.80
2018-12-20T07:48:49.642Z,6.80
2018-12-20T07:51:17.477Z,6.80
2018-12-20T07:53:45.278Z,6.70
2018-12-20T07:56:13.687Z,6.80
2018-12-20T07:58:41.483Z,6.80
2018-12-20T08:01:09.386Z,6.70
2018-12-20T08:03:37.075Z,6.70
2018-12-20T08:06:05.138Z,6.70
2018-12-20T08:08:32.984Z,6.70
2018-12-20T08:11:00.805Z,6.70
2018-12-20T08:13:28.604Z,6.80
2018-12-20T08:15:56.350Z,6.80
2018-12-20T08:18:24.200Z,6.90
2018-12-20T08:20:51.951Z,6.80
2018-12-20T08:23:19.694Z,6.90
2018-12-20T08:25:49.490Z,6.90
2018-12-20T08:28:17.266Z,6.90
2018-12-20T08:30:45.424Z,7.00
2018-12-20T08:33:13.191Z,7.00
2018-12-20T08:35:40.909Z,7.00
2018-12-20T08:38:08.811Z,7.10
2018-12-20T08:40:36.576Z,7.10
2018-12-20T08:43:04.331Z,7.20
2018-12-20T08:45:32.150Z,7.20
2018-12-20T08:47:59.986Z,7.20
2018-12-20T08:50:27.698Z,7.20
2018-12-20T08:52:56.136Z,7.20
2018-12-20T08:55:23.877Z,7.30
2018-12-20T08:57:51.592Z,7.30
2018-12-20T09:00:19.511Z,7.30
2018-12-20T09:02:47.262Z,7.40
2018-12-20T09:05:15.045Z,7.40
2018-12-20T09:07:42.792Z,7.50
2018-12-20T09:10:10.605Z,7.50
2018-12-20T09:12:38.554Z,7.50
2018-12-20T09:15:07.155Z,7.50
2018-12-20T09:17:34.944Z,7.50
2018-12-20T09:20:02.753Z,7.60
2018-12-20T09:22:30.499Z,7.60
2018-12-20T09:24:58.183Z,7.60
2018-12-20T09:27:26.290Z,7.60
2018-12-20T09:29:54.018Z,7.70
2018-12-20T09:32:21.922Z,7.80
2018-12-20T09:34:49.681Z,7.80
2018-12-20T09:37:19.413Z,7.90
2018-12-20T09:39:47.407Z,8.00
2018-12-20T09:42:15.329Z,8.10
2018-12-20T09:44:43.222Z,8.00
2018-12-20T09:47:12.897Z,8.10
2018-12-20T09:49:40.774Z,8.10
2018-12-20T09:52:08.585Z,8.10
2018-12-20T09:54:36.321Z,8.20
2018-12-20T09:57:04.204Z,8.10
2018-12-20T09:59:32.000Z,8.20
2018-12-20T10:01:59.696Z,8.20
2018-12-20T10:04:27.842Z,8.20
2018-12-20T10:06:55.577Z,8.30
2018-12-20T10:09:23.471Z,8.30
2018-12-20T10:11:51.190Z,8.30
2018-12-20T10:14:19.006Z,8.30
2018-12-20T10:16:46.784Z,8.30
2018-12-20T10:19:14.654Z,8.30
2018-12-20T10:21:42.420Z,8.30
2018-12-20T10:24:10.150Z,8.30
2018-12-20T10:26:37.922Z,8.30
2018-12-20T10:29:05.694Z,8.30
2018-12-20T10:31:33.491Z,8.30
2018-12-20T10:34:01.368Z,8.30
2018-12-20T10:36:29.633Z,8.40
2018-12-20T10:39:00.807Z,8.40
2018-12-20T10:41:28.871Z,8.50
2018-12-20T10:43:56.581Z,8.60
2018-12-20T10:46:24.507Z,8.70
2018-12-20T10:48:52.530Z,8.80
2018-12-20T10:51:21.198Z,8.80
2018-12-20T10:53:49.860Z,8.90
2018-12-20T10:56:17.754Z,9.00
2018-12-20T10:58:45.438Z,9.10
2018-12-20T11:01:15.196Z,9.20
2018-12-20T11:03:44.865Z,9.10
2018-12-20T11:06:14.546Z,9.00
2018-12-20T11:08:44.149Z,9.00
2018-12-20T11:11:14.545Z,9.00
2018-12-20T11:13:42.303Z,9.00
2018-12-20T11:16:13.752Z,8.80
2018-12-20T11:18:42.304Z,8.80
2018-12-20T11:21:11.928Z,9.00
2018-12-20T11:23:39.691Z,9.20
2018-12-20T11:26:09.119Z,9.30
2018-12-20T11:28:37.490Z,9.30
2018-12-20T11:31:11.025Z,9.30
2018-12-20T11:33:39.171Z,9.20
2018-12-20T11:38:40.131Z,8.90
2018-12-20T11:41:08.576Z,8.80
2018-12-20T11:43:36.513Z,8.80
2018-12-20T11:46:04.336Z,8.80
2018-12-20T11:48:32.686Z,8.90
2018-12-20T11:51:00.370Z,8.80
2018-12-20T11:53:28.169Z,8.80
2018-12-20T11:55:56.124Z,8.80
2018-12-20T11:58:23.920Z,8.80
2018-12-20T12:00:51.702Z,8.80
2018-12-20T12:03:19.496Z,8.80
2018-12-20T12:05:47.259Z,8.70
2018-12-20T12:08:15.071Z,8.70
2018-12-20T12:10:42.950Z,8.60
2018-12-20T12:13:11.754Z,8.70
2018-12-20T12:15:39.651Z,8.60
2018-12-20T12:18:07.536Z,8.70
2018-12-20T12:20:35.778Z,8.60
2018-12-20T12:23:03.561Z,8.50
2018-12-20T12:25:31.437Z,8.50
2018-12-20T12:27:59.214Z,8.50
2018-12-20T12:30:27.175Z,8.50
2018-12-20T12:32:55.339Z,8.50
2018-12-20T12:35:23.104Z,8.50
2018-12-20T12:37:50.941Z,8.50
2018-12-20T12:40:18.745Z,8.50
2018-12-20T12:42:46.461Z,8.50
2018-12-20T12:45:14.250Z,8.50
2018-12-20T12:47:43.987Z,8.50
2018-12-20T12:50:12.003Z,8.60
2018-12-20T12:52:39.886Z,8.70
2018-12-20T12:55:07.895Z,8.80
2018-12-20T12:57:36.540Z,8.90
2018-12-20T13:00:08.035Z,8.90
2018-12-20T13:02:35.783Z,8.90
2018-12-20T13:05:09.241Z,8.90
2018-12-20T13:07:38.158Z,8.90
2018-12-20T13:10:11.221Z,8.80
2018-12-20T13:12:40.618Z,8.90
2018-12-20T13:15:10.452Z,8.80
2018-12-20T13:17:38.202Z,8.80
2018-12-20T13:20:08.824Z,8.80
2018-12-20T13:22:37.207Z,8.80
2018-12-20T13:25:05.962Z,8.80
2018-12-20T13:27:33.690Z,8.80
2018-12-20T13:30:01.389Z,8.70
2018-12-20T13:32:29.547Z,8.80
2018-12-20T13:34:57.234Z,8.80
2018-12-20T13:37:26.793Z,8.80
2018-12-20T13:39:54.541Z,8.70
2018-12-20T13:42:22.357Z,8.70
2018-12-20T13:44:50.317Z,8.70
2018-12-20T13:47:18.908Z,8.70
2018-12-20T13:49:46.767Z,8.80
2018-12-20T13:52:14.523Z,8.80
2018-12-20T13:54:42.245Z,8.80
2018-12-20T13:57:09.948Z,8.80
2018-12-20T13:59:38.209Z,8.80
2018-12-20T14:02:06.118Z,8.80
2018-12-20T14:04:33.863Z,8.80
2018-12-20T14:07:01.566Z,8.70
2018-12-20T14:09:29.296Z,8.70
2018-12-20T14:11:57.105Z,8.60
2018-12-20T14:14:24.905Z,8.60
2018-12-20T14:16:52.905Z,8.50
2018-12-20T14:19:20.708Z,8.50
2018-12-20T14:21:48.482Z,8.40
2018-12-20T14:24:16.402Z,8.30
2018-12-20T14:26:44.138Z,8.30
2018-12-20T14:29:11.920Z,8.30
2018-12-20T14:31:40.299Z,8.30
2018-12-20T14:34:08.139Z,8.20
2018-12-20T14:36:36.024Z,8.20
2018-12-20T14:39:05.543Z,8.20
2018-12-20T14:41:33.259Z,8.10
2018-12-20T14:44:01.079Z,8.10
2018-12-20T14:46:28.769Z,8.10
2018-12-20T14:48:57.128Z,8.10
2018-12-20T14:51:24.807Z,8.10
2018-12-20T14:53:54.367Z,8.10
2018-12-20T14:56:22.170Z,8.00
2018-12-20T14:58:50.008Z,8.00
2018-12-20T15:01:17.825Z,8.00
2018-12-20T15:03:45.522Z,8.00
2018-12-20T15:06:13.232Z,8.00
2018-12-20T15:08:40.973Z,8.00
2018-12-20T15:11:08.714Z,8.10
2018-12-20T15:13:36.458Z,8.00
2018-12-20T15:16:04.556Z,8.00
2018-12-20T15:18:32.272Z,8.00
2018-12-20T15:21:00.018Z,8.00
2018-12-20T15:23:28.320Z,8.00
2018-12-20T15:25:56.132Z,8.00
2018-12-20T15:28:23.854Z,7.90
2018-12-20T15:30:51.830Z,7.90
2018-12-20T15:33:19.655Z,7.90
2018-12-20T15:35:47.597Z,7.90
2018-12-20T15:38:15.585Z,7.80
2018-12-20T15:40:43.345Z,7.80
2018-12-20T15:43:11.071Z,7.70
2018-12-20T15:45:38.802Z,7.60
2018-12-20T15:48:06.495Z,7.50
2018-12-20T15:50:34.359Z,7.50
2018-12-20T15:53:02.048Z,7.40
2018-12-20T15:55:29.834Z,7.40
2018-12-20T15:57:57.666Z,7.30
2018-12-20T16:00:25.437Z,7.30
2018-12-20T16:02:53.240Z,7.30
2018-12-20T16:05:21.162Z,7.30
2018-12-20T16:07:49.014Z,7.30
2018-12-20T16:10:16.783Z,7.30
2018-12-20T16:12:44.570Z,7.30
2018-12-20T16:15:12.313Z,7.20
2018-12-20T16:17:40.131Z,7.20
2018-12-20T16:20:09.592Z,7.20
2018-12-20T16:22:37.441Z,7.20
2018-12-20T16:25:06.511Z,7.20
2018-12-20T16:27:34.249Z,7.20
2018-12-20T16:30:02.083Z,7.10
2018-12-20T16:32:30.147Z,7.10
2018-12-20T16:34:57.991Z,7.10
2018-12-20T16:37:25.631Z,7.10
2018-12-20T16:39:53.438Z,7.10
2018-12-20T16:42:22.322Z,7.10
2018-12-20T16:44:50.096Z,7.10
2018-12-20T16:47:17.777Z,7.10
2018-12-20T16:49:46.587Z,7.10
2018-12-20T16:52:14.336Z,7.10
2018-12-20T16:54:42.190Z,7.00
2018-12-20T16:57:09.891Z,7.00
2018-12-20T16:59:37.671Z,7.00
2018-12-20T17:02:05.634Z,7.00
2018-12-20T17:04:34.264Z,7.10
2018-12-20T17:07:05.887Z,7.00
2018-12-20T17:09:34.066Z,7.00
2018-12-20T17:12:03.885Z,7.00
2018-12-20T17:14:34.207Z,7.00
2018-12-20T17:17:02.307Z,7.00
2018-12-20T17:19:38.916Z,6.90
2018-12-20T17:22:06.799Z,6.90
2018-12-20T17:24:34.642Z,6.90
2018-12-20T17:27:02.519Z,6.90
2018-12-20T17:29:33.265Z,6.90
2018-12-20T17:32:01.133Z,6.90
2018-12-20T17:34:30.811Z,6.90
2018-12-20T17:36:58.906Z,7.00
2018-12-20T17:39:29.592Z,7.00
2018-12-20T17:41:59.169Z,7.00
2018-12-20T17:44:27.564Z,7.00
2018-12-20T17:46:55.850Z,7.00
2018-12-20T17:49:30.435Z,7.00
2018-12-20T17:51:54.356Z,7.00
2018-12-20T17:54:22.258Z,7.00
2018-12-20T17:56:50.130Z,7.00
2018-12-20T17:59:17.923Z,7.00
2018-12-20T18:01:46.880Z,7.00
2018-12-20T18:04:15.454Z,7.00
2018-12-20T18:06:43.250Z,7.00
2018-12-20T18:09:11.115Z,7.10
2018-12-20T18:11:39.552Z,7.10
2018-12-20T18:14:07.551Z,7.10
2018-12-20T18:16:35.376Z,7.00
2018-12-20T18:19:03.286Z,7.00
2018-12-20T18:21:31.466Z,7.00
2018-12-20T18:23:59.423Z,7.00
2018-12-20T18:26:27.523Z,7.00
2018-12-20T18:28:55.229Z,7.00
2018-12-20T18:31:23.259Z,7.10
2018-12-20T18:33:51.836Z,7.10
2018-12-20T18:36:19.656Z,7.10
2018-12-20T18:38:47.420Z,7.10
2018-12-20T18:41:15.882Z,7.10
2018-12-20T18:43:45.534Z,7.00
2018-12-20T18:46:13.207Z,7.10
2018-12-20T18:48:41.344Z,7.10
2018-12-20T18:51:09.996Z,7.10
2018-12-20T18:53:37.768Z,7.10
2018-12-20T18:56:05.693Z,7.10
2018-12-20T18:58:33.493Z,7.10
2018-12-20T19:01:01.632Z,7.10
2018-12-20T19:03:29.745Z,7.10
2018-12-20T19:05:57.794Z,7.10
2018-12-20T19:08:25.659Z,7.10
2018-12-20T19:10:53.751Z,7.10
2018-12-20T19:13:22.212Z,7.10
2018-12-20T19:15:49.943Z,7.10
2018-12-20T19:20:49.870Z,7.00
2018-12-20T19:23:19.785Z,7.00
2018-12-20T19:25:47.500Z,7.10
2018-12-20T19:28:15.237Z,7.00
2018-12-20T19:30:43.109Z,7.10
2018-12-20T19:33:10.906Z,7.10
2018-12-20T19:35:39.344Z,7.10
2018-12-20T19:38:07.210Z,7.10
2018-12-20T19:40:35.075Z,7.10
2018-12-20T19:43:03.021Z,7.00
2018-12-20T19:45:30.861Z,7.10
2018-12-20T19:47:59.337Z,7.10
2018-12-20T19:50:27.378Z,7.10
2018-12-20T19:52:55.206Z,7.10
2018-12-20T19:55:23.554Z,7.10
2018-12-20T19:57:51.354Z,7.10
2018-12-20T20:00:19.867Z,7.10
2018-12-20T20:02:48.166Z,7.10
2018-12-20T20:05:15.918Z,7.10
2018-12-20T20:07:43.681Z,7.20
2018-12-20T20:10:11.544Z,7.20
2018-12-20T20:12:39.357Z,7.20
2018-12-20T20:15:16.357Z,7.20
2018-12-20T20:17:41.189Z,7.20
2018-12-20T20:20:13.766Z,7.20
2018-12-20T20:22:39.276Z,7.20
2018-12-20T20:25:07.910Z,7.20
2018-12-20T20:27:35.672Z,7.30
2018-12-20T20:30:05.346Z,7.30
2018-12-20T20:32:33.917Z,7.30
2018-12-20T20:35:01.766Z,7.20
2018-12-20T20:37:32.002Z,7.30
2018-12-20T20:39:59.779Z,7.30
2018-12-20T20:42:27.878Z,7.30
2018-12-20T20:44:55.705Z,7.30
2018-12-20T20:47:24.047Z,7.30
2018-12-20T20:49:53.414Z,7.30
2018-12-20T20:52:21.575Z,7.30
2018-12-20T20:54:49.362Z,7.30
2018-12-20T20:57:17.906Z,7.30
2018-12-20T20:59:50.809Z,7.30
2018-12-20T21:02:15.646Z,7.30
2018-12-20T21:04:43.764Z,7.30
2018-12-20T21:07:11.750Z,7.30
2018-12-20T21:09:39.445Z,7.30
2018-12-20T21:12:08.100Z,7.30
2018-12-20T21:14:35.863Z,7.30
2018-12-20T21:17:04.679Z,7.30
2018-12-20T21:19:32.404Z,7.30
2018-12-20T21:22:02.191Z,7.30
2018-12-20T21:24:30.211Z,7.30
2018-12-20T21:26:58.494Z,7.30
2018-12-20T21:29:27.060Z,7.30
2018-12-20T21:31:55.238Z,7.30
2018-12-20T21:34:23.068Z,7.30
2018-12-20T21:36:52.676Z,7.30
2018-12-20T21:39:20.628Z,7.40
2018-12-20T21:41:48.379Z,7.30
2018-12-20T21:44:16.194Z,7.30
2018-12-20T21:46:43.949Z,7.40
2018-12-20T21:49:11.779Z,7.40
2018-12-20T21:51:39.598Z,7.40
2018-12-20T21:54:08.142Z,7.40
2018-12-20T21:56:36.299Z,7.40
2018-12-20T21:59:04.351Z,7.40
2018-12-20T22:01:32.140Z,7.40
2018-12-20T22:04:00.078Z,7.40
2018-12-20T22:06:27.881Z,7.40
2018-12-20T22:08:55.711Z,7.40
2018-12-20T22:11:23.430Z,7.40
2018-12-20T22:13:51.310Z,7.40
2018-12-20T22:16:19.174Z,7.40
2018-12-20T22:18:48.029Z,7.30
2018-12-20T22:21:15.901Z,7.30
2018-12-20T22:23:43.810Z,7.30
2018-12-20T22:26:11.686Z,7.30
2018-12-20T22:28:39.443Z,7.30
2018-12-20T22:31:07.583Z,7.30
2018-12-20T22:33:35.659Z,7.30
2018-12-20T22:36:03.806Z,7.20
2018-12-20T22:38:31.679Z,7.20
2018-12-20T22:40:59.393Z,7.20
2018-12-20T22:43:27.558Z,7.20
2018-12-20T22:45:55.358Z,7.20
2018-12-20T22:48:23.054Z,7.20
2018-12-20T22:50:55.942Z,7.20
2018-12-20T22:53:20.473Z,7.20
2018-12-20T22:55:48.206Z,7.20
2018-12-20T22:58:15.932Z,7.10
2018-12-20T23:00:45.863Z,7.10
2018-12-20T23:03:13.577Z,7.20
2018-12-20T23:05:41.457Z,7.20
2018-12-20T23:08:09.309Z,7.10
2018-12-20T23:10:37.183Z,7.10
2018-12-20T23:13:05.175Z,7.00
2018-12-20T23:15:33.004Z,7.00
2018-12-20T23:18:01.685Z,6.90
2018-12-20T23:20:29.611Z,6.90
2018-12-20T23:22:58.140Z,6.90
2018-12-20T23:25:27.492Z,6.80
2018-12-20T23:27:57.154Z,6.80
2018-12-20T23:30:25.215Z,6.90
2018-12-20T23:32:53.769Z,6.90
2018-12-20T23:35:25.507Z,6.80
2018-12-20T23:37:53.295Z,6.80
2018-12-20T23:40:21.099Z,6.90
2018-12-20T23:42:49.060Z,6.90
2018-12-20T23:45:17.748Z,6.80
2018-12-20T23:47:45.466Z,6.80
2018-12-20T23:50:13.536Z,6.90
2018-12-20T23:52:41.555Z,6.90
2018-12-20T23:55:09.481Z,6.90
2018-12-20T23:57:37.258Z,7.00
